Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-04-19 08:42:14.987785
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,443.2533
218.2508,445.785
218.442,447.0133
218.6332,449.855
218.8244,450.85
219.0156,452.7917
219.2067,454.685
219.3979,456.6333
219.589,458.38
219.7801,460.9183
219.9712,462.9217
220.1623,464.5
220.3533,467.415
220.5444,469.76
220.7354,472.3117
220.9264,474.835
221.1174,476.7767
221.3083,479.46
221.4993,482.055
221.6902,484.3133
221.8812,486.9183
222.0721,489.7767
222.263,492.3967
222.4538,495.71
222.6447,498.99
222.8355,501.42
223.0264,504.4017
223.2172,507.365
223.408,510.9417
223.5987,514.355
223.7895,516.7183
223.9802,520.6333
224.1709,524.2983
224.3616,527.31
224.5524,530.6783
224.743,535.0067
224.9337,537.8683
225.1243,542.0217
225.315,545.935
225.5056,548.8933
225.6962,552.74
225.8867,557.2217
226.0773,561.42
226.2678,564.8567
226.4584,568.89
226.6489,572.725
226.8394,577.0633
227.0298,581.3967
227.2203,584.5083
227.4108,590.6133
227.6012,593.8733
227.7916,597.6
227.982,603.5667
228.1723,607.2667
228.3627,612.655
228.5531,616.8583
228.7434,620.5383
228.9337,625.8833
229.124,630.8717
229.3143,635.1317
229.5045,641.1483
229.6948,645.6183
229.885,650.7717
230.0752,655.9567
230.2654,661.1483
230.4556,666.7033
230.6457,672.1167
230.8358,677.3333
231.026,681.9883
231.2161,687.3783
231.4062,692.095
231.5963,696.9983
231.7863,703.165
231.9764,708.1717
232.1664,713.495
232.3564,719.6683
232.5464,724.7383
232.7364,732.2533
232.9263,737.075
233.1163,742.765
233.3062,748.8767
233.4961,755.62
233.686,759.9833
233.8758,765.6417
234.0657,771.3133
234.2555,777.6667
234.4454,782.9217
234.6352,788.885
234.825,794.9233
235.0147,800.3267
235.2045,805.7417
235.3942,811.3417
235.5839,816.9417
235.7737,822.5117
235.9633,828.2983
236.153,833.9333
236.3427,840.8433
236.5323,847.0167
236.7219,851.87
236.9115,855.7283
237.1011,861.5767
237.2907,866.5383
237.4803,872.6833
237.6698,877.9033
237.8593,883.44
238.0488,888.8417
238.2383,894.4433
238.4278,899.3517
238.6172,905.2333
238.8066,911.4267
238.9961,916.455
239.1855,921.2183
239.3748,926.9733
239.5642,931.8933
239.7536,937.5417
239.9429,942.55
240.1322,947.1667
240.3215,952.6767
240.5108,957.315
240.7001,962.15
240.8893,967.2767
241.0786,972.1133
241.2677,976.34
241.457,982.265
241.6461,985.8217
241.8353,989.76
242.0244,993.9217
242.2136,997.8717
242.4027,1002.1517
242.5918,1006.16
242.7809,1009.0983
242.9699,1011.1383
243.159,1013.26
243.348,1019.1433
243.537,1023.955
243.726,1029.2133
243.915,1032.1667
244.1039,1034.9367
244.2929,1036.2417
244.4818,1037.7483
244.6707,1042.2417
244.8596,1047.1217
245.0485,1051.8633
245.2373,1055.8517
245.4262,1059.4333
245.615,1063.2967
245.8038,1066.6367
245.9926,1070.2483
246.1814,1072.5233
246.3701,1071.6783
246.5589,1072.4983
246.7476,1076.2267
246.9363,1082.18
247.1249,1085.63
247.3136,1089.5083
247.5023,1092.7933
247.6909,1097.0217
247.8795,1099.9417
248.0681,1103.3433
248.2567,1106.6333
248.4453,1109.1167
248.6338,1112.29
248.8224,1111.5083
249.0109,1110.2833
249.1994,1112.9083
249.3878,1116.955
249.5763,1120.6483
249.7648,1123.8817
249.9532,1127.3983
250.1416,1131.3383
250.33,1134.455
250.5183,1138.2333
250.7067,1140.7333
250.8951,1142.1283
251.0834,1144.2883
251.2717,1146.0033
251.46,1147.4983
251.6483,1148.8217
251.8365,1149.405
252.0247,1147.8367
252.213,1151.185
252.4012,1153.1083
252.5894,1157.5317
252.7775,1159.1517
252.9657,1160.465
253.1538,1163.685
253.3419,1165.5783
253.53,1166.67
253.7181,1168.95
253.9062,1169.7967
254.0942,1171.315
254.2823,1171.7683
254.4703,1172.0783
254.6583,1172.5283
254.8463,1174.8933
255.0342,1173.395
255.2222,1175.035
255.4101,1173.4767
255.598,1172.9517
255.7859,1173.6683
255.9738,1176.435
256.1616,1177.8367
256.3495,1180.3833
256.5373,1182.6517
256.7251,1185.48
256.9129,1186.8883
257.1006,1188.0867
257.2884,1188.8417
257.4761,1191.4683
257.6638,1191.5783
257.8515,1191.1433
258.0392,1191.4833
258.2269,1191.6017
258.4146,1191.415
258.6022,1192.1
258.7898,1191.375
258.9774,1192.1517
259.165,1191.96
259.3525,1192.3433
259.5401,1191.085
259.7276,1192.8283
259.9151,1193.075
260.1026,1193.4067
260.2901,1193.8583
260.4776,1194.1483
260.665,1197.065
260.8524,1197.9483
261.0398,1198.5
261.2272,1199.1883
261.4146,1198.2183
261.6019,1197.7283
261.7893,1198.9317
261.9766,1198.9267
262.1639,1198.03
262.3512,1197.7383
262.5384,1196.385
262.7257,1195.4917
262.9129,1195.695
263.1001,1194.2783
263.2873,1195.265
263.4745,1194.9767
263.6617,1191.485
263.8488,1191.6533
264.0359,1191.6383
264.2231,1190.6733
264.4101,1190.1933
264.5972,1189.7333
264.7842,1189.2033
264.9713,1189.9817
265.1583,1187.6783
265.3453,1186.79
265.5323,1187.5283
265.7193,1186.565
265.9062,1186.76
266.0931,1186.2
266.2801,1184.7317
266.4669,1184.5933
266.6538,1184.715
266.8407,1183.545
267.0276,1181.6233
267.2143,1180.8733
267.4012,1180.1383
267.588,1177.1583
267.7747,1177.0283
267.9615,1175.0483
268.1482,1174.2183
268.3349,1173.3717
268.5217,1171.3533
268.7083,1170.625
268.895,1170.0467
269.0817,1168.725
269.2682,1167.02
269.4549,1165.0483
269.6415,1162.625
269.8281,1161.4833
270.0146,1160.4917
270.2012,1159.855
270.3877,1159.5517
270.5742,1157.2917
270.7607,1156.775
270.9472,1155.98
271.1336,1153.3783
271.32,1152.2
271.5065,1151.315
271.6929,1149.4533
271.8792,1148.9483
272.0656,1148.1517
272.252,1146.9033
272.4383,1146.6183
272.6246,1145.1133
272.8109,1144.1333
272.9972,1143.5483
273.1835,1143.4717
273.3697,1142.0583
273.5559,1141.8533
273.7421,1140.45
273.9283,1139.0733
274.1145,1137.42
274.3007,1136.5717
274.4868,1136.8133
274.6729,1136.815
274.859,1135.9167
275.0451,1134.9117
275.2311,1131.8533
275.4172,1130.2717
275.6032,1131.0533
275.7892,1130.0933
275.9752,1129.6867
276.1612,1129.0217
276.3472,1128.61
276.5331,1126.6117
276.719,1126.265
276.9049,1125.0417
277.0908,1123.1717
277.2767,1122.0583
277.4625,1121.4633
277.6484,1120.06
277.8342,1118.5533
278.02,1117.2933
278.2057,1118.2333
278.3915,1117.345
278.5772,1116.2717
278.763,1115.765
278.9487,1114.985
279.1343,1115.0333
279.32,1113.3817
279.5057,1111.64
279.6913,1108.8167
279.877,1107.79
280.0625,1106.695
280.2481,1105.115
280.4337,1103.9267
280.6192,1103.5917
280.8048,1103.585
280.9903,1102.6233
281.1758,1100.2833
281.3612,1099.2283
281.5467,1097.8967
281.7321,1098.0717
281.9175,1097.5767
282.1029,1096.6867
282.2884,1095.8667
282.4737,1094.0517
282.6591,1092.9083
282.8444,1091.5633
283.0297,1091.6683
283.215,1090.6267
283.4002,1089.4933
283.5855,1088.17
283.7707,1085.4533
283.956,1083.8767
284.1412,1083.3733
284.3264,1082.6583
284.5115,1083.105
284.6967,1082.5467
284.8818,1081.1567
285.0669,1079.78
285.252,1078.3933
285.4371,1077.8767
285.6222,1077.1133
285.8072,1075.9217
285.9922,1074.0417
286.1772,1074.4233
286.3622,1073.7467
286.5472,1072.6033
286.7321,1071.0517
286.9171,1070.3533
287.102,1070.2433
287.2869,1070.76
287.4717,1071.3183
287.6566,1071.1367
287.8415,1070.0233
288.0263,1068.9333
288.2111,1067.3817
288.3959,1065.8167
288.5806,1065.76
288.7654,1065.2633
288.9501,1065.8733
289.1348,1066.0517
289.3195,1065.24
289.5042,1065.7833
289.6889,1065.5367
289.8735,1063.8267
290.0581,1062.7
290.2428,1061.2617
290.4273,1061.0967
290.6119,1060.9783
290.7965,1060.1017
290.981,1060.2683
291.1655,1059.76
291.35,1057.86
291.5345,1055.92
291.719,1055.8433
291.9034,1055.0817
292.0878,1056.2017
292.2722,1055.245
292.4566,1054.8217
292.641,1054.1767
292.8253,1054.0367
293.0096,1053.1917
293.194,1053.5333
293.3783,1052.9267
293.5626,1053.0283
293.7468,1052.7417
293.9311,1052.96
294.1153,1050.9867
294.2995,1049.5417
294.4837,1047.1817
294.6678,1046.9433
294.852,1044.7517
295.0361,1045.7733
295.2202,1045.68
295.4043,1044.7617
295.5884,1045.785
295.7725,1045.305
295.9565,1043.6667
296.1405,1042.995
296.3246,1041.59
296.5085,1041.63
296.6925,1043.68
296.8764,1042.705
297.0603,1041.8383
297.2443,1041.1083
297.4282,1040.2383
297.612,1039.4767
297.7959,1037.5617
297.9797,1036.8233
298.1635,1036.2183
298.3474,1036.68
298.5311,1037.5
298.7149,1036.43
298.8987,1035.1167
299.0823,1033.8917
299.2661,1032.5333
299.4498,1030.5533
299.6334,1029.33
299.8171,1029.51
300.0007,1029.685
300.1843,1029.785
300.368,1028.7467
300.5515,1028.5433
300.7351,1028.2217
300.9186,1027.71
301.1021,1026.1617
301.2857,1025.78
301.4691,1025.6983
301.6526,1025.875
301.8361,1024.66
302.0195,1024.085
302.2029,1023.6817
302.3863,1023.5133
302.5697,1022.64
302.753,1022.235
302.9364,1023.3117
303.1197,1023.105
303.303,1022.5767
303.4863,1021.8567
303.6696,1019.6783
303.8528,1018.1483
304.036,1018.17
304.2192,1017.9017
304.4024,1017.6933
304.5856,1016.6767
304.7688,1015.5567
304.9519,1016.3583
305.135,1016.4533
305.3181,1015.0667
305.5012,1014.3133
305.6842,1014.99
305.8673,1014.2667
306.0504,1013.755
306.2333,1011.475
306.4163,1010.74
306.5993,1011.1033
306.7822,1010.3483
306.9652,1010.45
307.1481,1010.3167
307.331,1008.3767
307.5139,1007.0583
307.6967,1006.9467
307.8796,1007.0633
308.0624,1005.7267
308.2452,1005.1183
308.428,1004.22
308.6107,1004.21
308.7935,1003.9267
308.9762,1003.0817
309.1589,1002.47
309.3416,1001.93
309.5243,1001.395
309.7069,1001.0733
309.8896,999.8983
310.0721,998.5017
310.2548,998.6217
310.4373,999.235
310.6199,999.6
310.8024,999.0733
310.985,998.7083
311.1674,997.2333
311.3499,997.1833
311.5324,996.2583
311.7148,997.4267
311.8973,996.215
312.0797,996.2533
312.2621,996.0183
312.4445,996.035
312.6268,994.075
312.8091,994.79
312.9915,993.4383
313.1738,992.7033
313.356,991.175
313.5383,990.1583
313.7206,989.705
313.9027,989.6683
314.085,989.3633
314.2672,988.6
314.4493,989.1083
314.6314,988.7917
314.8136,989.3267
314.9957,988.27
315.1778,986.565
315.3598,987.0283
315.5419,987.175
315.724,986.2233
315.9059,986.105
316.088,986.0
316.2699,986.12
316.4519,986.365
316.6338,985.85
316.8157,984.0417
316.9977,983.6517
317.1795,985.1633
317.3614,985.4917
317.5432,984.9067
317.7251,983.56
317.9069,981.975
318.0887,981.5633
318.2704,980.635
318.4522,981.5817
318.6339,982.265
318.8156,983.585
318.9973,983.3233
319.179,983.4117
319.3607,982.7683
319.5423,983.99
319.7239,983.7667
319.9055,983.315
320.0871,982.6533
320.2687,982.43
320.4502,983.8483
320.6317,982.5583
320.8132,982.8117
320.9947,982.4633
321.1761,982.5833
321.3576,981.91
321.5391,982.6683
321.7205,982.31
321.9019,981.4617
322.0832,980.3617
322.2646,979.6333
322.4459,979.1567
322.6272,978.2317
322.8085,977.7967
322.9898,977.3917
323.1711,977.69
323.3523,977.3367
323.5335,977.1333
323.7147,978.9717
323.8959,980.4267
324.0771,981.3583
324.2582,980.8417
324.4393,980.7267
324.6204,980.7967
324.8015,980.64
324.9826,981.165
325.1637,982.17
325.3447,982.11
325.5257,983.2717
325.7067,984.5833
325.8877,983.725
326.0686,982.02
326.2496,982.765
326.4305,981.8
326.6114,981.7533
326.7922,982.7967
326.9731,981.92
327.1539,981.0883
327.3347,981.39
327.5155,980.94
327.6963,980.8867
327.8771,981.0467
328.0578,978.97
328.2385,978.2083
328.4193,979.01
328.5999,977.2417
328.7806,976.975
328.9613,979.6033
329.1419,979.24
329.3225,980.205
329.5031,980.7167
329.6837,980.2483
329.8642,979.9867
330.0447,979.85
330.2252,977.9
330.4057,976.2183
330.5862,975.59
330.7667,976.135
330.9471,977.0467
331.1275,976.5167
331.3079,975.5717
331.4883,974.6433
331.6687,976.125
331.849,976.395
332.0293,974.6783
332.2096,972.42
332.3899,973.6983
332.5702,974.5083
332.7504,975.79
332.9306,974.9083
333.1108,974.4583
333.291,972.9517
333.4712,972.9567
333.6514,971.57
333.8315,971.835
334.0116,972.2583
334.1917,972.71
334.3717,973.7783
334.5518,975.065
334.7318,974.2867
334.9119,971.4117
335.0918,973.165
335.2718,973.7283
335.4518,974.9433
335.6317,974.735
335.8116,973.0767
335.9915,969.35
336.1714,967.675
336.3513,969.7083
336.5311,971.1433
336.7109,969.9117
336.8907,968.8517
337.0705,966.74
337.2502,964.3967
337.43,966.12
337.6097,966.9983
337.7894,965.9917
337.9691,964.0583
338.1488,966.5317
338.3284,966.9283
338.508,968.35
338.6877,968.7067
338.8672,968.6283
339.0468,967.02
339.2263,964.95
339.4059,965.4067
339.5854,967.9567
339.7649,967.6383
339.9443,968.185
340.1238,968.7483
340.3032,968.865
340.4826,967.8667
340.662,966.0417
340.8414,964.5767
341.0207,964.3667
341.2001,965.8383
341.3794,963.6967
341.5587,965.05
341.738,965.8167
341.9172,965.9883
342.0965,965.8083
342.2757,962.735
342.4549,960.225
342.6341,961.1183
342.8132,961.375
342.9923,964.5817
343.1715,965.5817
343.3506,964.39
343.5296,962.2167
343.7087,961.015
343.8878,958.0533
344.0668,955.7083
344.2458,955.42
344.4248,954.3683
344.6037,954.68
344.7827,955.9067
344.9616,956.5367
345.1405,958.0433
345.3194,957.5517
345.4982,957.0833
345.6771,955.38
345.8559,955.1933
346.0347,953.2667
346.2135,953.12
346.3923,955.6433
346.571,953.6383
346.7498,954.355
346.9285,955.1217
347.1071,954.0983
347.2859,951.645
347.4645,950.15
347.6431,950.69
347.8217,954.4967
348.0003,953.43
348.1789,951.555
348.3574,950.3117
348.5359,949.1017
348.7145,948.4283
348.893,947.5317
349.0714,946.045
349.2499,945.96
349.4283,944.2483
349.6068,942.095
349.7852,942.4983
349.9635,944.3083
350.1419,943.9817
350.3202,945.43
350.4985,943.705
350.6768,942.4267
350.8551,942.35
351.0334,939.795
351.2116,938.2417
351.3898,937.31
351.568,937.11
351.7462,939.5633
351.9243,938.465
352.1025,936.125
352.2806,934.6583
352.4587,932.8783
352.6368,931.9017
352.8148,932.3283
352.9929,932.7617
353.1709,932.3433
353.3489,932.7783
353.5268,932.0233
353.7048,930.9783
353.8828,931.6267
354.0607,929.645
354.2386,930.0517
354.4165,929.96
354.5943,928.4583
354.7722,927.7617
354.95,929.8417
355.1278,928.5883
355.3056,925.29
355.4833,923.6183
355.6611,921.9167
355.8388,920.995
356.0165,920.8267
356.1942,921.4217
356.3719,921.6517
356.5495,917.4633
356.7271,917.555
356.9047,915.8633
357.0823,915.0133
357.2599,916.4733
357.4374,915.9133
357.6149,915.945
357.7924,913.21
357.9699,910.9317
358.1474,907.8733
358.3248,907.8033
358.5023,906.05
358.6797,904.7783
358.8571,905.2217
359.0344,906.3017
359.2118,906.1367
359.3891,905.6067
359.5664,906.7833
359.7437,906.68
359.9209,905.1417
360.0982,903.7483
360.2754,901.0883
360.4526,901.0583
360.6298,900.1833
360.807,898.24
360.9841,897.05
361.1613,897.2017
361.3383,897.9817
361.5154,898.7583
361.6925,896.945
361.8695,893.5567
362.0466,893.77
362.2236,894.395
362.4005,894.785
362.5775,895.485
362.7545,893.85
362.9314,893.0117
363.1083,889.4083
363.2852,889.5
363.462,888.2867
363.6389,888.8783
363.8157,889.7067
363.9925,892.9867
364.1693,888.28
364.346,886.2267
364.5228,885.7567
364.6996,884.1617
364.8762,885.455
365.0529,885.6883
365.2296,886.38
365.4062,887.4167
365.5829,886.73
365.7595,886.1883
365.9361,887.9267
366.1126,887.825
366.2892,890.17
366.4657,895.2717
366.6422,897.575
366.8186,898.43
366.9951,898.1917
367.1716,895.1517
367.348,895.5233
367.5244,898.155
367.7008,898.6333
367.8772,894.53
368.0535,888.785
368.2298,893.2217
368.4061,891.5817
368.5824,889.0367
368.7586,893.1683
368.9349,892.845
369.1111,889.805
369.2873,887.2333
369.4635,890.535
369.6396,887.3017
369.8158,884.0717
369.9919,884.4667
370.168,884.2383
370.3441,881.3617
370.5202,876.3167
370.6962,873.2783
370.8722,871.96
371.0482,873.3317
371.2242,877.0783
371.4002,882.0483
371.5761,881.2083
371.752,878.705
371.9279,875.845
372.1038,873.285
372.2796,871.3667
372.4555,874.5433
372.6313,875.1083
372.8071,873.0633
372.9829,872.775
373.1586,873.2717
373.3344,869.94
373.5101,866.1617
373.6858,866.335
373.8615,868.2167
374.0371,871.5817
374.2127,874.6217
374.3884,871.5867
374.564,868.7983
374.7395,867.8133
374.9151,869.36
375.0906,878.1933
375.2661,879.9017
375.4416,881.1583
375.6171,886.175
375.7925,885.5
375.968,884.1833
376.1434,880.105
376.3188,877.3567
376.4941,878.9683
376.6695,880.175
376.8448,883.0
377.0201,882.415
377.1954,883.8683
377.3707,888.05
377.5459,889.955
377.7212,897.8383
377.8964,909.0183
378.0715,906.8167
378.2467,903.04
378.4218,908.41
378.597,896.5933
378.7721,895.03
378.9472,895.5
379.1222,897.9983
379.2973,911.6667
379.4723,921.2217
379.6473,918.315
379.8223,902.7
379.9972,898.2067
380.1722,895.955
380.3471,898.07
380.522,897.5617
380.6969,900.2067
380.8717,906.8783
381.0466,899.7467
381.2214,896.5133
381.3962,891.19
381.571,884.725
381.7457,885.2283
381.9204,887.1467
382.0952,883.4917
382.2699,895.95
382.4445,900.0533
382.6192,903.1133
382.7938,914.6417
382.9685,915.44
383.1431,903.2867
383.3176,891.7
383.4922,890.7367
383.6667,891.9033
383.8412,884.6883
384.0157,884.205
384.1902,891.155
384.3646,896.6283
384.5391,894.165
384.7134,896.9667
384.8878,904.6267
385.0622,910.0317
385.2365,900.5983
385.4109,891.015
385.5852,890.345
385.7594,891.2
385.9337,890.6367
386.1079,895.8367
386.2822,908.9617
386.4564,905.7133
386.6306,902.3067
386.8047,909.655
386.9789,909.4883
387.153,914.4
387.3271,925.1583
387.5012,930.5717
387.6752,939.7117
387.8492,944.4617
388.0233,933.0117
388.1972,932.9883
388.3712,934.285
388.5452,935.2967
388.7191,938.3467
388.893,951.36
389.0669,941.7767
389.2408,921.7033
389.4146,907.1433
389.5884,896.6183
389.7623,893.64
389.9361,892.4133
390.1098,898.4317
390.2835,899.655
390.4573,896.5417
390.631,899.1983
390.8047,911.9267
390.9784,912.7417
391.152,910.9033
391.3256,919.6233
391.4992,918.1517
391.6728,912.2483
391.8464,920.4533
392.0199,928.0667
392.1934,922.19
392.3669,936.23
392.5403,936.295
392.7138,944.2983
392.8873,949.265
393.0607,961.5583
393.2341,963.355
393.4074,954.255
393.5808,932.325
393.7542,931.3933
393.9274,933.3683
394.1007,928.9183
394.274,933.5933
394.4472,927.1183
394.6205,940.0883
394.7937,955.79
394.9668,958.6433
395.14,946.7
395.3131,934.0333
395.4863,929.6933
395.6594,929.0283
395.8325,919.915
396.0055,920.33
396.1786,918.1683
396.3516,917.4933
396.5246,911.4233
396.6975,903.0433
396.8705,913.015
397.0434,917.4783
397.2163,906.5033
397.3892,911.5767
397.5621,927.7183
397.735,939.2183
397.9077,957.72
398.0806,951.53
398.2534,951.7667
398.4261,954.45
398.5989,974.2567
398.7716,980.605
398.9443,973.87
399.117,961.1
399.2896,959.2383
399.4623,953.8817
399.6349,949.9467
399.8075,936.81
399.9801,934.5383
400.1526,932.8817
400.3252,916.79
400.4977,907.2867
400.6702,904.7683
400.8427,907.4317
401.0151,914.9717
401.1875,914.0617
401.36,917.02
401.5323,915.2367
401.7047,907.1683
401.877,903.9233
402.0494,905.5983
402.2216,913.9867
402.394,917.3517
402.5662,911.7983
402.7385,913.3483
402.9107,911.9383
403.0829,910.0017
403.2551,905.695
403.4272,901.9933
403.5994,905.3083
403.7715,916.7367
403.9436,916.86
404.1156,917.4967
