Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-04-19 15:59:38.728760
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,442.2267
218.2508,444.3033
218.442,446.3617
218.6332,448.62
218.8244,449.2883
219.0156,451.8367
219.2067,452.9417
219.3979,454.5383
219.589,457.28
219.7801,458.92
219.9712,460.8833
220.1623,463.1167
220.3533,464.9767
220.5444,467.47
220.7354,470.295
220.9264,471.7533
221.1174,474.4017
221.3083,477.3083
221.4993,479.0883
221.6902,481.6933
221.8812,484.1717
222.0721,486.3683
222.263,489.5617
222.4538,492.29
222.6447,494.815
222.8355,497.9267
223.0264,500.5733
223.2172,503.1067
223.408,507.18
223.5987,509.84
223.7895,511.8483
223.9802,516.3817
224.1709,519.32
224.3616,522.3833
224.5524,525.8983
224.743,529.405
224.9337,532.175
225.1243,536.4917
225.315,539.4367
225.5056,543.1283
225.6962,546.5967
225.8867,550.045
226.0773,554.8433
226.2678,556.9767
226.4584,561.305
226.6489,565.895
226.8394,569.4833
227.0298,572.96
227.2203,577.2283
227.4108,581.8167
227.6012,585.4017
227.7916,589.14
227.982,594.055
228.1723,598.055
228.3627,603.2
228.5531,606.505
228.7434,610.5817
228.9337,615.2183
229.124,619.535
229.3143,624.0733
229.5045,629.4883
229.6948,633.205
229.885,638.9983
230.0752,643.6383
230.2654,648.1317
230.4556,653.9967
230.6457,658.4733
230.8358,663.2483
231.026,668.45
231.2161,672.8967
231.4062,677.395
231.5963,682.7017
231.7863,687.4367
231.9764,692.4817
232.1664,698.075
232.3564,702.8483
232.5464,707.8283
232.7364,714.5667
232.9263,718.3533
233.1163,724.97
233.3062,731.0467
233.4961,736.6117
233.686,741.6033
233.8758,746.66
234.0657,751.4517
234.2555,757.81
234.4454,762.3717
234.6352,768.04
234.825,773.7167
235.0147,778.3867
235.2045,783.6083
235.3942,788.78
235.5839,794.2
235.7737,799.455
235.9633,804.98
236.153,809.4267
236.3427,816.1183
236.5323,822.0067
236.7219,826.4917
236.9115,830.795
237.1011,835.8167
237.2907,840.085
237.4803,846.6067
237.6698,850.84
237.8593,856.1583
238.0488,861.87
238.2383,866.77
238.4278,871.0117
238.6172,876.8833
238.8066,881.75
238.9961,887.57
239.1855,892.32
239.3748,897.1267
239.5642,902.015
239.7536,907.6117
239.9429,912.2717
240.1322,916.7267
240.3215,921.4133
240.5108,925.3117
240.7001,930.3317
240.8893,934.8817
241.0786,939.405
241.2677,943.665
241.457,949.215
241.6461,951.6133
241.8353,955.9517
242.0244,959.2
242.2136,963.355
242.4027,967.8467
242.5918,970.7533
242.7809,974.2767
242.9699,976.0167
243.159,978.0467
243.348,983.8417
243.537,988.3617
243.726,993.2017
243.915,996.455
244.1039,998.6233
244.2929,999.6067
244.4818,1002.0583
244.6707,1005.165
244.8596,1010.0983
245.0485,1014.81
245.2373,1018.3633
245.4262,1022.17
245.615,1025.63
245.8038,1028.4033
245.9926,1031.825
246.1814,1034.7883
246.3701,1033.3567
246.5589,1034.1133
246.7476,1038.4817
246.9363,1042.95
247.1249,1046.1933
247.3136,1049.755
247.5023,1052.6667
247.6909,1056.8
247.8795,1060.0033
248.0681,1063.0117
248.2567,1066.2783
248.4453,1068.2917
248.6338,1071.0767
248.8224,1071.2417
249.0109,1069.3883
249.1994,1071.605
249.3878,1075.645
249.5763,1079.1217
249.7648,1082.4433
249.9532,1085.7867
250.1416,1088.0233
250.33,1091.5333
250.5183,1095.6067
250.7067,1097.6867
250.8951,1098.6433
251.0834,1101.6167
251.2717,1102.1683
251.46,1104.36
251.6483,1105.185
251.8365,1105.345
252.0247,1104.42
252.213,1107.4967
252.4012,1108.84
252.5894,1113.7567
252.7775,1114.925
252.9657,1116.2867
253.1538,1119.22
253.3419,1120.2033
253.53,1121.52
253.7181,1123.3317
253.9062,1123.7967
254.0942,1125.6517
254.2823,1126.6217
254.4703,1125.9533
254.6583,1126.8767
254.8463,1128.5567
255.0342,1127.195
255.2222,1128.845
255.4101,1126.7583
255.598,1126.7833
255.7859,1127.5117
255.9738,1130.6967
256.1616,1131.26
256.3495,1134.5483
256.5373,1135.655
256.7251,1137.9067
256.9129,1139.3033
257.1006,1140.1283
257.2884,1141.3483
257.4761,1143.6083
257.6638,1143.4183
257.8515,1143.3367
258.0392,1143.9
258.2269,1143.2517
258.4146,1143.455
258.6022,1144.2033
258.7898,1142.925
258.9774,1143.885
259.165,1143.17
259.3525,1143.6867
259.5401,1142.9
259.7276,1143.8033
259.9151,1144.25
260.1026,1144.3917
260.2901,1144.5033
260.4776,1144.8733
260.665,1147.1733
260.8524,1147.5
261.0398,1148.825
261.2272,1148.9917
261.4146,1148.6233
261.6019,1148.0233
261.7893,1148.4783
261.9766,1148.3533
262.1639,1148.59
262.3512,1146.755
262.5384,1145.4067
262.7257,1145.3467
262.9129,1144.83
263.1001,1143.245
263.2873,1144.57
263.4745,1143.7283
263.6617,1140.99
263.8488,1140.9067
264.0359,1140.06
264.2231,1139.2333
264.4101,1139.2
264.5972,1138.5983
264.7842,1138.26
264.9713,1138.7167
265.1583,1135.9083
265.3453,1135.9833
265.5323,1136.2567
265.7193,1134.585
265.9062,1135.0267
266.0931,1134.1533
266.2801,1132.5117
266.4669,1133.0517
266.6538,1132.4267
266.8407,1131.6667
267.0276,1130.0367
267.2143,1129.1017
267.4012,1128.105
267.588,1125.3567
267.7747,1124.7267
267.9615,1123.925
268.1482,1122.09
268.3349,1121.56
268.5217,1119.5533
268.7083,1118.6417
268.895,1117.6667
269.0817,1117.06
269.2682,1115.265
269.4549,1112.9883
269.6415,1110.8917
269.8281,1109.2867
270.0146,1108.4683
270.2012,1108.3467
270.3877,1107.3667
270.5742,1105.9683
270.7607,1105.0167
270.9472,1104.0833
271.1336,1102.1117
271.32,1100.965
271.5065,1098.6917
271.6929,1097.6433
271.8792,1096.995
272.0656,1095.9367
272.252,1094.8483
272.4383,1094.3433
272.6246,1092.925
272.8109,1091.79
272.9972,1091.8167
273.1835,1091.1883
273.3697,1090.34
273.5559,1090.3867
273.7421,1088.79
273.9283,1087.745
274.1145,1085.8267
274.3007,1085.0483
274.4868,1084.915
274.6729,1085.0767
274.859,1084.125
275.0451,1083.5
275.2311,1080.1583
275.4172,1078.9617
275.6032,1079.3767
275.7892,1079.0017
275.9752,1077.9117
276.1612,1077.7067
276.3472,1076.6967
276.5331,1074.7233
276.719,1074.7267
276.9049,1073.0317
277.0908,1071.83
277.2767,1070.7533
277.4625,1070.0417
277.6484,1068.48
277.8342,1067.405
278.02,1065.6717
278.2057,1066.9733
278.3915,1065.9133
278.5772,1065.0117
278.763,1064.6317
278.9487,1063.295
279.1343,1063.6783
279.32,1062.48
279.5057,1060.4483
279.6913,1057.9017
279.877,1057.25
280.0625,1055.6067
280.2481,1054.4583
280.4337,1053.325
280.6192,1052.4967
280.8048,1052.9583
280.9903,1051.9933
281.1758,1049.6917
281.3612,1048.3533
281.5467,1047.5333
281.7321,1046.895
281.9175,1047.105
282.1029,1046.5567
282.2884,1044.75
282.4737,1043.8717
282.6591,1042.31
282.8444,1041.0017
283.0297,1041.765
283.215,1040.0133
283.4002,1039.35
283.5855,1037.7883
283.7707,1035.3483
283.956,1034.0717
284.1412,1033.8683
284.3264,1033.0417
284.5115,1033.6033
284.6967,1033.2
284.8818,1031.3617
285.0669,1030.2417
285.252,1029.305
285.4371,1028.4417
285.6222,1027.3883
285.8072,1026.615
285.9922,1024.9017
286.1772,1025.8317
286.3622,1025.2833
286.5472,1024.0117
286.7321,1022.9533
286.9171,1022.1083
287.102,1021.2683
287.2869,1022.075
287.4717,1022.9867
287.6566,1022.3583
287.8415,1022.0133
288.0263,1020.6033
288.2111,1019.365
288.3959,1017.425
288.5806,1016.785
288.7654,1017.3783
288.9501,1018.1817
289.1348,1017.8617
289.3195,1016.8083
289.5042,1017.6767
289.6889,1017.595
289.8735,1016.34
290.0581,1015.4883
290.2428,1013.0283
290.4273,1013.38
290.6119,1013.4617
290.7965,1012.84
290.981,1012.8983
291.1655,1012.7917
291.35,1010.9817
291.5345,1009.545
291.719,1008.64
291.9034,1008.2033
292.0878,1009.755
292.2722,1008.4767
292.4566,1008.1083
292.641,1008.1817
292.8253,1007.6167
293.0096,1006.8883
293.194,1007.22
293.3783,1006.6033
293.5626,1007.3483
293.7468,1006.815
293.9311,1006.6033
294.1153,1005.695
294.2995,1004.315
294.4837,1001.59
294.6678,1001.6417
294.852,999.6083
295.0361,1000.79
295.2202,1000.75
295.4043,1000.4817
295.5884,1000.72
295.7725,1000.76
295.9565,999.2067
296.1405,997.98
296.3246,997.5033
296.5085,998.1183
296.6925,1000.2333
296.8764,999.3183
297.0603,998.63
297.2443,998.19
297.4282,997.6583
297.612,996.5983
297.7959,995.7217
297.9797,995.1583
298.1635,994.9233
298.3474,996.2
298.5311,996.3083
298.7149,995.9117
298.8987,995.0167
299.0823,993.6267
299.2661,992.47
299.4498,990.9317
299.6334,990.0417
299.8171,989.8933
300.0007,990.3183
300.1843,989.9117
300.368,989.895
300.5515,989.1583
300.7351,988.1433
300.9186,988.565
301.1021,987.0933
301.2857,986.5
301.4691,986.4717
301.6526,986.705
301.8361,985.2367
302.0195,985.1867
302.2029,985.08
302.3863,984.7983
302.5697,984.9833
302.753,984.305
302.9364,985.3817
303.1197,985.7967
303.303,985.3767
303.4863,984.4733
303.6696,982.71
303.8528,981.51
304.036,981.4683
304.2192,981.6167
304.4024,981.1283
304.5856,980.7367
304.7688,980.2633
304.9519,980.5217
305.135,980.83
305.3181,980.34
305.5012,979.285
305.6842,979.89
305.8673,978.7517
306.0504,978.3717
306.2333,977.2783
306.4163,977.2467
306.5993,977.0217
306.7822,976.5983
306.9652,977.0033
307.1481,977.0267
307.331,976.665
307.5139,974.835
307.6967,975.0567
307.8796,975.615
308.0624,974.3317
308.2452,973.8183
308.428,973.54
308.6107,973.2867
308.7935,973.2083
308.9762,972.43
309.1589,971.3983
309.3416,971.3667
309.5243,971.6
309.7069,971.57
309.8896,970.9783
310.0721,969.4533
310.2548,969.905
310.4373,971.6133
310.6199,973.3617
310.8024,973.9467
310.985,973.195
311.1674,972.38
311.3499,972.4917
311.5324,972.2467
311.7148,972.6433
311.8973,971.6667
312.0797,972.5633
312.2621,972.005
312.4445,973.3167
312.6268,972.24
312.8091,972.8833
312.9915,973.0333
313.1738,972.2717
313.356,969.8783
313.5383,969.8633
313.7206,969.7917
313.9027,970.525
314.085,971.2617
314.2672,969.4383
314.4493,968.3783
314.6314,969.5283
314.8136,970.535
314.9957,971.095
315.1778,970.28
315.3598,969.375
315.5419,968.83
315.724,966.44
315.9059,965.595
316.088,966.2467
316.2699,968.54
316.4519,970.2217
316.6338,970.71
316.8157,969.53
316.9977,970.2767
317.1795,974.0617
317.3614,973.7117
317.5432,974.0833
317.7251,972.195
317.9069,967.4833
318.0887,966.195
318.2704,966.2967
318.4522,968.45
318.6339,971.4183
318.8156,974.9533
318.9973,975.5183
319.179,972.7117
319.3607,971.3483
319.5423,972.6333
319.7239,974.1017
319.9055,974.83
320.0871,974.635
320.2687,976.645
320.4502,979.1683
320.6317,978.8333
320.8132,978.8983
320.9947,976.7967
321.1761,975.0033
321.3576,974.4217
321.5391,975.6183
321.7205,976.8333
321.9019,977.9417
322.0832,976.6883
322.2646,974.25
322.4459,974.0733
322.6272,970.6267
322.8085,970.0167
322.9898,970.3917
323.1711,972.9783
323.3523,973.8967
323.5335,973.7783
323.7147,976.96
323.8959,981.07
324.0771,982.5717
324.2582,982.5267
324.4393,983.5667
324.6204,983.9383
324.8015,981.4133
324.9826,981.53
325.1637,983.1067
325.3447,985.515
325.5257,989.8083
325.7067,992.84
325.8877,994.3917
326.0686,993.675
326.2496,993.97
326.4305,991.5033
326.6114,993.3083
326.7922,994.4033
326.9731,993.8333
327.1539,990.4533
327.3347,991.9967
327.5155,992.5167
327.6963,990.6583
327.8771,990.0733
328.0578,987.83
328.2385,986.4233
328.4193,988.08
328.5999,985.7017
328.7806,984.7933
328.9613,992.1233
329.1419,994.5667
329.3225,997.6083
329.5031,999.8317
329.6837,999.755
329.8642,999.17
330.0447,1001.8917
330.2252,995.3133
330.4057,991.5417
330.5862,988.285
330.7667,988.8217
330.9471,991.8633
331.1275,991.8183
331.3079,988.6867
331.4883,987.7483
331.6687,991.4583
331.849,991.9683
332.0293,990.7933
332.2096,985.8017
332.3899,986.6533
332.5702,991.2833
332.7504,991.0417
332.9306,988.5483
333.1108,990.37
333.291,988.905
333.4712,985.45
333.6514,982.5233
333.8315,984.7867
334.0116,985.1633
334.1917,987.695
334.3717,990.4583
334.5518,992.4583
334.7318,991.6717
334.9119,984.6667
335.0918,989.3417
335.2718,992.5133
335.4518,994.0017
335.6317,995.075
335.8116,988.345
335.9915,975.93
336.1714,973.9783
336.3513,982.135
336.5311,985.245
336.7109,982.4667
336.8907,978.2817
337.0705,974.55
337.2502,972.5883
337.43,977.995
337.6097,983.1333
337.7894,983.1017
337.9691,976.4417
338.1488,979.35
338.3284,982.345
338.508,985.375
338.6877,986.9567
338.8672,987.7017
339.0468,985.0883
339.2263,978.8067
339.4059,980.19
339.5854,985.2617
339.7649,988.2933
339.9443,991.69
340.1238,991.2617
340.3032,990.9783
340.4826,987.6033
340.662,983.6333
340.8414,982.4267
341.0207,982.9883
341.2001,983.8333
341.3794,978.4833
341.5587,980.175
341.738,983.3583
341.9172,987.955
342.0965,987.33
342.2757,981.5533
342.4549,980.1733
342.6341,979.9517
342.8132,982.24
342.9923,989.15
343.1715,986.5917
343.3506,983.3817
343.5296,984.5167
343.7087,979.2333
343.8878,973.9683
344.0668,964.8383
344.2458,962.0267
344.4248,963.795
344.6037,965.9733
344.7827,971.0633
344.9616,976.1833
345.1405,977.6567
345.3194,976.5883
345.4982,979.2517
345.6771,974.94
345.8559,971.9783
346.0347,968.3583
346.2135,968.8817
346.3923,975.2367
346.571,972.4833
346.7498,974.3783
346.9285,978.0367
347.1071,977.0017
347.2859,970.6033
347.4645,966.2367
347.6431,964.52
347.8217,971.27
348.0003,973.585
348.1789,970.6417
348.3574,967.545
348.5359,968.71
348.7145,970.4617
348.893,964.8533
349.0714,961.9117
349.2499,961.7133
349.4283,961.5783
349.6068,958.205
349.7852,958.7233
349.9635,967.9367
350.1419,969.93
350.3202,972.7983
350.4985,970.0417
350.6768,968.1083
350.8551,966.915
351.0334,962.4633
351.2116,959.54
351.3898,954.6717
351.568,958.7483
351.7462,965.7667
351.9243,962.9067
352.1025,958.4617
352.2806,953.85
352.4587,947.7533
352.6368,946.3667
352.8148,952.2567
352.9929,955.3533
353.1709,955.66
353.3489,956.8717
353.5268,958.6283
353.7048,956.9033
353.8828,959.95
354.0607,956.885
354.2386,957.005
354.4165,958.8683
354.5943,958.1117
354.7722,955.9567
354.95,958.915
355.1278,957.5333
355.3056,950.7233
355.4833,947.4783
355.6611,948.3233
355.8388,944.6483
356.0165,945.6333
356.1942,949.315
356.3719,946.8917
356.5495,935.245
356.7271,936.2067
356.9047,930.435
357.0823,928.42
357.2599,933.615
357.4374,934.385
357.6149,936.675
357.7924,932.725
357.9699,924.9117
358.1474,918.7883
358.3248,919.1833
358.5023,914.5033
358.6797,913.5783
358.8571,918.3933
359.0344,924.3417
359.2118,929.245
359.3891,929.0583
359.5664,933.9733
359.7437,935.9667
359.9209,935.0383
360.0982,933.9733
360.2754,926.5183
360.4526,922.8267
360.6298,922.385
360.807,916.3617
360.9841,913.455
361.1613,918.1067
361.3383,918.88
361.5154,922.13
361.6925,919.3167
361.8695,909.0533
362.0466,910.94
362.2236,917.0567
362.4005,918.3283
362.5775,925.3183
362.7545,927.16
362.9314,922.485
363.1083,910.6233
363.2852,910.6
363.462,909.32
363.6389,912.8117
363.8157,917.275
363.9925,923.6567
364.1693,917.905
364.346,913.2467
364.5228,909.61
364.6996,907.1067
364.8762,907.0267
365.0529,910.135
365.2296,915.935
365.4062,919.2767
365.5829,919.4767
365.7595,922.6933
365.9361,924.8133
366.1126,925.0633
366.2892,925.775
366.4657,929.3517
366.6422,931.5117
366.8186,931.2983
366.9951,929.5983
367.1716,930.8933
367.348,932.0567
367.5244,934.0267
367.7008,931.635
367.8772,924.3633
368.0535,917.1267
368.2298,924.3767
368.4061,923.3217
368.5824,917.45
368.7586,920.4233
368.9349,922.46
369.1111,925.315
369.2873,923.7317
369.4635,925.4017
369.6396,923.02
369.8158,923.055
369.9919,924.7933
370.168,923.7533
370.3441,916.96
370.5202,904.9233
370.6962,900.115
370.8722,898.7017
371.0482,903.515
371.2242,914.1633
371.4002,924.3683
371.5761,922.7333
371.752,917.8783
371.9279,903.8167
372.1038,894.5117
372.2796,895.7933
372.4555,905.7633
372.6313,907.3683
372.8071,905.8117
372.9829,907.81
373.1586,903.9317
373.3344,892.7083
373.5101,881.3917
373.6858,882.5617
373.8615,891.575
374.0371,902.1417
374.2127,905.7017
374.3884,898.6383
374.564,890.425
374.7395,887.8667
374.9151,884.8967
375.0906,899.885
375.2661,910.705
375.4416,918.985
375.6171,924.9983
375.7925,916.0183
375.968,913.7333
376.1434,911.7133
376.3188,909.0567
376.4941,911.615
376.6695,911.235
376.8448,916.8017
377.0201,915.29
377.1954,921.415
377.3707,929.5183
377.5459,932.4033
377.7212,941.79
377.8964,954.325
378.0715,955.0567
378.2467,952.84
378.4218,959.73
378.597,940.8833
378.7721,934.85
378.9472,931.7967
379.1222,935.395
379.2973,947.7067
379.4723,953.4017
379.6473,948.8017
379.8223,930.695
379.9972,929.3133
380.1722,933.2267
380.3471,940.9683
380.522,941.32
380.6969,941.275
380.8717,951.055
381.0466,946.5117
381.2214,940.3383
381.3962,928.0983
381.571,915.6883
381.7457,919.4267
381.9204,916.8883
382.0952,908.5133
382.2699,925.7533
382.4445,923.535
382.6192,921.6433
382.7938,933.7683
382.9685,934.9517
383.1431,922.2533
383.3176,908.87
383.4922,908.58
383.6667,911.4517
383.8412,902.3117
384.0157,901.8967
384.1902,916.84
384.3646,929.5833
384.5391,929.8767
384.7134,936.3417
384.8878,944.1083
385.0622,946.5583
385.2365,940.41
385.4109,929.265
385.5852,924.5117
385.7594,924.1317
385.9337,917.1183
386.1079,924.0267
386.2822,947.1867
386.4564,945.8533
386.6306,942.675
386.8047,949.8317
386.9789,945.35
387.153,944.34
387.3271,957.6367
387.5012,970.585
387.6752,979.595
387.8492,978.895
388.0233,969.3683
388.1972,966.6383
388.3712,970.8917
388.5452,970.4817
388.7191,970.325
388.893,983.9367
389.0669,980.4717
389.2408,968.3133
389.4146,956.4317
389.5884,947.345
389.7623,949.0833
389.9361,946.4783
390.1098,953.7317
390.2835,953.2383
390.4573,946.3517
390.631,947.69
390.8047,967.4583
390.9784,971.055
391.152,974.02
391.3256,984.5033
391.4992,982.3267
391.6728,975.355
391.8464,981.3267
392.0199,981.6517
392.1934,972.9017
392.3669,987.2667
392.5403,985.1983
392.7138,985.485
392.8873,980.4517
393.0607,983.0267
393.2341,977.0617
393.4074,961.4383
393.5808,942.5433
393.7542,948.0383
393.9274,959.4517
394.1007,964.0367
394.274,972.2233
394.4472,967.7217
394.6205,991.1833
394.7937,1010.5883
394.9668,1017.3133
395.14,1011.4733
395.3131,998.455
395.4863,997.3017
395.6594,993.4567
395.8325,986.1183
396.0055,984.7133
396.1786,969.1783
396.3516,960.9033
396.5246,948.1733
396.6975,927.4667
396.8705,927.6717
397.0434,931.855
397.2163,930.44
397.3892,944.715
397.5621,971.8567
397.735,994.61
397.9077,1022.83
398.0806,1026.1617
398.2534,1028.125
398.4261,1030.8833
398.5989,1051.9833
398.7716,1060.8783
398.9443,1057.7983
399.117,1047.7883
399.2896,1050.345
399.4623,1044.66
399.6349,1038.6867
399.8075,1023.7333
399.9801,1026.635
400.1526,1027.7183
400.3252,1014.8983
400.4977,998.4167
400.6702,991.4683
400.8427,1000.0833
401.0151,1010.4383
401.1875,1012.9583
401.36,1017.7883
401.5323,1017.8983
401.7047,1008.405
401.877,1005.8017
402.0494,1010.5383
402.2216,1019.3133
402.394,1022.9283
402.5662,1016.96
402.7385,1021.8517
402.9107,1021.4083
403.0829,1010.6217
403.2551,1000.3167
403.4272,995.9983
403.5994,1003.9217
403.7715,1024.0183
403.9436,1027.5083
404.1156,1027.555
