Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-04-19 07:13:44.460590
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,442.555
218.2508,444.82
218.442,446.5417
218.6332,448.9467
218.8244,449.8567
219.0156,452.0767
219.2067,453.6967
219.3979,455.5833
219.589,458.0267
219.7801,460.04
219.9712,461.9633
220.1623,463.8067
220.3533,466.1183
220.5444,468.8467
220.7354,471.215
220.9264,473.4067
221.1174,475.8183
221.3083,478.5917
221.4993,480.495
221.6902,483.4417
221.8812,485.5217
222.0721,488.5983
222.263,491.3917
222.4538,494.2867
222.6447,497.53
222.8355,500.2717
223.0264,502.8767
223.2172,505.8133
223.408,509.8833
223.5987,512.6167
223.7895,515.33
223.9802,518.9233
224.1709,522.5283
224.3616,526.1
224.5524,529.0733
224.743,532.9317
224.9337,535.9267
225.1243,540.1683
225.315,543.825
225.5056,547.5117
225.6962,550.8233
225.8867,554.8933
226.0773,559.505
226.2678,562.265
226.4584,566.6717
226.6489,571.05
226.8394,574.93
227.0298,578.5317
227.2203,582.5533
227.4108,587.7933
227.6012,591.8067
227.7916,595.1967
227.982,600.5217
228.1723,605.0217
228.3627,609.8417
228.5531,613.905
228.7434,618.1783
228.9337,622.72
229.124,627.5383
229.3143,632.325
229.5045,638.2417
229.6948,642.6767
229.885,648.1017
230.0752,652.5783
230.2654,657.36
230.4556,663.5283
230.6457,668.525
230.8358,673.76
231.026,678.645
231.2161,683.735
231.4062,688.785
231.5963,693.4583
231.7863,699.1233
231.9764,704.2983
232.1664,709.7967
232.3564,715.6333
232.5464,720.515
232.7364,727.6033
232.9263,732.0733
233.1163,738.4683
233.3062,744.405
233.4961,751.0967
233.686,755.6867
233.8758,761.17
234.0657,766.5483
234.2555,772.8933
234.4454,777.3617
234.6352,783.965
234.825,790.14
235.0147,794.96
235.2045,800.3083
235.3942,805.2167
235.5839,811.315
235.7737,817.3017
235.9633,822.6417
236.153,827.8433
236.3427,834.5133
236.5323,840.42
236.7219,845.435
236.9115,849.8117
237.1011,854.9983
237.2907,860.2167
237.4803,866.1433
237.6698,870.9583
237.8593,876.8183
238.0488,882.3817
238.2383,887.4883
238.4278,892.57
238.6172,898.1333
238.8066,903.6117
238.9961,909.1017
239.1855,914.2733
239.3748,919.7083
239.5642,924.9683
239.7536,930.0733
239.9429,935.1717
240.1322,939.685
240.3215,944.695
240.5108,948.9933
240.7001,954.0517
240.8893,959.0083
241.0786,963.5517
241.2677,968.35
241.457,973.75
241.6461,977.2233
241.8353,981.04
242.0244,984.8817
242.2136,989.3583
242.4027,993.1617
242.5918,996.9267
242.7809,1000.89
242.9699,1002.5983
243.159,1004.7367
243.348,1010.125
243.537,1014.165
243.726,1019.8367
243.915,1023.1367
244.1039,1025.8267
244.2929,1027.3367
244.4818,1028.8567
244.6707,1031.9917
244.8596,1037.9917
245.0485,1042.7383
245.2373,1046.0717
245.4262,1049.9567
245.615,1053.8483
245.8038,1057.1733
245.9926,1059.925
246.1814,1062.8883
246.3701,1061.4717
246.5589,1062.41
246.7476,1066.5217
246.9363,1072.035
247.1249,1075.24
247.3136,1078.63
247.5023,1081.9967
247.6909,1086.2733
247.8795,1089.6533
248.0681,1092.6683
248.2567,1096.39
248.4453,1097.7833
248.6338,1101.17
248.8224,1100.95
249.0109,1099.435
249.1994,1102.155
249.3878,1106.1867
249.5763,1109.405
249.7648,1113.235
249.9532,1116.2167
250.1416,1119.05
250.33,1123.065
250.5183,1126.5483
250.7067,1128.5117
250.8951,1130.015
251.0834,1132.1983
251.2717,1134.6317
251.46,1135.5983
251.6483,1137.3933
251.8365,1138.0933
252.0247,1135.96
252.213,1139.0167
252.4012,1140.9517
252.5894,1145.8967
252.7775,1147.16
252.9657,1148.5133
253.1538,1151.385
253.3419,1153.185
253.53,1154.415
253.7181,1155.8967
253.9062,1157.3983
254.0942,1158.9167
254.2823,1158.9683
254.4703,1159.6933
254.6583,1159.8983
254.8463,1161.0067
255.0342,1161.09
255.2222,1162.4767
255.4101,1160.155
255.598,1159.9633
255.7859,1160.52
255.9738,1164.0167
256.1616,1164.3633
256.3495,1167.3517
256.5373,1169.4867
256.7251,1172.0267
256.9129,1173.455
257.1006,1174.1517
257.2884,1175.7817
257.4761,1177.7133
257.6638,1177.415
257.8515,1177.5983
258.0392,1177.7917
258.2269,1177.9317
258.4146,1177.965
258.6022,1178.7033
258.7898,1177.5083
258.9774,1178.2633
259.165,1177.82
259.3525,1178.7383
259.5401,1177.0017
259.7276,1178.1117
259.9151,1178.6583
260.1026,1179.005
260.2901,1179.95
260.4776,1180.5433
260.665,1182.3333
260.8524,1182.8917
261.0398,1183.7317
261.2272,1184.1833
261.4146,1183.9817
261.6019,1183.67
261.7893,1183.7867
261.9766,1184.2083
262.1639,1184.3317
262.3512,1182.4733
262.5384,1181.5983
262.7257,1180.815
262.9129,1180.74
263.1001,1179.3033
263.2873,1180.1567
263.4745,1180.4683
263.6617,1176.7133
263.8488,1176.6767
264.0359,1176.3417
264.2231,1175.565
264.4101,1174.62
264.5972,1174.725
264.7842,1173.87
264.9713,1174.6367
265.1583,1172.655
265.3453,1171.8717
265.5323,1171.6083
265.7193,1171.29
265.9062,1171.605
266.0931,1170.745
266.2801,1168.8033
266.4669,1169.0833
266.6538,1168.74
266.8407,1167.6733
267.0276,1166.0783
267.2143,1164.7317
267.4012,1164.6633
267.588,1161.4783
267.7747,1161.0567
267.9615,1159.9817
268.1482,1158.415
268.3349,1157.8167
268.5217,1155.7467
268.7083,1154.6883
268.895,1153.8383
269.0817,1153.2467
269.2682,1151.65
269.4549,1149.0
269.6415,1146.9767
269.8281,1144.8683
270.0146,1143.8883
270.2012,1143.725
270.3877,1142.9733
270.5742,1141.9083
270.7607,1140.79
270.9472,1139.6483
271.1336,1137.97
271.32,1136.2083
271.5065,1134.5433
271.6929,1133.29
271.8792,1133.2117
272.0656,1131.9183
272.252,1130.115
272.4383,1129.53
272.6246,1128.4183
272.8109,1127.4033
272.9972,1127.2983
273.1835,1127.3167
273.3697,1126.1933
273.5559,1125.0617
273.7421,1123.885
273.9283,1122.375
274.1145,1121.3283
274.3007,1120.3917
274.4868,1119.8183
274.6729,1120.015
274.859,1119.4633
275.0451,1118.9317
275.2311,1115.4717
275.4172,1113.8783
275.6032,1114.1967
275.7892,1113.85
275.9752,1112.8633
276.1612,1112.8017
276.3472,1111.5667
276.5331,1109.9683
276.719,1109.2483
276.9049,1108.1483
277.0908,1106.2833
277.2767,1104.9683
277.4625,1104.5467
277.6484,1103.0233
277.8342,1101.5967
278.02,1100.755
278.2057,1101.3317
278.3915,1100.15
278.5772,1099.7667
278.763,1098.2333
278.9487,1097.3367
279.1343,1098.32
279.32,1096.4783
279.5057,1094.565
279.6913,1091.8483
279.877,1090.8233
280.0625,1090.1617
280.2481,1088.6017
280.4337,1087.3317
280.6192,1086.8217
280.8048,1087.13
280.9903,1085.3183
281.1758,1083.31
281.3612,1082.0033
281.5467,1080.9033
281.7321,1080.6217
281.9175,1080.755
282.1029,1079.6517
282.2884,1079.2033
282.4737,1077.1017
282.6591,1075.5017
282.8444,1074.9717
283.0297,1074.575
283.215,1073.3183
283.4002,1072.345
283.5855,1070.6583
283.7707,1067.9467
283.956,1067.0433
284.1412,1066.2717
284.3264,1066.0983
284.5115,1066.1283
284.6967,1065.49
284.8818,1064.3133
285.0669,1062.17
285.252,1061.305
285.4371,1061.3367
285.6222,1060.0733
285.8072,1058.9333
285.9922,1057.6617
286.1772,1057.5533
286.3622,1056.99
286.5472,1056.27
286.7321,1054.1667
286.9171,1054.31
287.102,1053.7967
287.2869,1053.1533
287.4717,1054.1133
287.6566,1053.7467
287.8415,1053.115
288.0263,1052.8367
288.2111,1050.875
288.3959,1048.5733
288.5806,1048.675
288.7654,1048.4117
288.9501,1049.0
289.1348,1049.5033
289.3195,1047.8083
289.5042,1048.5933
289.6889,1048.645
289.8735,1046.94
290.0581,1045.765
290.2428,1043.8767
290.4273,1043.7183
290.6119,1043.9283
290.7965,1043.46
290.981,1042.7767
291.1655,1042.89
291.35,1041.0017
291.5345,1039.1933
291.719,1039.5567
291.9034,1038.9283
292.0878,1039.4167
292.2722,1039.04
292.4566,1037.765
292.641,1037.89
292.8253,1037.03
293.0096,1036.4633
293.194,1036.6517
293.3783,1036.2433
293.5626,1036.06
293.7468,1035.7883
293.9311,1036.3233
294.1153,1034.3817
294.2995,1032.965
294.4837,1030.21
294.6678,1029.8317
294.852,1028.3633
295.0361,1028.9317
295.2202,1028.3433
295.4043,1028.4033
295.5884,1028.4867
295.7725,1027.875
295.9565,1027.445
296.1405,1025.5283
296.3246,1024.925
296.5085,1025.6867
296.6925,1026.3917
296.8764,1025.7783
297.0603,1024.9133
297.2443,1023.9933
297.4282,1023.3783
297.612,1022.7783
297.7959,1020.3333
297.9797,1020.3717
298.1635,1019.4867
298.3474,1019.74
298.5311,1020.44
298.7149,1019.5733
298.8987,1017.9117
299.0823,1016.9033
299.2661,1015.795
299.4498,1013.1133
299.6334,1013.2767
299.8171,1012.5433
300.0007,1012.9433
300.1843,1013.4483
300.368,1012.4333
300.5515,1011.7383
300.7351,1011.4033
300.9186,1010.6433
301.1021,1009.8317
301.2857,1009.4583
301.4691,1008.5367
301.6526,1009.1667
301.8361,1008.0617
302.0195,1007.3667
302.2029,1007.3217
302.3863,1007.3
302.5697,1005.8883
302.753,1006.1667
302.9364,1006.2417
303.1197,1006.8467
303.303,1006.23
303.4863,1005.1767
303.6696,1003.8283
303.8528,1002.4317
304.036,1001.8633
304.2192,1001.6867
304.4024,1001.3683
304.5856,999.7533
304.7688,999.87
304.9519,1000.2017
305.135,999.8783
305.3181,999.2433
305.5012,997.9
305.6842,998.4517
305.8673,998.33
306.0504,997.41
306.2333,995.445
306.4163,995.7933
306.5993,995.3867
306.7822,994.7633
306.9652,995.0133
307.1481,994.43
307.331,993.0667
307.5139,991.8833
307.6967,990.89
307.8796,991.495
308.0624,990.3033
308.2452,989.0683
308.428,988.4633
308.6107,987.9733
308.7935,987.795
308.9762,987.9283
309.1589,986.4467
309.3416,986.0117
309.5243,985.9333
309.7069,985.2783
309.8896,983.9167
310.0721,983.1333
310.2548,982.7983
310.4373,983.0917
310.6199,983.7817
310.8024,982.6717
310.985,982.08
311.1674,980.97
311.3499,980.4683
311.5324,979.86
311.7148,980.9317
311.8973,979.7067
312.0797,980.7467
312.2621,979.0983
312.4445,979.2683
312.6268,978.0417
312.8091,977.9017
312.9915,976.985
313.1738,976.745
313.356,974.0333
313.5383,973.8333
313.7206,973.5567
313.9027,972.4567
314.085,972.86
314.2672,972.2933
314.4493,972.6983
314.6314,972.3133
314.8136,972.33
314.9957,971.0933
315.1778,970.555
315.3598,969.65
315.5419,970.0517
315.724,970.2467
315.9059,970.2767
316.088,969.685
316.2699,969.8883
316.4519,969.655
316.6338,968.8217
316.8157,966.9233
316.9977,965.6983
317.1795,967.075
317.3614,967.0667
317.5432,967.5783
317.7251,966.1067
317.9069,965.04
318.0887,964.6617
318.2704,964.07
318.4522,964.3717
318.6339,964.6033
318.8156,965.2033
318.9973,964.5267
319.179,965.39
319.3607,965.6133
319.5423,966.1
319.7239,966.1217
319.9055,965.6633
320.0871,964.59
320.2687,964.3033
320.4502,964.38
320.6317,962.8833
320.8132,963.2783
320.9947,964.2567
321.1761,963.9683
321.3576,964.1217
321.5391,964.035
321.7205,963.5117
321.9019,963.105
322.0832,961.8383
322.2646,960.9567
322.4459,961.26
322.6272,960.075
322.8085,959.7517
322.9898,959.3417
323.1711,959.205
323.3523,958.3867
323.5335,958.7533
323.7147,959.415
323.8959,961.55
324.0771,960.9517
324.2582,960.1583
324.4393,960.4217
324.6204,960.29
324.8015,961.2317
324.9826,961.7767
325.1637,962.0683
325.3447,962.5733
325.5257,962.4533
325.7067,962.865
325.8877,961.29
326.0686,959.6667
326.2496,959.875
326.4305,959.8267
326.6114,959.7633
326.7922,959.525
326.9731,959.8133
327.1539,959.4183
327.3347,959.2033
327.5155,958.7117
327.6963,959.0383
327.8771,959.8
328.0578,958.29
328.2385,956.9267
328.4193,957.4633
328.5999,956.2917
328.7806,955.3167
328.9613,957.5217
329.1419,956.5867
329.3225,956.755
329.5031,957.3317
329.6837,956.2
329.8642,955.86
330.0447,956.17
330.2252,954.9083
330.4057,953.4617
330.5862,954.5767
330.7667,954.1933
330.9471,955.2033
331.1275,954.575
331.3079,953.505
331.4883,952.875
331.6687,953.875
331.849,953.5983
332.0293,952.6067
332.2096,951.1733
332.3899,952.2117
332.5702,952.59
332.7504,953.455
332.9306,953.5067
333.1108,952.9967
333.291,950.6233
333.4712,951.5
333.6514,951.585
333.8315,951.385
334.0116,950.8467
334.1917,951.7633
334.3717,951.635
334.5518,952.1183
334.7318,952.4917
334.9119,950.515
335.0918,951.5017
335.2718,952.045
335.4518,952.305
335.6317,952.045
335.8116,951.8083
335.9915,950.2017
336.1714,949.2617
336.3513,949.8633
336.5311,949.7483
336.7109,950.015
336.8907,949.4517
337.0705,947.69
337.2502,945.8033
337.43,945.5217
337.6097,945.3567
337.7894,944.9867
337.9691,943.9783
338.1488,945.89
338.3284,946.2317
338.508,946.6933
338.6877,946.935
338.8672,947.285
339.0468,945.74
339.2263,944.21
339.4059,945.2783
339.5854,946.53
339.7649,945.57
339.9443,945.5117
340.1238,945.36
340.3032,946.7017
340.4826,945.8417
340.662,944.5617
340.8414,943.6667
341.0207,942.9833
341.2001,944.2033
341.3794,943.6
341.5587,944.7183
341.738,944.2633
341.9172,943.96
342.0965,943.7933
342.2757,941.6517
342.4549,939.0667
342.6341,939.8267
342.8132,940.035
342.9923,941.965
343.1715,943.4017
343.3506,942.7283
343.5296,940.4917
343.7087,939.3967
343.8878,937.8833
344.0668,937.575
344.2458,936.9983
344.4248,935.8533
344.6037,935.385
344.7827,936.4867
344.9616,936.085
345.1405,936.3233
345.3194,936.9117
345.4982,935.645
345.6771,934.7867
345.8559,935.225
346.0347,934.165
346.2135,933.33
346.3923,935.0967
346.571,933.51
346.7498,933.48
346.9285,933.7767
347.1071,932.29
347.2859,931.2633
347.4645,930.9967
347.6431,932.1917
347.8217,934.4933
348.0003,933.41
348.1789,931.335
348.3574,929.825
348.5359,928.4233
348.7145,927.9167
348.893,927.32
349.0714,926.995
349.2499,926.8233
349.4283,923.935
349.6068,923.0383
349.7852,922.7767
349.9635,923.2833
350.1419,922.4717
350.3202,923.0067
350.4985,921.6483
350.6768,920.92
350.8551,920.5833
351.0334,919.3683
351.2116,918.0617
351.3898,917.6967
351.568,916.915
351.7462,918.6517
351.9243,917.4733
352.1025,915.485
352.2806,915.1933
352.4587,914.585
352.6368,913.485
352.8148,912.545
352.9929,911.975
353.1709,911.67
353.3489,911.7567
353.5268,910.8383
353.7048,909.3833
353.8828,909.8433
354.0607,908.095
354.2386,908.3567
354.4165,908.225
354.5943,906.255
354.7722,906.1333
354.95,907.6483
355.1278,906.46
355.3056,904.545
355.4833,903.135
355.6611,901.2083
355.8388,900.405
356.0165,900.225
356.1942,900.245
356.3719,901.4
356.5495,898.6267
356.7271,898.8933
356.9047,898.745
357.0823,898.1067
357.2599,898.07
357.4374,897.3017
357.6149,896.3333
357.7924,894.425
357.9699,893.4217
358.1474,892.5683
358.3248,891.3833
358.5023,889.8533
358.6797,888.7083
358.8571,888.965
359.0344,887.56
359.2118,886.7317
359.3891,885.96
359.5664,885.7583
359.7437,885.4567
359.9209,884.0083
360.0982,882.335
360.2754,880.835
360.4526,881.6917
360.6298,881.2683
360.807,880.3333
360.9841,879.7733
361.1613,878.4567
361.3383,879.0533
361.5154,878.9983
361.6925,877.8167
361.8695,876.7467
362.0466,875.6533
362.2236,874.9867
362.4005,875.7383
362.5775,874.4967
362.7545,872.025
362.9314,872.2583
363.1083,870.9117
363.2852,870.6683
363.462,869.27
363.6389,869.9583
363.8157,868.9883
363.9925,871.4383
364.1693,866.915
364.346,865.7867
364.5228,865.7517
364.6996,865.71
364.8762,866.8317
365.0529,866.4833
365.2296,865.1333
365.4062,866.195
365.5829,864.7633
365.7595,863.64
365.9361,864.935
366.1126,864.7733
366.2892,867.5883
366.4657,873.2267
366.6422,875.14
366.8186,876.4
366.9951,876.975
367.1716,872.825
367.348,873.0867
367.5244,875.4517
367.7008,876.9533
367.8772,873.3067
368.0535,868.2867
368.2298,872.0617
368.4061,870.2617
368.5824,868.35
368.7586,873.795
368.9349,871.63
369.1111,867.0067
369.2873,864.355
369.4635,868.2633
369.6396,864.815
369.8158,860.8717
369.9919,860.6783
370.168,860.3333
370.3441,859.83
370.5202,856.3983
370.6962,853.82
370.8722,853.065
371.0482,852.115
371.2242,854.4533
371.4002,858.3617
371.5761,857.5433
371.752,855.535
371.9279,856.03
372.1038,855.1433
372.2796,852.03
372.4555,853.9217
372.6313,853.6083
372.8071,852.1
372.9829,850.9817
373.1586,852.5033
373.3344,851.2983
373.5101,848.89
373.6858,848.85
373.8615,849.4317
374.0371,851.0183
374.2127,853.9567
374.3884,852.065
374.564,850.4017
374.7395,850.24
374.9151,852.6367
375.0906,859.3417
375.2661,859.385
375.4416,858.0767
375.6171,862.5033
375.7925,864.8883
375.968,863.72
376.1434,858.2383
376.3188,856.6017
376.4941,857.8783
376.6695,859.2017
376.8448,861.8617
377.0201,860.8717
377.1954,860.9367
377.3707,863.86
377.5459,865.865
377.7212,872.595
377.8964,883.4067
378.0715,880.4833
378.2467,876.58
378.4218,881.7033
378.597,871.9817
378.7721,871.7117
378.9472,872.8317
379.1222,875.0333
379.2973,888.7217
379.4723,898.905
379.6473,896.6367
379.8223,882.4267
379.9972,876.18
380.1722,872.6083
380.3471,873.51
380.522,872.3167
380.6969,876.0617
380.8717,882.1583
381.0466,874.3767
381.2214,871.8033
381.3962,868.1917
381.571,863.2017
381.7457,863.4667
381.9204,866.2117
382.0952,863.135
382.2699,875.2
382.4445,880.35
382.6192,884.9767
382.7938,897.06
382.9685,896.995
383.1431,885.3
383.3176,874.8917
383.4922,872.8517
383.6667,873.6417
383.8412,867.72
384.0157,866.8717
384.1902,871.3267
384.3646,875.4217
384.5391,871.5133
384.7134,873.1533
384.8878,880.8617
385.0622,886.8767
385.2365,877.0333
385.4109,867.7983
385.5852,867.4567
385.7594,869.0267
385.9337,870.5617
386.1079,875.455
386.2822,885.7483
386.4564,881.6617
386.6306,877.9383
386.8047,885.355
386.9789,886.2183
387.153,892.7433
387.3271,903.2717
387.5012,905.2967
387.6752,914.885
387.8492,921.345
388.0233,908.9267
388.1972,910.0317
388.3712,910.3383
388.5452,911.4783
388.7191,915.6933
388.893,928.7367
389.0669,917.1833
389.2408,895.775
389.4146,880.305
389.5884,869.8483
389.7623,865.6683
389.9361,864.7217
390.1098,870.2433
390.2835,872.2883
390.4573,869.88
390.631,873.2783
390.8047,883.27
390.9784,883.3817
391.152,881.3067
391.3256,888.53
391.4992,887.26
391.6728,881.72
391.8464,890.2467
392.0199,900.1983
392.1934,895.6283
392.3669,907.8417
392.5403,909.2767
392.7138,918.5317
392.8873,926.09
393.0607,940.905
393.2341,944.61
393.4074,937.7217
393.5808,916.0617
393.7542,912.16
393.9274,911.4783
394.1007,905.7217
394.274,908.8883
394.4472,901.455
394.6205,911.6583
394.7937,927.13
394.9668,928.155
395.14,915.665
395.3131,902.5083
395.4863,897.9817
395.6594,897.6333
395.8325,888.585
396.0055,889.7
396.1786,890.8383
396.3516,891.6817
396.5246,887.7333
396.6975,882.3133
396.8705,894.4917
397.0434,899.2817
397.2163,886.2283
397.3892,888.6683
397.5621,902.1067
397.735,909.8133
397.9077,925.38
398.0806,917.325
398.2534,916.66
398.4261,919.7917
398.5989,938.51
398.7716,944.16
398.9443,936.9133
399.117,922.7483
399.2896,920.3017
399.4623,914.9983
399.6349,911.195
399.8075,899.0617
399.9801,895.665
400.1526,893.7233
400.3252,876.9783
400.4977,870.2833
400.6702,867.51
400.8427,868.3083
401.0151,875.7017
401.1875,874.18
401.36,876.91
401.5323,874.9883
401.7047,866.3983
401.877,863.3183
402.0494,863.6317
402.2216,872.0217
402.394,876.4333
402.5662,870.6433
402.7385,870.805
402.9107,869.59
403.0829,870.1167
403.2551,866.6483
403.4272,863.725
403.5994,864.9717
403.7715,873.585
403.9436,873.925
404.1156,874.5583
