Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-04-19 05:14:04.803032
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,441.765
218.2508,444.325
218.442,445.825
218.6332,448.0567
218.8244,449.6717
219.0156,451.4167
219.2067,452.8617
219.3979,455.0983
219.589,456.89
219.7801,459.0617
219.9712,461.46
220.1623,462.7817
220.3533,465.4667
220.5444,467.8817
220.7354,470.3183
220.9264,472.6517
221.1174,475.0483
221.3083,477.47
221.4993,480.2233
221.6902,482.6433
221.8812,484.9783
222.0721,487.9133
222.263,490.6233
222.4538,493.2333
222.6447,496.63
222.8355,499.165
223.0264,501.9633
223.2172,504.7683
223.408,508.3283
223.5987,511.6167
223.7895,514.1733
223.9802,517.915
224.1709,521.6817
224.3616,524.855
224.5524,527.9633
224.743,532.4133
224.9337,534.9133
225.1243,538.9617
225.315,542.575
225.5056,546.0817
225.6962,549.545
225.8867,553.8867
226.0773,557.935
226.2678,561.0667
226.4584,565.62
226.6489,569.4933
226.8394,573.39
227.0298,577.3733
227.2203,581.37
227.4108,586.8067
227.6012,590.495
227.7916,593.9833
227.982,599.905
228.1723,603.6233
228.3627,608.4317
228.5531,612.6117
228.7434,616.415
228.9337,621.2067
229.124,626.1767
229.3143,630.4567
229.5045,636.3817
229.6948,641.0883
229.885,646.0383
230.0752,651.2033
230.2654,656.07
230.4556,661.67
230.6457,667.1367
230.8358,672.1417
231.026,676.9733
231.2161,682.2833
231.4062,686.8833
231.5963,691.8
231.7863,697.2417
231.9764,702.1767
232.1664,707.7067
232.3564,713.27
232.5464,718.6433
232.7364,725.7383
232.9263,730.0883
233.1163,736.3067
233.3062,742.1533
233.4961,748.6917
233.686,753.6267
233.8758,759.2817
234.0657,764.3417
234.2555,770.5967
234.4454,775.5883
234.6352,781.8317
234.825,787.7617
235.0147,792.2967
235.2045,797.7017
235.3942,803.725
235.5839,808.7933
235.7737,814.22
235.9633,820.8267
236.153,825.3283
236.3427,832.0133
236.5323,838.085
236.7219,843.0667
236.9115,847.2167
237.1011,852.6817
237.2907,857.1133
237.4803,863.8817
237.6698,868.6767
237.8593,873.5483
238.0488,879.6367
238.2383,884.17
238.4278,889.03
238.6172,895.465
238.8066,900.8717
238.9961,906.0017
239.1855,911.28
239.3748,916.6067
239.5642,922.0817
239.7536,927.1717
239.9429,932.1617
240.1322,936.76
240.3215,941.71
240.5108,946.0683
240.7001,951.39
240.8893,955.755
241.0786,960.7017
241.2677,964.6917
241.457,970.4933
241.6461,973.24
241.8353,978.1467
242.0244,981.2483
242.2136,986.0
242.4027,989.8533
242.5918,993.3033
242.7809,996.9283
242.9699,999.1767
243.159,1000.6783
243.348,1007.1617
243.537,1011.5267
243.726,1016.3467
243.915,1019.6083
244.1039,1022.5167
244.2929,1023.8267
244.4818,1025.155
244.6707,1028.8433
244.8596,1033.525
245.0485,1038.7017
245.2373,1042.0333
245.4262,1045.915
245.615,1050.0317
245.8038,1052.9117
245.9926,1056.45
246.1814,1059.43
246.3701,1057.6133
246.5589,1058.7233
246.7476,1062.3017
246.9363,1067.3717
247.1249,1071.2567
247.3136,1074.815
247.5023,1078.0117
247.6909,1082.2183
247.8795,1084.9583
248.0681,1088.575
248.2567,1091.685
248.4453,1093.9783
248.6338,1096.8083
248.8224,1097.61
249.0109,1094.7417
249.1994,1097.9267
249.3878,1102.2583
249.5763,1104.8817
249.7648,1109.025
249.9532,1112.265
250.1416,1114.685
250.33,1119.29
250.5183,1122.515
250.7067,1124.2817
250.8951,1125.9983
251.0834,1128.39
251.2717,1129.895
251.46,1131.345
251.6483,1132.5017
251.8365,1133.3233
252.0247,1132.0117
252.213,1134.465
252.4012,1137.1817
252.5894,1141.2267
252.7775,1141.7917
252.9657,1144.2317
253.1538,1147.3683
253.3419,1148.1267
253.53,1150.065
253.7181,1151.6767
253.9062,1152.4283
254.0942,1154.5083
254.2823,1154.4017
254.4703,1154.9683
254.6583,1155.9767
254.8463,1156.6517
255.0342,1156.88
255.2222,1158.0017
255.4101,1155.26
255.598,1156.1533
255.7859,1156.245
255.9738,1158.9333
256.1616,1160.4233
256.3495,1162.9267
256.5373,1164.885
256.7251,1167.6333
256.9129,1168.2383
257.1006,1169.665
257.2884,1171.5417
257.4761,1172.8917
257.6638,1172.9983
257.8515,1172.9783
258.0392,1173.355
258.2269,1173.8783
258.4146,1173.08
258.6022,1173.9083
258.7898,1173.575
258.9774,1173.7967
259.165,1172.9983
259.3525,1174.355
259.5401,1172.39
259.7276,1174.405
259.9151,1174.98
260.1026,1174.315
260.2901,1175.0067
260.4776,1175.935
260.665,1177.3417
260.8524,1178.8733
261.0398,1180.3133
261.2272,1179.42
261.4146,1180.3833
261.6019,1179.2233
261.7893,1179.385
261.9766,1180.0983
262.1639,1179.1467
262.3512,1178.05
262.5384,1177.0583
262.7257,1175.8183
262.9129,1176.1917
263.1001,1175.5267
263.2873,1175.665
263.4745,1175.5483
263.6617,1171.9717
263.8488,1172.03
264.0359,1172.09
264.2231,1171.2017
264.4101,1170.2033
264.5972,1170.6033
264.7842,1169.9933
264.9713,1170.27
265.1583,1168.3583
265.3453,1167.625
265.5323,1167.6883
265.7193,1167.185
265.9062,1167.1317
266.0931,1166.8167
266.2801,1165.0967
266.4669,1164.49
266.6538,1164.4517
266.8407,1163.8117
267.0276,1161.9633
267.2143,1161.2467
267.4012,1160.235
267.588,1157.275
267.7747,1156.855
267.9615,1156.2017
268.1482,1154.815
268.3349,1153.8683
268.5217,1151.8833
268.7083,1150.7
268.895,1150.4267
269.0817,1148.895
269.2682,1147.7517
269.4549,1145.3433
269.6415,1142.8433
269.8281,1141.5583
270.0146,1140.92
270.2012,1140.4283
270.3877,1139.7183
270.5742,1137.5133
270.7607,1137.185
270.9472,1136.4667
271.1336,1134.605
271.32,1133.0083
271.5065,1131.02
271.6929,1129.7567
271.8792,1129.2483
272.0656,1128.4183
272.252,1127.51
272.4383,1126.5583
272.6246,1125.1867
272.8109,1123.5767
272.9972,1124.0867
273.1835,1123.195
273.3697,1122.6567
273.5559,1122.3117
273.7421,1120.6517
273.9283,1119.85
274.1145,1117.665
274.3007,1117.01
274.4868,1116.5783
274.6729,1116.9883
274.859,1116.3267
275.0451,1115.2967
275.2311,1112.035
275.4172,1110.6483
275.6032,1111.035
275.7892,1110.9083
275.9752,1110.0083
276.1612,1110.0
276.3472,1108.6967
276.5331,1107.1633
276.719,1106.6417
276.9049,1104.67
277.0908,1103.6733
277.2767,1102.435
277.4625,1101.7817
277.6484,1100.2533
277.8342,1099.0133
278.02,1097.7217
278.2057,1098.2867
278.3915,1096.97
278.5772,1096.1867
278.763,1095.7233
278.9487,1094.945
279.1343,1095.57
279.32,1093.7733
279.5057,1092.2217
279.6913,1089.245
279.877,1088.4517
280.0625,1087.0367
280.2481,1085.97
280.4337,1084.645
280.6192,1083.7417
280.8048,1083.945
280.9903,1082.5083
281.1758,1080.8317
281.3612,1079.6
281.5467,1078.4133
281.7321,1078.3983
281.9175,1078.5433
282.1029,1077.2867
282.2884,1076.6433
282.4737,1074.75
282.6591,1073.24
282.8444,1072.2567
283.0297,1072.42
283.215,1070.8317
283.4002,1070.3917
283.5855,1068.4317
283.7707,1065.95
283.956,1064.3917
284.1412,1064.28
284.3264,1063.9383
284.5115,1063.9933
284.6967,1062.92
284.8818,1061.9833
285.0669,1060.06
285.252,1059.26
285.4371,1058.99
285.6222,1058.0567
285.8072,1057.2983
285.9922,1055.7633
286.1772,1054.9317
286.3622,1054.8983
286.5472,1053.8967
286.7321,1051.8517
286.9171,1051.2
287.102,1051.1617
287.2869,1051.5167
287.4717,1052.2367
287.6566,1052.035
287.8415,1050.7
288.0263,1050.1267
288.2111,1048.81
288.3959,1046.5183
288.5806,1046.4033
288.7654,1046.2217
288.9501,1046.6883
289.1348,1047.3267
289.3195,1046.405
289.5042,1046.0783
289.6889,1046.8767
289.8735,1044.625
290.0581,1044.0167
290.2428,1042.2483
290.4273,1041.6117
290.6119,1041.8683
290.7965,1041.8767
290.981,1041.5567
291.1655,1040.995
291.35,1039.2717
291.5345,1037.6667
291.719,1037.015
291.9034,1036.5217
292.0878,1038.0367
292.2722,1036.9817
292.4566,1036.0783
292.641,1036.0183
292.8253,1035.4517
293.0096,1033.8767
293.194,1034.6633
293.3783,1034.4033
293.5626,1034.3983
293.7468,1033.7433
293.9311,1033.7717
294.1153,1031.9567
294.2995,1030.5617
294.4837,1028.48
294.6678,1027.67
294.852,1026.3133
295.0361,1027.16
295.2202,1026.6117
295.4043,1026.22
295.5884,1026.88
295.7725,1026.1217
295.9565,1025.3867
296.1405,1023.7883
296.3246,1022.39
296.5085,1023.1533
296.6925,1023.8933
296.8764,1023.7917
297.0603,1022.975
297.2443,1021.685
297.4282,1021.0267
297.612,1020.8017
297.7959,1018.8767
297.9797,1018.4817
298.1635,1017.44
298.3474,1017.62
298.5311,1018.9533
298.7149,1017.9067
298.8987,1015.8983
299.0823,1015.1917
299.2661,1013.39
299.4498,1011.5733
299.6334,1011.1633
299.8171,1011.0317
300.0007,1011.22
300.1843,1011.4083
300.368,1010.3283
300.5515,1009.8517
300.7351,1009.89
300.9186,1008.3967
301.1021,1008.1017
301.2857,1007.05
301.4691,1006.62
301.6526,1007.1617
301.8361,1005.6867
302.0195,1005.1417
302.2029,1005.7083
302.3863,1004.7
302.5697,1004.1133
302.753,1004.0817
302.9364,1004.0583
303.1197,1005.2067
303.303,1004.6417
303.4863,1003.355
303.6696,1001.77
303.8528,1000.71
304.036,999.7733
304.2192,999.91
304.4024,999.6183
304.5856,997.8
304.7688,997.3967
304.9519,997.8533
305.135,997.5667
305.3181,997.7733
305.5012,996.1133
305.6842,996.55
305.8673,996.5333
306.0504,995.3567
306.2333,993.335
306.4163,992.87
306.5993,992.905
306.7822,992.5117
306.9652,992.8117
307.1481,991.59
307.331,991.2683
307.5139,989.3467
307.6967,988.92
307.8796,989.2383
308.0624,987.7567
308.2452,987.0317
308.428,986.15
308.6107,985.98
308.7935,985.525
308.9762,985.6633
309.1589,984.37
309.3416,983.785
309.5243,983.2683
309.7069,982.87
309.8896,982.0267
310.0721,980.8817
310.2548,980.8267
310.4373,980.785
310.6199,981.39
310.8024,980.3567
310.985,979.8367
311.1674,978.4933
311.3499,978.0383
311.5324,977.99
311.7148,978.1017
311.8973,977.47
312.0797,977.8467
312.2621,976.7083
312.4445,977.005
312.6268,975.5033
312.8091,975.2783
312.9915,974.8517
313.1738,974.385
313.356,971.9217
313.5383,971.6083
313.7206,970.8867
313.9027,970.1433
314.085,970.2333
314.2672,969.3667
314.4493,970.355
314.6314,969.8283
314.8136,969.6917
314.9957,968.5433
315.1778,967.7733
315.3598,966.9383
315.5419,967.505
315.724,967.5033
315.9059,967.5133
316.088,967.1183
316.2699,967.0133
316.4519,967.0117
316.6338,966.5283
316.8157,963.7283
316.9977,963.42
317.1795,964.31
317.3614,964.23
317.5432,964.615
317.7251,963.4167
317.9069,962.04
318.0887,961.8867
318.2704,960.82
318.4522,960.875
318.6339,961.7867
318.8156,962.4733
318.9973,961.6483
319.179,962.0917
319.3607,962.535
319.5423,963.0367
319.7239,962.72
319.9055,961.94
320.0871,960.9717
320.2687,960.3583
320.4502,960.6467
320.6317,959.3783
320.8132,959.7883
320.9947,960.1817
321.1761,960.4633
321.3576,960.5417
321.5391,960.4733
321.7205,959.84
321.9019,958.9267
322.0832,958.6183
322.2646,957.305
322.4459,957.635
322.6272,956.9817
322.8085,956.955
322.9898,955.6967
323.1711,955.3317
323.3523,954.19
323.5335,954.495
323.7147,955.545
323.8959,957.1933
324.0771,956.9483
324.2582,956.5183
324.4393,956.1067
324.6204,956.3717
324.8015,957.1833
324.9826,957.11
325.1637,958.4267
325.3447,958.3017
325.5257,957.9133
325.7067,958.3567
325.8877,956.3983
326.0686,954.9483
326.2496,955.145
326.4305,954.23
326.6114,954.01
326.7922,954.2833
326.9731,954.215
327.1539,954.205
327.3347,953.9683
327.5155,954.0883
327.6963,954.2617
327.8771,954.9033
328.0578,952.9317
328.2385,952.04
328.4193,952.1833
328.5999,951.2233
328.7806,950.495
328.9613,951.605
329.1419,950.6817
329.3225,950.77
329.5031,950.2833
329.6837,950.12
329.8642,949.2183
330.0447,948.93
330.2252,948.5
330.4057,948.3383
330.5862,948.2833
330.7667,949.1417
330.9471,949.38
331.1275,949.0417
331.3079,948.21
331.4883,947.2833
331.6687,947.605
331.849,947.7733
332.0293,946.4133
332.2096,944.7667
332.3899,946.4583
332.5702,945.8667
332.7504,947.07
332.9306,947.2417
333.1108,945.955
333.291,944.5867
333.4712,945.2183
333.6514,945.1367
333.8315,945.49
334.0116,945.1417
334.1917,945.3683
334.3717,945.7417
334.5518,945.5433
334.7318,945.8233
334.9119,944.23
335.0918,944.7317
335.2718,944.865
335.4518,945.9283
335.6317,944.3617
335.8116,945.3067
335.9915,944.41
336.1714,942.4883
336.3513,944.06
336.5311,943.0883
336.7109,943.6217
336.8907,943.8367
337.0705,941.8767
337.2502,939.8917
337.43,940.0133
337.6097,939.5517
337.7894,938.495
337.9691,938.265
338.1488,939.1383
338.3284,939.3133
338.508,940.1533
338.6877,939.8533
338.8672,940.6783
339.0468,938.86
339.2263,938.0067
339.4059,939.3017
339.5854,939.6567
339.7649,938.52
339.9443,938.3783
340.1238,938.1867
340.3032,939.5917
340.4826,938.825
340.662,937.155
340.8414,936.9167
341.0207,936.2117
341.2001,937.3683
341.3794,937.66
341.5587,938.2683
341.738,937.5667
341.9172,937.0967
342.0965,936.2283
342.2757,933.9817
342.4549,932.7317
342.6341,932.7717
342.8132,932.8033
342.9923,934.6383
343.1715,936.055
343.3506,935.755
343.5296,933.46
343.7087,932.3033
343.8878,931.6683
344.0668,931.4117
344.2458,931.0383
344.4248,930.0067
344.6037,929.4183
344.7827,929.01
344.9616,929.0067
345.1405,929.43
345.3194,929.5133
345.4982,928.0167
345.6771,927.37
345.8559,928.0583
346.0347,927.5017
346.2135,926.6083
346.3923,927.5517
346.571,926.9633
346.7498,925.6083
346.9285,925.91
347.1071,924.9667
347.2859,924.015
347.4645,924.6067
347.6431,925.3183
347.8217,927.1183
348.0003,926.5883
348.1789,924.1117
348.3574,922.8
348.5359,922.05
348.7145,920.695
348.893,920.4167
349.0714,920.16
349.2499,919.6583
349.4283,917.8833
349.6068,916.2217
349.7852,915.25
349.9635,916.0267
350.1419,914.9383
350.3202,914.5417
350.4985,914.1433
350.6768,912.6833
350.8551,912.08
351.0334,912.07
351.2116,910.48
351.3898,910.4733
351.568,909.965
351.7462,910.39
351.9243,909.3883
352.1025,908.1317
352.2806,907.5417
352.4587,907.825
352.6368,906.86
352.8148,904.8167
352.9929,904.4367
353.1709,904.32
353.3489,903.5583
353.5268,902.8617
353.7048,901.6533
353.8828,901.8083
354.0607,900.6317
354.2386,900.8633
354.4165,900.33
354.5943,898.5483
354.7722,897.92
354.95,899.67
355.1278,898.7183
355.3056,896.655
355.4833,895.6533
355.6611,893.5317
355.8388,892.0783
356.0165,892.7217
356.1942,892.575
356.3719,893.115
356.5495,892.5083
356.7271,892.0783
356.9047,891.5833
357.0823,891.3867
357.2599,890.915
357.4374,889.7567
357.6149,889.1167
357.7924,887.5617
357.9699,887.3033
358.1474,886.0417
358.3248,884.705
358.5023,884.325
358.6797,882.2433
358.8571,882.51
359.0344,881.085
359.2118,879.3267
359.3891,878.7883
359.5664,878.1383
359.7437,876.975
359.9209,876.1883
360.0982,874.2717
360.2754,873.0983
360.4526,874.52
360.6298,873.955
360.807,873.2683
360.9841,872.925
361.1613,871.3017
361.3383,871.3833
361.5154,871.5883
361.6925,870.2317
361.8695,870.09
362.0466,869.1417
362.2236,867.7217
362.4005,868.0433
362.5775,866.975
362.7545,863.5917
362.9314,864.0667
363.1083,863.695
363.2852,864.0533
363.462,862.2033
363.6389,862.1667
363.8157,861.56
363.9925,863.3283
364.1693,859.3133
364.346,858.0583
364.5228,858.1267
364.6996,858.4683
364.8762,859.5367
365.0529,859.6317
365.2296,857.245
365.4062,857.9883
365.5829,856.6233
365.7595,854.845
365.9361,856.5533
366.1126,856.1733
366.2892,858.9833
366.4657,864.3983
366.6422,867.0933
366.8186,867.6333
366.9951,868.7883
367.1716,864.6683
367.348,864.7933
367.5244,867.1233
367.7008,868.06
367.8772,865.5883
368.0535,860.6117
368.2298,863.94
368.4061,862.6117
368.5824,860.56
368.7586,865.7267
368.9349,863.6433
369.1111,858.8617
369.2873,856.175
369.4635,859.5267
369.6396,856.3767
369.8158,852.4233
369.9919,851.7067
370.168,851.3883
370.3441,850.9917
370.5202,848.6583
370.6962,846.1533
370.8722,845.025
371.0482,844.3483
371.2242,845.4317
371.4002,849.6017
371.5761,848.325
371.752,846.865
371.9279,848.0617
372.1038,847.9717
372.2796,844.6683
372.4555,846.0917
372.6313,845.4017
372.8071,843.535
372.9829,842.715
373.1586,844.12
373.3344,843.965
373.5101,842.605
373.6858,842.7417
373.8615,842.1333
374.0371,842.7633
374.2127,845.5633
374.3884,844.7333
374.564,842.7617
374.7395,842.78
374.9151,845.8617
375.0906,851.9917
375.2661,851.005
375.4416,849.6867
375.6171,853.2433
375.7925,856.485
375.968,855.5233
376.1434,850.055
376.3188,848.795
376.4941,849.0383
376.6695,851.0917
376.8448,853.4583
377.0201,851.9433
377.1954,852.2667
377.3707,854.9533
377.5459,855.7
377.7212,863.0217
377.8964,873.2917
378.0715,870.3583
378.2467,866.1083
378.4218,871.64
378.597,862.1133
378.7721,862.25
378.9472,863.8533
379.1222,865.1333
379.2973,879.7967
379.4723,890.0967
379.6473,888.0317
379.8223,874.4683
379.9972,867.7517
380.1722,864.0267
380.3471,864.2717
380.522,862.795
380.6969,866.43
380.8717,872.65
381.0466,864.3917
381.2214,862.5133
381.3962,859.3567
381.571,854.735
381.7457,854.8683
381.9204,857.7383
382.0952,855.57
382.2699,866.935
382.4445,872.2433
382.6192,876.725
382.7938,888.8817
382.9685,889.5933
383.1431,877.9733
383.3176,867.965
383.4922,864.8683
383.6667,865.7467
383.8412,860.23
384.0157,859.2
384.1902,863.37
384.3646,866.4817
384.5391,862.5683
384.7134,864.1717
384.8878,871.275
385.0622,878.0167
385.2365,868.025
385.4109,858.63
385.5852,858.6483
385.7594,860.375
385.9337,862.255
386.1079,867.0783
386.2822,876.0733
386.4564,872.55
386.6306,868.6167
386.8047,875.735
386.9789,877.22
387.153,884.0383
387.3271,894.3067
387.5012,894.945
387.6752,905.1883
387.8492,911.6367
388.0233,900.15
388.1972,900.5117
388.3712,900.7117
388.5452,902.1117
388.7191,906.5083
388.893,919.41
389.0669,908.2883
389.2408,885.52
389.4146,869.65
389.5884,859.8967
389.7623,854.8283
389.9361,853.575
390.1098,859.3067
390.2835,861.64
390.4573,859.7183
390.631,863.19
390.8047,872.1733
390.9784,872.2817
391.152,869.2667
391.3256,876.0433
391.4992,875.8683
391.6728,870.135
391.8464,878.1567
392.0199,889.35
392.1934,884.205
392.3669,897.2083
392.5403,898.91
392.7138,908.0867
392.8873,916.26
393.0607,932.4333
393.2341,936.735
393.4074,931.2433
393.5808,908.8717
393.7542,903.76
393.9274,903.0617
394.1007,896.145
394.274,899.2233
394.4472,891.4383
394.6205,900.5433
394.7937,915.27
394.9668,917.225
395.14,903.42
395.3131,891.0617
395.4863,885.2933
395.6594,885.34
395.8325,876.6067
396.0055,878.1333
396.1786,879.3867
396.3516,881.7733
396.5246,879.0967
396.6975,873.7683
396.8705,887.1633
397.0434,891.69
397.2163,877.735
397.3892,880.1667
397.5621,891.0067
397.735,898.3917
397.9077,913.8717
398.0806,904.9367
398.2534,903.5917
398.4261,907.0233
398.5989,924.325
398.7716,930.39
398.9443,922.2717
399.117,908.6833
399.2896,905.405
399.4623,900.3217
399.6349,896.7133
399.8075,885.7483
399.9801,880.84
400.1526,879.1567
400.3252,862.4967
400.4977,854.89
400.6702,854.1017
400.8427,854.3983
401.0151,860.945
401.1875,859.55
401.36,861.9267
401.5323,859.755
401.7047,851.5417
401.877,848.465
402.0494,847.7283
402.2216,856.6483
402.394,860.855
402.5662,854.7167
402.7385,855.2483
402.9107,853.4117
403.0829,854.4883
403.2551,851.9783
403.4272,848.6467
403.5994,850.0
403.7715,858.1883
403.9436,857.8283
404.1156,858.9617
