Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-04-19 00:12:24.252556
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,440.1267
218.2508,441.46
218.442,443.7383
218.6332,446.1767
218.8244,446.4167
219.0156,449.3367
219.2067,450.7017
219.3979,452.1783
219.589,454.9367
219.7801,456.5817
219.9712,458.38
220.1623,460.8433
220.3533,462.5667
220.5444,464.9017
220.7354,467.9617
220.9264,469.35
221.1174,472.195
221.3083,474.8367
221.4993,476.5483
221.6902,479.4717
221.8812,481.655
222.0721,484.1317
222.263,487.4517
222.4538,489.8683
222.6447,492.61
222.8355,496.0017
223.0264,497.9217
223.2172,501.3617
223.408,505.025
223.5987,507.405
223.7895,510.345
223.9802,513.9017
224.1709,516.7933
224.3616,520.6517
224.5524,523.24
224.743,527.2317
224.9337,530.275
225.1243,533.795
225.315,537.56
225.5056,541.64
225.6962,543.8867
225.8867,548.74
226.0773,553.0917
226.2678,555.235
226.4584,560.1383
226.6489,563.6783
226.8394,567.2283
227.0298,571.7917
227.2203,575.115
227.4108,580.0217
227.6012,584.135
227.7916,586.9333
227.982,592.9633
228.1723,596.9217
228.3627,600.8967
228.5531,605.7017
228.7434,609.32
228.9337,613.5333
229.124,619.415
229.3143,622.7767
229.5045,628.685
229.6948,633.175
229.885,637.665
230.0752,643.1667
230.2654,647.73
230.4556,652.6383
230.6457,658.0
230.8358,662.925
231.026,667.0083
231.2161,672.695
231.4062,676.9483
231.5963,681.715
231.7863,687.735
231.9764,692.0317
232.1664,697.3133
232.3564,703.4183
232.5464,707.3633
232.7364,714.9667
232.9263,718.9883
233.1163,724.7267
233.3062,730.9533
233.4961,737.1667
233.686,741.5733
233.8758,747.5367
234.0657,751.49
234.2555,757.8167
234.4454,762.9617
234.6352,768.28
234.825,774.3267
235.0147,779.6767
235.2045,784.0933
235.3942,790.0967
235.5839,795.0633
235.7737,800.2483
235.9633,806.0467
236.153,810.665
236.3427,817.135
236.5323,823.7183
236.7219,827.5683
236.9115,831.7733
237.1011,837.305
237.2907,841.395
237.4803,848.265
237.6698,853.05
237.8593,857.43
238.0488,863.7733
238.2383,868.25
238.4278,872.7733
238.6172,878.9217
238.8066,883.3533
238.9961,888.6383
239.1855,894.0883
239.3748,898.4167
239.5642,903.7167
239.7536,908.8017
239.9429,913.1717
240.1322,918.2717
240.3215,922.8683
240.5108,927.1717
240.7001,932.7033
240.8893,936.8783
241.0786,941.42
241.2677,946.305
241.457,950.7833
241.6461,954.275
241.8353,958.2283
242.0244,960.9967
242.2136,965.3917
242.4027,969.2317
242.5918,972.1133
242.7809,976.7033
242.9699,977.7117
243.159,980.4233
243.348,986.5067
243.537,989.8967
243.726,995.035
243.915,998.3617
244.1039,1000.095
244.2929,1002.215
244.4818,1003.5417
244.6707,1006.62
244.8596,1012.64
245.0485,1016.4633
245.2373,1019.38
245.4262,1024.0933
245.615,1026.745
245.8038,1030.2
245.9926,1033.6433
246.1814,1035.8533
246.3701,1034.9417
246.5589,1035.9717
246.7476,1038.7483
246.9363,1044.6033
247.1249,1047.5467
247.3136,1051.285
247.5023,1055.0283
247.6909,1058.0283
247.8795,1061.3083
248.0681,1064.885
248.2567,1067.2633
248.4453,1069.6067
248.6338,1073.485
248.8224,1072.2433
249.0109,1070.8583
249.1994,1072.69
249.3878,1076.6683
249.5763,1080.41
249.7648,1083.7133
249.9532,1086.65
250.1416,1090.2717
250.33,1093.305
250.5183,1097.15
250.7067,1099.2733
250.8951,1100.2817
251.0834,1102.1167
251.2717,1104.2833
251.46,1105.4633
251.6483,1106.5867
251.8365,1107.235
252.0247,1105.6367
252.213,1108.7517
252.4012,1109.66
252.5894,1114.4483
252.7775,1115.8967
252.9657,1116.98
253.1538,1120.3367
253.3419,1121.8467
253.53,1122.6067
253.7181,1124.255
253.9062,1125.45
254.0942,1126.79
254.2823,1127.18
254.4703,1127.4067
254.6583,1127.7733
254.8463,1129.6333
255.0342,1128.41
255.2222,1130.1033
255.4101,1128.5867
255.598,1127.2667
255.7859,1128.6167
255.9738,1131.3433
256.1616,1131.8667
256.3495,1135.1883
256.5373,1137.1117
256.7251,1138.5667
256.9129,1141.2267
257.1006,1140.825
257.2884,1142.59
257.4761,1144.4617
257.6638,1143.5367
257.8515,1144.2333
258.0392,1144.6133
258.2269,1144.385
258.4146,1144.475
258.6022,1145.4267
258.7898,1143.5733
258.9774,1144.8717
259.165,1144.2683
259.3525,1144.8483
259.5401,1143.9833
259.7276,1144.66
259.9151,1145.085
260.1026,1145.405
260.2901,1145.5367
260.4776,1146.63
260.665,1148.3483
260.8524,1148.7383
261.0398,1150.15
261.2272,1149.565
261.4146,1149.5267
261.6019,1150.1933
261.7893,1149.025
261.9766,1150.0933
262.1639,1150.0167
262.3512,1147.3967
262.5384,1146.5467
262.7257,1146.66
262.9129,1145.8867
263.1001,1145.255
263.2873,1145.6933
263.4745,1144.7667
263.6617,1142.58
263.8488,1142.0217
264.0359,1141.2283
264.2231,1141.0433
264.4101,1140.3117
264.5972,1139.4817
264.7842,1139.8583
264.9713,1139.6667
265.1583,1138.2517
265.3453,1137.24
265.5323,1136.89
265.7193,1136.2967
265.9062,1136.02
266.0931,1135.2183
266.2801,1134.7
266.4669,1134.04
266.6538,1133.8033
266.8407,1133.615
267.0276,1131.1667
267.2143,1130.03
267.4012,1129.7883
267.588,1126.3983
267.7747,1126.3733
267.9615,1125.2167
268.1482,1123.1733
268.3349,1123.2583
268.5217,1121.2433
268.7083,1119.5367
268.895,1119.59
269.0817,1118.0617
269.2682,1116.5
269.4549,1114.9667
269.6415,1111.8083
269.8281,1110.9467
270.0146,1109.9833
270.2012,1109.4333
270.3877,1109.1283
270.5742,1106.895
270.7607,1106.6467
270.9472,1105.4883
271.1336,1102.8583
271.32,1102.2183
271.5065,1100.2217
271.6929,1098.7483
271.8792,1098.8683
272.0656,1097.8633
272.252,1096.4017
272.4383,1095.745
272.6246,1094.4867
272.8109,1092.6917
272.9972,1093.7717
273.1835,1092.5033
273.3697,1091.9383
273.5559,1091.6717
273.7421,1089.1733
273.9283,1088.7917
274.1145,1086.985
274.3007,1086.3317
274.4868,1086.0267
274.6729,1085.9833
274.859,1084.8817
275.0451,1084.8533
275.2311,1081.4117
275.4172,1080.3967
275.6032,1080.7933
275.7892,1079.7167
275.9752,1079.1983
276.1612,1078.9233
276.3472,1077.5167
276.5331,1076.7167
276.719,1075.4033
276.9049,1073.8533
277.0908,1072.9417
277.2767,1071.22
277.4625,1070.885
277.6484,1070.3183
277.8342,1067.755
278.02,1067.335
278.2057,1067.9667
278.3915,1066.3567
278.5772,1066.2983
278.763,1064.9033
278.9487,1064.195
279.1343,1065.2333
279.32,1062.8833
279.5057,1061.1567
279.6913,1059.9567
279.877,1057.6617
280.0625,1056.6033
280.2481,1056.185
280.4337,1053.7667
280.6192,1053.8417
280.8048,1054.2167
280.9903,1051.8233
281.1758,1051.7433
281.3612,1049.5067
281.5467,1047.8567
281.7321,1048.5367
281.9175,1047.925
282.1029,1046.895
282.2884,1046.9583
282.4737,1044.11
282.6591,1042.995
282.8444,1042.7783
283.0297,1042.3033
283.215,1041.1733
283.4002,1040.3
283.5855,1038.0517
283.7707,1036.575
283.956,1034.6983
284.1412,1034.2617
284.3264,1034.48
284.5115,1034.14
284.6967,1033.3417
284.8818,1032.4233
285.0669,1030.2617
285.252,1029.7283
285.4371,1029.24
285.6222,1027.8083
285.8072,1027.525
285.9922,1025.6333
286.1772,1025.31
286.3622,1026.18
286.5472,1023.7817
286.7321,1022.2483
286.9171,1022.435
287.102,1021.2883
287.2869,1022.1833
287.4717,1022.7733
287.6566,1021.6717
287.8415,1022.1333
288.0263,1021.0317
288.2111,1018.8817
288.3959,1017.635
288.5806,1016.9817
288.7654,1017.0667
288.9501,1018.1117
289.1348,1017.4483
289.3195,1016.7567
289.5042,1017.5633
289.6889,1017.0283
289.8735,1015.8033
290.0581,1014.96
290.2428,1012.62
290.4273,1012.78
290.6119,1012.8883
290.7965,1011.9983
290.981,1012.7033
291.1655,1012.46
291.35,1010.3383
291.5345,1009.2317
291.719,1008.1667
291.9034,1007.41
292.0878,1009.0917
292.2722,1007.6383
292.4566,1007.48
292.641,1006.8283
292.8253,1006.9083
293.0096,1006.0633
293.194,1005.965
293.3783,1005.2667
293.5626,1005.8817
293.7468,1004.7683
293.9311,1005.8517
294.1153,1003.9817
294.2995,1002.035
294.4837,1000.3667
294.6678,1000.5
294.852,997.675
295.0361,999.2133
295.2202,998.595
295.4043,997.985
295.5884,998.735
295.7725,997.0083
295.9565,996.68
296.1405,995.5433
296.3246,994.0617
296.5085,995.3883
296.6925,996.23
296.8764,995.4317
297.0603,995.675
297.2443,994.0083
297.4282,992.99
297.612,993.365
297.7959,990.8117
297.9797,990.0867
298.1635,989.72
298.3474,990.2367
298.5311,990.9783
298.7149,989.96
298.8987,987.7817
299.0823,987.6983
299.2661,985.8967
299.4498,983.7217
299.6334,983.9033
299.8171,983.305
300.0007,983.6517
300.1843,984.3667
300.368,982.5133
300.5515,982.705
300.7351,982.3667
300.9186,981.0567
301.1021,980.6883
301.2857,980.315
301.4691,979.3317
301.6526,980.0967
301.8361,979.0
302.0195,977.955
302.2029,978.8783
302.3863,978.0017
302.5697,977.16
302.753,977.4583
302.9364,976.9
303.1197,978.2717
303.303,978.0067
303.4863,976.63
303.6696,974.9417
303.8528,973.7183
304.036,972.66
304.2192,973.6617
304.4024,973.1483
304.5856,971.6567
304.7688,972.1183
304.9519,971.275
305.135,971.2917
305.3181,971.165
305.5012,969.1967
305.6842,970.5567
305.8673,970.4317
306.0504,969.0433
306.2333,967.8033
306.4163,966.93
306.5993,967.125
306.7822,967.13
306.9652,966.5733
307.1481,966.3067
307.331,965.2433
307.5139,963.5767
307.6967,963.825
307.8796,963.2467
308.0624,962.1833
308.2452,961.9183
308.428,960.96
308.6107,960.3533
308.7935,960.48
308.9762,960.0183
309.1589,958.855
309.3416,959.16
309.5243,957.6717
309.7069,957.9767
309.8896,957.1967
310.0721,956.1417
310.2548,955.8717
310.4373,955.3633
310.6199,955.8033
310.8024,955.965
310.985,955.065
311.1674,953.6533
311.3499,953.9783
311.5324,952.5883
311.7148,954.235
311.8973,953.455
312.0797,953.0783
312.2621,952.9733
312.4445,952.8
312.6268,951.0633
312.8091,951.485
312.9915,950.6483
313.1738,950.0717
313.356,948.2267
313.5383,947.1067
313.7206,947.0333
313.9027,946.0633
314.085,946.2033
314.2672,945.9917
314.4493,946.4167
314.6314,945.495
314.8136,946.2867
314.9957,944.8167
315.1778,943.8517
315.3598,944.1433
315.5419,944.1833
315.724,943.72
315.9059,944.2833
316.088,943.32
316.2699,943.9517
316.4519,943.3383
316.6338,942.3933
316.8157,941.2617
316.9977,939.87
317.1795,940.6183
317.3614,941.6217
317.5432,941.3267
317.7251,939.9033
317.9069,939.6117
318.0887,938.655
318.2704,937.985
318.4522,938.9267
318.6339,938.515
318.8156,939.4983
318.9973,938.525
319.179,939.4467
319.3607,940.38
319.5423,939.84
319.7239,939.92
319.9055,939.8383
320.0871,938.41
320.2687,938.0683
320.4502,938.9967
320.6317,936.55
320.8132,937.555
320.9947,938.1283
321.1761,937.295
321.3576,937.915
321.5391,938.3017
321.7205,937.085
321.9019,936.8133
322.0832,936.205
322.2646,935.24
322.4459,935.9733
322.6272,934.2633
322.8085,934.4883
322.9898,934.2417
323.1711,932.98
323.3523,932.4367
323.5335,932.8717
323.7147,933.195
323.8959,935.285
324.0771,935.0683
324.2582,934.0783
324.4393,934.5983
324.6204,933.9333
324.8015,934.8717
324.9826,935.7217
325.1637,935.7967
325.3447,936.4333
325.5257,936.2917
325.7067,935.6533
325.8877,934.9533
326.0686,932.89
326.2496,933.1433
326.4305,933.0467
326.6114,933.0167
326.7922,932.125
326.9731,933.675
327.1539,932.1083
327.3347,932.8217
327.5155,932.555
327.6963,932.84
327.8771,934.0017
328.0578,931.7867
328.2385,930.4533
328.4193,931.2117
328.5999,929.7167
328.7806,928.8167
328.9613,930.005
329.1419,928.6867
329.3225,929.5633
329.5031,929.9883
329.6837,928.3867
329.8642,928.76
330.0447,928.1717
330.2252,927.2067
330.4057,927.5467
330.5862,927.7383
330.7667,927.5417
330.9471,929.0217
331.1275,928.0517
331.3079,926.9483
331.4883,926.845
331.6687,926.5417
331.849,926.6567
332.0293,925.7383
332.2096,923.8867
332.3899,925.5817
332.5702,925.9367
332.7504,926.445
332.9306,926.5533
333.1108,925.3167
333.291,924.3617
333.4712,924.9883
333.6514,924.8067
333.8315,925.0417
334.0116,924.9933
334.1917,924.9767
334.3717,925.0467
334.5518,925.1767
334.7318,925.6133
334.9119,924.5633
335.0918,924.36
335.2718,924.9833
335.4518,926.0233
335.6317,924.3267
335.8116,924.7117
335.9915,924.675
336.1714,922.4217
336.3513,923.8983
336.5311,923.6883
336.7109,922.8033
336.8907,923.9233
337.0705,921.84
337.2502,920.055
337.43,920.24
337.6097,919.15
337.7894,918.41
337.9691,918.9133
338.1488,919.4783
338.3284,920.0117
338.508,920.7617
338.6877,919.54
338.8672,920.91
339.0468,918.645
339.2263,917.5383
339.4059,919.7133
339.5854,919.3867
339.7649,918.925
339.9443,918.315
340.1238,918.0
340.3032,919.4483
340.4826,919.795
340.662,917.4317
340.8414,917.2833
341.0207,916.1517
341.2001,917.7417
341.3794,918.2533
341.5587,918.5583
341.738,918.0933
341.9172,917.7583
342.0965,916.4433
342.2757,914.6633
342.4549,913.25
342.6341,913.0767
342.8132,913.37
342.9923,915.545
343.1715,916.075
343.3506,916.465
343.5296,913.8533
343.7087,913.3283
343.8878,912.6367
344.0668,911.9717
344.2458,911.6683
344.4248,910.8983
344.6037,910.1017
344.7827,910.17
344.9616,909.6133
345.1405,909.8283
345.3194,910.7083
345.4982,908.8117
345.6771,907.8217
345.8559,909.2317
346.0347,907.7833
346.2135,907.2633
346.3923,908.9183
346.571,907.2033
346.7498,907.2083
346.9285,907.3
347.1071,905.9667
347.2859,905.105
347.4645,905.3733
347.6431,906.4883
347.8217,909.0717
348.0003,907.2983
348.1789,905.8183
348.3574,904.6867
348.5359,902.4267
348.7145,901.8217
348.893,901.8083
349.0714,901.3067
349.2499,901.01
349.4283,898.755
349.6068,897.7767
349.7852,897.6217
349.9635,897.5267
350.1419,896.1983
350.3202,896.245
350.4985,895.2917
350.6768,894.4983
350.8551,894.425
351.0334,892.8583
351.2116,892.8817
351.3898,892.8667
351.568,891.535
351.7462,892.1767
351.9243,890.975
352.1025,889.4883
352.2806,890.0967
352.4587,889.565
352.6368,888.3883
352.8148,887.65
352.9929,886.2917
353.1709,886.285
353.3489,886.025
353.5268,884.3233
353.7048,884.1417
353.8828,883.9583
354.0607,882.1333
354.2386,883.0483
354.4165,882.0567
354.5943,879.9933
354.7722,880.4333
354.95,881.26
355.1278,880.495
355.3056,879.09
355.4833,877.6133
355.6611,876.065
355.8388,875.7833
356.0165,874.7367
356.1942,874.9917
356.3719,875.7433
356.5495,873.9233
356.7271,874.8733
356.9047,874.1533
357.0823,873.8617
357.2599,873.87
357.4374,872.1583
357.6149,871.87
357.7924,869.8567
357.9699,868.7167
358.1474,868.66
358.3248,867.4
358.5023,866.625
358.6797,866.1433
358.8571,865.3317
359.0344,863.3817
359.2118,862.7817
359.3891,861.4367
359.5664,861.1983
359.7437,860.8217
359.9209,858.8267
360.0982,857.4233
360.2754,856.545
360.4526,857.045
360.6298,857.4317
360.807,856.1967
360.9841,855.8683
361.1613,854.7983
361.3383,854.845
361.5154,854.87
361.6925,854.38
361.8695,853.035
362.0466,852.4983
362.2236,851.4467
362.4005,850.52
362.5775,849.7233
362.7545,847.17
362.9314,846.5083
363.1083,847.9567
363.2852,847.135
363.462,845.4017
363.6389,846.545
363.8157,844.8967
363.9925,846.8217
364.1693,843.265
364.346,841.1917
364.5228,842.0167
364.6996,842.2933
364.8762,842.13
365.0529,843.4083
365.2296,841.0117
365.4062,841.3833
365.5829,840.6867
365.7595,838.5517
365.9361,839.55
366.1126,839.9167
366.2892,841.6517
366.4657,847.3567
366.6422,850.7117
366.8186,850.3533
366.9951,852.3867
367.1716,847.9933
367.348,847.325
367.5244,850.6467
367.7008,851.3867
367.8772,848.955
368.0535,844.0267
368.2298,846.715
368.4061,845.8333
368.5824,843.8933
368.7586,848.5667
368.9349,847.095
369.1111,842.2633
369.2873,838.92
369.4635,842.4517
369.6396,839.8567
369.8158,835.805
369.9919,835.5333
370.168,834.7983
370.3441,835.2833
370.5202,832.7
370.6962,829.5867
370.8722,828.8033
371.0482,828.1267
371.2242,829.1483
371.4002,833.08
371.5761,831.8433
371.752,830.2983
371.9279,831.9767
372.1038,831.5733
372.2796,828.2467
372.4555,829.6067
372.6313,828.8017
372.8071,827.9183
372.9829,826.6083
373.1586,827.505
373.3344,827.9783
373.5101,826.3717
373.6858,826.1383
373.8615,826.2533
374.0371,826.255
374.2127,829.3317
374.3884,828.775
374.564,826.3083
374.7395,826.675
374.9151,829.4867
375.0906,835.1117
375.2661,834.9033
375.4416,832.92
375.6171,836.485
375.7925,840.0033
375.968,838.92
376.1434,833.2767
376.3188,832.1217
376.4941,831.9283
376.6695,834.235
376.8448,836.695
377.0201,835.6033
377.1954,835.305
377.3707,838.2183
377.5459,838.91
377.7212,845.375
377.8964,855.8367
378.0715,853.2167
378.2467,848.6633
378.4218,853.925
378.597,845.2633
378.7721,845.055
378.9472,845.4717
379.1222,848.36
379.2973,861.7967
379.4723,871.8983
379.6473,871.3533
379.8223,857.1833
379.9972,849.9883
380.1722,846.7067
380.3471,845.7133
380.522,845.2833
380.6969,848.5617
380.8717,854.625
381.0466,847.6833
381.2214,845.74
381.3962,842.275
381.571,837.9933
381.7457,837.7167
381.9204,840.9317
382.0952,838.82
382.2699,848.3767
382.4445,854.8367
382.6192,859.2367
382.7938,869.8283
382.9685,871.585
383.1431,861.1617
383.3176,849.3217
383.4922,847.5783
383.6667,848.26
383.8412,842.6883
384.0157,841.9767
384.1902,845.57
384.3646,848.6583
384.5391,845.6383
384.7134,846.555
384.8878,852.7217
385.0622,860.6983
385.2365,850.6733
385.4109,841.655
385.5852,841.39
385.7594,841.8917
385.9337,845.135
386.1079,849.3033
386.2822,857.1517
386.4564,855.405
386.6306,850.1833
386.8047,856.77
386.9789,859.2383
387.153,864.96
387.3271,875.695
387.5012,876.27
387.6752,885.42
387.8492,893.0333
388.0233,881.5517
388.1972,880.2417
388.3712,881.8083
388.5452,882.235
388.7191,885.9633
388.893,900.175
389.0669,889.9317
389.2408,867.2983
389.4146,852.2533
389.5884,841.5083
389.7623,836.6617
389.9361,836.7183
390.1098,841.34
390.2835,844.6383
390.4573,842.23
390.631,844.0883
390.8047,853.815
390.9784,854.75
391.152,850.95
391.3256,858.3383
391.4992,857.7467
391.6728,851.4733
391.8464,859.835
392.0199,870.11
392.1934,865.7183
392.3669,877.7883
392.5403,878.955
392.7138,888.2217
392.8873,896.435
393.0607,911.5233
393.2341,916.9933
393.4074,911.7417
393.5808,889.8317
393.7542,884.47
393.9274,883.8317
394.1007,876.8167
394.274,880.5883
394.4472,872.3217
394.6205,880.7683
394.7937,895.285
394.9668,897.63
395.14,885.4033
395.3131,872.5967
395.4863,865.56
395.6594,867.425
395.8325,858.0483
396.0055,859.6833
396.1786,861.7533
396.3516,862.9567
396.5246,860.7883
396.6975,856.1967
396.8705,866.335
397.0434,874.0567
397.2163,859.7067
397.3892,860.1083
397.5621,872.18
397.735,878.65
397.9077,892.965
398.0806,886.6583
398.2534,882.7333
398.4261,886.99
398.5989,903.2183
398.7716,911.1317
398.9443,902.8733
399.117,889.7433
399.2896,885.275
399.4623,881.0983
399.6349,878.0133
399.8075,866.7733
399.9801,862.4917
400.1526,860.4517
400.3252,844.7417
400.4977,837.84
400.6702,835.605
400.8427,836.0783
401.0151,843.2167
401.1875,841.2117
401.36,844.0033
401.5323,842.0917
401.7047,834.0833
401.877,831.5983
402.0494,830.0417
402.2216,838.0983
402.394,844.1733
402.5662,836.8583
402.7385,837.6017
402.9107,835.9117
403.0829,836.145
403.2551,835.2267
403.4272,831.4083
403.5994,832.2083
403.7715,840.45
403.9436,839.7533
404.1156,840.9233
