Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-04-19 19:29:47.242256
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,442.4567
218.2508,444.84
218.442,446.7333
218.6332,448.855
218.8244,449.9317
219.0156,452.0467
219.2067,453.5283
219.3979,455.4067
219.589,457.8783
219.7801,459.7167
219.9712,461.7617
220.1623,463.9017
220.3533,465.78
220.5444,468.6667
220.7354,470.9017
220.9264,472.9933
221.1174,475.3533
221.3083,478.1033
221.4993,480.2967
221.6902,482.9983
221.8812,485.24
222.0721,488.18
222.263,490.865
222.4538,493.7667
222.6447,496.4767
222.8355,499.8517
223.0264,502.0167
223.2172,505.3933
223.408,508.8433
223.5987,511.8733
223.7895,514.6133
223.9802,518.5617
224.1709,521.54
224.3616,525.03
224.5524,528.04
224.743,532.1833
224.9337,534.685
225.1243,539.0583
225.315,542.5833
225.5056,546.455
225.6962,549.5817
225.8867,553.3683
226.0773,558.3067
226.2678,560.8283
226.4584,565.2217
226.6489,569.4933
226.8394,573.445
227.0298,577.11
227.2203,581.095
227.4108,586.0467
227.6012,590.0583
227.7916,593.48
227.982,599.0383
228.1723,603.015
228.3627,607.81
228.5531,611.74
228.7434,615.7833
228.9337,620.5383
229.124,625.09
229.3143,629.7867
229.5045,635.3083
229.6948,639.7033
229.885,645.3883
230.0752,649.76
230.2654,654.865
230.4556,660.72
230.6457,665.2833
230.8358,670.7117
231.026,675.1983
231.2161,680.28
231.4062,685.405
231.5963,690.3133
231.7863,695.62
231.9764,701.18
232.1664,705.86
232.3564,712.025
232.5464,716.64
232.7364,723.7
232.9263,727.6017
233.1163,734.64
233.3062,740.1617
233.4961,746.7033
233.686,752.0667
233.8758,757.0983
234.0657,762.1267
234.2555,768.325
234.4454,772.9133
234.6352,779.6417
234.825,785.4067
235.0147,790.3417
235.2045,795.6967
235.3942,800.9217
235.5839,806.325
235.7737,812.1867
235.9633,817.7017
236.153,822.7567
236.3427,829.3583
236.5323,835.595
236.7219,840.4433
236.9115,844.57
237.1011,849.3733
237.2907,854.7467
237.4803,860.76
237.6698,865.5733
237.8593,871.1567
238.0488,876.4733
238.2383,881.4083
238.4278,886.9883
238.6172,892.3633
238.8066,897.7933
238.9961,903.75
239.1855,908.6017
239.3748,913.58
239.5642,918.7867
239.7536,923.9217
239.9429,928.7833
240.1322,933.545
240.3215,937.8317
240.5108,943.0917
240.7001,947.7317
240.8893,952.8667
241.0786,957.5267
241.2677,961.87
241.457,967.28
241.6461,970.735
241.8353,974.5083
242.0244,978.6383
242.2136,982.9283
242.4027,986.5
242.5918,990.13
242.7809,994.61
242.9699,995.9833
243.159,997.725
243.348,1004.1267
243.537,1008.2367
243.726,1013.465
243.915,1016.68
244.1039,1019.2767
244.2929,1020.8167
244.4818,1022.3833
244.6707,1025.7017
244.8596,1031.6883
245.0485,1036.0183
245.2373,1039.5367
245.4262,1043.275
245.615,1047.6117
245.8038,1050.6283
245.9926,1053.5167
246.1814,1056.8233
246.3701,1055.2433
246.5589,1056.64
246.7476,1059.92
246.9363,1065.0983
247.1249,1068.6617
247.3136,1072.3417
247.5023,1075.555
247.6909,1079.8083
247.8795,1082.99
248.0681,1086.345
248.2567,1090.285
248.4453,1091.3533
248.6338,1094.715
248.8224,1094.27
249.0109,1092.8867
249.1994,1095.5
249.3878,1099.8683
249.5763,1102.9667
249.7648,1106.6617
249.9532,1109.5667
250.1416,1112.92
250.33,1116.935
250.5183,1120.3667
250.7067,1122.4933
250.8951,1123.695
251.0834,1125.9067
251.2717,1127.3033
251.46,1129.1367
251.6483,1130.2967
251.8365,1131.22
252.0247,1129.6
252.213,1132.32
252.4012,1133.8967
252.5894,1138.7267
252.7775,1140.015
252.9657,1141.7317
253.1538,1144.8267
253.3419,1146.4983
253.53,1147.9933
253.7181,1149.8233
253.9062,1150.5883
254.0942,1152.46
254.2823,1152.5433
254.4703,1152.835
254.6583,1153.4483
254.8463,1154.4333
255.0342,1154.2717
255.2222,1155.985
255.4101,1153.205
255.598,1153.865
255.7859,1154.1517
255.9738,1157.1733
256.1616,1158.0467
256.3495,1161.0033
256.5373,1162.46
256.7251,1165.4283
256.9129,1166.6383
257.1006,1167.4417
257.2884,1169.5867
257.4761,1170.9267
257.6638,1170.8267
257.8515,1170.7017
258.0392,1171.2617
258.2269,1171.52
258.4146,1171.0533
258.6022,1171.3533
258.7898,1170.395
258.9774,1171.1283
259.165,1171.14
259.3525,1171.8283
259.5401,1170.7417
259.7276,1171.795
259.9151,1172.2017
260.1026,1172.28
260.2901,1172.6367
260.4776,1174.2667
260.665,1175.5833
260.8524,1176.2133
261.0398,1177.215
261.2272,1176.925
261.4146,1176.95
261.6019,1177.12
261.7893,1177.0933
261.9766,1177.6683
262.1639,1176.9433
262.3512,1175.0567
262.5384,1174.1017
262.7257,1174.2633
262.9129,1173.57
263.1001,1172.24
263.2873,1173.2967
263.4745,1172.1517
263.6617,1169.725
263.8488,1169.6983
264.0359,1168.7433
264.2231,1168.8217
264.4101,1167.9317
264.5972,1167.3633
264.7842,1167.6083
264.9713,1166.8433
265.1583,1165.13
265.3453,1164.6933
265.5323,1164.0317
265.7193,1163.7067
265.9062,1163.7883
266.0931,1162.68
266.2801,1161.8117
266.4669,1161.9383
266.6538,1161.6567
266.8407,1161.1667
267.0276,1158.8767
267.2143,1157.345
267.4012,1157.19
267.588,1154.3217
267.7747,1153.1733
267.9615,1152.5433
268.1482,1150.7633
268.3349,1150.2567
268.5217,1148.9583
268.7083,1147.6683
268.895,1146.0417
269.0817,1145.695
269.2682,1143.1333
269.4549,1141.6217
269.6415,1139.16
269.8281,1137.5017
270.0146,1136.6917
270.2012,1136.9283
270.3877,1135.3683
270.5742,1134.2367
270.7607,1133.2567
270.9472,1132.02
271.1336,1129.9617
271.32,1129.13
271.5065,1126.7933
271.6929,1126.225
271.8792,1125.3617
272.0656,1124.195
272.252,1123.1683
272.4383,1122.2833
272.6246,1120.9333
272.8109,1120.1333
272.9972,1119.9967
273.1835,1119.1933
273.3697,1118.7683
273.5559,1117.6267
273.7421,1116.3583
273.9283,1115.3917
274.1145,1113.4183
274.3007,1113.0067
274.4868,1112.4717
274.6729,1112.1
274.859,1112.4383
275.0451,1111.0867
275.2311,1107.8933
275.4172,1106.8217
275.6032,1106.5133
275.7892,1106.225
275.9752,1105.83
276.1612,1105.0067
276.3472,1103.5667
276.5331,1102.25
276.719,1101.5217
276.9049,1100.42
277.0908,1098.485
277.2767,1097.61
277.4625,1097.2333
277.6484,1095.9983
277.8342,1093.8983
278.02,1093.775
278.2057,1093.935
278.3915,1092.4317
278.5772,1091.8933
278.763,1090.85
278.9487,1090.0167
279.1343,1090.94
279.32,1088.9233
279.5057,1086.6583
279.6913,1084.345
279.877,1083.0767
280.0625,1082.3483
280.2481,1081.24
280.4337,1079.635
280.6192,1078.9533
280.8048,1078.8983
280.9903,1077.81
281.1758,1076.5817
281.3612,1074.32
281.5467,1073.41
281.7321,1073.7883
281.9175,1073.585
282.1029,1072.0817
282.2884,1071.6983
282.4737,1069.6033
282.6591,1068.0233
282.8444,1067.0333
283.0297,1066.87
283.215,1065.9317
283.4002,1065.0083
283.5855,1063.31
283.7707,1060.9583
283.956,1059.2883
284.1412,1059.0583
284.3264,1058.83
284.5115,1058.5233
284.6967,1058.0133
284.8818,1056.58
285.0669,1055.43
285.252,1054.1317
285.4371,1053.9067
285.6222,1052.3367
285.8072,1051.7983
285.9922,1050.0633
286.1772,1049.81
286.3622,1049.9533
286.5472,1048.9967
286.7321,1046.7117
286.9171,1046.4733
287.102,1046.4383
287.2869,1046.1083
287.4717,1047.395
287.6566,1046.87
287.8415,1045.7433
288.0263,1045.075
288.2111,1043.4567
288.3959,1041.2533
288.5806,1041.8283
288.7654,1041.585
288.9501,1040.995
289.1348,1041.7783
289.3195,1040.6467
289.5042,1041.46
289.6889,1041.7283
289.8735,1039.375
290.0581,1038.6
290.2428,1036.9417
290.4273,1036.4333
290.6119,1036.6383
290.7965,1036.1033
290.981,1035.9967
291.1655,1036.0267
291.35,1034.2367
291.5345,1031.7217
291.719,1031.8883
291.9034,1031.0067
292.0878,1032.4067
292.2722,1031.4367
292.4566,1030.5383
292.641,1030.53
292.8253,1030.2217
293.0096,1029.265
293.194,1029.0783
293.3783,1029.2583
293.5626,1029.2033
293.7468,1028.825
293.9311,1029.0267
294.1153,1027.0617
294.2995,1026.1983
294.4837,1023.5517
294.6678,1023.2683
294.852,1021.4617
295.0361,1021.94
295.2202,1021.3533
295.4043,1021.2983
295.5884,1022.2983
295.7725,1021.0133
295.9565,1020.83
296.1405,1019.1217
296.3246,1017.5667
296.5085,1018.6483
296.6925,1019.7717
296.8764,1019.1167
297.0603,1018.3917
297.2443,1017.1
297.4282,1016.61
297.612,1015.8567
297.7959,1013.955
297.9797,1013.72
298.1635,1013.0083
298.3474,1013.0683
298.5311,1013.9367
298.7149,1013.1117
298.8987,1011.24
299.0823,1010.83
299.2661,1009.325
299.4498,1007.075
299.6334,1006.7183
299.8171,1006.7883
300.0007,1006.8283
300.1843,1006.5567
300.368,1006.29
300.5515,1005.44
300.7351,1004.875
300.9186,1004.02
301.1021,1003.9383
301.2857,1002.9133
301.4691,1002.4333
301.6526,1002.845
301.8361,1001.945
302.0195,1000.9133
302.2029,1001.855
302.3863,1001.285
302.5697,999.9633
302.753,1000.2583
302.9364,1000.83
303.1197,1000.7683
303.303,1000.5383
303.4863,999.295
303.6696,998.07
303.8528,996.7717
304.036,995.755
304.2192,996.1417
304.4024,996.0717
304.5856,994.2783
304.7688,994.0417
304.9519,994.745
305.135,993.7717
305.3181,993.1283
305.5012,992.835
305.6842,992.72
305.8673,992.8167
306.0504,992.1767
306.2333,990.1017
306.4163,990.35
306.5993,990.3217
306.7822,988.725
306.9652,989.47
307.1481,988.9767
307.331,987.8917
307.5139,986.2033
307.6967,985.69
307.8796,985.84
308.0624,984.715
308.2452,984.3867
308.428,983.135
308.6107,983.8117
308.7935,982.4267
308.9762,982.67
309.1589,982.0217
309.3416,980.9367
309.5243,981.0917
309.7069,980.5917
309.8896,979.55
310.0721,978.5817
310.2548,978.375
310.4373,978.2783
310.6199,978.7083
310.8024,977.7767
310.985,977.525
311.1674,976.4683
311.3499,975.5317
311.5324,975.1683
311.7148,976.6667
311.8973,974.955
312.0797,975.5933
312.2621,974.7083
312.4445,974.6083
312.6268,973.8833
312.8091,973.3083
312.9915,972.815
313.1738,972.2333
313.356,970.39
313.5383,969.7817
313.7206,969.715
313.9027,968.7417
314.085,968.345
314.2672,968.5933
314.4493,969.0317
314.6314,968.1233
314.8136,968.6167
314.9957,967.465
315.1778,966.3417
315.3598,966.585
315.5419,966.6467
315.724,966.0317
315.9059,966.5417
316.088,966.2433
316.2699,966.4217
316.4519,966.3317
316.6338,965.0317
316.8157,963.7967
316.9977,962.4783
317.1795,963.6967
317.3614,964.1483
317.5432,964.6117
317.7251,963.075
317.9069,962.3367
318.0887,962.27
318.2704,960.6533
318.4522,961.3567
318.6339,961.3317
318.8156,962.5333
318.9973,961.4433
319.179,962.6133
319.3607,962.5
319.5423,963.4733
319.7239,962.3117
319.9055,962.4067
320.0871,961.38
320.2687,961.3733
320.4502,961.7417
320.6317,960.34
320.8132,960.3017
320.9947,961.585
321.1761,961.1967
321.3576,961.635
321.5391,961.4967
321.7205,961.0183
321.9019,960.0383
322.0832,959.8
322.2646,958.26
322.4459,958.385
322.6272,958.115
322.8085,957.5883
322.9898,956.9733
323.1711,956.7167
323.3523,956.43
323.5335,956.4383
323.7147,957.4967
323.8959,958.9417
324.0771,959.2317
324.2582,959.0267
324.4393,958.545
324.6204,958.8267
324.8015,958.7683
324.9826,959.6183
325.1637,960.2383
325.3447,960.2883
325.5257,960.8517
325.7067,961.0267
325.8877,959.755
326.0686,958.7283
326.2496,958.55
326.4305,957.81
326.6114,958.2867
326.7922,958.0183
326.9731,958.295
327.1539,957.6017
327.3347,957.6933
327.5155,957.3467
327.6963,958.2117
327.8771,958.41
328.0578,956.7183
328.2385,956.0
328.4193,955.7383
328.5999,954.8217
328.7806,954.4067
328.9613,956.0683
329.1419,955.6683
329.3225,956.0383
329.5031,955.685
329.6837,955.3683
329.8642,955.0233
330.0447,954.7083
330.2252,953.52
330.4057,952.31
330.5862,953.17
330.7667,953.0867
330.9471,954.0333
331.1275,953.3983
331.3079,952.6817
331.4883,952.215
331.6687,952.945
331.849,952.8483
332.0293,951.83
332.2096,950.3933
332.3899,951.4883
332.5702,951.8167
332.7504,953.1133
332.9306,952.8167
333.1108,951.6467
333.291,950.6517
333.4712,950.6667
333.6514,950.2917
333.8315,951.055
334.0116,950.2733
334.1917,951.165
334.3717,951.3917
334.5518,951.9133
334.7318,951.6667
334.9119,950.7317
335.0918,950.95
335.2718,951.4183
335.4518,952.4717
335.6317,951.505
335.8116,951.4083
335.9915,950.2083
336.1714,948.7417
336.3513,950.0367
336.5311,949.96
336.7109,949.4583
336.8907,949.3117
337.0705,946.995
337.2502,944.95
337.43,945.7783
337.6097,945.69
337.7894,944.6017
337.9691,944.41
338.1488,945.43
338.3284,946.1283
338.508,947.3117
338.6877,946.665
338.8672,947.5833
339.0468,945.66
339.2263,943.76
339.4059,945.08
339.5854,946.7883
339.7649,945.5017
339.9443,945.9683
340.1238,945.4717
340.3032,946.5217
340.4826,946.3217
340.662,944.1483
340.8414,943.545
341.0207,943.5517
341.2001,944.5183
341.3794,944.2117
341.5587,945.145
341.738,944.9633
341.9172,944.5567
342.0965,944.1367
342.2757,941.5033
342.4549,939.6967
342.6341,940.255
342.8132,940.595
342.9923,942.215
343.1715,944.1083
343.3506,942.9783
343.5296,941.1633
343.7087,940.0633
343.8878,938.3817
344.0668,937.8967
344.2458,936.6933
344.4248,936.1933
344.6037,936.5083
344.7827,936.265
344.9616,936.0817
345.1405,936.8583
345.3194,937.1117
345.4982,935.8217
345.6771,934.755
345.8559,935.4133
346.0347,934.5183
346.2135,933.3667
346.3923,935.3933
346.571,933.9267
346.7498,933.9033
346.9285,933.815
347.1071,933.5117
347.2859,931.4167
347.4645,931.56
347.6431,932.88
347.8217,934.7767
348.0003,933.5883
348.1789,932.2533
348.3574,930.225
348.5359,928.695
348.7145,928.4833
348.893,928.0483
349.0714,927.0683
349.2499,926.8783
349.4283,924.9267
349.6068,924.085
349.7852,922.89
349.9635,923.89
350.1419,923.4633
350.3202,923.35
350.4985,922.0933
350.6768,921.455
350.8551,920.4783
351.0334,920.18
351.2116,918.785
351.3898,918.4233
351.568,918.07
351.7462,918.7933
351.9243,917.3583
352.1025,915.8467
352.2806,915.645
352.4587,914.705
352.6368,914.4417
352.8148,913.2583
352.9929,912.5367
353.1709,912.735
353.3489,912.3133
353.5268,911.4233
353.7048,910.21
353.8828,910.695
354.0607,908.72
354.2386,909.06
354.4165,909.15
354.5943,907.1567
354.7722,907.0883
354.95,908.205
355.1278,907.095
355.3056,905.2967
355.4833,903.3217
355.6611,901.9967
355.8388,901.26
356.0165,900.53
356.1942,901.1517
356.3719,901.9733
356.5495,899.0467
356.7271,900.0567
356.9047,898.7667
357.0823,898.1017
357.2599,899.035
357.4374,897.2217
357.6149,896.5867
357.7924,894.95
357.9699,894.0017
358.1474,892.67
358.3248,891.6467
358.5023,891.185
358.6797,889.32
358.8571,889.41
359.0344,888.11
359.2118,887.2667
359.3891,886.9633
359.5664,886.0983
359.7437,886.265
359.9209,884.8533
360.0982,882.8417
360.2754,881.655
360.4526,881.99
360.6298,881.5417
360.807,880.9667
360.9841,880.0217
361.1613,879.1933
361.3383,879.4733
361.5154,880.0133
361.6925,878.495
361.8695,877.24
362.0466,876.0567
362.2236,875.8583
362.4005,875.9667
362.5775,874.9733
362.7545,873.075
362.9314,872.8767
363.1083,871.1733
363.2852,871.3283
363.462,869.9583
363.6389,870.7767
363.8157,870.2017
363.9925,873.06
364.1693,868.1017
364.346,866.675
364.5228,866.4983
364.6996,866.1717
364.8762,867.0867
365.0529,867.195
365.2296,866.2283
365.4062,866.885
365.5829,865.3267
365.7595,864.8417
365.9361,865.72
366.1126,865.5633
366.2892,868.9167
366.4657,874.0317
366.6422,875.8983
366.8186,877.63
366.9951,878.355
367.1716,874.0583
367.348,874.3783
367.5244,876.9567
367.7008,877.5817
367.8772,874.0183
368.0535,869.16
368.2298,873.535
368.4061,871.1817
368.5824,869.2133
368.7586,874.7067
368.9349,872.8633
369.1111,867.6183
369.2873,865.7383
369.4635,869.335
369.6396,865.235
369.8158,861.79
369.9919,861.82
370.168,861.4367
370.3441,860.145
370.5202,856.83
370.6962,854.2367
370.8722,853.5133
371.0482,853.1417
371.2242,855.3617
371.4002,859.3133
371.5761,858.3633
371.752,856.395
371.9279,856.53
372.1038,855.0933
372.2796,852.5233
372.4555,854.61
372.6313,854.1733
372.8071,852.4233
372.9829,851.7217
373.1586,852.8933
373.3344,851.58
373.5101,849.3017
373.6858,849.0583
373.8615,849.8233
374.0371,851.4717
374.2127,854.3317
374.3884,853.22
374.564,850.6083
374.7395,850.345
374.9151,853.0533
375.0906,860.0533
375.2661,859.7883
375.4416,858.9667
375.6171,863.6067
375.7925,865.4583
375.968,863.9367
376.1434,859.0017
376.3188,857.0367
376.4941,857.94
376.6695,859.53
376.8448,862.63
377.0201,861.4183
377.1954,861.8833
377.3707,865.2483
377.5459,866.77
377.7212,873.6783
377.8964,884.66
378.0715,881.49
378.2467,877.1367
378.4218,883.23
378.597,872.9167
378.7721,872.3217
378.9472,873.72
379.1222,875.795
379.2973,889.875
379.4723,900.14
379.6473,897.7383
379.8223,883.05
379.9972,877.1033
380.1722,873.545
380.3471,873.6233
380.522,873.1967
380.6969,876.4767
380.8717,883.3033
381.0466,874.7367
381.2214,872.8133
381.3962,869.225
381.571,864.065
381.7457,863.8117
381.9204,866.6567
382.0952,864.285
382.2699,875.915
382.4445,881.63
382.6192,885.4083
382.7938,897.0433
382.9685,897.4583
383.1431,885.4683
383.3176,874.7733
383.4922,873.68
383.6667,873.7
383.8412,867.2667
384.0157,866.6117
384.1902,871.9067
384.3646,875.5567
384.5391,871.8083
384.7134,873.9217
384.8878,881.8283
385.0622,888.39
385.2365,877.725
385.4109,869.1733
385.5852,868.395
385.7594,869.2683
385.9337,871.1117
386.1079,875.785
386.2822,885.9783
386.4564,882.005
386.6306,878.5683
386.8047,886.0967
386.9789,886.785
387.153,893.9417
387.3271,903.6033
387.5012,906.1867
387.6752,916.125
387.8492,921.7783
388.0233,909.875
388.1972,910.245
388.3712,910.7783
388.5452,911.8433
388.7191,916.2467
388.893,929.3967
389.0669,917.95
389.2408,895.7533
389.4146,881.04
389.5884,870.6033
389.7623,866.0533
389.9361,865.8933
390.1098,870.8217
390.2835,872.7683
390.4573,870.5217
390.631,873.59
390.8047,884.17
390.9784,884.12
391.152,881.4883
391.3256,889.35
391.4992,887.4483
391.6728,881.7217
391.8464,891.0833
392.0199,900.89
392.1934,895.535
392.3669,908.785
392.5403,909.7733
392.7138,918.885
392.8873,926.79
393.0607,941.0767
393.2341,945.2
393.4074,938.0483
393.5808,915.4667
393.7542,912.4217
393.9274,911.9917
394.1007,905.6583
394.274,909.5583
394.4472,902.0233
394.6205,913.025
394.7937,928.6633
394.9668,929.425
395.14,915.3567
395.3131,904.0133
395.4863,898.5117
395.6594,898.18
395.8325,889.3367
396.0055,890.6233
396.1786,891.5583
396.3516,891.915
396.5246,887.9883
396.6975,882.5033
396.8705,895.0567
397.0434,898.33
397.2163,886.12
397.3892,889.295
397.5621,901.96
397.735,910.52
397.9077,926.52
398.0806,918.6933
398.2534,918.1633
398.4261,920.79
398.5989,939.5383
398.7716,945.4183
398.9443,937.6933
399.117,924.23
399.2896,921.8167
399.4623,916.8683
399.6349,913.49
399.8075,901.085
399.9801,897.305
400.1526,895.275
400.3252,878.405
400.4977,870.9633
400.6702,868.9483
400.8427,870.0783
401.0151,876.6567
401.1875,875.705
401.36,878.7383
401.5323,875.9817
401.7047,868.2367
401.877,864.7117
402.0494,865.3267
402.2216,873.575
402.394,877.5317
402.5662,871.5983
402.7385,872.0383
402.9107,870.8417
403.0829,871.275
403.2551,868.2167
403.4272,864.5783
403.5994,866.3767
403.7715,875.6783
403.9436,874.7933
404.1156,876.2583
