Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-04-19 16:06:41.044670
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,443.06
218.2508,444.9067
218.442,446.935
218.6332,449.5117
218.8244,450.1217
219.0156,452.6683
219.2067,453.8917
219.3979,455.5717
219.589,458.2083
219.7801,459.86
219.9712,461.9617
220.1623,464.16
220.3533,465.7183
220.5444,468.3033
220.7354,471.5133
220.9264,472.8233
221.1174,475.5383
221.3083,478.255
221.4993,479.7167
221.6902,482.6817
221.8812,485.2767
222.0721,487.4217
222.263,490.8417
222.4538,493.6383
222.6447,496.1033
222.8355,499.615
223.0264,501.5917
223.2172,504.455
223.408,508.7533
223.5987,511.26
223.7895,513.5817
223.9802,517.7467
224.1709,520.5583
224.3616,523.985
224.5524,527.6983
224.743,530.68
224.9337,533.6917
225.1243,537.9517
225.315,540.8217
225.5056,544.925
225.6962,548.2467
225.8867,551.7683
226.0773,556.545
226.2678,559.27
226.4584,562.885
226.6489,567.5633
226.8394,571.0317
227.0298,574.7733
227.2203,578.945
227.4108,583.5317
227.6012,587.215
227.7916,591.3117
227.982,595.9683
228.1723,599.9767
228.3627,605.8033
228.5531,608.4117
228.7434,612.9533
228.9337,617.7133
229.124,621.61
229.3143,626.7
229.5045,632.0783
229.6948,635.9383
229.885,641.5067
230.0752,646.1733
230.2654,650.61
230.4556,656.4867
230.6457,661.1967
230.8358,666.2167
231.026,671.2883
231.2161,675.5117
231.4062,680.4183
231.5963,685.7317
231.7863,690.2683
231.9764,695.3767
232.1664,700.9317
232.3564,705.795
232.5464,711.18
232.7364,717.5217
232.9263,721.5483
233.1163,728.4133
233.3062,734.1667
233.4961,739.6633
233.686,745.0983
233.8758,749.615
234.0657,755.035
234.2555,761.2783
234.4454,765.9583
234.6352,771.5
234.825,777.3833
235.0147,782.0767
235.2045,787.515
235.3942,792.9017
235.5839,797.7567
235.7737,804.0683
235.9633,809.1967
236.153,813.3367
236.3427,820.6117
236.5323,825.8567
236.7219,830.8433
236.9115,835.1483
237.1011,839.9783
237.2907,844.4883
237.4803,851.0317
237.6698,855.5467
237.8593,860.595
238.0488,866.61
238.2383,870.5383
238.4278,875.7833
238.6172,881.9567
238.8066,886.8917
238.9961,892.215
239.1855,897.4583
239.3748,901.5583
239.5642,906.7217
239.7536,912.5433
239.9429,916.595
240.1322,921.515
240.3215,926.4667
240.5108,930.035
240.7001,935.4133
240.8893,940.0467
241.0786,944.6017
241.2677,948.865
241.457,954.0317
241.6461,957.465
241.8353,961.3917
242.0244,964.8167
242.2136,969.5633
242.4027,973.2917
242.5918,976.6183
242.7809,979.88
242.9699,982.2433
243.159,983.3983
243.348,989.475
243.537,993.9267
243.726,998.5617
243.915,1002.0883
244.1039,1004.8117
244.2929,1005.62
244.4818,1007.74
244.6707,1011.0367
244.8596,1016.2783
245.0485,1021.15
245.2373,1024.5967
245.4262,1027.7767
245.615,1031.9417
245.8038,1034.7367
245.9926,1037.3183
246.1814,1040.7267
246.3701,1039.55
246.5589,1040.6533
246.7476,1044.1217
246.9363,1048.97
247.1249,1052.55
247.3136,1056.07
247.5023,1058.6183
247.6909,1063.335
247.8795,1066.3083
248.0681,1069.1733
248.2567,1073.3917
248.4453,1074.635
248.6338,1077.64
248.8224,1077.7583
249.0109,1075.8817
249.1994,1078.305
249.3878,1082.525
249.5763,1085.4467
249.7648,1088.9433
249.9532,1092.8583
250.1416,1095.2383
250.33,1098.6333
250.5183,1102.6217
250.7067,1103.935
250.8951,1105.2517
251.0834,1108.425
251.2717,1108.56
251.46,1111.155
251.6483,1111.8367
251.8365,1112.6333
252.0247,1111.73
252.213,1113.795
252.4012,1115.3533
252.5894,1120.2867
252.7775,1121.3467
252.9657,1122.845
253.1538,1126.3083
253.3419,1127.4833
253.53,1127.9267
253.7181,1130.675
253.9062,1130.7067
254.0942,1132.3983
254.2823,1133.2267
254.4703,1133.1917
254.6583,1134.1567
254.8463,1135.7767
255.0342,1134.56
255.2222,1136.1717
255.4101,1133.8633
255.598,1133.8467
255.7859,1134.8867
255.9738,1137.5367
256.1616,1138.415
256.3495,1141.335
256.5373,1143.0883
256.7251,1145.1017
256.9129,1147.25
257.1006,1147.275
257.2884,1148.145
257.4761,1150.9633
257.6638,1150.22
257.8515,1150.3667
258.0392,1151.1683
258.2269,1150.6633
258.4146,1150.7267
258.6022,1151.1983
258.7898,1149.4617
258.9774,1151.055
259.165,1150.5817
259.3525,1151.2117
259.5401,1150.155
259.7276,1151.2267
259.9151,1150.995
260.1026,1152.0567
260.2901,1151.5883
260.4776,1151.955
260.665,1154.5483
260.8524,1154.9833
261.0398,1156.205
261.2272,1156.5933
261.4146,1155.69
261.6019,1155.1983
261.7893,1155.9083
261.9766,1155.5367
262.1639,1155.5217
262.3512,1154.1317
262.5384,1153.16
262.7257,1152.3783
262.9129,1152.4933
263.1001,1150.6767
263.2873,1152.055
263.4745,1151.23
263.6617,1147.3883
263.8488,1148.4567
264.0359,1147.1583
264.2231,1147.2
264.4101,1146.4
264.5972,1145.1033
264.7842,1145.4717
264.9713,1145.8233
265.1583,1143.7933
265.3453,1142.5267
265.5323,1143.115
265.7193,1142.24
265.9062,1142.7867
266.0931,1141.8267
266.2801,1140.2933
266.4669,1140.4883
266.6538,1140.2333
266.8407,1138.8717
267.0276,1137.61
267.2143,1136.155
267.4012,1135.4433
267.588,1132.7567
267.7747,1132.02
267.9615,1131.0667
268.1482,1129.9383
268.3349,1128.815
268.5217,1127.1483
268.7083,1126.5017
268.895,1124.8517
269.0817,1123.9883
269.2682,1122.8417
269.4549,1120.2117
269.6415,1118.21
269.8281,1116.4717
270.0146,1115.52
270.2012,1115.0733
270.3877,1114.48
270.5742,1113.1433
270.7607,1112.0783
270.9472,1111.0917
271.1336,1109.3083
271.32,1108.1483
271.5065,1106.1867
271.6929,1104.7983
271.8792,1104.2933
272.0656,1103.3717
272.252,1101.9833
272.4383,1102.04
272.6246,1100.1517
272.8109,1099.2433
272.9972,1098.7867
273.1835,1098.355
273.3697,1097.6633
273.5559,1097.2383
273.7421,1095.4583
273.9283,1094.8283
274.1145,1092.155
274.3007,1091.91
274.4868,1091.9383
274.6729,1092.2317
274.859,1091.4083
275.0451,1090.2733
275.2311,1086.8533
275.4172,1085.765
275.6032,1086.1133
275.7892,1085.575
275.9752,1084.8617
276.1612,1084.6733
276.3472,1083.875
276.5331,1081.64
276.719,1081.9283
276.9049,1079.875
277.0908,1078.9317
277.2767,1077.1317
277.4625,1076.755
277.6484,1075.2233
277.8342,1074.2117
278.02,1072.9117
278.2057,1073.68
278.3915,1072.4
278.5772,1071.6267
278.763,1070.87
278.9487,1070.1933
279.1343,1071.1267
279.32,1069.3517
279.5057,1067.06
279.6913,1064.7717
279.877,1063.7683
280.0625,1062.4367
280.2481,1061.5767
280.4337,1059.9733
280.6192,1058.8217
280.8048,1059.7367
280.9903,1058.6533
281.1758,1056.8367
281.3612,1055.35
281.5467,1054.1733
281.7321,1054.0983
281.9175,1053.4267
282.1029,1052.8517
282.2884,1052.1233
282.4737,1050.275
282.6591,1049.1533
282.8444,1047.7333
283.0297,1048.4683
283.215,1046.4
283.4002,1045.93
283.5855,1044.5417
283.7707,1041.9217
283.956,1041.0683
284.1412,1040.1417
284.3264,1039.8233
284.5115,1039.8933
284.6967,1039.1583
284.8818,1037.965
285.0669,1036.9833
285.252,1035.7333
285.4371,1034.8717
285.6222,1033.8867
285.8072,1032.8083
285.9922,1031.9267
286.1772,1032.025
286.3622,1031.8217
286.5472,1030.2733
286.7321,1029.4067
286.9171,1028.86
287.102,1028.3033
287.2869,1028.975
287.4717,1028.74
287.6566,1028.4133
287.8415,1028.07
288.0263,1027.4633
288.2111,1025.9183
288.3959,1023.7133
288.5806,1024.0467
288.7654,1023.2583
288.9501,1024.2433
289.1348,1024.985
289.3195,1024.035
289.5042,1024.1917
289.6889,1024.2267
289.8735,1022.73
290.0581,1021.505
290.2428,1019.9083
290.4273,1020.365
290.6119,1019.8583
290.7965,1019.1183
290.981,1019.6067
291.1655,1019.115
291.35,1017.0883
291.5345,1015.5517
291.719,1015.1133
291.9034,1015.0383
292.0878,1016.5533
292.2722,1015.4867
292.4566,1014.9683
292.641,1014.93
292.8253,1014.0783
293.0096,1013.4883
293.194,1013.2617
293.3783,1012.79
293.5626,1013.775
293.7468,1013.525
293.9311,1013.295
294.1153,1011.7483
294.2995,1010.685
294.4837,1008.5117
294.6678,1008.365
294.852,1006.0467
295.0361,1007.1767
295.2202,1006.8633
295.4043,1006.8583
295.5884,1007.6067
295.7725,1007.3967
295.9565,1006.2717
296.1405,1005.2767
296.3246,1004.16
296.5085,1004.9233
296.6925,1006.09
296.8764,1006.01
297.0603,1004.685
297.2443,1004.81
297.4282,1004.495
297.612,1004.0017
297.7959,1003.075
297.9797,1002.43
298.1635,1001.695
298.3474,1003.2083
298.5311,1004.1133
298.7149,1003.3367
298.8987,1002.4417
299.0823,1001.0783
299.2661,1000.11
299.4498,997.9133
299.6334,997.2633
299.8171,997.2683
300.0007,997.4817
300.1843,997.34
300.368,996.7083
300.5515,996.5333
300.7351,995.7667
300.9186,995.5033
301.1021,994.4483
301.2857,994.1567
301.4691,993.9333
301.6526,993.78
301.8361,992.6683
302.0195,992.0933
302.2029,992.175
302.3863,992.705
302.5697,992.0983
302.753,991.6317
302.9364,992.01
303.1197,992.795
303.303,992.94
303.4863,991.8517
303.6696,989.9733
303.8528,988.4367
304.036,988.8983
304.2192,989.1483
304.4024,988.7967
304.5856,988.1333
304.7688,987.085
304.9519,987.8567
305.135,988.255
305.3181,987.7783
305.5012,986.4533
305.6842,987.2367
305.8673,986.06
306.0504,986.3633
306.2333,984.5083
306.4163,984.2533
306.5993,983.9917
306.7822,983.785
306.9652,984.915
307.1481,984.7133
307.331,983.6833
307.5139,982.67
307.6967,982.9683
307.8796,983.0133
308.0624,982.15
308.2452,981.2833
308.428,981.0917
308.6107,981.4933
308.7935,980.3033
308.9762,980.32
309.1589,979.175
309.3416,979.1083
309.5243,979.515
309.7069,979.37
309.8896,978.9567
310.0721,977.2367
310.2548,978.1817
310.4373,980.065
310.6199,981.3517
310.8024,982.2883
310.985,982.2367
311.1674,981.335
311.3499,980.8883
311.5324,980.3633
311.7148,980.74
311.8973,980.47
312.0797,981.0033
312.2621,981.075
312.4445,982.115
312.6268,981.63
312.8091,982.0667
312.9915,982.3183
313.1738,981.35
313.356,978.7383
313.5383,978.905
313.7206,979.26
313.9027,979.3367
314.085,981.33
314.2672,978.6283
314.4493,977.09
314.6314,978.2467
314.8136,980.4333
314.9957,980.8183
315.1778,980.3867
315.3598,979.4933
315.5419,978.3617
315.724,975.7517
315.9059,974.125
316.088,975.0967
316.2699,977.72
316.4519,979.645
316.6338,981.18
316.8157,980.4733
316.9977,981.3167
317.1795,985.64
317.3614,985.5217
317.5432,985.18
317.7251,983.4967
317.9069,978.1017
318.0887,976.4333
318.2704,976.73
318.4522,979.2317
318.6339,982.3733
318.8156,987.0433
318.9973,987.7067
319.179,983.9267
319.3607,982.225
319.5423,983.2683
319.7239,985.5083
319.9055,987.0717
320.0871,986.2033
320.2687,988.8367
320.4502,992.1367
320.6317,992.2833
320.8132,992.0883
320.9947,989.03
321.1761,986.8283
321.3576,985.8417
321.5391,988.035
321.7205,989.74
321.9019,991.1783
322.0832,989.4933
322.2646,986.5667
322.4459,986.865
322.6272,982.2433
322.8085,981.64
322.9898,981.7533
323.1711,985.8783
323.3523,986.6783
323.5335,987.025
323.7147,990.4967
323.8959,994.7283
324.0771,997.425
324.2582,997.5883
324.4393,998.8
324.6204,998.8633
324.8015,995.2933
324.9826,995.7717
325.1637,997.6767
325.3447,1000.5433
325.5257,1005.435
325.7067,1009.065
325.8877,1010.9717
326.0686,1011.0417
326.2496,1011.59
326.4305,1008.2417
326.6114,1011.2533
326.7922,1012.4467
326.9731,1011.335
327.1539,1007.3617
327.3347,1009.185
327.5155,1010.4633
327.6963,1007.9383
327.8771,1006.465
328.0578,1004.0483
328.2385,1002.8367
328.4193,1004.41
328.5999,1001.0917
328.7806,1000.8433
328.9613,1009.6733
329.1419,1012.66
329.3225,1016.9933
329.5031,1018.96
329.6837,1019.465
329.8642,1019.21
330.0447,1022.01
330.2252,1014.465
330.4057,1010.135
330.5862,1005.4933
330.7667,1006.4617
330.9471,1010.1067
331.1275,1009.8233
331.3079,1006.5317
331.4883,1005.1267
331.6687,1009.2133
331.849,1010.5117
332.0293,1008.1567
332.2096,1003.3917
332.3899,1004.315
332.5702,1009.3317
332.7504,1009.205
332.9306,1006.8067
333.1108,1008.415
333.291,1007.44
333.4712,1002.8467
333.6514,998.6683
333.8315,1001.9283
334.0116,1002.2
334.1917,1004.6367
334.3717,1008.475
334.5518,1011.1467
334.7318,1009.995
334.9119,1002.025
335.0918,1007.1983
335.2718,1011.4
335.4518,1013.53
335.6317,1014.3117
335.8116,1005.7517
335.9915,991.2517
336.1714,988.545
336.3513,998.8433
336.5311,1002.775
336.7109,998.6417
336.8907,993.9833
337.0705,989.1267
337.2502,987.825
337.43,994.21
337.6097,1001.5517
337.7894,1000.56
337.9691,992.81
338.1488,996.4633
338.3284,1000.12
338.508,1003.8183
338.6877,1005.5633
338.8672,1006.3317
339.0468,1004.09
339.2263,995.6583
339.4059,997.605
339.5854,1003.3633
339.7649,1007.6883
339.9443,1011.77
340.1238,1011.55
340.3032,1009.8283
340.4826,1006.7817
340.662,1002.73
340.8414,1000.3167
341.0207,1001.3033
341.2001,1002.3117
341.3794,995.1133
341.5587,997.8517
341.738,1001.86
341.9172,1007.245
342.0965,1007.2417
342.2757,1000.1683
342.4549,998.665
342.6341,998.8067
342.8132,1001.6367
342.9923,1008.81
343.1715,1006.055
343.3506,1002.0167
343.5296,1003.6717
343.7087,998.0633
343.8878,991.6183
344.0668,980.0783
344.2458,976.7583
344.4248,978.7033
344.6037,981.8583
344.7827,988.8483
344.9616,995.0667
345.1405,996.745
345.3194,995.49
345.4982,998.615
345.6771,994.8417
345.8559,989.7133
346.0347,985.0267
346.2135,986.26
346.3923,993.4333
346.571,990.3717
346.7498,993.62
346.9285,997.745
347.1071,996.3933
347.2859,988.8883
347.4645,982.97
347.6431,981.075
347.8217,989.5433
348.0003,992.3433
348.1789,989.4367
348.3574,985.4183
348.5359,986.7167
348.7145,989.8033
348.893,982.945
349.0714,978.8617
349.2499,978.655
349.4283,979.3267
349.6068,974.8733
349.7852,976.7817
349.9635,987.3417
350.1419,989.8967
350.3202,993.565
350.4985,990.6417
350.6768,988.4717
350.8551,987.7117
351.0334,981.88
351.2116,977.7417
351.3898,972.345
351.568,976.93
351.7462,985.9383
351.9243,983.155
352.1025,977.3217
352.2806,971.9767
352.4587,964.1917
352.6368,962.915
352.8148,970.4867
352.9929,974.7367
353.1709,974.4067
353.3489,977.1133
353.5268,979.4067
353.7048,977.4367
353.8828,981.365
354.0607,977.935
354.2386,977.2217
354.4165,980.365
354.5943,978.6933
354.7722,977.0483
354.95,980.44
355.1278,978.3117
355.3056,970.665
355.4833,967.1983
355.6611,968.12
355.8388,964.2417
356.0165,965.085
356.1942,969.6433
356.3719,967.6483
356.5495,952.1
356.7271,953.965
356.9047,946.37
357.0823,944.3017
357.2599,950.33
357.4374,952.0583
357.6149,954.965
357.7924,950.45
357.9699,941.0517
358.1474,932.945
358.3248,933.6783
358.5023,928.6883
358.6797,927.6667
358.8571,933.55
359.0344,942.0533
359.2118,948.2383
359.3891,948.66
359.5664,954.585
359.7437,957.23
359.9209,957.115
360.0982,955.5467
360.2754,945.9333
360.4526,941.5083
360.6298,940.5283
360.807,933.2383
360.9841,930.23
361.1613,935.92
361.3383,936.825
361.5154,941.5067
361.6925,937.2517
361.8695,924.8883
362.0466,928.1167
362.2236,935.6483
362.4005,938.25
362.5775,946.6433
362.7545,949.1867
362.9314,943.935
363.1083,928.4733
363.2852,928.4233
363.462,927.5983
363.6389,931.84
363.8157,937.1333
363.9925,945.135
364.1693,939.42
364.346,933.6267
364.5228,929.145
364.6996,925.1683
364.8762,925.175
365.0529,929.3917
365.2296,936.4433
365.4062,940.775
365.5829,942.0617
365.7595,945.7283
365.9361,948.5617
366.1126,948.6483
366.2892,948.755
366.4657,952.8383
366.6422,954.9267
366.8186,953.4917
366.9951,951.72
367.1716,953.9783
367.348,955.0883
367.5244,957.415
367.7008,953.6583
367.8772,945.895
368.0535,938.6383
368.2298,945.8417
368.4061,944.38
368.5824,938.9183
368.7586,940.27
368.9349,943.7933
369.1111,948.925
369.2873,947.215
369.4635,948.7217
369.6396,947.2767
369.8158,947.3
369.9919,950.185
370.168,948.58
370.3441,939.5233
370.5202,925.8617
370.6962,920.225
370.8722,918.63
371.0482,925.1467
371.2242,937.745
371.4002,950.0467
371.5761,948.4717
371.752,942.165
371.9279,924.5833
372.1038,913.015
372.2796,915.3967
372.4555,927.13
372.6313,929.8067
372.8071,927.5233
372.9829,930.585
373.1586,925.845
373.3344,910.9567
373.5101,898.1733
373.6858,898.275
373.8615,910.0217
374.0371,924.0033
374.2127,927.4833
374.3884,918.685
374.564,908.7067
374.7395,905.4517
374.9151,901.18
375.0906,919.0483
375.2661,932.27
375.4416,943.3433
375.6171,949.9817
375.7925,937.1267
375.968,935.6483
376.1434,934.8483
376.3188,930.4767
376.4941,934.335
376.6695,933.23
376.8448,939.395
377.0201,938.1683
377.1954,945.24
377.3707,955.0983
377.5459,958.6433
377.7212,969.0033
377.8964,982.2933
378.0715,983.8983
378.2467,982.25
378.4218,988.895
378.597,968.7067
378.7721,960.6717
378.9472,956.48
379.1222,960.8133
379.2973,971.9017
379.4723,976.495
379.6473,971.7883
379.8223,952.125
379.9972,951.805
380.1722,957.8783
380.3471,967.6267
380.522,968.385
380.6969,967.5733
380.8717,978.2283
381.0466,974.9867
381.2214,967.2767
381.3962,952.865
381.571,938.2067
381.7457,942.36
381.9204,938.7133
382.0952,928.67
382.2699,947.8717
382.4445,943.91
382.6192,939.9533
382.7938,951.885
382.9685,953.8833
383.1431,940.635
383.3176,925.8183
383.4922,926.1317
383.6667,930.1433
383.8412,919.0267
384.0157,919.4483
384.1902,936.9067
384.3646,952.4433
384.5391,954.5133
384.7134,961.6567
384.8878,969.41
385.0622,971.5717
385.2365,966.7867
385.4109,954.5
385.5852,948.375
385.7594,947.43
385.9337,938.18
386.1079,945.865
386.2822,972.6483
386.4564,972.2533
386.6306,969.0167
386.8047,976.2167
386.9789,969.8117
387.153,967.4317
387.3271,981.545
387.5012,997.4333
387.6752,1006.725
387.8492,1003.8583
388.0233,994.6983
388.1972,991.5583
388.3712,996.47
388.5452,995.765
388.7191,995.0083
388.893,1008.175
389.0669,1007.675
389.2408,996.875
389.4146,985.6233
389.5884,977.735
389.7623,980.3267
389.9361,977.195
390.1098,985.475
390.2835,983.125
390.4573,976.1517
390.631,976.64
390.8047,998.8767
390.9784,1004.7117
391.152,1008.7267
391.3256,1020.2417
391.4992,1018.005
391.6728,1010.4133
391.8464,1015.3017
392.0199,1014.3767
392.1934,1003.675
392.3669,1018.3467
392.5403,1015.71
392.7138,1013.635
392.8873,1004.7167
393.0607,1004.7733
393.2341,995.2833
393.4074,977.6783
393.5808,959.3283
393.7542,967.6017
393.9274,982.0083
394.1007,989.5717
394.274,998.8767
394.4472,995.2533
394.6205,1022.5033
394.7937,1043.485
394.9668,1051.9717
395.14,1047.59
395.3131,1033.5983
395.4863,1034.8533
395.6594,1029.3
395.8325,1022.06
396.0055,1020.7233
396.1786,1000.1117
396.3516,989.2167
396.5246,974.0217
396.6975,948.3767
396.8705,945.755
397.0434,950.475
397.2163,951.7133
397.3892,969.205
397.5621,1001.0583
397.735,1026.715
397.9077,1060.275
398.0806,1065.7283
398.2534,1068.455
398.4261,1071.955
398.5989,1093.7333
398.7716,1102.805
398.9443,1102.705
399.117,1093.0667
399.2896,1096.3683
399.4623,1090.0917
399.6349,1083.3667
399.8075,1066.915
399.9801,1072.9983
400.1526,1074.1567
400.3252,1062.37
400.4977,1043.2633
400.6702,1034.9817
400.8427,1046.0617
401.0151,1057.6483
401.1875,1060.325
401.36,1066.8217
401.5323,1066.7533
401.7047,1056.9183
401.877,1055.0
402.0494,1060.7867
402.2216,1069.6633
402.394,1073.82
402.5662,1067.185
402.7385,1073.0017
402.9107,1073.2367
403.0829,1058.38
403.2551,1046.425
403.4272,1042.1467
403.5994,1051.235
403.7715,1075.0783
403.9436,1080.275
404.1156,1079.1233
