Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-04-19 14:42:13.573417
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,441.8833
218.2508,444.48
218.442,446.015
218.6332,448.415
218.8244,449.4817
219.0156,451.5383
219.2067,453.0133
219.3979,455.135
219.589,456.8133
219.7801,458.7633
219.9712,461.02
220.1623,462.7017
220.3533,464.765
220.5444,467.4433
220.7354,469.805
220.9264,471.7233
221.1174,474.1433
221.3083,476.6917
221.4993,478.7767
221.6902,481.115
221.8812,483.94
222.0721,486.4
222.263,489.18
222.4538,491.885
222.6447,494.8017
222.8355,497.6967
223.0264,500.0617
223.2172,503.155
223.408,506.415
223.5987,509.3667
223.7895,511.8667
223.9802,515.505
224.1709,518.6533
224.3616,522.045
224.5524,524.9617
224.743,528.6333
224.9337,531.51
225.1243,535.66
225.315,538.85
225.5056,542.6267
225.6962,545.8333
225.8867,549.795
226.0773,554.0767
226.2678,556.47
226.4584,560.605
226.6489,564.7783
226.8394,568.2833
227.0298,572.0367
227.2203,575.9983
227.4108,580.4633
227.6012,584.6617
227.7916,587.7933
227.982,592.6283
228.1723,597.2533
228.3627,601.8017
228.5531,605.26
228.7434,609.3717
228.9337,613.6983
229.124,618.0783
229.3143,622.86
229.5045,628.0667
229.6948,632.0983
229.885,637.2083
230.0752,641.87
230.2654,646.5767
230.4556,651.9383
230.6457,656.9117
230.8358,661.9117
231.026,666.125
231.2161,671.215
231.4062,675.9
231.5963,680.4167
231.7863,685.4467
231.9764,690.45
232.1664,695.8883
232.3564,700.9567
232.5464,706.1667
232.7364,712.34
232.9263,715.9183
233.1163,722.2933
233.3062,728.0667
233.4961,734.4717
233.686,739.155
233.8758,743.8817
234.0657,748.8483
234.2555,754.645
234.4454,759.49
234.6352,765.1167
234.825,771.13
235.0147,775.5667
235.2045,780.8283
235.3942,786.0
235.5839,790.52
235.7737,796.8333
235.9633,801.71
236.153,806.125
236.3427,813.225
236.5323,818.5417
236.7219,822.9617
236.9115,827.2117
237.1011,831.93
237.2907,837.0717
237.4803,843.4817
237.6698,847.3517
237.8593,852.6167
238.0488,857.8183
238.2383,862.6733
238.4278,867.3933
238.6172,872.4633
238.8066,877.8167
238.9961,883.0333
239.1855,888.0783
239.3748,892.5617
239.5642,897.525
239.7536,903.0067
239.9429,907.385
240.1322,911.8733
240.3215,916.4583
240.5108,921.1933
240.7001,926.13
240.8893,930.4133
241.0786,934.7317
241.2677,938.5283
241.457,943.91
241.6461,946.8217
241.8353,950.3583
242.0244,954.695
242.2136,958.14
242.4027,962.205
242.5918,965.235
242.7809,969.1117
242.9699,970.745
243.159,972.6733
243.348,978.2117
243.537,982.08
243.726,987.22
243.915,990.78
244.1039,993.1583
244.2929,993.8717
244.4818,995.8383
244.6707,999.465
244.8596,1004.3567
245.0485,1008.38
245.2373,1012.0967
245.4262,1015.8133
245.615,1019.265
245.8038,1022.705
245.9926,1025.2183
246.1814,1027.83
246.3701,1026.8267
246.5589,1027.735
246.7476,1031.505
246.9363,1036.22
247.1249,1039.3433
247.3136,1042.53
247.5023,1046.0833
247.6909,1049.9967
247.8795,1053.27
248.0681,1056.2683
248.2567,1059.6683
248.4453,1061.0967
248.6338,1064.2967
248.8224,1063.9167
249.0109,1062.2433
249.1994,1064.5717
249.3878,1068.85
249.5763,1071.735
249.7648,1075.3
249.9532,1078.4167
250.1416,1081.7533
250.33,1084.3133
250.5183,1088.2283
250.7067,1089.9667
250.8951,1090.8833
251.0834,1093.9783
251.2717,1094.6233
251.46,1096.34
251.6483,1097.5067
251.8365,1097.5683
252.0247,1096.9283
252.213,1099.0533
252.4012,1100.9033
252.5894,1105.7967
252.7775,1107.2467
252.9657,1107.8933
253.1538,1111.3517
253.3419,1111.8417
253.53,1113.355
253.7181,1114.9883
253.9062,1115.9883
254.0942,1117.515
254.2823,1118.125
254.4703,1118.145
254.6583,1118.29
254.8463,1120.1267
255.0342,1119.275
255.2222,1120.2417
255.4101,1118.4567
255.598,1118.0867
255.7859,1119.4333
255.9738,1122.86
256.1616,1123.06
256.3495,1125.3133
256.5373,1127.495
256.7251,1129.4233
256.9129,1130.905
257.1006,1131.5367
257.2884,1132.2117
257.4761,1134.6933
257.6638,1134.6217
257.8515,1134.915
258.0392,1135.1133
258.2269,1134.98
258.4146,1134.6483
258.6022,1134.8467
258.7898,1134.005
258.9774,1134.9417
259.165,1134.5683
259.3525,1134.93
259.5401,1134.305
259.7276,1135.3317
259.9151,1135.0417
260.1026,1135.2167
260.2901,1135.7417
260.4776,1136.5383
260.665,1138.1667
260.8524,1139.41
261.0398,1140.1983
261.2272,1140.665
261.4146,1139.8533
261.6019,1139.4033
261.7893,1139.905
261.9766,1139.8367
262.1639,1139.4333
262.3512,1137.945
262.5384,1136.86
262.7257,1136.585
262.9129,1136.5617
263.1001,1134.9417
263.2873,1135.975
263.4745,1135.7033
263.6617,1132.0967
263.8488,1132.5567
264.0359,1132.1567
264.2231,1131.3283
264.4101,1130.3933
264.5972,1129.6083
264.7842,1129.8883
264.9713,1130.3733
265.1583,1128.0433
265.3453,1127.46
265.5323,1127.2517
265.7193,1126.715
265.9062,1126.8317
266.0931,1126.24
266.2801,1124.725
266.4669,1124.45
266.6538,1124.5683
266.8407,1123.7183
267.0276,1121.6117
267.2143,1120.5667
267.4012,1119.9867
267.588,1117.0583
267.7747,1116.94
267.9615,1115.7083
268.1482,1114.3783
268.3349,1113.3133
268.5217,1111.6117
268.7083,1110.5417
268.895,1109.9983
269.0817,1108.685
269.2682,1107.6333
269.4549,1105.435
269.6415,1102.7817
269.8281,1101.49
270.0146,1100.1317
270.2012,1100.29
270.3877,1099.9617
270.5742,1098.1867
270.7607,1097.0717
270.9472,1096.4667
271.1336,1094.6367
271.32,1093.315
271.5065,1091.4333
271.6929,1090.0867
271.8792,1089.4417
272.0656,1088.5733
272.252,1087.3567
272.4383,1086.605
272.6246,1085.6833
272.8109,1084.21
272.9972,1084.0833
273.1835,1083.9167
273.3697,1082.7683
273.5559,1082.59
273.7421,1081.0
273.9283,1079.8467
274.1145,1078.5617
274.3007,1078.0817
274.4868,1077.3933
274.6729,1077.7983
274.859,1076.5
275.0451,1075.3767
275.2311,1072.8533
275.4172,1071.4833
275.6032,1071.8883
275.7892,1071.3517
275.9752,1070.1767
276.1612,1070.4317
276.3472,1069.735
276.5331,1067.145
276.719,1067.4367
276.9049,1066.3333
277.0908,1064.3483
277.2767,1063.4583
277.4625,1062.5517
277.6484,1061.7083
277.8342,1060.5517
278.02,1058.9933
278.2057,1059.4717
278.3915,1058.8333
278.5772,1058.4183
278.763,1057.0983
278.9487,1056.5483
279.1343,1056.4083
279.32,1054.8733
279.5057,1053.4133
279.6913,1050.7583
279.877,1049.555
280.0625,1049.2033
280.2481,1047.8083
280.4337,1046.7667
280.6192,1046.0
280.8048,1046.0867
280.9903,1044.86
281.1758,1043.585
281.3612,1041.5767
281.5467,1040.845
281.7321,1040.2067
281.9175,1040.155
282.1029,1039.9783
282.2884,1038.58
282.4737,1036.8617
282.6591,1035.7883
282.8444,1035.05
283.0297,1034.86
283.215,1033.1917
283.4002,1032.99
283.5855,1030.84
283.7707,1029.2733
283.956,1027.225
284.1412,1026.8667
284.3264,1027.1133
284.5115,1026.62
284.6967,1026.32
284.8818,1024.9967
285.0669,1023.6967
285.252,1022.6067
285.4371,1022.3133
285.6222,1021.1917
285.8072,1021.1033
285.9922,1019.195
286.1772,1019.0333
286.3622,1019.1783
286.5472,1017.63
286.7321,1016.135
286.9171,1016.1467
287.102,1015.0183
287.2869,1015.3167
287.4717,1016.9483
287.6566,1016.0433
287.8415,1015.17
288.0263,1014.6883
288.2111,1013.2283
288.3959,1011.7367
288.5806,1011.205
288.7654,1010.9933
288.9501,1011.4317
289.1348,1011.92
289.3195,1010.2333
289.5042,1011.7983
289.6889,1011.3867
289.8735,1009.415
290.0581,1009.0983
290.2428,1006.855
290.4273,1006.89
290.6119,1007.7567
290.7965,1006.725
290.981,1006.6367
291.1655,1007.07
291.35,1004.3
291.5345,1002.9783
291.719,1003.775
291.9034,1002.5183
292.0878,1003.82
292.2722,1003.29
292.4566,1002.135
292.641,1002.6717
292.8253,1001.6083
293.0096,1000.5317
293.194,1001.3767
293.3783,1001.0683
293.5626,1000.6833
293.7468,1001.285
293.9311,1000.8167
294.1153,999.1633
294.2995,998.5017
294.4837,995.9283
294.6678,995.3683
294.852,994.2867
295.0361,994.8967
295.2202,994.4267
295.4043,995.27
295.5884,994.7133
295.7725,994.5617
295.9565,993.8283
296.1405,992.7283
296.3246,991.895
296.5085,992.6417
296.6925,993.6483
296.8764,994.02
297.0603,992.5117
297.2443,992.1417
297.4282,991.9067
297.612,991.335
297.7959,990.2717
297.9797,990.2567
298.1635,988.92
298.3474,990.3433
298.5311,991.5317
298.7149,990.6017
298.8987,989.2017
299.0823,988.825
299.2661,987.1517
299.4498,985.38
299.6334,984.8933
299.8171,984.48
300.0007,984.9833
300.1843,984.6917
300.368,984.0133
300.5515,983.9233
300.7351,983.6017
300.9186,983.015
301.1021,981.9383
301.2857,981.3367
301.4691,980.69
301.6526,982.065
301.8361,980.6617
302.0195,979.49
302.2029,980.755
302.3863,980.0767
302.5697,979.4417
302.753,980.0283
302.9364,980.255
303.1197,980.7033
303.303,981.0767
303.4863,979.6983
303.6696,978.0717
303.8528,977.16
304.036,976.4583
304.2192,977.2833
304.4024,976.835
304.5856,976.0317
304.7688,976.035
304.9519,976.3367
305.135,976.1783
305.3181,976.7717
305.5012,975.0833
305.6842,975.28
305.8673,975.015
306.0504,974.3483
306.2333,972.84
306.4163,973.0817
306.5993,972.9617
306.7822,972.36
306.9652,973.7467
307.1481,973.635
307.331,972.7867
307.5139,971.8483
307.6967,971.175
307.8796,971.6167
308.0624,971.3617
308.2452,970.4367
308.428,969.8133
308.6107,970.295
308.7935,969.31
308.9762,969.9283
309.1589,967.945
309.3416,967.6433
309.5243,968.4683
309.7069,968.16
309.8896,967.055
310.0721,965.55
310.2548,966.9
310.4373,968.7383
310.6199,971.1583
310.8024,971.2567
310.985,971.5417
311.1674,970.9767
311.3499,970.39
311.5324,969.7717
311.7148,970.3133
311.8973,969.705
312.0797,970.38
312.2621,970.2933
312.4445,970.7783
312.6268,970.405
312.8091,971.4817
312.9915,970.69
313.1738,970.2767
313.356,967.945
313.5383,967.125
313.7206,968.68
313.9027,968.77
314.085,970.165
314.2672,967.605
314.4493,965.6217
314.6314,967.1717
314.8136,969.2667
314.9957,969.7533
315.1778,968.7467
315.3598,968.25
315.5419,967.0833
315.724,964.5417
315.9059,963.43
316.088,963.2617
316.2699,966.7217
316.4519,968.0867
316.6338,968.705
316.8157,968.8717
316.9977,969.5617
317.1795,973.0917
317.3614,973.7667
317.5432,973.215
317.7251,971.3217
317.9069,966.4883
318.0887,964.8633
318.2704,964.78
318.4522,966.945
318.6339,969.3517
318.8156,973.5283
318.9973,974.44
319.179,970.7667
319.3607,969.35
319.5423,971.37
319.7239,972.28
319.9055,973.9017
320.0871,973.8883
320.2687,975.2417
320.4502,978.585
320.6317,978.6167
320.8132,977.7533
320.9947,976.0133
321.1761,972.8
321.3576,971.8933
321.5391,974.4833
321.7205,975.65
321.9019,976.795
322.0832,976.3367
322.2646,972.7483
322.4459,973.1333
322.6272,970.1983
322.8085,967.8383
322.9898,968.28
323.1711,972.0333
323.3523,971.4383
323.5335,972.2417
323.7147,975.6717
323.8959,978.5683
324.0771,982.0367
324.2582,981.495
324.4393,982.32
324.6204,983.2083
324.8015,980.1367
324.9826,980.3283
325.1637,982.655
325.3447,984.5017
325.5257,989.27
325.7067,992.6767
325.8877,994.2367
326.0686,993.805
326.2496,994.2
326.4305,990.92
326.6114,992.455
326.7922,994.4283
326.9731,993.025
327.1539,990.285
327.3347,991.9983
327.5155,991.955
327.6963,990.93
327.8771,989.6533
328.0578,987.1783
328.2385,986.615
328.4193,988.0717
328.5999,984.0517
328.7806,984.1017
328.9613,991.995
329.1419,994.3017
329.3225,998.205
329.5031,999.485
329.6837,999.495
329.8642,999.8367
330.0447,1001.5583
330.2252,995.4017
330.4057,991.8367
330.5862,987.0333
330.7667,988.23
330.9471,991.7567
331.1275,991.1717
331.3079,988.9917
331.4883,987.5817
331.6687,990.8883
331.849,992.17
332.0293,990.0517
332.2096,985.38
332.3899,986.4333
332.5702,990.5283
332.7504,990.3717
332.9306,988.6683
333.1108,989.3717
333.291,988.3267
333.4712,985.2333
333.6514,981.4483
333.8315,984.215
334.0116,985.08
334.1917,986.445
334.3717,990.3133
334.5518,992.625
334.7318,990.8083
334.9119,983.8733
335.0918,989.1083
335.2718,992.0867
335.4518,994.8067
335.6317,994.93
335.8116,986.4867
335.9915,974.7583
336.1714,972.4183
336.3513,981.1933
336.5311,984.8283
336.7109,980.5783
336.8907,976.715
337.0705,973.4067
337.2502,971.1517
337.43,976.9083
337.6097,983.75
337.7894,982.2933
337.9691,975.085
338.1488,979.1517
338.3284,981.7117
338.508,985.6117
338.6877,986.6033
338.8672,987.2367
339.0468,984.83
339.2263,978.195
339.4059,979.3633
339.5854,984.82
339.7649,988.2917
339.9443,991.6167
340.1238,991.8717
340.3032,990.62
340.4826,987.4817
340.662,984.2033
340.8414,981.675
341.0207,982.81
341.2001,983.8167
341.3794,977.4833
341.5587,980.0517
341.738,983.3983
341.9172,987.22
342.0965,987.51
342.2757,981.26
342.4549,979.6133
342.6341,979.7517
342.8132,981.755
342.9923,988.6983
343.1715,986.6517
343.3506,983.4383
343.5296,983.7383
343.7087,979.155
343.8878,973.2767
344.0668,963.16
344.2458,961.3117
344.4248,961.8433
344.6037,964.8533
344.7827,971.0683
344.9616,975.485
345.1405,977.5317
345.3194,976.8217
345.4982,978.3283
345.6771,975.79
345.8559,971.44
346.0347,967.1067
346.2135,967.9867
346.3923,974.9267
346.571,971.2833
346.7498,974.52
346.9285,977.7567
347.1071,976.1317
347.2859,970.705
347.4645,965.465
347.6431,963.2567
347.8217,971.6617
348.0003,973.3383
348.1789,970.795
348.3574,967.435
348.5359,967.715
348.7145,970.9333
348.893,964.8217
349.0714,961.555
349.2499,960.9983
349.4283,961.46
349.6068,957.4017
349.7852,958.9667
349.9635,967.7
350.1419,969.6467
350.3202,973.05
350.4985,970.4683
350.6768,968.4633
350.8551,967.92
351.0334,962.4117
351.2116,959.13
351.3898,954.735
351.568,958.0583
351.7462,965.8667
351.9243,964.4117
352.1025,958.3733
352.2806,953.785
352.4587,947.0833
352.6368,946.16
352.8148,952.0117
352.9929,955.7917
353.1709,954.8467
353.3489,957.4633
353.5268,959.1683
353.7048,957.2567
353.8828,960.48
354.0607,957.5767
354.2386,957.0117
354.4165,959.4133
354.5943,958.1367
354.7722,956.4983
354.95,959.9967
355.1278,957.575
355.3056,950.8983
355.4833,948.2867
355.6611,947.9833
355.8388,944.5117
356.0165,946.02
356.1942,950.0033
356.3719,947.7117
356.5495,934.6783
356.7271,935.98
356.9047,929.515
357.0823,928.4283
357.2599,933.0283
357.4374,934.02
357.6149,937.1967
357.7924,932.445
357.9699,924.7433
358.1474,917.5
358.3248,917.8667
358.5023,913.7233
358.6797,912.48
358.8571,917.0517
359.0344,924.675
359.2118,929.19
359.3891,929.585
359.5664,934.775
359.7437,936.52
359.9209,935.7117
360.0982,934.4767
360.2754,926.425
360.4526,923.025
360.6298,922.295
360.807,915.9683
360.9841,913.1333
361.1613,917.8433
361.3383,919.015
361.5154,922.5867
361.6925,918.7917
361.8695,908.0367
362.0466,911.3
362.2236,917.4983
362.4005,919.1583
362.5775,926.17
362.7545,928.1467
362.9314,923.3533
363.1083,910.84
363.2852,910.5967
363.462,909.6167
363.6389,913.555
363.8157,917.7817
363.9925,924.4933
364.1693,918.8833
364.346,914.0917
364.5228,910.3167
364.6996,907.5367
364.8762,907.085
365.0529,910.79
365.2296,916.9067
365.4062,920.695
365.5829,921.27
365.7595,923.8633
365.9361,926.535
366.1126,926.7967
366.2892,927.0517
366.4657,930.4683
366.6422,933.54
366.8186,932.205
366.9951,930.7133
367.1716,932.1117
367.348,933.23
367.5244,935.51
367.7008,932.5317
367.8772,925.1733
368.0535,918.4417
368.2298,925.0933
368.4061,923.5
368.5824,918.4667
368.7586,921.065
368.9349,923.2517
369.1111,927.35
369.2873,924.64
369.4635,927.185
369.6396,924.8333
369.8158,924.2783
369.9919,926.9483
370.168,925.2933
370.3441,918.085
370.5202,905.7483
370.6962,901.02
370.8722,899.435
371.0482,904.72
371.2242,915.7417
371.4002,926.665
371.5761,924.8783
371.752,919.3983
371.9279,904.5967
372.1038,895.0183
372.2796,896.4367
372.4555,906.6283
372.6313,908.78
372.8071,906.5067
372.9829,908.715
373.1586,905.3633
373.3344,892.3717
373.5101,881.24
373.6858,881.9317
373.8615,891.7
374.0371,903.4117
374.2127,906.805
374.3884,899.0533
374.564,890.3467
374.7395,887.5567
374.9151,885.1067
375.0906,900.24
375.2661,911.655
375.4416,920.59
375.6171,926.7233
375.7925,916.8233
375.968,915.29
376.1434,913.6317
376.3188,909.605
376.4941,913.1067
376.6695,912.355
376.8448,917.2067
377.0201,916.6267
377.1954,922.8817
377.3707,931.9483
377.5459,934.7667
377.7212,943.8833
377.8964,956.6483
378.0715,957.525
378.2467,955.5483
378.4218,962.265
378.597,943.2
378.7721,936.925
378.9472,933.3717
379.1222,937.6
379.2973,949.2217
379.4723,954.26
379.6473,949.7517
379.8223,930.995
379.9972,930.6433
380.1722,935.3083
380.3471,942.9
380.522,943.4833
380.6969,943.085
380.8717,953.175
381.0466,948.8767
381.2214,941.9083
381.3962,929.245
381.571,917.0567
381.7457,920.545
381.9204,917.665
382.0952,909.2583
382.2699,926.7517
382.4445,923.8367
382.6192,921.8717
382.7938,933.7583
382.9685,935.5633
383.1431,922.3433
383.3176,908.655
383.4922,908.9
383.6667,911.535
383.8412,901.965
384.0157,902.3833
384.1902,917.4633
384.3646,930.8667
384.5391,931.5083
384.7134,937.8083
384.8878,945.435
385.0622,948.0667
385.2365,941.5633
385.4109,930.87
385.5852,925.89
385.7594,925.135
385.9337,917.56
386.1079,925.1583
386.2822,948.4183
386.4564,947.6683
386.6306,944.69
386.8047,951.6717
386.9789,946.8367
387.153,945.7667
387.3271,958.9667
387.5012,972.5933
387.6752,981.1517
387.8492,979.565
388.0233,970.6567
388.1972,967.9617
388.3712,972.3517
388.5452,972.605
388.7191,971.865
388.893,985.015
389.0669,982.4233
389.2408,970.0083
389.4146,958.3917
389.5884,950.3667
389.7623,951.7217
389.9361,949.27
390.1098,956.9083
390.2835,955.3283
390.4573,948.8583
390.631,950.0433
390.8047,970.085
390.9784,974.4983
391.152,977.5367
391.3256,988.4817
391.4992,986.38
391.6728,979.1467
391.8464,984.91
392.0199,984.6983
392.1934,975.6383
392.3669,989.8217
392.5403,987.6583
392.7138,986.6617
392.8873,980.7783
393.0607,982.805
393.2341,975.1783
393.4074,960.2967
393.5808,941.305
393.7542,948.195
393.9274,960.3317
394.1007,965.2217
394.274,973.0967
394.4472,969.635
394.6205,993.0567
394.7937,1012.6517
394.9668,1020.29
395.14,1013.7
395.3131,1001.3283
395.4863,1000.9533
395.6594,996.2117
395.8325,989.47
396.0055,987.7983
396.1786,971.1433
396.3516,962.3333
396.5246,948.725
396.6975,927.0217
396.8705,927.125
397.0434,931.5533
397.2163,929.9433
397.3892,945.56
397.5621,973.3617
397.735,996.2117
397.9077,1026.0433
398.0806,1029.0833
398.2534,1031.6667
398.4261,1035.1283
398.5989,1055.465
398.7716,1064.4567
398.9443,1062.3767
399.117,1052.8617
399.2896,1055.365
399.4623,1049.6
399.6349,1042.96
399.8075,1027.7367
399.9801,1031.9983
400.1526,1031.6433
400.3252,1019.9467
400.4977,1003.1567
400.6702,995.9417
400.8427,1005.8267
401.0151,1015.5017
401.1875,1017.1533
401.36,1023.55
401.5323,1022.64
401.7047,1013.9767
401.877,1011.6867
402.0494,1016.1617
402.2216,1024.5967
402.394,1028.8933
402.5662,1022.0583
402.7385,1027.6433
402.9107,1027.0483
403.0829,1014.4917
403.2551,1004.93
403.4272,1000.7167
403.5994,1008.57
403.7715,1029.14
403.9436,1033.2917
404.1156,1032.4467
