Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-04-19 00:50:36.302350
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,439.7517
218.2508,441.5067
218.442,443.6933
218.6332,445.8383
218.8244,446.9
219.0156,449.5033
219.2067,450.18
219.3979,452.4367
219.589,454.7067
219.7801,456.17
219.9712,458.6617
220.1623,460.49
220.3533,462.4117
220.5444,465.22
220.7354,467.535
220.9264,469.1233
221.1174,472.2983
221.3083,474.0933
221.4993,476.3783
221.6902,479.3683
221.8812,481.055
222.0721,484.1733
222.263,486.96
222.4538,489.445
222.6447,493.09
222.8355,495.4
223.0264,497.61
223.2172,501.1817
223.408,504.2667
223.5987,507.2133
223.7895,510.0183
223.9802,513.0733
224.1709,517.0817
224.3616,520.185
224.5524,522.755
224.743,527.41
224.9337,529.625
225.1243,533.2833
225.315,537.4717
225.5056,540.605
225.6962,543.8517
225.8867,548.4667
226.0773,552.1083
226.2678,554.9667
226.4584,559.6783
226.6489,563.1717
226.8394,567.1333
227.0298,570.905
227.2203,574.0917
227.4108,579.805
227.6012,583.46
227.7916,586.59
227.982,592.2867
228.1723,595.8567
228.3627,600.7967
228.5531,604.9517
228.7434,608.2833
228.9337,613.2733
229.124,617.855
229.3143,621.56
229.5045,627.795
229.6948,631.8617
229.885,636.7567
230.0752,641.845
230.2654,646.1183
230.4556,651.96
230.6457,657.03
230.8358,661.6933
231.026,666.5517
231.2161,671.4567
231.4062,675.6917
231.5963,680.7683
231.7863,686.0517
231.9764,690.68
232.1664,696.5683
232.3564,701.565
232.5464,706.23
232.7364,713.64
232.9263,716.8933
233.1163,723.4167
233.3062,729.3317
233.4961,734.925
233.686,740.56
233.8758,745.5733
234.0657,750.1367
234.2555,756.325
234.4454,761.2217
234.6352,766.8733
234.825,772.8517
235.0147,777.3983
235.2045,782.61
235.3942,788.0183
235.5839,793.4567
235.7737,799.025
235.9633,804.2833
236.153,808.3983
236.3427,815.8217
236.5323,821.2133
236.7219,825.455
236.9115,830.1533
237.1011,834.78
237.2907,839.695
237.4803,846.085
237.6698,850.2817
237.8593,855.9267
238.0488,861.6533
238.2383,865.4483
238.4278,871.0183
238.6172,875.995
238.8066,881.2233
238.9961,887.18
239.1855,891.69
239.3748,896.6917
239.5642,901.6883
239.7536,906.2333
239.9429,911.45
240.1322,916.1633
240.3215,920.4
240.5108,925.4783
240.7001,929.8017
240.8893,934.1617
241.0786,939.4083
241.2677,943.2283
241.457,948.385
241.6461,951.69
241.8353,954.915
242.0244,958.9317
242.2136,963.4167
242.4027,966.2983
242.5918,969.865
242.7809,973.8217
242.9699,975.085
243.159,977.4567
243.348,983.015
243.537,986.935
243.726,992.8833
243.915,995.0617
244.1039,998.2333
244.2929,999.99
244.4818,1000.6167
244.6707,1003.5733
244.8596,1009.43
245.0485,1013.3633
245.2373,1017.6867
245.4262,1021.0267
245.615,1024.255
245.8038,1027.7267
245.9926,1030.4283
246.1814,1033.0217
246.3701,1032.2483
246.5589,1032.9883
246.7476,1036.1483
246.9363,1041.5017
247.1249,1044.205
247.3136,1047.9783
247.5023,1051.3
247.6909,1055.4583
247.8795,1058.4967
248.0681,1061.4833
248.2567,1064.3333
248.4453,1067.0767
248.6338,1069.875
248.8224,1069.475
249.0109,1067.9233
249.1994,1069.585
249.3878,1074.1867
249.5763,1077.2417
249.7648,1079.8167
249.9532,1083.8717
250.1416,1087.2967
250.33,1089.985
250.5183,1094.1067
250.7067,1095.3233
250.8951,1096.8833
251.0834,1099.4317
251.2717,1100.77
251.46,1102.5517
251.6483,1104.0267
251.8365,1103.8867
252.0247,1102.8733
252.213,1105.09
252.4012,1106.805
252.5894,1111.9633
252.7775,1112.6433
252.9657,1114.1317
253.1538,1117.4783
253.3419,1118.67
253.53,1119.7317
253.7181,1121.7033
253.9062,1121.8633
254.0942,1123.8567
254.2823,1123.755
254.4703,1123.965
254.6583,1125.3383
254.8463,1126.2417
255.0342,1125.4117
255.2222,1127.0483
255.4101,1124.765
255.598,1124.1883
255.7859,1125.35
255.9738,1127.5217
256.1616,1128.81
256.3495,1131.62
256.5373,1133.7667
256.7251,1136.1017
256.9129,1137.1883
257.1006,1137.3567
257.2884,1138.84
257.4761,1141.0217
257.6638,1141.145
257.8515,1140.8283
258.0392,1141.0483
258.2269,1141.0333
258.4146,1141.1433
258.6022,1141.1517
258.7898,1140.7983
258.9774,1141.4067
259.165,1140.69
259.3525,1142.0783
259.5401,1140.085
259.7276,1141.0
259.9151,1141.9
260.1026,1141.8883
260.2901,1141.5983
260.4776,1143.6883
260.665,1144.9567
260.8524,1145.71
261.0398,1146.6517
261.2272,1146.09
261.4146,1146.5233
261.6019,1145.7817
261.7893,1145.62
261.9766,1146.735
262.1639,1145.9417
262.3512,1144.52
262.5384,1143.41
262.7257,1142.4433
262.9129,1142.7867
263.1001,1141.225
263.2873,1142.2467
263.4745,1141.9633
263.6617,1138.9617
263.8488,1138.4017
264.0359,1138.6583
264.2231,1137.82
264.4101,1136.875
264.5972,1136.4167
264.7842,1136.13
264.9713,1136.0467
265.1583,1134.535
265.3453,1133.37
265.5323,1134.03
265.7193,1132.6833
265.9062,1132.93
266.0931,1132.32
266.2801,1130.7333
266.4669,1130.4517
266.6538,1130.3183
266.8407,1129.35
267.0276,1127.6867
267.2143,1126.9817
267.4012,1125.955
267.588,1123.3867
267.7747,1122.8733
267.9615,1122.125
268.1482,1120.0983
268.3349,1119.735
268.5217,1117.58
268.7083,1116.74
268.895,1115.7733
269.0817,1114.94
269.2682,1113.3533
269.4549,1111.195
269.6415,1108.8933
269.8281,1107.5633
270.0146,1106.3417
270.2012,1106.3917
270.3877,1105.645
270.5742,1103.58
270.7607,1102.83
270.9472,1101.5617
271.1336,1100.0417
271.32,1098.6817
271.5065,1096.9417
271.6929,1095.7133
271.8792,1095.34
272.0656,1093.9117
272.252,1093.2133
272.4383,1093.125
272.6246,1090.9633
272.8109,1090.25
272.9972,1089.28
273.1835,1088.7117
273.3697,1088.7383
273.5559,1087.8167
273.7421,1086.3283
273.9283,1085.6583
274.1145,1083.025
274.3007,1083.1117
274.4868,1082.6033
274.6729,1081.805
274.859,1082.0433
275.0451,1080.9383
275.2311,1077.6317
275.4172,1077.24
275.6032,1076.6833
275.7892,1076.3683
275.9752,1075.93
276.1612,1075.3217
276.3472,1074.2083
276.5331,1072.6533
276.719,1071.53
276.9049,1070.9883
277.0908,1069.4
277.2767,1067.4433
277.4625,1068.2867
277.6484,1066.36
277.8342,1064.5167
278.02,1063.885
278.2057,1064.1017
278.3915,1062.9783
278.5772,1062.3433
278.763,1061.4983
278.9487,1060.8683
279.1343,1061.8383
279.32,1059.0983
279.5057,1057.8783
279.6913,1055.6433
279.877,1054.3767
280.0625,1053.5967
280.2481,1051.88
280.4337,1050.325
280.6192,1050.29
280.8048,1050.2183
280.9903,1049.3633
281.1758,1047.8633
281.3612,1045.4383
281.5467,1044.7067
281.7321,1045.175
281.9175,1043.9683
282.1029,1043.9467
282.2884,1043.1167
282.4737,1041.0133
282.6591,1039.81
282.8444,1038.9533
283.0297,1038.6983
283.215,1037.82
283.4002,1036.0983
283.5855,1035.0067
283.7707,1032.7933
283.956,1030.9317
284.1412,1030.8133
284.3264,1030.195
284.5115,1030.3117
284.6967,1030.485
284.8818,1028.5233
285.0669,1027.5317
285.252,1026.2617
285.4371,1025.7017
285.6222,1024.3933
285.8072,1024.1167
285.9922,1022.455
286.1772,1022.3833
286.3622,1022.25
286.5472,1021.0633
286.7321,1019.17
286.9171,1019.0283
287.102,1018.5817
287.2869,1019.2833
287.4717,1019.6183
287.6566,1018.62
287.8415,1018.255
288.0263,1016.9783
288.2111,1016.0683
288.3959,1014.0517
288.5806,1013.34
288.7654,1013.45
288.9501,1013.6917
289.1348,1014.2533
289.3195,1013.2
289.5042,1013.65
289.6889,1013.7067
289.8735,1012.1317
290.0581,1011.1467
290.2428,1009.4017
290.4273,1009.32
290.6119,1009.6167
290.7965,1009.2317
290.981,1008.84
291.1655,1008.4383
291.35,1006.615
291.5345,1005.225
291.719,1004.6
291.9034,1003.9417
292.0878,1005.09
292.2722,1004.6217
292.4566,1003.9883
292.641,1003.2117
292.8253,1002.99
293.0096,1002.4433
293.194,1001.7467
293.3783,1001.9683
293.5626,1002.3283
293.7468,1001.6083
293.9311,1002.3383
294.1153,999.9233
294.2995,998.6817
294.4837,996.7833
294.6678,995.905
294.852,994.3767
295.0361,995.24
295.2202,994.1
295.4043,994.415
295.5884,994.8517
295.7725,994.015
295.9565,993.9583
296.1405,991.65
296.3246,991.145
296.5085,991.8333
296.6925,992.4133
296.8764,992.175
297.0603,991.4183
297.2443,990.1917
297.4282,989.8633
297.612,989.275
297.7959,987.19
297.9797,987.2733
298.1635,985.835
298.3474,986.2017
298.5311,987.6233
298.7149,985.8817
298.8987,984.2083
299.0823,983.8883
299.2661,982.21
299.4498,980.6933
299.6334,980.4117
299.8171,980.09
300.0007,980.5883
300.1843,980.31
300.368,979.25
300.5515,979.34
300.7351,978.495
300.9186,978.27
301.1021,977.685
301.2857,976.3967
301.4691,975.9767
301.6526,976.9067
301.8361,975.23
302.0195,975.3883
302.2029,975.2217
302.3863,974.41
302.5697,973.8283
302.753,973.8983
302.9364,974.1733
303.1197,974.9983
303.303,974.195
303.4863,973.2917
303.6696,972.07
303.8528,970.0933
304.036,970.065
304.2192,970.255
304.4024,969.7683
304.5856,968.575
304.7688,967.7883
304.9519,967.94
305.135,967.7833
305.3181,967.3533
305.5012,966.6233
305.6842,966.995
305.8673,966.3583
306.0504,966.3433
306.2333,964.1817
306.4163,963.76
306.5993,964.105
306.7822,962.7667
306.9652,962.9633
307.1481,962.8133
307.331,961.405
307.5139,960.5733
307.6967,960.0283
307.8796,960.295
308.0624,959.3517
308.2452,958.0183
308.428,956.8583
308.6107,957.4383
308.7935,957.1817
308.9762,956.9717
309.1589,956.27
309.3416,955.4
309.5243,955.055
309.7069,955.1467
309.8896,953.5067
310.0721,953.1667
310.2548,952.6183
310.4373,952.3017
310.6199,953.3283
310.8024,952.3017
310.985,952.0617
311.1674,950.93
311.3499,950.305
311.5324,949.4567
311.7148,951.0533
311.8973,949.5183
312.0797,950.5983
312.2621,949.7
312.4445,949.3617
312.6268,948.3233
312.8091,947.8483
312.9915,947.1217
313.1738,947.4483
313.356,944.8933
313.5383,943.79
313.7206,944.5467
313.9027,942.5667
314.085,942.52
314.2672,942.7033
314.4493,943.02
314.6314,942.8583
314.8136,943.02
314.9957,941.425
315.1778,941.2033
315.3598,941.1567
315.5419,941.0467
315.724,941.2117
315.9059,940.3417
316.088,940.365
316.2699,941.1967
316.4519,940.13
316.6338,939.2017
316.8157,937.8733
316.9977,936.915
317.1795,937.9
317.3614,938.0117
317.5432,938.1117
317.7251,937.7083
317.9069,936.0933
318.0887,935.6283
318.2704,935.1217
318.4522,935.4283
318.6339,935.565
318.8156,936.4283
318.9973,935.63
319.179,936.3917
319.3607,936.635
319.5423,937.3483
319.7239,937.0133
319.9055,936.1333
320.0871,935.74
320.2687,935.2517
320.4502,935.115
320.6317,934.0217
320.8132,934.3567
320.9947,934.8967
321.1761,934.935
321.3576,935.2133
321.5391,934.5283
321.7205,934.3333
321.9019,934.1333
322.0832,932.9433
322.2646,932.56
322.4459,932.145
322.6272,931.4683
322.8085,931.9433
322.9898,930.825
323.1711,929.995
323.3523,929.5583
323.5335,929.595
323.7147,930.8067
323.8959,932.1983
324.0771,932.0017
324.2582,931.405
324.4393,931.3467
324.6204,930.9217
324.8015,932.4083
324.9826,932.7117
325.1637,932.8683
325.3447,933.33
325.5257,932.93
325.7067,933.0733
325.8877,931.9033
326.0686,930.0883
326.2496,930.485
326.4305,929.49
326.6114,929.4883
326.7922,929.94
326.9731,930.275
327.1539,929.6967
327.3347,929.59
327.5155,929.275
327.6963,929.635
327.8771,930.5717
328.0578,928.6433
328.2385,928.0617
328.4193,928.4667
328.5999,926.7083
328.7806,926.6917
328.9613,927.4783
329.1419,926.4883
329.3225,926.9583
329.5031,926.3
329.6837,925.9633
329.8642,925.7617
330.0447,925.4317
330.2252,924.825
330.4057,923.8567
330.5862,924.9267
330.7667,925.2017
330.9471,925.8433
331.1275,925.2117
331.3079,924.5083
331.4883,923.675
331.6687,923.94
331.849,924.3767
332.0293,922.7483
332.2096,921.6183
332.3899,923.0467
332.5702,922.63
332.7504,924.3617
332.9306,924.1217
333.1108,922.595
333.291,921.6817
333.4712,922.1283
333.6514,922.5867
333.8315,922.26
334.0116,921.725
334.1917,922.4083
334.3717,922.345
334.5518,922.4483
334.7318,922.9217
334.9119,921.6583
335.0918,921.465
335.2718,922.2483
335.4518,922.4833
335.6317,921.6017
335.8116,922.2333
335.9915,921.8483
336.1714,920.1083
336.3513,921.33
336.5311,920.55
336.7109,920.8883
336.8907,921.145
337.0705,918.97
337.2502,917.3183
337.43,917.4933
337.6097,916.2467
337.7894,916.2067
337.9691,915.5667
338.1488,916.825
338.3284,917.74
338.508,917.475
338.6877,917.3133
338.8672,918.1383
339.0468,916.0533
339.2263,915.025
339.4059,916.615
339.5854,916.7133
339.7649,916.2217
339.9443,915.8433
340.1238,915.455
340.3032,916.9533
340.4826,916.4083
340.662,914.9767
340.8414,914.415
341.0207,914.105
341.2001,915.5
341.3794,915.46
341.5587,915.4683
341.738,915.4983
341.9172,914.925
342.0965,914.315
342.2757,911.875
342.4549,910.305
342.6341,910.4733
342.8132,911.3083
342.9923,912.2167
343.1715,913.5183
343.3506,913.9417
343.5296,911.4133
343.7087,910.425
343.8878,909.3283
344.0668,909.3733
344.2458,909.57
344.4248,908.2917
344.6037,907.9433
344.7827,907.9517
344.9616,906.7583
345.1405,907.805
345.3194,908.37
345.4982,906.3117
345.6771,905.8133
345.8559,906.555
346.0347,905.2083
346.2135,904.64
346.3923,906.1533
346.571,904.9683
346.7498,905.0183
346.9285,904.3633
347.1071,904.295
347.2859,902.5217
347.4645,902.8883
347.6431,903.9817
347.8217,906.2067
348.0003,904.6933
348.1789,903.4383
348.3574,901.645
348.5359,900.1467
348.7145,899.5817
348.893,899.3517
349.0714,898.8
349.2499,899.2083
349.4283,896.3983
349.6068,895.5517
349.7852,895.04
349.9635,894.5117
350.1419,894.02
350.3202,894.1717
350.4985,892.7617
350.6768,892.3967
350.8551,891.745
351.0334,890.5783
351.2116,890.3267
351.3898,889.8433
351.568,889.315
351.7462,890.4933
351.9243,888.54
352.1025,887.23
352.2806,887.69
352.4587,887.0867
352.6368,886.3883
352.8148,884.555
352.9929,883.8483
353.1709,884.3333
353.3489,883.5167
353.5268,882.5517
353.7048,881.5817
353.8828,881.3433
354.0607,879.9067
354.2386,880.74
354.4165,880.075
354.5943,878.1567
354.7722,877.86
354.95,878.865
355.1278,878.395
355.3056,876.9467
355.4833,875.2767
355.6611,873.7483
355.8388,872.99
356.0165,872.92
356.1942,872.5633
356.3719,873.4
356.5495,872.165
356.7271,872.7167
356.9047,871.5
357.0823,871.8717
357.2599,871.805
357.4374,869.7517
357.6149,869.9167
357.7924,867.635
357.9699,867.055
358.1474,866.7233
358.3248,865.035
358.5023,864.615
358.6797,863.6983
358.8571,862.9283
359.0344,862.045
359.2118,860.4267
359.3891,859.5883
359.5664,859.1417
359.7437,858.39
359.9209,856.7883
360.0982,855.695
360.2754,854.46
360.4526,854.995
360.6298,854.9717
360.807,854.1467
360.9841,853.705
361.1613,852.6133
361.3383,852.4967
361.5154,852.9883
361.6925,851.7017
361.8695,851.09
362.0466,849.97
362.2236,849.1117
362.4005,848.7833
362.5775,847.875
362.7545,845.1183
362.9314,844.9383
363.1083,845.565
363.2852,845.0133
363.462,843.8017
363.6389,844.37
363.8157,842.9233
363.9925,845.5033
364.1693,841.1783
364.346,839.345
364.5228,839.4917
364.6996,840.0117
364.8762,840.91
365.0529,841.3867
365.2296,838.665
365.4062,839.73
365.5829,838.36
365.7595,836.54
365.9361,837.8
366.1126,837.7433
366.2892,840.1967
366.4657,845.2467
366.6422,848.175
366.8186,848.7333
366.9951,850.0367
367.1716,845.6333
367.348,845.4533
367.5244,848.4217
367.7008,849.03
367.8772,847.025
368.0535,841.5667
368.2298,844.7167
368.4061,844.1183
368.5824,841.61
368.7586,846.9633
368.9349,844.9867
369.1111,839.9067
369.2873,837.2367
369.4635,840.8167
369.6396,838.2217
369.8158,833.6467
369.9919,833.3167
370.168,832.6767
370.3441,833.2817
370.5202,830.5633
370.6962,828.1017
370.8722,826.5867
371.0482,826.0183
371.2242,827.5733
371.4002,830.885
371.5761,829.625
371.752,828.3883
371.9279,829.78
372.1038,829.4367
372.2796,826.725
372.4555,827.4117
372.6313,827.0767
372.8071,826.0167
372.9829,824.57
373.1586,825.8417
373.3344,825.9783
373.5101,824.4133
373.6858,824.535
373.8615,824.46
374.0371,824.135
374.2127,827.805
374.3884,826.5367
374.564,824.4283
374.7395,825.2383
374.9151,827.5583
375.0906,833.7617
375.2661,833.295
375.4416,831.1867
375.6171,834.4717
375.7925,837.9667
375.968,837.0617
376.1434,831.7333
376.3188,830.2133
376.4941,830.0333
376.6695,832.375
376.8448,834.735
377.0201,833.9983
377.1954,833.335
377.3707,836.195
377.5459,837.2017
377.7212,843.7217
377.8964,853.7683
378.0715,851.6417
378.2467,846.7967
378.4218,852.0117
378.597,843.7917
378.7721,843.0367
378.9472,844.0283
379.1222,846.2667
379.2973,859.115
379.4723,869.5317
379.6473,869.07
379.8223,854.99
379.9972,847.8817
380.1722,844.7667
380.3471,843.9117
380.522,843.81
380.6969,846.25
380.8717,852.8983
381.0466,845.155
381.2214,843.145
381.3962,840.1617
381.571,836.02
381.7457,835.625
381.9204,838.84
382.0952,836.6417
382.2699,846.515
382.4445,852.8133
382.6192,857.0
382.7938,867.235
382.9685,869.7533
383.1431,858.575
383.3176,847.145
383.4922,845.7283
383.6667,846.225
383.8412,840.9233
384.0157,840.055
384.1902,843.725
384.3646,846.665
384.5391,843.695
384.7134,843.84
384.8878,851.1883
385.0622,858.725
385.2365,848.7183
385.4109,839.65
385.5852,839.3283
385.7594,840.12
385.9337,843.03
386.1079,847.5117
386.2822,855.6217
386.4564,853.3917
386.6306,848.43
386.8047,854.87
386.9789,856.8983
387.153,862.8133
387.3271,873.8283
387.5012,873.8083
387.6752,882.6217
387.8492,890.8833
388.0233,878.8567
388.1972,878.4133
388.3712,879.9933
388.5452,880.4433
388.7191,883.8967
388.893,897.6717
389.0669,887.465
389.2408,865.5883
389.4146,850.1683
389.5884,839.97
389.7623,834.6233
389.9361,835.0267
390.1098,839.4517
390.2835,842.6733
390.4573,840.17
390.631,842.4583
390.8047,851.8017
390.9784,852.4567
391.152,848.6983
391.3256,856.175
391.4992,855.725
391.6728,849.8883
391.8464,857.4683
392.0199,868.4917
392.1934,864.295
392.3669,875.4567
392.5403,876.9583
392.7138,886.5117
392.8873,893.8
393.0607,908.9083
393.2341,914.3967
393.4074,909.6883
393.5808,887.2617
393.7542,882.0717
393.9274,881.6617
394.1007,874.7683
394.274,878.4467
394.4472,870.4133
394.6205,878.785
394.7937,893.1017
394.9668,895.3067
395.14,882.5183
395.3131,870.4433
395.4863,863.965
395.6594,865.6483
395.8325,855.8217
396.0055,857.395
396.1786,859.6267
396.3516,861.1283
396.5246,858.3933
396.6975,853.9533
396.8705,864.4483
397.0434,872.115
397.2163,858.0783
397.3892,858.3517
397.5621,870.3717
397.735,876.8317
397.9077,890.975
398.0806,884.5867
398.2534,880.7567
398.4261,884.7433
398.5989,900.935
398.7716,908.8117
398.9443,901.1033
399.117,887.5867
399.2896,883.1383
399.4623,878.695
399.6349,876.1683
399.8075,865.0817
399.9801,860.2967
400.1526,859.0417
400.3252,842.79
400.4977,835.7933
400.6702,834.4267
400.8427,834.2033
401.0151,841.4733
401.1875,839.55
401.36,841.765
401.5323,840.315
401.7047,832.2833
401.877,829.6517
402.0494,828.62
402.2216,836.475
402.394,842.0333
402.5662,835.2167
402.7385,835.7467
402.9107,833.855
403.0829,834.8083
403.2551,833.5433
403.4272,829.685
403.5994,830.7683
403.7715,838.3467
403.9436,838.5183
404.1156,838.9917
