Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-04-19 20:22:04.740727
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,443.0483
218.2508,445.2417
218.442,446.34
218.6332,449.6383
218.8244,450.18
219.0156,452.45
219.2067,454.4217
219.3979,455.7317
219.589,458.1583
219.7801,460.885
219.9712,462.1017
220.1623,464.27
220.3533,467.085
220.5444,468.7717
220.7354,471.7383
220.9264,473.88
221.1174,475.7467
221.3083,479.055
221.4993,481.1317
221.6902,483.2217
221.8812,486.3667
222.0721,489.125
222.263,491.6133
222.4538,495.3883
222.6447,497.5083
222.8355,500.495
223.0264,503.735
223.2172,505.92
223.408,509.9983
223.5987,513.445
223.7895,515.31
223.9802,519.4567
224.1709,523.38
224.3616,525.9567
224.5524,529.5117
224.743,533.8467
224.9337,535.7983
225.1243,540.7117
225.315,544.2283
225.5056,547.5983
225.6962,551.49
225.8867,555.4317
226.0773,559.8133
226.2678,563.2367
226.4584,566.83
226.6489,570.9667
226.8394,575.38
227.0298,578.9033
227.2203,583.19
227.4108,588.4267
227.6012,591.6483
227.7916,596.02
227.982,601.4433
228.1723,605.0733
228.3627,610.2483
228.5531,614.4933
228.7434,617.9967
228.9337,623.8017
229.124,628.2483
229.3143,632.2583
229.5045,638.7667
229.6948,642.8083
229.885,648.01
230.0752,653.5233
230.2654,657.8333
230.4556,663.735
230.6457,669.0017
230.8358,673.8617
231.026,678.52
231.2161,684.3767
231.4062,688.545
231.5963,694.3017
231.7863,699.8317
231.9764,704.5433
232.1664,710.1367
232.3564,716.4
232.5464,720.5617
232.7364,728.085
232.9263,732.2467
233.1163,738.5183
233.3062,744.7383
233.4961,751.2433
233.686,755.9083
233.8758,761.5983
234.0657,766.625
234.2555,772.4317
234.4454,778.61
234.6352,784.3183
234.825,790.2483
235.0147,795.6117
235.2045,800.725
235.3942,806.2617
235.5839,812.155
235.7737,817.2233
235.9633,822.8583
236.153,828.4383
236.3427,834.5133
236.5323,841.52
236.7219,845.9767
236.9115,849.9533
237.1011,855.43
237.2907,860.8283
237.4803,867.0083
237.6698,872.1867
237.8593,877.13
238.0488,883.1117
238.2383,888.8383
238.4278,893.3517
238.6172,898.8283
238.8066,904.8433
238.9961,908.9667
239.1855,915.45
239.3748,920.71
239.5642,925.305
239.7536,930.8267
239.9429,936.0783
240.1322,939.9167
240.3215,945.67
240.5108,949.9233
240.7001,955.1333
240.8893,960.5967
241.0786,965.015
241.2677,968.795
241.457,975.2967
241.6461,977.955
241.8353,982.34
242.0244,986.6867
242.2136,989.89
242.4027,994.1967
242.5918,998.4583
242.7809,1001.0467
242.9699,1003.905
243.159,1006.075
243.348,1011.22
243.537,1016.1583
243.726,1021.3817
243.915,1024.1717
244.1039,1027.9767
244.2929,1028.8617
244.4818,1030.435
244.6707,1034.01
244.8596,1039.0367
245.0485,1044.0367
245.2373,1048.07
245.4262,1051.39
245.615,1055.1933
245.8038,1058.9083
245.9926,1061.3717
246.1814,1064.5433
246.3701,1063.715
246.5589,1063.9167
246.7476,1067.8167
246.9363,1073.645
247.1249,1077.0133
247.3136,1080.8033
247.5023,1083.8917
247.6909,1088.1167
247.8795,1091.5383
248.0681,1094.56
248.2567,1097.2417
248.4453,1100.0983
248.6338,1103.3433
248.8224,1102.51
249.0109,1101.565
249.1994,1103.835
249.3878,1107.8483
249.5763,1112.0167
249.7648,1114.8633
249.9532,1118.785
250.1416,1122.5067
250.33,1124.7767
250.5183,1129.1667
250.7067,1131.76
250.8951,1132.815
251.0834,1135.5167
251.2717,1136.7917
251.46,1138.04
251.6483,1140.02
251.8365,1140.2317
252.0247,1137.685
252.213,1141.2733
252.4012,1143.145
252.5894,1148.2217
252.7775,1150.375
252.9657,1151.2033
253.1538,1154.3017
253.3419,1156.03
253.53,1156.4267
253.7181,1158.5667
253.9062,1160.4683
254.0942,1161.0667
254.2823,1161.6617
254.4703,1162.385
254.6583,1162.615
254.8463,1164.6283
255.0342,1164.255
255.2222,1164.7383
255.4101,1163.325
255.598,1162.4783
255.7859,1163.6033
255.9738,1167.0817
256.1616,1167.9183
256.3495,1170.86
256.5373,1173.655
256.7251,1175.2167
256.9129,1176.5967
257.1006,1177.8183
257.2884,1178.685
257.4761,1181.4817
257.6638,1181.2267
257.8515,1181.065
258.0392,1181.8917
258.2269,1182.03
258.4146,1180.3933
258.6022,1181.7983
258.7898,1181.5383
258.9774,1181.0433
259.165,1181.5767
259.3525,1182.3967
259.5401,1180.7033
259.7276,1182.9017
259.9151,1182.8883
260.1026,1182.5217
260.2901,1183.6717
260.4776,1184.0117
260.665,1185.985
260.8524,1187.005
261.0398,1187.9
261.2272,1188.05
261.4146,1188.2783
261.6019,1187.4433
261.7893,1187.7283
261.9766,1187.9783
262.1639,1187.8667
262.3512,1186.995
262.5384,1185.5233
262.7257,1184.8533
262.9129,1185.5517
263.1001,1183.38
263.2873,1183.7717
263.4745,1184.0417
263.6617,1180.5067
263.8488,1180.6
264.0359,1181.1917
264.2231,1179.2017
264.4101,1179.4967
264.5972,1179.24
264.7842,1178.415
264.9713,1178.745
265.1583,1177.155
265.3453,1175.7633
265.5323,1176.2117
265.7193,1175.7717
265.9062,1175.3217
266.0931,1175.14
266.2801,1173.6067
266.4669,1173.5817
266.6538,1173.415
266.8407,1172.6417
267.0276,1170.1917
267.2143,1170.1133
267.4012,1168.65
267.588,1165.65
267.7747,1165.86
267.9615,1164.6283
268.1482,1163.0917
268.3349,1162.5767
268.5217,1160.0867
268.7083,1158.945
268.895,1158.8983
269.0817,1157.6767
269.2682,1155.9467
269.4549,1153.9617
269.6415,1151.2
269.8281,1150.2683
270.0146,1149.1233
270.2012,1148.12
270.3877,1147.8683
270.5742,1146.4683
270.7607,1145.2767
270.9472,1144.6733
271.1336,1142.7167
271.32,1141.0417
271.5065,1139.565
271.6929,1138.0417
271.8792,1137.41
272.0656,1137.0983
272.252,1135.4967
272.4383,1134.9783
272.6246,1133.9233
272.8109,1132.4817
272.9972,1132.66
273.1835,1132.05
273.3697,1130.5
273.5559,1130.7417
273.7421,1129.605
273.9283,1128.0933
274.1145,1126.795
274.3007,1125.955
274.4868,1125.1517
274.6729,1125.8867
274.859,1124.6833
275.0451,1123.6467
275.2311,1120.52
275.4172,1119.61
275.6032,1119.7783
275.7892,1119.97
275.9752,1118.5683
276.1612,1117.9867
276.3472,1117.375
276.5331,1114.7267
276.719,1115.1283
276.9049,1113.0967
277.0908,1111.8767
277.2767,1110.735
277.4625,1110.69
277.6484,1108.6283
277.8342,1107.2517
278.02,1106.475
278.2057,1106.5183
278.3915,1106.6583
278.5772,1105.1017
278.763,1103.85
278.9487,1103.79
279.1343,1104.0233
279.32,1101.9133
279.5057,1100.2283
279.6913,1097.485
279.877,1096.3217
280.0625,1095.2883
280.2481,1094.315
280.4337,1092.82
280.6192,1093.0233
280.8048,1092.11
280.9903,1091.8283
281.1758,1089.6483
281.3612,1087.7917
281.5467,1086.6583
281.7321,1087.17
281.9175,1085.8383
282.1029,1085.4683
282.2884,1084.5967
282.4737,1082.39
282.6591,1081.975
282.8444,1080.3367
283.0297,1080.155
283.215,1079.2133
283.4002,1078.4967
283.5855,1076.61
283.7707,1074.5183
283.956,1072.5
284.1412,1072.4117
284.3264,1072.7133
284.5115,1072.035
284.6967,1071.825
284.8818,1070.135
285.0669,1068.305
285.252,1067.73
285.4371,1067.0067
285.6222,1065.525
285.8072,1065.5767
285.9922,1064.0483
286.1772,1063.3583
286.3622,1063.66
286.5472,1061.865
286.7321,1060.1483
286.9171,1059.9717
287.102,1059.37
287.2869,1059.8533
287.4717,1061.2867
287.6566,1059.8017
287.8415,1059.5233
288.0263,1058.5567
288.2111,1056.465
288.3959,1054.925
288.5806,1055.1583
288.7654,1054.575
288.9501,1055.465
289.1348,1055.3517
289.3195,1053.8467
289.5042,1055.2833
289.6889,1054.8183
289.8735,1052.5083
290.0581,1052.825
290.2428,1050.3483
290.4273,1050.14
290.6119,1050.3217
290.7965,1049.4983
290.981,1049.2517
291.1655,1049.4367
291.35,1047.17
291.5345,1045.5367
291.719,1045.3167
291.9034,1044.495
292.0878,1045.8417
292.2722,1045.06
292.4566,1043.5567
292.641,1044.3667
292.8253,1043.6517
293.0096,1042.2083
293.194,1043.0633
293.3783,1041.995
293.5626,1042.505
293.7468,1042.225
293.9311,1041.91
294.1153,1040.5567
294.2995,1038.83
294.4837,1036.0983
294.6678,1036.1217
294.852,1034.52
295.0361,1034.65
295.2202,1035.0733
295.4043,1034.6283
295.5884,1034.845
295.7725,1034.54
295.9565,1033.405
296.1405,1031.5217
296.3246,1031.675
296.5085,1031.1917
296.6925,1032.4383
296.8764,1032.2217
297.0603,1031.0317
297.2443,1030.005
297.4282,1029.195
297.612,1027.915
297.7959,1027.4483
297.9797,1026.9267
298.1635,1025.4183
298.3474,1026.085
298.5311,1027.005
298.7149,1025.09
298.8987,1024.28
299.0823,1022.9067
299.2661,1021.115
299.4498,1019.695
299.6334,1019.3117
299.8171,1019.195
300.0007,1019.5433
300.1843,1018.98
300.368,1018.5467
300.5515,1018.3217
300.7351,1017.4133
300.9186,1017.285
301.1021,1016.2667
301.2857,1015.0267
301.4691,1015.03
301.6526,1015.9217
301.8361,1014.0383
302.0195,1013.9033
302.2029,1013.9833
302.3863,1012.6267
302.5697,1012.485
302.753,1012.2467
302.9364,1012.4483
303.1197,1013.44
303.303,1012.395
303.4863,1011.15
303.6696,1009.5367
303.8528,1008.69
304.036,1007.7883
304.2192,1008.5683
304.4024,1008.0517
304.5856,1006.485
304.7688,1005.9117
304.9519,1006.34
305.135,1005.875
305.3181,1005.8583
305.5012,1004.5667
305.6842,1004.87
305.8673,1004.5717
306.0504,1003.5717
306.2333,1001.6083
306.4163,1001.76
306.5993,1001.2333
306.7822,1000.8733
306.9652,1000.83
307.1481,1000.1267
307.331,999.3383
307.5139,997.7317
307.6967,996.95
307.8796,997.5433
308.0624,996.0983
308.2452,995.615
308.428,995.3267
308.6107,994.385
308.7935,993.82
308.9762,994.5117
309.1589,992.2833
309.3416,992.4117
309.5243,992.1083
309.7069,991.01
309.8896,990.6533
310.0721,989.3183
310.2548,989.1967
310.4373,989.6217
310.6199,989.79
310.8024,988.9417
310.985,988.605
311.1674,987.0883
311.3499,986.3967
311.5324,986.5683
311.7148,987.2283
311.8973,985.6083
312.0797,986.74
312.2621,985.3083
312.4445,985.1933
312.6268,984.3017
312.8091,983.2783
312.9915,983.4317
313.1738,982.7433
313.356,980.4583
313.5383,980.3583
313.7206,980.1083
313.9027,978.305
314.085,978.9783
314.2672,978.65
314.4493,978.7567
314.6314,978.9067
314.8136,978.2667
314.9957,977.3117
315.1778,977.1483
315.3598,976.1183
315.5419,976.5717
315.724,976.3067
315.9059,975.8983
316.088,976.335
316.2699,976.605
316.4519,975.1783
316.6338,975.17
316.8157,973.235
316.9977,971.5117
317.1795,973.24
317.3614,973.27
317.5432,973.7417
317.7251,972.585
317.9069,971.0533
318.0887,970.7633
318.2704,970.5417
318.4522,969.8067
318.6339,970.0783
318.8156,971.605
318.9973,970.6833
319.179,971.3417
319.3607,972.0967
319.5423,972.0983
319.7239,971.9683
319.9055,971.2033
320.0871,970.1067
320.2687,969.8
320.4502,970.5867
320.6317,968.1867
320.8132,969.5583
320.9947,969.8267
321.1761,969.4517
321.3576,969.6983
321.5391,969.72
321.7205,968.8067
321.9019,968.795
322.0832,968.0833
322.2646,966.5383
322.4459,966.94
322.6272,966.0133
322.8085,966.0617
322.9898,966.1267
323.1711,964.0217
323.3523,963.8533
323.5335,963.8183
323.7147,964.5567
323.8959,966.5333
324.0771,966.145
324.2582,965.5133
324.4393,965.6533
324.6204,965.4333
324.8015,966.005
324.9826,967.3317
325.1637,967.3767
325.3447,967.16
325.5257,968.0
325.7067,967.855
325.8877,965.485
326.0686,964.57
326.2496,964.3367
326.4305,963.8383
326.6114,964.1367
326.7922,963.3217
326.9731,963.845
327.1539,963.8833
327.3347,963.395
327.5155,963.2083
327.6963,963.9233
327.8771,964.2233
328.0578,963.2667
328.2385,962.105
328.4193,961.8217
328.5999,961.3783
328.7806,960.2833
328.9613,961.0617
329.1419,960.59
329.3225,960.56
329.5031,959.8733
329.6837,959.6333
329.8642,958.91
330.0447,958.8
330.2252,958.71
330.4057,957.43
330.5862,958.4567
330.7667,958.695
330.9471,958.6317
331.1275,959.345
331.3079,958.04
331.4883,957.2467
331.6687,958.1667
331.849,957.5583
332.0293,956.1783
332.2096,954.875
332.3899,956.3717
332.5702,955.7133
332.7504,957.21
332.9306,957.0117
333.1108,956.155
333.291,955.0283
333.4712,954.9767
333.6514,955.39
333.8315,955.9033
334.0116,954.8283
334.1917,955.685
334.3717,955.755
334.5518,955.14
334.7318,956.39
334.9119,953.8783
335.0918,954.4383
335.2718,955.5267
335.4518,956.0867
335.6317,954.8933
335.8116,955.6367
335.9915,954.805
336.1714,953.0267
336.3513,954.1817
336.5311,953.7467
336.7109,953.085
336.8907,954.3417
337.0705,951.8317
337.2502,949.8017
337.43,950.535
337.6097,949.13
337.7894,948.34
337.9691,948.3367
338.1488,949.3067
338.3284,950.0733
338.508,950.3017
338.6877,949.8733
338.8672,951.1683
339.0468,948.805
339.2263,947.3583
339.4059,949.4167
339.5854,949.4483
339.7649,948.2633
339.9443,948.9017
340.1238,948.4217
340.3032,949.7383
340.4826,949.4683
340.662,947.5383
340.8414,947.12
341.0207,946.6
341.2001,947.42
341.3794,947.7267
341.5587,948.7117
341.738,947.8667
341.9172,947.4317
342.0965,946.6683
342.2757,943.9867
342.4549,942.9433
342.6341,942.6733
342.8132,943.1367
342.9923,945.06
343.1715,946.4117
343.3506,946.0333
343.5296,944.18
343.7087,942.4033
343.8878,941.3233
344.0668,942.0767
344.2458,941.3883
344.4248,940.37
344.6037,940.035
344.7827,939.2267
344.9616,939.1133
345.1405,939.605
345.3194,939.9367
345.4982,938.5367
345.6771,937.3
345.8559,937.885
346.0347,937.5317
346.2135,936.885
346.3923,937.525
346.571,937.355
346.7498,935.9117
346.9285,936.09
347.1071,935.685
347.2859,934.0433
347.4645,934.6367
347.6431,936.0317
347.8217,937.625
348.0003,936.5
348.1789,934.34
348.3574,932.3467
348.5359,931.87
348.7145,930.8883
348.893,929.8367
349.0714,930.34
349.2499,929.8317
349.4283,927.2617
349.6068,926.935
349.7852,925.7583
349.9635,925.645
350.1419,925.475
350.3202,924.9917
350.4985,923.9267
350.6768,923.565
350.8551,922.1033
351.0334,921.5167
351.2116,921.1683
351.3898,920.59
351.568,919.8717
351.7462,920.58
351.9243,919.0167
352.1025,918.2617
352.2806,918.0233
352.4587,917.2567
352.6368,917.12
352.8148,915.6083
352.9929,914.035
353.1709,915.1833
353.3489,914.0483
353.5268,912.7333
353.7048,911.8633
353.8828,911.8617
354.0607,910.165
354.2386,910.73
354.4165,909.955
354.5943,908.4067
354.7722,908.55
354.95,909.0567
355.1278,908.1683
355.3056,906.9083
355.4833,904.98
355.6611,904.0417
355.8388,903.0883
356.0165,901.7167
356.1942,902.31
356.3719,902.99
356.5495,901.68
356.7271,902.515
356.9047,901.6417
357.0823,900.9117
357.2599,901.2483
357.4374,899.7517
357.6149,898.6117
357.7924,897.475
357.9699,896.32
358.1474,895.77
358.3248,894.8017
358.5023,893.6667
358.6797,892.5967
358.8571,892.2733
359.0344,890.1
359.2118,889.585
359.3891,888.46
359.5664,887.53
359.7437,887.43
359.9209,885.7067
360.0982,883.7583
360.2754,883.2767
360.4526,883.7117
360.6298,883.0417
360.807,883.6717
360.9841,882.2083
361.1613,881.015
361.3383,881.9233
361.5154,881.07
361.6925,880.105
361.8695,879.7417
362.0466,878.3783
362.2236,877.56
362.4005,877.3317
362.5775,876.0817
362.7545,874.165
362.9314,873.8283
363.1083,873.4267
363.2852,873.3467
363.462,871.5817
363.6389,871.38
363.8157,871.2517
363.9925,872.8
364.1693,868.455
364.346,868.0617
364.5228,867.4767
364.6996,867.8
364.8762,869.2033
365.0529,868.1817
365.2296,866.9733
365.4062,867.7033
365.5829,865.4817
365.7595,864.92
365.9361,865.7717
366.1126,865.31
366.2892,868.8683
366.4657,874.285
366.6422,876.6333
366.8186,878.39
366.9951,878.3817
367.1716,873.9267
367.348,874.8533
367.5244,876.4933
367.7008,878.3067
367.8772,875.2317
368.0535,869.535
368.2298,873.965
368.4061,871.9217
368.5824,870.1317
368.7586,875.79
368.9349,873.2683
369.1111,867.615
369.2873,865.165
369.4635,869.53
369.6396,865.9333
369.8158,861.495
369.9919,860.8333
370.168,860.725
370.3441,860.625
370.5202,857.935
370.6962,855.0967
370.8722,854.925
371.0482,853.435
371.2242,854.9733
371.4002,858.9117
371.5761,857.1683
371.752,856.035
371.9279,857.445
372.1038,856.8717
372.2796,853.9533
372.4555,855.13
372.6313,854.17
372.8071,852.8883
372.9829,852.3117
373.1586,853.5583
373.3344,853.5183
373.5101,851.17
373.6858,851.34
373.8615,851.5117
374.0371,852.5033
374.2127,855.1233
374.3884,854.315
374.564,851.82
374.7395,852.1233
374.9151,855.3967
375.0906,861.6333
375.2661,860.4217
375.4416,859.3667
375.6171,863.4417
375.7925,866.43
375.968,864.7283
376.1434,859.0067
376.3188,858.0183
376.4941,858.7717
376.6695,860.645
376.8448,863.1583
377.0201,861.3383
377.1954,861.8333
377.3707,864.9567
377.5459,866.1117
377.7212,873.465
377.8964,884.2067
378.0715,880.19
378.2467,875.9833
378.4218,881.8983
378.597,872.2867
378.7721,872.4967
378.9472,874.1
379.1222,876.0833
379.2973,890.655
379.4723,901.03
379.6473,898.6267
379.8223,884.7967
379.9972,878.0783
380.1722,873.4783
380.3471,873.7433
380.522,872.9333
380.6969,876.67
380.8717,882.92
381.0466,874.14
381.2214,872.3467
381.3962,869.8167
381.571,864.475
381.7457,864.9767
381.9204,867.945
382.0952,865.65
382.2699,877.255
382.4445,883.155
382.6192,887.8183
382.7938,900.48
382.9685,900.08
383.1431,887.9683
383.3176,877.44
383.4922,875.485
383.6667,875.425
383.8412,870.23
384.0157,869.0783
384.1902,873.245
384.3646,876.69
384.5391,872.5817
384.7134,874.0883
384.8878,882.2783
385.0622,888.3433
385.2365,877.1833
385.4109,869.2967
385.5852,868.59
385.7594,870.175
385.9337,873.105
386.1079,877.2617
386.2822,886.3383
386.4564,882.6617
386.6306,878.8683
386.8047,886.78
386.9789,887.5683
387.153,895.1967
387.3271,904.9817
387.5012,906.21
387.6752,916.4267
387.8492,923.29
388.0233,909.9917
388.1972,911.5217
388.3712,912.1767
388.5452,912.8733
388.7191,917.5583
388.893,930.9817
389.0669,918.3217
389.2408,894.995
389.4146,880.4933
389.5884,868.895
389.7623,864.5667
389.9361,864.015
390.1098,868.8217
390.2835,871.9617
390.4573,869.4317
390.631,872.4983
390.8047,883.1317
390.9784,882.045
391.152,879.235
391.3256,887.2767
391.4992,885.1983
391.6728,879.815
391.8464,889.62
392.0199,899.6083
392.1934,895.2183
392.3669,908.4283
392.5403,909.37
392.7138,919.15
392.8873,928.4367
393.0607,943.7833
393.2341,948.8567
393.4074,941.715
393.5808,919.4233
393.7542,915.5467
393.9274,913.8667
394.1007,906.765
394.274,909.9533
394.4472,902.45
394.6205,912.3383
394.7937,927.8267
394.9668,927.9333
395.14,914.015
395.3131,901.715
395.4863,895.8
395.6594,896.1467
395.8325,886.9133
396.0055,887.8217
396.1786,890.5967
396.3516,892.22
396.5246,888.255
396.6975,884.7233
396.8705,897.93
397.0434,900.9583
397.2163,888.3117
397.3892,890.0567
397.5621,901.6567
397.735,909.9933
397.9077,924.5783
398.0806,914.4433
398.2534,914.975
398.4261,917.56
398.5989,937.165
398.7716,942.2133
398.9443,933.69
399.117,920.02
399.2896,917.14
399.4623,911.0183
399.6349,908.56
399.8075,895.85
399.9801,891.8117
400.1526,890.09
400.3252,872.1267
400.4977,865.2133
400.6702,864.3733
400.8427,864.15
401.0151,870.3667
401.1875,869.4683
401.36,871.7783
401.5323,869.0367
401.7047,862.035
401.877,858.005
402.0494,857.6633
402.2216,866.8183
402.394,870.425
402.5662,864.7233
402.7385,864.97
402.9107,863.2517
403.0829,864.4333
403.2551,861.9133
403.4272,858.2733
403.5994,860.2067
403.7715,868.5533
403.9436,867.0967
404.1156,869.0483
