Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-04-19 06:40:32.659236
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,442.33
218.2508,445.1183
218.442,446.49
218.6332,449.0033
218.8244,450.4783
219.0156,451.995
219.2067,453.5633
219.3979,455.915
219.589,457.6233
219.7801,459.675
219.9712,462.2083
220.1623,463.5533
220.3533,466.1433
220.5444,468.7833
220.7354,471.055
220.9264,473.5267
221.1174,475.6033
221.3083,478.17
221.4993,480.985
221.6902,483.3067
221.8812,485.5983
222.0721,488.87
222.263,491.27
222.4538,494.2233
222.6447,497.7167
222.8355,499.9683
223.0264,502.6733
223.2172,506.1317
223.408,509.2217
223.5987,512.585
223.7895,515.3283
223.9802,518.715
224.1709,522.695
224.3616,525.8267
224.5524,529.0467
224.743,533.645
224.9337,535.7467
225.1243,539.8783
225.315,544.285
225.5056,547.07
225.6962,550.6567
225.8867,555.1833
226.0773,559.3883
226.2678,562.2417
226.4584,566.8567
226.6489,570.4017
226.8394,574.865
227.0298,578.6483
227.2203,582.58
227.4108,588.1617
227.6012,591.7533
227.7916,595.0683
227.982,601.115
228.1723,604.7
228.3627,609.7333
228.5531,614.2267
228.7434,617.6967
228.9337,623.035
229.124,628.0533
229.3143,631.67
229.5045,638.16
229.6948,642.835
229.885,647.7283
230.0752,653.11
230.2654,657.9633
230.4556,663.575
230.6457,668.73
230.8358,673.665
231.026,678.1633
231.2161,683.99
231.4062,688.58
231.5963,693.6033
231.7863,699.065
231.9764,704.1833
232.1664,709.605
232.3564,715.905
232.5464,720.4467
232.7364,727.6183
232.9263,732.39
233.1163,738.1183
233.3062,744.8017
233.4961,751.1883
233.686,755.5833
233.8758,761.3583
234.0657,766.3967
234.2555,772.5917
234.4454,778.3133
234.6352,784.115
234.825,789.19
235.0147,795.3417
235.2045,799.9967
235.3942,805.5883
235.5839,811.6517
235.7737,816.44
235.9633,822.695
236.153,828.0567
236.3427,834.6183
236.5323,841.1083
236.7219,845.7583
236.9115,849.685
237.1011,855.3483
237.2907,860.4367
237.4803,866.5233
237.6698,871.9067
237.8593,876.7317
238.0488,882.5067
238.2383,888.0467
238.4278,892.5033
238.6172,898.165
238.8066,904.2083
238.9961,909.1117
239.1855,914.7283
239.3748,920.4583
239.5642,924.57
239.7536,930.7733
239.9429,935.64
240.1322,939.7383
240.3215,945.1083
240.5108,949.5367
240.7001,954.7033
240.8893,959.71
241.0786,963.99
241.2677,968.5733
241.457,974.295
241.6461,977.1633
241.8353,981.6017
242.0244,985.4683
242.2136,989.1033
242.4027,993.645
242.5918,997.4567
242.7809,1000.6967
242.9699,1002.68
243.159,1004.8667
243.348,1010.27
243.537,1015.4217
243.726,1020.2683
243.915,1023.3883
244.1039,1026.475
244.2929,1027.5583
244.4818,1029.23
244.6707,1032.875
244.8596,1037.7717
245.0485,1042.7633
245.2373,1046.21
245.4262,1049.7883
245.615,1054.5017
245.8038,1057.4217
245.9926,1060.075
246.1814,1063.4617
246.3701,1062.03
246.5589,1063.0367
246.7476,1066.985
246.9363,1072.27
247.1249,1075.345
247.3136,1079.9183
247.5023,1082.1233
247.6909,1086.7217
247.8795,1089.75
248.0681,1092.9
248.2567,1096.6867
248.4453,1098.3667
248.6338,1101.505
248.8224,1101.9217
249.0109,1099.7
249.1994,1102.6083
249.3878,1107.4883
249.5763,1109.9933
249.7648,1113.2267
249.9532,1117.0717
250.1416,1119.8433
250.33,1123.825
250.5183,1127.65
250.7067,1129.185
250.8951,1130.76
251.0834,1133.6167
251.2717,1134.0983
251.46,1136.6317
251.6483,1137.55
251.8365,1137.725
252.0247,1137.3867
252.213,1138.9883
252.4012,1141.495
252.5894,1146.225
252.7775,1147.0317
252.9657,1148.7983
253.1538,1153.0183
253.3419,1153.76
253.53,1154.8733
253.7181,1156.6883
253.9062,1156.655
254.0942,1159.98
254.2823,1159.875
254.4703,1159.99
254.6583,1161.0917
254.8463,1161.825
255.0342,1161.63
255.2222,1163.205
255.4101,1160.8817
255.598,1160.4767
255.7859,1161.82
255.9738,1164.175
256.1616,1165.28
256.3495,1168.9433
256.5373,1170.2917
256.7251,1173.2633
256.9129,1174.8417
257.1006,1174.425
257.2884,1176.6283
257.4761,1178.7517
257.6638,1178.4817
257.8515,1178.5467
258.0392,1178.72
258.2269,1178.9933
258.4146,1179.0483
258.6022,1179.1517
258.7898,1178.4217
258.9774,1179.8383
259.165,1178.6183
259.3525,1179.5283
259.5401,1178.965
259.7276,1179.6767
259.9151,1179.81
260.1026,1180.3033
260.2901,1180.2533
260.4776,1181.965
260.665,1183.1883
260.8524,1183.9633
261.0398,1185.6683
261.2272,1185.18
261.4146,1184.6117
261.6019,1185.5267
261.7893,1185.2533
261.9766,1185.61
262.1639,1185.075
262.3512,1184.005
262.5384,1182.7367
262.7257,1182.7883
262.9129,1181.9667
263.1001,1180.3483
263.2873,1182.0967
263.4745,1180.8167
263.6617,1178.2817
263.8488,1178.1333
264.0359,1177.065
264.2231,1177.4267
264.4101,1176.2567
264.5972,1175.69
264.7842,1175.9467
264.9713,1175.51
265.1583,1174.6717
265.3453,1174.1267
265.5323,1172.85
265.7193,1172.7417
265.9062,1173.2033
266.0931,1171.32
266.2801,1171.04
266.4669,1170.5983
266.6538,1169.7483
266.8407,1169.8633
267.0276,1167.63
267.2143,1166.8567
267.4012,1166.4667
267.588,1163.3133
267.7747,1162.6083
267.9615,1162.3233
268.1482,1159.7217
268.3349,1159.355
268.5217,1158.2417
268.7083,1156.2733
268.895,1155.8167
269.0817,1154.745
269.2682,1153.0483
269.4549,1151.3683
269.6415,1148.795
269.8281,1146.3167
270.0146,1146.665
270.2012,1145.6683
270.3877,1145.0483
270.5742,1143.9567
270.7607,1142.8783
270.9472,1141.5833
271.1336,1140.6983
271.32,1138.3883
271.5065,1136.7767
271.6929,1136.0067
271.8792,1134.1917
272.0656,1134.1033
272.252,1133.265
272.4383,1131.4617
272.6246,1131.3083
272.8109,1129.585
272.9972,1129.2367
273.1835,1129.245
273.3697,1128.56
273.5559,1127.8083
273.7421,1126.6183
273.9283,1124.5567
274.1145,1123.5483
274.3007,1123.5883
274.4868,1121.83
274.6729,1123.0583
274.859,1122.145
275.0451,1120.4
275.2311,1117.9617
275.4172,1116.685
275.6032,1116.615
275.7892,1116.7617
275.9752,1115.335
276.1612,1114.9867
276.3472,1114.63
276.5331,1112.095
276.719,1111.9883
276.9049,1111.1617
277.0908,1109.105
277.2767,1107.945
277.4625,1108.0383
277.6484,1105.37
277.8342,1104.8133
278.02,1103.9833
278.2057,1103.5
278.3915,1102.8833
278.5772,1102.055
278.763,1101.175
278.9487,1101.2367
279.1343,1100.7783
279.32,1099.225
279.5057,1097.95
279.6913,1094.585
279.877,1093.73
280.0625,1092.74
280.2481,1091.2817
280.4337,1090.275
280.6192,1090.325
280.8048,1089.6583
280.9903,1088.505
281.1758,1086.8267
281.3612,1084.2817
281.5467,1083.8483
281.7321,1084.02
281.9175,1082.9083
282.1029,1083.2017
282.2884,1081.8
282.4737,1079.595
282.6591,1078.93
282.8444,1077.5817
283.0297,1077.395
283.215,1076.6717
283.4002,1075.29
283.5855,1073.0717
283.7707,1071.285
283.956,1069.93
284.1412,1069.2083
284.3264,1069.21
284.5115,1068.9583
284.6967,1069.065
284.8818,1066.9383
285.0669,1065.8317
285.252,1065.2417
285.4371,1064.0133
285.6222,1062.9083
285.8072,1062.4517
285.9922,1060.0567
286.1772,1060.2033
286.3622,1060.3583
286.5472,1058.14
286.7321,1057.5117
286.9171,1057.1717
287.102,1056.25
287.2869,1057.0917
287.4717,1057.75
287.6566,1056.455
287.8415,1056.395
288.0263,1055.37
288.2111,1053.2983
288.3959,1052.555
288.5806,1051.3867
288.7654,1051.6783
288.9501,1052.2183
289.1348,1052.1983
289.3195,1051.4117
289.5042,1051.905
289.6889,1051.375
289.8735,1049.955
290.0581,1049.235
290.2428,1046.8333
290.4273,1047.4183
290.6119,1046.6483
290.7965,1045.98
290.981,1046.5367
291.1655,1045.5083
291.35,1043.74
291.5345,1042.4117
291.719,1041.84
291.9034,1041.5233
292.0878,1042.9517
292.2722,1041.6483
292.4566,1041.1383
292.641,1041.1217
292.8253,1040.38
293.0096,1039.815
293.194,1039.6067
293.3783,1039.14
293.5626,1039.8817
293.7468,1038.645
293.9311,1038.7667
294.1153,1037.7517
294.2995,1035.6817
294.4837,1033.4317
294.6678,1033.4167
294.852,1030.9933
295.0361,1032.1
295.2202,1031.9633
295.4043,1030.9583
295.5884,1031.8417
295.7725,1031.11
295.9565,1030.13
296.1405,1028.9883
296.3246,1027.1233
296.5085,1027.4783
296.6925,1029.2217
296.8764,1028.5667
297.0603,1027.6583
297.2443,1027.4033
297.4282,1026.1833
297.612,1025.4333
297.7959,1024.2733
297.9797,1022.6783
298.1635,1022.765
298.3474,1022.9667
298.5311,1023.5533
298.7149,1022.5217
298.8987,1021.285
299.0823,1019.74
299.2661,1018.7067
299.4498,1016.1767
299.6334,1015.59
299.8171,1016.4067
300.0007,1015.92
300.1843,1016.38
300.368,1015.625
300.5515,1014.205
300.7351,1013.7233
300.9186,1013.8817
301.1021,1012.5667
301.2857,1011.8917
301.4691,1011.46
301.6526,1012.0167
301.8361,1010.9233
302.0195,1009.9983
302.2029,1009.9483
302.3863,1010.0517
302.5697,1008.4733
302.753,1008.695
302.9364,1009.4333
303.1197,1009.4533
303.303,1009.27
303.4863,1008.53
303.6696,1006.2767
303.8528,1005.6883
304.036,1004.965
304.2192,1004.5383
304.4024,1004.2867
304.5856,1002.54
304.7688,1002.06
304.9519,1002.9933
305.135,1002.175
305.3181,1001.5633
305.5012,1001.1883
305.6842,1001.045
305.8673,1000.7767
306.0504,1000.4267
306.2333,997.6383
306.4163,997.7133
306.5993,998.1583
306.7822,997.085
306.9652,997.58
307.1481,996.735
307.331,995.275
307.5139,994.4383
307.6967,993.7233
307.8796,992.995
308.0624,992.64
308.2452,992.035
308.428,990.81
308.6107,990.9183
308.7935,989.965
308.9762,989.8683
309.1589,989.72
309.3416,987.8733
309.5243,988.09
309.7069,988.165
309.8896,986.4033
310.0721,986.2133
310.2548,985.3917
310.4373,985.0417
310.6199,985.7533
310.8024,985.4683
310.985,983.9383
311.1674,983.695
311.3499,983.0483
311.5324,982.085
311.7148,983.255
311.8973,981.8633
312.0797,982.5833
312.2621,981.785
312.4445,980.6433
312.6268,980.5417
312.8091,979.545
312.9915,978.9883
313.1738,978.9933
313.356,976.96
313.5383,975.745
313.7206,975.755
313.9027,974.485
314.085,974.495
314.2672,974.4117
314.4493,974.525
314.6314,973.86
314.8136,974.855
314.9957,972.7233
315.1778,972.23
315.3598,972.575
315.5419,971.8783
315.724,972.0933
315.9059,972.21
316.088,971.3367
316.2699,972.3183
316.4519,971.19
316.6338,970.1617
316.8157,969.0883
316.9977,967.41
317.1795,968.3017
317.3614,968.8033
317.5432,968.9767
317.7251,967.8367
317.9069,966.655
318.0887,965.8717
318.2704,965.7383
318.4522,966.2217
318.6339,965.1633
318.8156,966.5233
318.9973,966.075
319.179,966.0717
319.3607,967.3133
319.5423,967.8717
319.7239,966.795
319.9055,966.8183
320.0871,965.5067
320.2687,964.7833
320.4502,965.6733
320.6317,963.72
320.8132,964.14
320.9947,965.3917
321.1761,964.6533
321.3576,964.7767
321.5391,964.9517
321.7205,964.2283
321.9019,963.715
322.0832,963.2817
322.2646,961.905
322.4459,962.18
322.6272,961.22
322.8085,960.615
322.9898,960.4583
323.1711,959.1433
323.3523,958.8167
323.5335,959.5717
323.7147,959.53
323.8959,961.02
324.0771,961.355
324.2582,960.2767
324.4393,960.605
324.6204,960.62
324.8015,961.0083
324.9826,962.23
325.1637,962.3533
325.3447,961.9167
325.5257,962.4233
325.7067,962.8017
325.8877,961.025
326.0686,959.57
326.2496,958.54
326.4305,958.2967
326.6114,959.1167
326.7922,958.3483
326.9731,959.1783
327.1539,958.7467
327.3347,957.6083
327.5155,958.1283
327.6963,958.915
327.8771,958.82
328.0578,957.4217
328.2385,956.6217
328.4193,956.4017
328.5999,956.08
328.7806,954.2717
328.9613,955.6
329.1419,955.4933
329.3225,954.9917
329.5031,955.0717
329.6837,954.73
329.8642,953.5833
330.0447,953.4983
330.2252,952.9917
330.4057,952.1967
330.5862,953.3733
330.7667,953.4317
330.9471,953.585
331.1275,953.475
331.3079,952.345
331.4883,951.285
331.6687,952.42
331.849,951.985
332.0293,950.1283
332.2096,949.725
332.3899,950.2567
332.5702,950.7617
332.7504,952.1233
332.9306,951.765
333.1108,950.6967
333.291,949.4067
333.4712,949.6633
333.6514,950.3483
333.8315,949.8133
334.0116,948.8383
334.1917,950.4683
334.3717,949.7183
334.5518,950.0583
334.7318,950.2767
334.9119,948.675
335.0918,948.855
335.2718,949.89
335.4518,949.8417
335.6317,949.2283
335.8116,949.7083
335.9915,948.535
336.1714,947.735
336.3513,947.9717
336.5311,947.6833
336.7109,947.7767
336.8907,947.7783
337.0705,945.9317
337.2502,944.255
337.43,944.0217
337.6097,943.2367
337.7894,942.9067
337.9691,942.2517
338.1488,943.37
338.3284,944.3817
338.508,944.6567
338.6877,944.4983
338.8672,944.9667
339.0468,942.7867
339.2263,942.1717
339.4059,943.3483
339.5854,943.7417
339.7649,943.3817
339.9443,942.8767
340.1238,942.2433
340.3032,944.095
340.4826,942.9867
340.662,941.6833
340.8414,941.0433
341.0207,939.965
341.2001,941.94
341.3794,942.0917
341.5587,941.97
341.738,942.18
341.9172,941.465
342.0965,940.17
342.2757,938.6183
342.4549,936.6267
342.6341,936.8083
342.8132,937.4333
342.9923,938.9567
343.1715,940.16
343.3506,940.195
343.5296,937.8667
343.7087,936.5383
343.8878,935.8033
344.0668,935.5333
344.2458,935.1483
344.4248,934.4967
344.6037,933.7183
344.7827,934.1433
344.9616,933.015
345.1405,933.6767
345.3194,934.1583
345.4982,932.4717
345.6771,931.4467
345.8559,932.6317
346.0347,931.1383
346.2135,930.6883
346.3923,932.2283
346.571,930.5083
346.7498,930.0717
346.9285,930.4433
347.1071,929.7783
347.2859,928.6183
347.4645,929.0017
347.6431,929.3667
347.8217,931.9083
348.0003,930.635
348.1789,928.3317
348.3574,927.1383
348.5359,925.5167
348.7145,925.0067
348.893,924.8867
349.0714,924.5267
349.2499,923.7217
349.4283,922.165
349.6068,920.17
349.7852,920.0117
349.9635,920.3083
350.1419,918.985
350.3202,918.9817
350.4985,918.07
350.6768,917.2533
350.8551,916.6433
351.0334,915.8733
351.2116,914.685
351.3898,914.5183
351.568,914.2767
351.7462,914.0983
351.9243,913.7883
352.1025,911.9317
352.2806,911.5267
352.4587,912.655
352.6368,910.9083
352.8148,909.915
352.9929,908.7733
353.1709,908.6217
353.3489,908.5417
353.5268,907.195
353.7048,906.02
353.8828,906.785
354.0607,904.4817
354.2386,904.6733
354.4165,904.6283
354.5943,902.5583
354.7722,902.2683
354.95,903.5083
355.1278,902.65
355.3056,900.64
355.4833,899.8667
355.6611,897.4267
355.8388,896.9433
356.0165,897.0083
356.1942,896.2867
356.3719,897.855
356.5495,895.9067
356.7271,895.865
356.9047,895.5
357.0823,895.2117
357.2599,895.37
357.4374,894.1933
357.6149,892.6933
357.7924,891.27
357.9699,890.8433
358.1474,889.7883
358.3248,888.7783
358.5023,888.4883
358.6797,886.6183
358.8571,886.83
359.0344,884.9033
359.2118,883.0017
359.3891,883.1033
359.5664,882.1217
359.7437,880.9683
359.9209,880.3617
360.0982,877.865
360.2754,877.0
360.4526,878.5217
360.6298,877.7367
360.807,876.9917
360.9841,876.6283
361.1613,875.1617
361.3383,876.0483
361.5154,876.0433
361.6925,874.33
361.8695,874.0517
362.0466,872.7117
362.2236,871.8733
362.4005,871.945
362.5775,870.3833
362.7545,867.545
362.9314,868.01
363.1083,867.62
363.2852,867.7017
363.462,866.3833
363.6389,865.965
363.8157,865.0067
363.9925,868.0667
364.1693,863.0683
364.346,862.1617
364.5228,862.0417
364.6996,861.88
364.8762,863.4967
365.0529,863.42
365.2296,861.0817
365.4062,861.95
365.5829,860.4783
365.7595,859.5517
365.9361,860.5467
366.1126,859.6833
366.2892,862.975
366.4657,868.4583
366.6422,870.45
366.8186,871.885
366.9951,872.7867
367.1716,868.1317
367.348,868.56
367.5244,871.42
367.7008,872.1433
367.8772,869.5117
368.0535,864.2417
368.2298,867.7067
368.4061,866.1283
368.5824,864.725
368.7586,869.3117
368.9349,868.1267
369.1111,862.3083
369.2873,859.805
369.4635,863.6883
369.6396,860.2733
369.8158,856.54
369.9919,855.8367
370.168,855.0967
370.3441,855.35
370.5202,852.7017
370.6962,850.095
370.8722,849.2333
371.0482,847.7283
371.2242,849.615
371.4002,853.38
371.5761,851.785
371.752,850.49
371.9279,852.4683
372.1038,851.1467
372.2796,848.8433
372.4555,849.79
372.6313,849.0833
372.8071,847.815
372.9829,846.7983
373.1586,847.8667
373.3344,847.8833
373.5101,845.9933
373.6858,846.245
373.8615,846.0867
374.0371,846.5867
374.2127,849.6817
374.3884,848.69
374.564,846.555
374.7395,846.8767
374.9151,849.7167
375.0906,855.61
375.2661,855.1067
375.4416,853.67
375.6171,857.5717
375.7925,860.5767
375.968,859.6467
376.1434,853.8583
376.3188,852.325
376.4941,853.66
376.6695,855.1933
376.8448,857.6017
377.0201,855.97
377.1954,856.2083
377.3707,859.155
377.5459,860.1733
377.7212,867.1033
377.8964,877.8733
378.0715,874.1883
378.2467,870.4217
378.4218,875.8367
378.597,866.385
378.7721,866.5867
378.9472,867.93
379.1222,870.1333
379.2973,884.295
379.4723,894.32
379.6473,892.6033
379.8223,878.2733
379.9972,872.17
380.1722,867.7217
380.3471,868.1783
380.522,866.775
380.6969,870.1933
380.8717,876.9583
381.0466,868.475
381.2214,866.74
381.3962,863.5967
381.571,858.7033
381.7457,859.4767
381.9204,862.27
382.0952,859.5967
382.2699,871.4183
382.4445,876.9233
382.6192,881.2017
382.7938,893.1333
382.9685,893.3783
383.1431,881.7883
383.3176,871.5383
383.4922,869.44
383.6667,869.775
383.8412,864.3783
384.0157,863.3417
384.1902,868.04
384.3646,870.6067
384.5391,866.78
384.7134,868.4317
384.8878,875.6
385.0622,882.5233
385.2365,871.805
385.4109,862.7983
385.5852,862.8917
385.7594,864.4033
385.9337,866.385
386.1079,871.1783
386.2822,880.45
386.4564,876.36
386.6306,872.55
386.8047,880.14
386.9789,881.4333
387.153,888.555
387.3271,898.745
387.5012,899.605
387.6752,909.9817
387.8492,916.5433
388.0233,904.2433
388.1972,905.4583
388.3712,904.9267
388.5452,906.0517
388.7191,910.9583
388.893,923.6017
389.0669,912.3833
389.2408,890.0033
389.4146,873.595
389.5884,863.935
389.7623,858.8417
389.9361,858.2983
390.1098,864.135
390.2835,866.1933
390.4573,864.3667
390.631,867.3867
390.8047,877.0383
390.9784,876.9917
391.152,873.9433
391.3256,881.0217
391.4992,879.99
391.6728,874.9483
391.8464,882.8233
392.0199,893.6483
392.1934,889.35
392.3669,901.4833
392.5403,903.3833
392.7138,912.93
392.8873,921.235
393.0607,937.355
393.2341,941.5483
393.4074,935.3983
393.5808,913.34
393.7542,908.3333
393.9274,907.6517
394.1007,901.06
394.274,903.1583
394.4472,896.4067
394.6205,905.77
394.7937,920.095
394.9668,921.865
395.14,908.1317
395.3131,895.23
395.4863,890.3383
395.6594,890.6767
395.8325,880.785
396.0055,883.0767
396.1786,884.5833
396.3516,886.375
396.5246,882.9833
396.6975,878.485
396.8705,890.8967
397.0434,896.32
397.2163,882.1417
397.3892,883.9767
397.5621,895.8617
397.735,902.695
397.9077,918.49
398.0806,909.515
398.2534,907.9667
398.4261,911.8483
398.5989,929.2033
398.7716,935.6067
398.9443,928.1867
399.117,913.9983
399.2896,910.4733
399.4623,905.2683
399.6349,902.0267
399.8075,889.79
399.9801,886.2133
400.1526,883.5417
400.3252,866.87
400.4977,860.0983
400.6702,858.4283
400.8427,859.155
401.0151,866.0267
401.1875,863.82
401.36,866.8167
401.5323,864.4933
401.7047,855.6567
401.877,853.4767
402.0494,853.005
402.2216,861.2817
402.394,865.7933
402.5662,859.2117
402.7385,859.4
402.9107,858.6133
403.0829,859.0117
403.2551,856.61
403.4272,853.535
403.5994,854.36
403.7715,863.5883
403.9436,862.3633
404.1156,863.5967
