Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-04-19 17:03:00.074087
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,442.0917
218.2508,444.6383
218.442,445.7033
218.6332,448.585
218.8244,449.6133
219.0156,451.4333
219.2067,453.4917
219.3979,455.16
219.589,456.9667
219.7801,459.205
219.9712,461.42
220.1623,462.9833
220.3533,465.4733
220.5444,467.7717
220.7354,470.1583
220.9264,472.6383
221.1174,474.7617
221.3083,477.1983
221.4993,479.6083
221.6902,481.775
221.8812,484.3
222.0721,487.22
222.263,489.7433
222.4538,492.8883
222.6447,495.755
222.8355,498.2733
223.0264,501.2033
223.2172,504.245
223.408,507.41
223.5987,510.6317
223.7895,512.9033
223.9802,516.7083
224.1709,520.4983
224.3616,523.4167
224.5524,526.39
224.743,530.7717
224.9337,532.94
225.1243,537.19
225.315,540.925
225.5056,544.01
225.6962,547.5333
225.8867,551.6817
226.0773,555.7933
226.2678,558.9667
226.4584,563.0617
226.6489,566.8517
226.8394,570.8933
227.0298,574.875
227.2203,578.455
227.4108,583.585
227.6012,587.1967
227.7916,590.585
227.982,596.285
228.1723,600.1883
228.3627,604.7017
228.5531,608.8417
228.7434,612.8833
228.9337,616.8967
229.124,622.2983
229.3143,626.3817
229.5045,632.105
229.6948,636.6983
229.885,641.5883
230.0752,646.31
230.2654,651.1167
230.4556,656.6667
230.6457,661.5017
230.8358,666.5467
231.026,671.4067
231.2161,676.5217
231.4062,680.8633
231.5963,685.26
231.7863,691.2933
231.9764,696.1917
232.1664,701.465
232.3564,707.1867
232.5464,711.9683
232.7364,718.33
232.9263,722.355
233.1163,728.4483
233.3062,734.6067
233.4961,741.2167
233.686,745.8283
233.8758,751.0517
234.0657,756.2317
234.2555,761.84
234.4454,767.285
234.6352,773.3483
234.825,778.4867
235.0147,783.75
235.2045,788.6167
235.3942,793.6
235.5839,799.395
235.7737,805.3583
235.9633,810.2667
236.153,815.4683
236.3427,821.8783
236.5323,827.5567
236.7219,832.4983
236.9115,836.3817
237.1011,841.4
237.2907,846.2983
237.4803,852.6383
237.6698,857.36
237.8593,862.5917
238.0488,867.59
238.2383,872.605
238.4278,878.0517
238.6172,883.1483
238.8066,888.4917
238.9961,893.9467
239.1855,898.58
239.3748,904.0767
239.5642,909.2117
239.7536,913.9867
239.9429,919.545
240.1322,923.3667
240.3215,927.79
240.5108,933.355
240.7001,937.605
240.8893,942.3933
241.0786,947.435
241.2677,950.505
241.457,956.8267
241.6461,960.055
241.8353,963.375
242.0244,967.585
242.2136,971.075
242.4027,974.535
242.5918,978.6317
242.7809,982.3783
242.9699,983.8683
243.159,986.84
243.348,991.6383
243.537,996.0533
243.726,1001.46
243.915,1004.335
244.1039,1006.835
244.2929,1008.8233
244.4818,1009.4467
244.6707,1013.01
244.8596,1018.4983
245.0485,1022.8867
245.2373,1026.915
245.4262,1030.4733
245.615,1033.8217
245.8038,1037.6667
245.9926,1039.7233
246.1814,1043.1533
246.3701,1042.0083
246.5589,1042.8667
246.7476,1046.255
246.9363,1051.785
247.1249,1054.8433
247.3136,1058.37
247.5023,1061.7167
247.6909,1064.845
247.8795,1068.415
248.0681,1072.3167
248.2567,1075.1183
248.4453,1076.4067
248.6338,1079.6533
248.8224,1079.14
249.0109,1078.2417
249.1994,1080.3867
249.3878,1084.7367
249.5763,1088.1767
249.7648,1091.5283
249.9532,1093.88
250.1416,1097.5367
250.33,1100.7467
250.5183,1104.9517
250.7067,1106.835
250.8951,1108.24
251.0834,1110.3117
251.2717,1111.6167
251.46,1113.56
251.6483,1114.1267
251.8365,1114.93
252.0247,1113.7983
252.213,1116.3933
252.4012,1118.4133
252.5894,1122.93
252.7775,1124.605
252.9657,1126.01
253.1538,1128.8733
253.3419,1129.8933
253.53,1131.3433
253.7181,1132.7583
253.9062,1133.655
254.0942,1135.6833
254.2823,1135.2383
254.4703,1135.8333
254.6583,1136.6817
254.8463,1137.53
255.0342,1137.6933
255.2222,1138.855
255.4101,1136.55
255.598,1136.5783
255.7859,1137.2117
255.9738,1140.0533
256.1616,1141.415
256.3495,1144.0633
256.5373,1145.6117
256.7251,1148.1033
256.9129,1149.2
257.1006,1150.1433
257.2884,1151.7417
257.4761,1153.1233
257.6638,1153.89
257.8515,1153.4683
258.0392,1153.8333
258.2269,1153.765
258.4146,1153.3933
258.6022,1153.7567
258.7898,1153.4083
258.9774,1153.9533
259.165,1153.425
259.3525,1154.38
259.5401,1153.27
259.7276,1154.4083
259.9151,1154.475
260.1026,1154.675
260.2901,1155.1283
260.4776,1156.2383
260.665,1157.2833
260.8524,1158.6617
261.0398,1159.5517
261.2272,1159.6283
261.4146,1158.9867
261.6019,1158.7933
261.7893,1159.3867
261.9766,1159.5833
262.1639,1159.135
262.3512,1157.1333
262.5384,1157.0483
262.7257,1155.99
262.9129,1155.755
263.1001,1154.485
263.2873,1155.255
263.4745,1154.6783
263.6617,1152.0317
263.8488,1151.8833
264.0359,1151.14
264.2231,1150.7483
264.4101,1149.84
264.5972,1149.8783
264.7842,1149.7867
264.9713,1149.565
265.1583,1147.9433
265.3453,1147.105
265.5323,1146.85
265.7193,1146.455
265.9062,1146.8417
266.0931,1145.6617
266.2801,1144.5183
266.4669,1144.045
266.6538,1143.5917
266.8407,1143.9583
267.0276,1141.3417
267.2143,1140.2383
267.4012,1139.9283
267.588,1136.6133
267.7747,1136.3867
267.9615,1136.005
268.1482,1133.9667
268.3349,1133.1617
268.5217,1131.755
268.7083,1130.22
268.895,1129.535
269.0817,1128.63
269.2682,1126.88
269.4549,1124.8333
269.6415,1122.3567
269.8281,1120.6717
270.0146,1120.285
270.2012,1119.685
270.3877,1118.8183
270.5742,1117.8
270.7607,1116.485
270.9472,1115.855
271.1336,1114.38
271.32,1112.5417
271.5065,1110.7983
271.6929,1109.7667
271.8792,1108.6133
272.0656,1107.9633
272.252,1106.365
272.4383,1105.935
272.6246,1104.855
272.8109,1104.5267
272.9972,1103.0733
273.1835,1103.145
273.3697,1102.55
273.5559,1101.9467
273.7421,1100.5417
273.9283,1099.3633
274.1145,1097.3867
274.3007,1097.3717
274.4868,1096.605
274.6729,1097.4467
274.859,1096.5717
275.0451,1095.12
275.2311,1092.3083
275.4172,1091.1567
275.6032,1090.9283
275.7892,1090.9667
275.9752,1090.2883
276.1612,1089.555
276.3472,1089.0467
276.5331,1087.2533
276.719,1086.6283
276.9049,1085.2917
277.0908,1084.0167
277.2767,1082.2083
277.4625,1081.7683
277.6484,1080.6367
277.8342,1079.11
278.02,1078.4017
278.2057,1078.68
278.3915,1077.5217
278.5772,1076.9117
278.763,1076.03
278.9487,1075.2383
279.1343,1076.1317
279.32,1074.165
279.5057,1072.6567
279.6913,1069.7933
279.877,1068.9433
280.0625,1067.9083
280.2481,1066.6917
280.4337,1065.1117
280.6192,1065.23
280.8048,1064.4983
280.9903,1063.2917
281.1758,1061.6467
281.3612,1060.21
281.5467,1059.5967
281.7321,1059.3417
281.9175,1058.7433
282.1029,1058.6667
282.2884,1057.7817
282.4737,1055.4133
282.6591,1054.5033
282.8444,1053.7167
283.0297,1053.0383
283.215,1052.0817
283.4002,1050.7967
283.5855,1049.285
283.7707,1047.7667
283.956,1045.84
284.1412,1045.1683
284.3264,1045.06
284.5115,1045.0033
284.6967,1044.5317
284.8818,1042.8267
285.0669,1042.185
285.252,1040.7067
285.4371,1040.4067
285.6222,1039.1517
285.8072,1038.4367
285.9922,1037.0417
286.1772,1036.8567
286.3622,1036.46
286.5472,1035.9867
286.7321,1033.735
286.9171,1033.4367
287.102,1033.4383
287.2869,1033.4
287.4717,1034.0783
287.6566,1033.5767
287.8415,1032.2933
288.0263,1032.28
288.2111,1030.3217
288.3959,1028.4167
288.5806,1028.9117
288.7654,1028.59
288.9501,1028.7817
289.1348,1029.6183
289.3195,1028.2167
289.5042,1028.9667
289.6889,1028.6883
289.8735,1026.7133
290.0581,1026.3883
290.2428,1024.1783
290.4273,1024.2883
290.6119,1024.6183
290.7965,1023.95
290.981,1023.6117
291.1655,1023.83
291.35,1021.9183
291.5345,1020.2717
291.719,1020.0483
291.9034,1018.7083
292.0878,1020.42
292.2722,1019.7817
292.4566,1019.0367
292.641,1018.87
292.8253,1018.4033
293.0096,1017.4717
293.194,1017.6233
293.3783,1017.3217
293.5626,1017.1933
293.7468,1017.1733
293.9311,1017.0733
294.1153,1015.7033
294.2995,1014.4267
294.4837,1011.96
294.6678,1011.8333
294.852,1010.335
295.0361,1010.8
295.2202,1010.4917
295.4043,1010.5783
295.5884,1010.4867
295.7725,1010.03
295.9565,1009.1983
296.1405,1008.15
296.3246,1007.0083
296.5085,1007.255
296.6925,1008.51
296.8764,1008.5333
297.0603,1006.875
297.2443,1006.5783
297.4282,1005.88
297.612,1005.7033
297.7959,1004.0867
297.9797,1003.3567
298.1635,1003.1367
298.3474,1003.5917
298.5311,1004.4017
298.7149,1003.6633
298.8987,1002.0717
299.0823,1001.3767
299.2661,999.66
299.4498,997.5117
299.6334,997.5
299.8171,997.3183
300.0007,997.3433
300.1843,997.2733
300.368,996.3517
300.5515,996.305
300.7351,995.74
300.9186,994.9417
301.1021,994.3283
301.2857,993.775
301.4691,993.0233
301.6526,993.93
301.8361,992.405
302.0195,991.6617
302.2029,992.4783
302.3863,991.8767
302.5697,991.3867
302.753,991.1583
302.9364,991.355
303.1197,991.5483
303.303,991.79
303.4863,990.9433
303.6696,988.7867
303.8528,987.7083
304.036,987.1483
304.2192,987.2467
304.4024,986.735
304.5856,985.7817
304.7688,985.33
304.9519,986.0317
305.135,985.7533
305.3181,985.3767
305.5012,984.625
305.6842,984.35
305.8673,984.3117
306.0504,983.39
306.2333,981.5633
306.4163,981.72
306.5993,981.7233
306.7822,980.985
306.9652,981.9017
307.1481,981.385
307.331,980.0433
307.5139,978.86
307.6967,978.155
307.8796,978.7633
308.0624,977.5333
308.2452,976.82
308.428,975.7967
308.6107,975.8967
308.7935,975.2
308.9762,975.67
309.1589,974.4833
309.3416,974.4567
309.5243,974.1033
309.7069,973.57
309.8896,972.7933
310.0721,972.4383
310.2548,971.8217
310.4373,972.4133
310.6199,973.1317
310.8024,973.245
310.985,972.4517
311.1674,971.2267
311.3499,971.095
311.5324,970.0683
311.7148,971.6867
311.8973,970.4017
312.0797,971.415
312.2621,970.745
312.4445,971.1333
312.6268,970.1833
312.8091,970.005
312.9915,969.5433
313.1738,969.4867
313.356,966.9817
313.5383,965.7283
313.7206,966.1767
313.9027,965.705
314.085,965.995
314.2672,965.3317
314.4493,965.1533
314.6314,965.66
314.8136,966.0433
314.9957,965.4467
315.1778,964.8783
315.3598,964.49
315.5419,964.21
315.724,963.0967
315.9059,963.4917
316.088,963.0217
316.2699,964.4133
316.4519,964.095
316.6338,964.0533
316.8157,963.2967
316.9977,962.83
317.1795,965.0383
317.3614,964.9217
317.5432,964.79
317.7251,964.0667
317.9069,960.6667
318.0887,960.6717
318.2704,960.22
318.4522,961.045
318.6339,962.8967
318.8156,965.1233
318.9973,964.6383
319.179,963.7217
319.3607,963.1617
319.5423,964.0283
319.7239,964.1533
319.9055,964.5717
320.0871,963.925
320.2687,964.4117
320.4502,965.845
320.6317,965.0
320.8132,965.5133
320.9947,965.4967
321.1761,964.1967
321.3576,964.06
321.5391,965.0083
321.7205,964.9517
321.9019,964.71
322.0832,963.9
322.2646,961.7867
322.4459,962.4167
322.6272,960.3767
322.8085,959.9317
322.9898,959.92
323.1711,960.9133
323.3523,960.4483
323.5335,961.06
323.7147,963.0633
323.8959,965.375
324.0771,966.235
324.2582,965.6867
324.4393,966.1067
324.6204,966.3883
324.8015,965.265
324.9826,966.0333
325.1637,967.7083
325.3447,967.8283
325.5257,969.9333
325.7067,971.685
325.8877,970.7017
326.0686,970.2733
326.2496,970.8317
326.4305,969.0433
326.6114,970.285
326.7922,970.3567
326.9731,970.485
327.1539,968.8033
327.3347,969.3167
327.5155,969.1217
327.6963,969.295
327.8771,968.815
328.0578,967.22
328.2385,965.9383
328.4193,966.86
328.5999,964.97
328.7806,964.5833
328.9613,968.465
329.1419,969.0983
329.3225,971.1067
329.5031,970.8617
329.6837,971.1017
329.8642,970.63
330.0447,971.505
330.2252,968.505
330.4057,966.3833
330.5862,965.0867
330.7667,965.5717
330.9471,966.8417
331.1275,966.69
331.3079,965.095
331.4883,964.26
331.6687,966.275
331.849,966.63
332.0293,965.0767
332.2096,962.0217
332.3899,963.4467
332.5702,965.355
332.7504,965.9283
332.9306,965.0883
333.1108,965.5167
333.291,963.7683
333.4712,962.42
333.6514,961.3167
333.8315,962.3
334.0116,962.4217
334.1917,963.2283
334.3717,964.9133
334.5518,965.78
334.7318,965.74
334.9119,961.79
335.0918,964.0083
335.2718,965.9617
335.4518,967.345
335.6317,966.4583
335.8116,963.72
335.9915,958.3367
336.1714,956.0583
336.3513,960.8233
336.5311,962.3817
336.7109,960.3767
336.8907,958.63
337.0705,956.4483
337.2502,953.8983
337.43,956.3833
337.6097,959.0783
337.7894,957.765
337.9691,954.82
338.1488,957.17
338.3284,958.295
338.508,960.35
338.6877,960.8983
338.8672,961.59
339.0468,959.6683
339.2263,955.79
339.4059,957.085
339.5854,959.9717
339.7649,960.6617
339.9443,961.9933
340.1238,961.8233
340.3032,961.905
340.4826,960.7967
340.662,958.1833
340.8414,956.9767
341.0207,957.2333
341.2001,958.3033
341.3794,955.54
341.5587,957.42
341.738,958.1967
341.9172,959.47
342.0965,959.645
342.2757,955.2717
342.4549,954.0117
342.6341,954.32
342.8132,955.115
342.9923,959.095
343.1715,958.6967
343.3506,957.4533
343.5296,955.955
343.7087,953.285
343.8878,950.5
344.0668,945.84
344.2458,944.88
344.4248,944.6367
344.6037,945.9283
344.7827,948.31
344.9616,949.8033
345.1405,951.2583
345.3194,950.8467
345.4982,950.8333
345.6771,949.1117
345.8559,947.8183
346.0347,945.8783
346.2135,945.9417
346.3923,948.7667
346.571,946.7633
346.7498,947.7267
346.9285,948.7767
347.1071,948.495
347.2859,945.2533
347.4645,943.1583
347.6431,942.895
347.8217,947.45
348.0003,947.7817
348.1789,945.485
348.3574,942.97
348.5359,942.2217
348.7145,943.315
348.893,940.475
349.0714,938.8367
349.2499,938.73
349.4283,937.3617
349.6068,935.1
349.7852,935.4967
349.9635,939.1317
350.1419,940.0383
350.3202,940.83
350.4985,938.92
350.6768,938.1217
350.8551,937.405
351.0334,934.7833
351.2116,932.985
351.3898,930.6967
351.568,931.985
351.7462,935.57
351.9243,933.8917
352.1025,930.77
352.2806,929.165
352.4587,925.5783
352.6368,924.555
352.8148,926.165
352.9929,927.205
353.1709,927.0567
353.3489,927.8267
353.5268,928.1433
353.7048,926.545
353.8828,928.47
354.0607,925.8367
354.2386,925.8133
354.4165,926.535
354.5943,925.4717
354.7722,924.3933
354.95,926.6917
355.1278,924.9317
355.3056,921.8033
355.4833,918.9967
355.6611,917.8517
355.8388,916.3383
356.0165,916.5833
356.1942,918.07
356.3719,918.0633
356.5495,911.4433
356.7271,912.3333
356.9047,909.2283
357.0823,908.13
357.2599,910.2417
357.4374,910.1983
357.6149,910.2183
357.7924,907.85
357.9699,903.9433
358.1474,900.3617
358.3248,900.2167
358.5023,897.51
358.6797,896.41
358.8571,898.66
359.0344,900.3583
359.2118,901.4717
359.3891,901.4383
359.5664,903.3067
359.7437,903.78
359.9209,902.93
360.0982,900.885
360.2754,897.3067
360.4526,896.1117
360.6298,895.5883
360.807,892.5667
360.9841,891.5017
361.1613,891.9233
361.3383,892.7533
361.5154,894.51
361.6925,891.9317
361.8695,887.2917
362.0466,887.8867
362.2236,889.9433
362.4005,891.5833
362.5775,893.01
362.7545,892.3483
362.9314,890.67
363.1083,885.14
363.2852,884.9683
363.462,883.8083
363.6389,885.3433
363.8157,886.6283
363.9925,889.5483
364.1693,885.7883
364.346,882.6
364.5228,881.6217
364.6996,879.915
364.8762,880.8833
365.0529,882.3067
365.2296,883.85
365.4062,885.7017
365.5829,885.3433
365.7595,885.3617
365.9361,887.2733
366.1126,887.1683
366.2892,889.3933
366.4657,894.005
366.6422,896.03
366.8186,897.02
366.9951,896.4433
367.1716,894.2
367.348,894.705
367.5244,897.6683
367.7008,896.8017
367.8772,891.8583
368.0535,886.1783
368.2298,891.5817
368.4061,889.595
368.5824,886.7633
368.7586,890.7317
368.9349,889.8417
369.1111,889.11
369.2873,886.33
369.4635,889.9083
369.6396,886.64
369.8158,883.755
369.9919,884.9667
370.168,883.84
370.3441,880.46
370.5202,873.845
370.6962,870.3733
370.8722,869.2267
371.0482,871.0867
371.2242,876.3717
371.4002,883.3933
371.5761,882.24
371.752,878.645
371.9279,873.1417
372.1038,868.8683
372.2796,867.3467
372.4555,872.5117
372.6313,873.54
372.8071,870.8133
372.9829,871.8517
373.1586,871.2417
373.3344,865.1483
373.5101,860.0417
373.6858,860.3783
373.8615,864.095
374.0371,869.475
374.2127,872.38
374.3884,868.4
374.564,864.0567
374.7395,863.535
374.9151,863.535
375.0906,873.96
375.2661,877.405
375.4416,880.4283
375.6171,885.8767
375.7925,883.0367
375.968,881.3083
376.1434,877.7233
376.3188,874.8917
376.4941,876.89
376.6695,877.9833
376.8448,881.0
377.0201,880.5917
377.1954,882.925
377.3707,888.3333
377.5459,890.7883
377.7212,898.395
377.8964,909.6667
378.0715,908.4783
378.2467,905.575
378.4218,910.6967
378.597,897.3667
378.7721,894.6883
378.9472,894.07
379.1222,897.1
379.2973,910.1583
379.4723,918.8383
379.6473,915.2067
379.8223,899.0283
379.9972,895.5633
380.1722,894.7883
380.3471,898.0517
380.522,897.79
380.6969,900.0833
380.8717,907.1933
381.0466,900.76
381.2214,896.7683
381.3962,889.335
381.571,881.9633
381.7457,883.265
381.9204,884.1517
382.0952,878.97
382.2699,893.41
382.4445,895.25
382.6192,897.4017
382.7938,909.1017
382.9685,909.865
383.1431,896.9933
383.3176,885.5183
383.4922,885.1
383.6667,885.9983
383.8412,878.5883
384.0157,878.4983
384.1902,886.8317
384.3646,893.715
384.5391,892.71
384.7134,895.8733
384.8878,903.4167
385.0622,908.5167
385.2365,899.5433
385.4109,890.0833
385.5852,888.33
385.7594,888.4933
385.9337,886.975
386.1079,892.435
386.2822,907.17
386.4564,904.5583
386.6306,901.1433
386.8047,908.2
386.9789,907.5833
387.153,910.8117
387.3271,921.9617
387.5012,929.0533
387.6752,938.175
387.8492,941.2133
388.0233,930.115
388.1972,929.9267
388.3712,931.7517
388.5452,932.2283
388.7191,934.8367
388.893,947.9467
389.0669,939.6367
389.2408,921.13
389.4146,907.9967
389.5884,898.545
389.7623,895.3317
389.9361,894.595
390.1098,900.7467
390.2835,901.6283
390.4573,897.39
390.631,900.1033
390.8047,913.7867
390.9784,915.5533
391.152,915.0533
391.3256,924.0783
391.4992,922.1683
391.6728,915.56
391.8464,923.5783
392.0199,929.935
392.1934,922.9833
392.3669,936.4833
392.5403,936.7283
392.7138,941.8867
392.8873,944.6867
393.0607,954.555
393.2341,954.2667
393.4074,943.9817
393.5808,923.0867
393.7542,923.3933
393.9274,927.815
394.1007,926.04
394.274,930.6867
394.4472,925.2283
394.6205,940.71
394.7937,957.3583
394.9668,960.7917
395.14,949.6633
395.3131,937.1217
395.4863,933.8183
395.6594,932.4017
395.8325,923.8583
396.0055,924.3583
396.1786,918.6083
396.3516,915.86
396.5246,908.3967
396.6975,897.2367
396.8705,904.6283
397.0434,908.65
397.2163,900.875
397.3892,907.8
397.5621,926.8783
397.735,939.8667
397.9077,961.04
398.0806,956.8333
398.2534,957.5117
398.4261,960.2683
398.5989,979.805
398.7716,986.77
398.9443,981.7617
399.117,969.4133
399.2896,968.1967
399.4623,963.2667
399.6349,958.5733
399.8075,945.5983
399.9801,944.545
400.1526,943.1067
400.3252,928.2517
400.4977,917.6583
400.6702,913.3933
400.8427,917.6633
401.0151,925.4617
401.1875,925.33
401.36,929.545
401.5323,927.4467
401.7047,919.3617
401.877,916.7467
402.0494,918.41
402.2216,926.9683
402.394,931.145
402.5662,925.2217
402.7385,926.7717
402.9107,926.36
403.0829,921.975
403.2551,916.26
403.4272,912.4667
403.5994,915.955
403.7715,929.67
403.9436,930.905
404.1156,931.1017
