Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-04-19 22:40:49.598394
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,442.5733
218.2508,445.01
218.442,446.3017
218.6332,449.2633
218.8244,450.3683
219.0156,452.4183
219.2067,453.87
219.3979,455.7983
219.589,457.7517
219.7801,459.9633
219.9712,461.9267
220.1623,463.6633
220.3533,466.0717
220.5444,468.4117
220.7354,471.03
220.9264,473.1867
221.1174,475.2567
221.3083,478.3133
221.4993,480.6383
221.6902,482.705
221.8812,485.64
222.0721,488.5417
222.263,491.3
222.4538,494.0417
222.6447,497.185
222.8355,499.5467
223.0264,502.5933
223.2172,505.3117
223.408,508.9
223.5987,512.375
223.7895,514.5567
223.9802,518.2033
224.1709,522.0633
224.3616,524.905
224.5524,528.2967
224.743,532.7183
224.9337,534.9067
225.1243,539.2967
225.315,542.8367
225.5056,546.425
225.6962,549.7533
225.8867,554.1583
226.0773,558.3117
226.2678,561.0583
226.4584,565.5567
226.6489,569.6567
226.8394,573.805
227.0298,577.69
227.2203,581.085
227.4108,586.52
227.6012,590.335
227.7916,593.89
227.982,599.615
228.1723,603.8017
228.3627,608.51
228.5531,612.17
228.7434,616.5983
228.9337,621.3483
229.124,626.0817
229.3143,630.5733
229.5045,636.3767
229.6948,640.48
229.885,645.91
230.0752,650.5317
230.2654,655.3017
230.4556,661.0333
230.6457,666.3817
230.8358,671.5867
231.026,676.1167
231.2161,681.3383
231.4062,686.0183
231.5963,691.1
231.7863,696.9367
231.9764,701.7733
232.1664,707.3567
232.3564,712.97
232.5464,718.0217
232.7364,724.5783
232.9263,729.12
233.1163,735.6117
233.3062,741.3383
233.4961,747.92
233.686,752.9567
233.8758,758.11
234.0657,763.4917
234.2555,769.4133
234.4454,774.6833
234.6352,780.9733
234.825,786.485
235.0147,791.25
235.2045,796.5683
235.3942,801.9133
235.5839,808.2383
235.7737,813.4633
235.9633,819.09
236.153,824.1183
236.3427,830.5283
236.5323,836.57
236.7219,841.5967
236.9115,845.835
237.1011,850.87
237.2907,856.5167
237.4803,862.0117
237.6698,867.4233
237.8593,872.9
238.0488,878.195
238.2383,883.2983
238.4278,888.735
238.6172,893.9467
238.8066,899.3033
238.9961,905.265
239.1855,909.7317
239.3748,915.5567
239.5642,920.0967
239.7536,925.9033
239.9429,930.86
240.1322,935.325
240.3215,940.2783
240.5108,945.3117
240.7001,949.5433
240.8893,954.4733
241.0786,959.5533
241.2677,963.7383
241.457,969.8633
241.6461,972.29
241.8353,976.0617
242.0244,980.6133
242.2136,984.9267
242.4027,988.7633
242.5918,992.4717
242.7809,995.81
242.9699,997.2133
243.159,999.72
243.348,1006.01
243.537,1010.1233
243.726,1015.5317
243.915,1018.6433
244.1039,1021.6133
244.2929,1022.8033
244.4818,1024.625
244.6707,1027.79
244.8596,1033.5967
245.0485,1037.7567
245.2373,1042.1417
245.4262,1045.535
245.615,1048.8
245.8038,1052.145
245.9926,1054.95
246.1814,1058.1883
246.3701,1057.015
246.5589,1058.0467
246.7476,1061.4233
246.9363,1067.6233
247.1249,1070.78
247.3136,1074.6567
247.5023,1077.8783
247.6909,1081.5733
247.8795,1084.5367
248.0681,1088.2067
248.2567,1091.59
248.4453,1093.5533
248.6338,1097.4117
248.8224,1096.19
249.0109,1094.445
249.1994,1098.0417
249.3878,1101.735
249.5763,1104.8867
249.7648,1108.16
249.9532,1111.74
250.1416,1115.15
250.33,1118.5317
250.5183,1122.3217
250.7067,1124.5067
250.8951,1126.1917
251.0834,1128.4533
251.2717,1129.9433
251.46,1131.165
251.6483,1131.8883
251.8365,1132.7983
252.0247,1131.55
252.213,1134.4983
252.4012,1136.21
252.5894,1141.17
252.7775,1142.4083
252.9657,1144.0417
253.1538,1147.34
253.3419,1149.06
253.53,1149.7417
253.7181,1151.53
253.9062,1152.8633
254.0942,1154.8017
254.2823,1154.375
254.4703,1155.4183
254.6583,1155.8933
254.8463,1156.5867
255.0342,1156.9133
255.2222,1157.405
255.4101,1155.59
255.598,1155.5517
255.7859,1156.7167
255.9738,1159.425
256.1616,1160.42
256.3495,1163.8683
256.5373,1165.7833
256.7251,1168.565
256.9129,1169.5417
257.1006,1169.9117
257.2884,1171.3583
257.4761,1173.3333
257.6638,1173.87
257.8515,1173.4017
258.0392,1174.1267
258.2269,1174.105
258.4146,1173.64
258.6022,1174.4717
258.7898,1173.2917
258.9774,1174.27
259.165,1173.585
259.3525,1174.765
259.5401,1172.9967
259.7276,1174.4617
259.9151,1174.8117
260.1026,1174.7517
260.2901,1175.245
260.4776,1176.3917
260.665,1178.2483
260.8524,1179.405
261.0398,1180.0067
261.2272,1179.8417
261.4146,1180.2517
261.6019,1179.505
261.7893,1179.345
261.9766,1179.925
262.1639,1180.0183
262.3512,1178.3133
262.5384,1177.1067
262.7257,1176.9833
262.9129,1176.3183
263.1001,1175.3
263.2873,1176.2233
263.4745,1175.9417
263.6617,1172.865
263.8488,1172.7333
264.0359,1171.9667
264.2231,1171.2917
264.4101,1171.005
264.5972,1170.36
264.7842,1170.2917
264.9713,1171.0567
265.1583,1169.1833
265.3453,1168.09
265.5323,1167.2333
265.7193,1167.4833
265.9062,1168.12
266.0931,1166.8583
266.2801,1165.8317
266.4669,1165.165
266.6538,1164.5433
266.8407,1164.1333
267.0276,1162.185
267.2143,1161.53
267.4012,1160.625
267.588,1157.5667
267.7747,1157.2467
267.9615,1156.0483
268.1482,1154.28
268.3349,1153.41
268.5217,1152.1567
268.7083,1150.6167
268.895,1150.3133
269.0817,1149.565
269.2682,1146.75
269.4549,1145.32
269.6415,1142.9283
269.8281,1140.7933
270.0146,1141.1183
270.2012,1140.4567
270.3877,1139.165
270.5742,1138.2667
270.7607,1136.93
270.9472,1135.9783
271.1336,1134.9483
271.32,1132.5417
271.5065,1131.27
271.6929,1130.2483
271.8792,1129.3017
272.0656,1128.4867
272.252,1127.295
272.4383,1126.0183
272.6246,1125.8917
272.8109,1123.6983
272.9972,1123.3983
273.1835,1123.6767
273.3697,1122.605
273.5559,1122.3983
273.7421,1121.0867
273.9283,1119.315
274.1145,1117.7267
274.3007,1117.7317
274.4868,1116.4667
274.6729,1116.2017
274.859,1116.3233
275.0451,1115.3517
275.2311,1111.85
275.4172,1111.2633
275.6032,1110.925
275.7892,1110.4917
275.9752,1110.05
276.1612,1109.2583
276.3472,1108.4117
276.5331,1107.0983
276.719,1106.1567
276.9049,1104.785
277.0908,1103.26
277.2767,1101.2383
277.4625,1102.0917
277.6484,1100.275
277.8342,1098.345
278.02,1097.9083
278.2057,1097.9283
278.3915,1097.3633
278.5772,1096.25
278.763,1095.22
278.9487,1094.745
279.1343,1095.1117
279.32,1093.8
279.5057,1091.695
279.6913,1089.2667
279.877,1087.8083
280.0625,1087.2417
280.2481,1085.5433
280.4337,1083.8183
280.6192,1084.0933
280.8048,1084.145
280.9903,1082.5467
281.1758,1080.7933
281.3612,1079.6583
281.5467,1078.1433
281.7321,1078.2583
281.9175,1077.8483
282.1029,1077.0067
282.2884,1076.2817
282.4737,1074.0983
282.6591,1073.6083
282.8444,1071.9483
283.0297,1071.4883
283.215,1070.5533
283.4002,1069.56
283.5855,1068.0133
283.7707,1065.935
283.956,1064.4833
284.1412,1064.0333
284.3264,1063.3183
284.5115,1063.3783
284.6967,1062.5
284.8818,1062.3883
285.0669,1060.19
285.252,1058.5967
285.4371,1058.7717
285.6222,1057.245
285.8072,1056.665
285.9922,1055.3217
286.1772,1055.0333
286.3622,1054.9833
286.5472,1053.815
286.7321,1051.6917
286.9171,1051.5767
287.102,1050.8317
287.2869,1051.2383
287.4717,1052.2933
287.6566,1051.895
287.8415,1050.4667
288.0263,1050.3633
288.2111,1048.2267
288.3959,1045.975
288.5806,1046.8667
288.7654,1046.0433
288.9501,1046.4433
289.1348,1047.5083
289.3195,1045.77
289.5042,1046.6767
289.6889,1046.5667
289.8735,1044.345
290.0581,1043.9017
290.2428,1042.0267
290.4273,1041.4233
290.6119,1042.055
290.7965,1040.83
290.981,1040.5817
291.1655,1040.79
291.35,1038.9067
291.5345,1037.3417
291.719,1036.94
291.9034,1035.8217
292.0878,1037.205
292.2722,1036.8583
292.4566,1035.64
292.641,1035.3367
292.8253,1035.4167
293.0096,1034.0233
293.194,1034.535
293.3783,1034.4833
293.5626,1033.945
293.7468,1033.7833
293.9311,1034.3917
294.1153,1032.5083
294.2995,1031.0017
294.4837,1028.8217
294.6678,1027.7217
294.852,1026.1417
295.0361,1026.7233
295.2202,1026.0417
295.4043,1026.59
295.5884,1026.7233
295.7725,1025.5933
295.9565,1025.49
296.1405,1023.65
296.3246,1022.7067
296.5085,1023.67
296.6925,1024.22
296.8764,1024.2233
297.0603,1023.0567
297.2443,1022.1983
297.4282,1021.6733
297.612,1020.83
297.7959,1018.5
297.9797,1018.7833
298.1635,1017.6683
298.3474,1017.5983
298.5311,1019.1833
298.7149,1017.7567
298.8987,1015.9367
299.0823,1015.29
299.2661,1013.9833
299.4498,1011.3283
299.6334,1011.67
299.8171,1011.28
300.0007,1011.0017
300.1843,1011.5483
300.368,1010.685
300.5515,1010.625
300.7351,1009.955
300.9186,1008.7967
301.1021,1008.3567
301.2857,1007.5283
301.4691,1007.1383
301.6526,1007.74
301.8361,1006.3717
302.0195,1005.9717
302.2029,1005.8
302.3863,1005.685
302.5697,1004.6017
302.753,1004.6183
302.9364,1004.555
303.1197,1005.075
303.303,1005.5233
303.4863,1003.6733
303.6696,1001.735
303.8528,1001.5267
304.036,1000.1617
304.2192,1000.1333
304.4024,999.9433
304.5856,998.5733
304.7688,998.44
304.9519,999.6117
305.135,998.4267
305.3181,998.0
305.5012,996.93
305.6842,997.235
305.8673,997.065
306.0504,996.4517
306.2333,993.82
306.4163,994.6417
306.5993,994.275
306.7822,993.5483
306.9652,994.1183
307.1481,993.2583
307.331,991.8483
307.5139,990.7633
307.6967,990.0233
307.8796,990.2783
308.0624,989.2417
308.2452,988.2817
308.428,987.525
308.6107,987.7467
308.7935,987.0117
308.9762,987.0733
309.1589,985.5783
309.3416,985.13
309.5243,984.8133
309.7069,984.385
309.8896,983.1217
310.0721,982.5133
310.2548,981.935
310.4373,982.07
310.6199,982.9833
310.8024,981.725
310.985,981.1067
311.1674,980.4133
311.3499,979.4833
311.5324,978.9733
311.7148,980.195
311.8973,978.875
312.0797,979.4667
312.2621,979.0733
312.4445,978.155
312.6268,977.295
312.8091,977.075
312.9915,976.1483
313.1738,976.0767
313.356,974.0717
313.5383,973.5783
313.7206,973.0717
313.9027,971.975
314.085,972.0833
314.2672,971.7283
314.4493,972.235
314.6314,971.7333
314.8136,972.2233
314.9957,970.6367
315.1778,969.8117
315.3598,969.8817
315.5419,970.025
315.724,969.8917
315.9059,969.9
316.088,969.7233
316.2699,970.1017
316.4519,968.9733
316.6338,968.35
316.8157,967.11
316.9977,965.6133
317.1795,966.5533
317.3614,967.06
317.5432,967.6817
317.7251,966.0117
317.9069,965.0017
318.0887,964.5983
318.2704,963.7583
318.4522,964.0183
318.6339,964.1133
318.8156,964.8033
318.9973,964.4667
319.179,964.8833
319.3607,965.4233
319.5423,966.2
319.7239,965.7233
319.9055,964.8483
320.0871,964.2717
320.2687,963.4233
320.4502,963.7933
320.6317,962.235
320.8132,962.7683
320.9947,963.805
321.1761,963.3633
321.3576,963.1233
321.5391,963.785
321.7205,962.9733
321.9019,962.3533
322.0832,962.1
322.2646,960.7517
322.4459,961.01
322.6272,960.2917
322.8085,960.1083
322.9898,959.7167
323.1711,959.2317
323.3523,958.0667
323.5335,958.415
323.7147,958.8983
323.8959,960.5867
324.0771,960.55
324.2582,959.585
324.4393,959.1
324.6204,959.7067
324.8015,960.6317
324.9826,960.9433
325.1637,962.1633
325.3447,961.8383
325.5257,961.435
325.7067,962.1317
325.8877,960.2217
326.0686,958.435
326.2496,959.3283
326.4305,957.4817
326.6114,958.5167
326.7922,958.0783
326.9731,958.175
327.1539,957.7883
327.3347,958.0917
327.5155,957.1883
327.6963,957.945
327.8771,958.8617
328.0578,957.2733
328.2385,956.425
328.4193,957.0117
328.5999,955.3867
328.7806,954.5917
328.9613,955.9383
329.1419,954.9117
329.3225,955.4783
329.5031,954.7683
329.6837,954.02
329.8642,953.6867
330.0447,953.1633
330.2252,952.5517
330.4057,952.4233
330.5862,953.0817
330.7667,953.1733
330.9471,953.9883
331.1275,953.415
331.3079,952.6117
331.4883,951.955
331.6687,951.9633
331.849,952.0183
332.0293,951.025
332.2096,949.235
332.3899,950.5217
332.5702,950.3883
332.7504,951.8567
332.9306,952.105
333.1108,950.9217
333.291,949.3867
333.4712,950.235
333.6514,950.4167
333.8315,950.115
334.0116,949.835
334.1917,950.0083
334.3717,950.6333
334.5518,950.835
334.7318,950.4967
334.9119,949.475
335.0918,950.0717
335.2718,949.875
335.4518,950.4183
335.6317,949.36
335.8116,949.77
335.9915,949.6883
336.1714,948.0033
336.3513,948.7867
336.5311,948.755
336.7109,948.52
336.8907,948.1667
337.0705,947.6717
337.2502,944.9333
337.43,944.9417
337.6097,944.4683
337.7894,943.3233
337.9691,943.535
338.1488,944.5583
338.3284,945.3767
338.508,945.115
338.6877,945.13
338.8672,945.2267
339.0468,943.875
339.2263,942.9833
339.4059,944.0983
339.5854,944.5217
339.7649,943.84
339.9443,943.1717
340.1238,943.5467
340.3032,944.8167
340.4826,944.2233
340.662,942.68
340.8414,942.0017
341.0207,941.4367
341.2001,943.3717
341.3794,942.7383
341.5587,943.4683
341.738,943.0417
341.9172,941.8283
342.0965,941.3483
342.2757,939.3283
342.4549,937.2983
342.6341,938.3783
342.8132,938.4583
342.9923,940.07
343.1715,941.7467
343.3506,941.4617
343.5296,938.285
343.7087,937.9567
343.8878,936.7817
344.0668,936.8883
344.2458,936.705
344.4248,935.2267
344.6037,935.015
344.7827,934.8917
344.9616,934.335
345.1405,934.7067
345.3194,935.195
345.4982,933.09
345.6771,932.8917
345.8559,933.7767
346.0347,932.5183
346.2135,932.0783
346.3923,933.0433
346.571,931.77
346.7498,931.38
346.9285,931.8083
347.1071,930.3167
347.2859,929.6733
347.4645,930.04
347.6431,930.415
347.8217,933.2
348.0003,931.69
348.1789,929.385
348.3574,928.5033
348.5359,927.145
348.7145,926.345
348.893,926.255
349.0714,925.175
349.2499,925.285
349.4283,923.4833
349.6068,921.6717
349.7852,921.55
349.9635,921.2433
350.1419,920.4083
350.3202,920.3117
350.4985,919.2767
350.6768,918.5617
350.8551,917.995
351.0334,917.2633
351.2116,916.1567
351.3898,915.7217
351.568,915.5783
351.7462,915.6483
351.9243,915.3467
352.1025,913.5517
352.2806,913.0567
352.4587,913.375
352.6368,911.995
352.8148,910.2433
352.9929,910.0267
353.1709,909.3633
353.3489,909.4117
353.5268,908.5967
353.7048,907.0083
353.8828,907.7583
354.0607,905.6033
354.2386,905.695
354.4165,905.435
354.5943,904.1667
354.7722,903.39
354.95,904.935
355.1278,904.3917
355.3056,902.3833
355.4833,901.3233
355.6611,899.2233
355.8388,898.3433
356.0165,898.5683
356.1942,897.9583
356.3719,898.865
356.5495,897.7367
356.7271,897.4817
356.9047,896.7433
357.0823,896.8667
357.2599,896.6933
357.4374,895.2517
357.6149,894.7733
357.7924,892.0967
357.9699,892.1217
358.1474,891.7867
358.3248,889.9067
358.5023,889.74
358.6797,888.1383
358.8571,887.875
359.0344,886.1567
359.2118,884.9967
359.3891,884.1633
359.5664,883.7867
359.7437,882.6017
359.9209,881.1933
360.0982,879.6133
360.2754,878.5983
360.4526,879.0383
360.6298,879.5083
360.807,878.3283
360.9841,877.9933
361.1613,877.0983
361.3383,877.1283
361.5154,877.43
361.6925,875.7667
361.8695,875.2933
362.0466,874.595
362.2236,873.3717
362.4005,872.96
362.5775,871.9333
362.7545,869.12
362.9314,869.2217
363.1083,869.96
363.2852,868.995
363.462,867.965
363.6389,867.78
363.8157,866.87
363.9925,867.7767
364.1693,864.615
364.346,863.3883
364.5228,863.3483
364.6996,864.2
364.8762,864.4217
365.0529,864.5383
365.2296,863.3617
365.4062,863.4283
365.5829,861.86
365.7595,860.9083
365.9361,861.0983
366.1126,861.7317
366.2892,865.0167
366.4657,869.385
366.6422,872.6383
366.8186,873.5717
366.9951,874.5033
367.1716,870.4483
367.348,869.745
367.5244,872.3417
367.7008,874.09
367.8772,870.085
368.0535,865.665
368.2298,869.99
368.4061,867.3733
368.5824,866.1483
368.7586,871.7067
368.9349,868.8867
369.1111,864.09
369.2873,861.6683
369.4635,865.265
369.6396,861.8183
369.8158,857.5
369.9919,857.0483
370.168,857.14
370.3441,856.0033
370.5202,853.6083
370.6962,851.565
370.8722,850.0383
371.0482,849.47
371.2242,851.0433
371.4002,854.1733
371.5761,853.4167
371.752,852.33
371.9279,852.6183
372.1038,853.4267
372.2796,849.84
372.4555,850.65
372.6313,850.5583
372.8071,849.3783
372.9829,847.415
373.1586,849.8633
373.3344,849.4117
373.5101,847.1883
373.6858,847.85
373.8615,846.9917
374.0371,847.67
374.2127,850.8933
374.3884,849.5983
374.564,847.3717
374.7395,848.4567
374.9151,851.1567
375.0906,857.565
375.2661,856.7317
375.4416,854.885
375.6171,859.5
375.7925,861.765
375.968,860.2033
376.1434,855.43
376.3188,853.4867
376.4941,854.2983
376.6695,856.565
376.8448,858.6983
377.0201,857.1867
377.1954,858.3833
377.3707,860.285
377.5459,861.345
377.7212,869.195
377.8964,879.355
378.0715,875.8617
378.2467,872.7167
378.4218,877.3483
378.597,867.985
378.7721,868.2917
378.9472,869.275
379.1222,871.93
379.2973,886.2617
379.4723,896.1567
379.6473,894.705
379.8223,880.0983
379.9972,873.4017
380.1722,870.0767
380.3471,869.0667
380.522,868.5233
380.6969,873.0067
380.8717,878.025
381.0466,870.125
381.2214,868.395
381.3962,864.6317
381.571,860.44
381.7457,860.3967
381.9204,863.3117
382.0952,861.7
382.2699,873.59
382.4445,878.4233
382.6192,883.3967
382.7938,895.595
382.9685,895.0317
383.1431,883.9433
383.3176,873.4767
383.4922,871.2367
383.6667,871.8183
383.8412,866.1483
384.0157,864.855
384.1902,869.3417
384.3646,872.025
384.5391,868.1417
384.7134,870.28
384.8878,877.605
385.0622,884.7633
385.2365,873.595
385.4109,864.4817
385.5852,864.62
385.7594,865.7867
385.9337,868.1567
386.1079,873.33
386.2822,882.72
386.4564,877.7267
386.6306,874.6567
386.8047,881.8733
386.9789,882.1233
387.153,891.2133
387.3271,900.3167
387.5012,901.8867
387.6752,912.27
387.8492,918.055
388.0233,905.825
388.1972,907.3767
388.3712,906.7083
388.5452,908.14
388.7191,912.9883
388.893,926.5367
389.0669,913.6083
389.2408,891.155
389.4146,875.6067
389.5884,865.3817
389.7623,860.2383
389.9361,859.38
390.1098,865.1183
390.2835,867.0117
390.4573,864.6483
390.631,868.6783
390.8047,878.47
390.9784,877.4267
391.152,875.075
391.3256,882.4083
391.4992,880.4367
391.6728,875.7283
391.8464,884.5867
392.0199,894.9967
392.1934,890.4683
392.3669,903.3717
392.5403,904.75
392.7138,914.9467
392.8873,923.52
393.0607,938.6583
393.2341,943.6667
393.4074,936.685
393.5808,914.7383
393.7542,910.9183
393.9274,908.7733
394.1007,902.7667
394.274,904.8167
394.4472,897.2383
394.6205,907.5933
394.7937,922.69
394.9668,922.5817
395.14,909.135
395.3131,896.515
395.4863,892.1233
395.6594,891.9283
395.8325,881.9883
396.0055,883.365
396.1786,885.775
396.3516,886.9133
396.5246,883.93
396.6975,880.0067
396.8705,893.005
397.0434,896.4967
397.2163,883.695
397.3892,885.645
397.5621,897.345
397.735,904.6567
397.9077,918.7833
398.0806,909.8567
398.2534,909.5883
398.4261,912.4333
398.5989,931.75
398.7716,936.0167
398.9443,928.05
399.117,914.7517
399.2896,911.6717
399.4623,906.355
399.6349,903.1367
399.8075,891.085
399.9801,887.51
400.1526,884.5417
400.3252,867.3933
400.4977,861.2683
400.6702,859.7333
400.8427,859.4117
401.0151,866.5567
401.1875,864.8767
401.36,867.395
401.5323,864.8433
401.7047,856.7317
401.877,853.69
402.0494,853.815
402.2216,861.7017
402.394,865.7467
402.5662,860.1867
402.7385,859.59
402.9107,858.845
403.0829,860.3367
403.2551,856.955
403.4272,854.2483
403.5994,855.8383
403.7715,863.2417
403.9436,862.79
404.1156,863.9133
