Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-04-19 12:39:31.921664
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,443.11
218.2508,445.2917
218.442,446.965
218.6332,449.4667
218.8244,450.395
219.0156,452.645
219.2067,454.295
219.3979,456.0117
219.589,458.36
219.7801,460.3433
219.9712,462.1083
220.1623,464.17
220.3533,466.7067
220.5444,468.745
220.7354,471.6767
220.9264,473.4983
221.1174,475.8383
221.3083,478.7283
221.4993,480.5983
221.6902,483.28
221.8812,485.9017
222.0721,488.3467
222.263,491.325
222.4538,494.575
222.6447,497.1767
222.8355,500.09
223.0264,502.4817
223.2172,505.5117
223.408,509.1367
223.5987,512.305
223.7895,514.3933
223.9802,518.6683
224.1709,521.8033
224.3616,524.93
224.5524,528.6167
224.743,532.1717
224.9337,534.9883
225.1243,539.4417
225.315,542.695
225.5056,545.9717
225.6962,549.8383
225.8867,553.3933
226.0773,558.31
226.2678,560.9467
226.4584,565.155
226.6489,569.445
226.8394,573.035
227.0298,576.9817
227.2203,580.675
227.4108,585.8967
227.6012,589.495
227.7916,593.3883
227.982,598.77
228.1723,602.435
228.3627,607.4283
228.5531,611.1883
228.7434,615.3533
228.9337,620.4417
229.124,624.7883
229.3143,629.4217
229.5045,635.3067
229.6948,639.1517
229.885,644.7083
230.0752,649.2467
230.2654,653.9
230.4556,659.675
230.6457,664.9267
230.8358,670.1083
231.026,674.4417
231.2161,679.635
231.4062,683.95
231.5963,689.19
231.7863,694.6933
231.9764,699.6483
232.1664,705.24
232.3564,710.59
232.5464,715.5833
232.7364,722.255
232.9263,726.4917
233.1163,733.03
233.3062,739.3583
233.4961,745.24
233.686,750.45
233.8758,755.32
234.0657,760.1067
234.2555,766.42
234.4454,771.7067
234.6352,777.5567
234.825,783.4367
235.0147,788.8033
235.2045,793.4167
235.3942,798.8367
235.5839,804.51
235.7737,809.8583
235.9633,815.2417
236.153,819.9967
236.3427,827.1417
236.5323,833.0433
236.7219,837.6817
236.9115,841.4717
237.1011,847.0933
237.2907,851.525
237.4803,857.9133
237.6698,862.9333
237.8593,867.6367
238.0488,873.835
238.2383,878.1817
238.4278,883.2267
238.6172,889.425
238.8066,894.6583
238.9961,899.8667
239.1855,904.6817
239.3748,909.7017
239.5642,915.0917
239.7536,920.9417
239.9429,925.385
240.1322,929.6467
240.3215,934.43
240.5108,938.795
240.7001,943.9283
240.8893,948.8783
241.0786,953.5717
241.2677,957.8667
241.457,963.7933
241.6461,966.285
241.8353,970.1067
242.0244,974.56
242.2136,978.0767
242.4027,981.7
242.5918,985.8933
242.7809,989.1217
242.9699,990.7567
243.159,993.3467
243.348,998.5983
243.537,1003.3517
243.726,1008.415
243.915,1011.6833
244.1039,1014.3217
244.2929,1015.3533
244.4818,1017.01
244.6707,1021.07
244.8596,1025.9717
245.0485,1030.36
245.2373,1034.6583
245.4262,1037.175
245.615,1041.3883
245.8038,1044.59
245.9926,1047.2767
246.1814,1050.4683
246.3701,1048.935
246.5589,1050.0033
246.7476,1053.7917
246.9363,1059.21
247.1249,1061.875
247.3136,1065.97
247.5023,1069.3967
247.6909,1073.0333
247.8795,1076.4517
248.0681,1079.9367
248.2567,1083.0833
248.4453,1084.77
248.6338,1087.7417
248.8224,1087.4717
249.0109,1086.19
249.1994,1088.32
249.3878,1092.775
249.5763,1096.3467
249.7648,1099.4717
249.9532,1102.5017
250.1416,1106.0517
250.33,1109.7167
250.5183,1113.0433
250.7067,1114.8683
250.8951,1116.27
251.0834,1118.9933
251.2717,1120.3033
251.46,1122.0967
251.6483,1122.9467
251.8365,1123.2433
252.0247,1122.1083
252.213,1124.8067
252.4012,1126.7833
252.5894,1131.64
252.7775,1132.99
252.9657,1134.01
253.1538,1137.2333
253.3419,1138.95
253.53,1139.53
253.7181,1141.4117
253.9062,1142.2817
254.0942,1144.3233
254.2823,1144.565
254.4703,1144.75
254.6583,1145.4217
254.8463,1146.2483
255.0342,1146.42
255.2222,1147.685
255.4101,1145.6417
255.598,1145.3
255.7859,1146.0317
255.9738,1149.45
256.1616,1150.3733
256.3495,1152.9067
256.5373,1155.3083
256.7251,1157.405
256.9129,1158.5317
257.1006,1159.0533
257.2884,1160.325
257.4761,1162.78
257.6638,1162.405
257.8515,1162.105
258.0392,1162.71
258.2269,1163.0317
258.4146,1162.82
258.6022,1163.21
258.7898,1162.46
258.9774,1162.7667
259.165,1162.8633
259.3525,1163.96
259.5401,1162.2383
259.7276,1163.4067
259.9151,1163.3133
260.1026,1163.7167
260.2901,1165.0383
260.4776,1165.0667
260.665,1166.58
260.8524,1168.325
261.0398,1168.5417
261.2272,1169.14
261.4146,1168.72
261.6019,1167.8367
261.7893,1168.665
261.9766,1168.6283
262.1639,1168.42
262.3512,1167.5783
262.5384,1166.3183
262.7257,1165.365
262.9129,1165.6217
263.1001,1164.1817
263.2873,1164.5283
263.4745,1164.8567
263.6617,1161.1033
263.8488,1161.2183
264.0359,1161.1333
264.2231,1160.1517
264.4101,1159.5983
264.5972,1159.4183
264.7842,1159.485
264.9713,1159.19
265.1583,1157.6983
265.3453,1156.6483
265.5323,1156.8383
265.7193,1156.22
265.9062,1155.89
266.0931,1155.2383
266.2801,1154.4533
266.4669,1153.6
266.6538,1153.7133
266.8407,1152.8933
267.0276,1150.8733
267.2143,1149.8117
267.4012,1149.185
267.588,1146.8317
267.7747,1145.835
267.9615,1144.88
268.1482,1143.33
268.3349,1142.6767
268.5217,1141.0883
268.7083,1139.5283
268.895,1139.1067
269.0817,1137.7017
269.2682,1136.3067
269.4549,1134.175
269.6415,1131.1133
269.8281,1130.28
270.0146,1129.975
270.2012,1128.3317
270.3877,1128.7983
270.5742,1127.0983
270.7607,1126.0
270.9472,1125.2567
271.1336,1123.6933
271.32,1121.6483
271.5065,1120.3767
271.6929,1118.9183
271.8792,1117.8033
272.0656,1117.5183
272.252,1116.4583
272.4383,1115.53
272.6246,1114.825
272.8109,1113.4783
272.9972,1112.8767
273.1835,1112.7667
273.3697,1111.37
273.5559,1111.515
273.7421,1110.2617
273.9283,1108.6133
274.1145,1107.135
274.3007,1106.7933
274.4868,1106.1783
274.6729,1106.2283
274.859,1105.825
275.0451,1104.7317
275.2311,1101.765
275.4172,1100.395
275.6032,1100.4583
275.7892,1100.465
275.9752,1098.825
276.1612,1098.74
276.3472,1098.3783
276.5331,1095.8217
276.719,1095.8633
276.9049,1094.3867
277.0908,1093.24
277.2767,1091.345
277.4625,1091.4733
277.6484,1089.5983
277.8342,1088.1667
278.02,1087.5383
278.2057,1088.045
278.3915,1087.115
278.5772,1086.4583
278.763,1085.2333
278.9487,1085.1717
279.1343,1085.2867
279.32,1083.1183
279.5057,1081.7983
279.6913,1079.2317
279.877,1077.905
280.0625,1076.9883
280.2481,1076.1667
280.4337,1074.8983
280.6192,1074.1267
280.8048,1073.72
280.9903,1072.6283
281.1758,1071.4267
281.3612,1069.625
281.5467,1068.3983
281.7321,1067.9433
281.9175,1068.1933
282.1029,1067.1883
282.2884,1066.3283
282.4737,1064.3883
282.6591,1063.86
282.8444,1062.2367
283.0297,1062.1367
283.215,1061.725
283.4002,1059.9317
283.5855,1058.63
283.7707,1056.11
283.956,1054.385
284.1412,1054.465
284.3264,1053.9467
284.5115,1053.8917
284.6967,1053.3683
284.8818,1052.435
285.0669,1050.315
285.252,1049.785
285.4371,1049.3433
285.6222,1048.2233
285.8072,1047.1617
285.9922,1046.2067
286.1772,1045.9367
286.3622,1046.46
286.5472,1044.4217
286.7321,1042.4383
286.9171,1042.7233
287.102,1042.125
287.2869,1042.1717
287.4717,1043.6483
287.6566,1042.41
287.8415,1041.7733
288.0263,1041.19
288.2111,1038.5967
288.3959,1037.0783
288.5806,1037.5783
288.7654,1037.19
288.9501,1038.09
289.1348,1037.9767
289.3195,1036.6483
289.5042,1037.895
289.6889,1037.2183
289.8735,1035.86
290.0581,1034.9
290.2428,1033.3817
290.4273,1032.6333
290.6119,1033.4317
290.7965,1032.42
290.981,1032.0217
291.1655,1032.845
291.35,1030.325
291.5345,1028.6067
291.719,1028.6833
291.9034,1027.94
292.0878,1029.13
292.2722,1028.7783
292.4566,1027.6717
292.641,1027.29
292.8253,1027.0017
293.0096,1025.87
293.194,1026.23
293.3783,1025.9067
293.5626,1026.0617
293.7468,1025.9317
293.9311,1026.0283
294.1153,1024.2033
294.2995,1023.2433
294.4837,1020.6783
294.6678,1020.105
294.852,1018.8833
295.0361,1019.6333
295.2202,1019.5967
295.4043,1019.32
295.5884,1019.065
295.7725,1019.245
295.9565,1018.6067
296.1405,1016.605
296.3246,1015.67
296.5085,1016.925
296.6925,1017.8583
296.8764,1017.5
297.0603,1016.7583
297.2443,1016.2533
297.4282,1016.2267
297.612,1015.3133
297.7959,1014.0133
297.9797,1013.78
298.1635,1012.5617
298.3474,1013.65
298.5311,1015.3967
298.7149,1014.1183
298.8987,1012.8017
299.0823,1011.7567
299.2661,1009.6967
299.4498,1008.125
299.6334,1008.0667
299.8171,1007.5767
300.0007,1008.005
300.1843,1007.9
300.368,1006.7367
300.5515,1006.4833
300.7351,1006.125
300.9186,1005.7267
301.1021,1004.6983
301.2857,1004.1983
301.4691,1003.6
301.6526,1004.02
301.8361,1002.92
302.0195,1001.5867
302.2029,1002.685
302.3863,1001.8817
302.5697,1001.755
302.753,1001.98
302.9364,1002.18
303.1197,1002.5933
303.303,1003.3067
303.4863,1001.5233
303.6696,1000.0233
303.8528,998.96
304.036,998.13
304.2192,999.16
304.4024,998.94
304.5856,997.59
304.7688,997.65
304.9519,998.2383
305.135,997.6633
305.3181,997.7383
305.5012,996.7017
305.6842,996.515
305.8673,996.4883
306.0504,995.4133
306.2333,994.085
306.4163,993.8817
306.5993,993.4583
306.7822,993.3767
306.9652,994.8883
307.1481,994.0067
307.331,993.7167
307.5139,992.865
307.6967,991.5617
307.8796,993.15
308.0624,991.8167
308.2452,990.2417
308.428,990.6067
308.6107,990.7233
308.7935,989.71
308.9762,990.0267
309.1589,988.1267
309.3416,987.7783
309.5243,989.18
309.7069,988.3083
309.8896,987.2733
310.0721,986.07
310.2548,986.59
310.4373,989.11
310.6199,990.6383
310.8024,991.5617
310.985,991.6017
311.1674,991.1267
311.3499,989.84
311.5324,989.1833
311.7148,989.8433
311.8973,988.63
312.0797,989.2167
312.2621,989.9517
312.4445,990.745
312.6268,989.7533
312.8091,990.4083
312.9915,990.1517
313.1738,989.7117
313.356,986.565
313.5383,986.2917
313.7206,987.37
313.9027,987.785
314.085,988.7633
314.2672,986.665
314.4493,983.7667
314.6314,985.7083
314.8136,988.0533
314.9957,988.0333
315.1778,987.7183
315.3598,987.0283
315.5419,985.6633
315.724,982.915
315.9059,981.3467
316.088,981.905
316.2699,985.1633
316.4519,986.6167
316.6338,986.8883
316.8157,986.9633
316.9977,987.73
317.1795,991.4767
317.3614,992.125
317.5432,991.44
317.7251,989.8317
317.9069,984.4017
318.0887,981.88
318.2704,982.07
318.4522,984.915
318.6339,987.0
318.8156,991.8983
318.9973,992.7183
319.179,987.8767
319.3607,987.3083
319.5423,989.2417
319.7239,990.0233
319.9055,992.03
320.0871,991.0533
320.2687,993.3267
320.4502,996.7883
320.6317,996.1467
320.8132,995.565
320.9947,993.3033
321.1761,990.12
321.3576,989.255
321.5391,991.5667
321.7205,992.7217
321.9019,994.17
322.0832,993.0833
322.2646,989.5133
322.4459,990.44
322.6272,986.275
322.8085,984.3167
322.9898,985.3317
323.1711,988.4433
323.3523,987.7983
323.5335,988.7917
323.7147,991.73
323.8959,995.415
324.0771,998.75
324.2582,998.46
324.4393,999.1233
324.6204,999.8517
324.8015,997.0133
324.9826,997.295
325.1637,999.43
325.3447,1000.8617
325.5257,1006.225
325.7067,1009.4833
325.8877,1010.845
326.0686,1010.5617
326.2496,1010.5833
326.4305,1007.56
326.6114,1009.2867
326.7922,1011.3283
326.9731,1009.6883
327.1539,1006.9267
327.3347,1008.2217
327.5155,1008.4567
327.6963,1007.3267
327.8771,1005.6683
328.0578,1003.8367
328.2385,1002.9417
328.4193,1003.55
328.5999,999.9333
328.7806,1000.0217
328.9613,1007.8533
329.1419,1010.455
329.3225,1014.6533
329.5031,1015.3833
329.6837,1016.31
329.8642,1016.2667
330.0447,1018.36
330.2252,1011.6167
330.4057,1007.69
330.5862,1003.305
330.7667,1004.4083
330.9471,1007.6033
331.1275,1007.1083
331.3079,1004.7067
331.4883,1002.82
331.6687,1006.4033
331.849,1008.2583
332.0293,1005.2967
332.2096,1001.095
332.3899,1002.035
332.5702,1006.0867
332.7504,1005.915
332.9306,1004.2667
333.1108,1004.6283
333.291,1003.8717
333.4712,1000.7833
333.6514,996.3933
333.8315,999.75
334.0116,1000.6483
334.1917,1001.5383
334.3717,1005.89
334.5518,1008.2183
334.7318,1006.615
334.9119,999.7633
335.0918,1003.8567
335.2718,1007.2817
335.4518,1010.4233
335.6317,1010.2617
335.8116,1002.455
335.9915,989.9183
336.1714,987.0117
336.3513,996.345
336.5311,1000.1983
336.7109,996.3267
336.8907,991.76
337.0705,987.945
337.2502,985.0683
337.43,992.0633
337.6097,998.86
337.7894,996.96
337.9691,989.9667
338.1488,993.355
338.3284,996.2883
338.508,1000.4283
338.6877,1001.67
338.8672,1001.665
339.0468,1000.69
339.2263,992.63
339.4059,993.8567
339.5854,999.97
339.7649,1002.3433
339.9443,1006.775
340.1238,1006.9667
340.3032,1005.2717
340.4826,1002.6933
340.662,998.5733
340.8414,996.26
341.0207,997.375
341.2001,998.9133
341.3794,991.2433
341.5587,994.63
341.738,998.0117
341.9172,1001.9
342.0965,1003.0167
342.2757,995.6467
342.4549,993.6883
342.6341,994.5617
342.8132,996.8733
342.9923,1003.0883
343.1715,1001.415
343.3506,997.7933
343.5296,999.1967
343.7087,993.9233
343.8878,986.9433
344.0668,977.1067
344.2458,974.715
344.4248,975.9817
344.6037,979.01
344.7827,985.245
344.9616,990.11
345.1405,992.6817
345.3194,991.0267
345.4982,993.17
345.6771,990.0267
345.8559,985.5017
346.0347,981.1117
346.2135,982.515
346.3923,988.8883
346.571,985.8383
346.7498,989.2717
346.9285,991.875
347.1071,990.8467
347.2859,984.895
347.4645,978.78
347.6431,977.0933
347.8217,985.6433
348.0003,987.2283
348.1789,985.0183
348.3574,981.56
348.5359,981.5567
348.7145,985.0617
348.893,978.8217
349.0714,974.64
349.2499,974.8083
349.4283,975.3383
349.6068,971.1683
349.7852,973.065
349.9635,981.82
350.1419,984.0767
350.3202,988.4433
350.4985,984.2217
350.6768,982.555
350.8551,982.1133
351.0334,976.365
351.2116,973.0383
351.3898,968.7733
351.568,972.1867
351.7462,979.8783
351.9243,978.1817
352.1025,971.7383
352.2806,967.535
352.4587,960.745
352.6368,959.0417
352.8148,966.2267
352.9929,969.485
353.1709,968.9767
353.3489,971.61
353.5268,973.11
353.7048,971.56
353.8828,975.405
354.0607,971.125
354.2386,970.6267
354.4165,973.7483
354.5943,972.6017
354.7722,970.465
354.95,974.3417
355.1278,971.6533
355.3056,965.0733
355.4833,962.0667
355.6611,962.145
355.8388,958.8617
356.0165,959.755
356.1942,963.1283
356.3719,961.78
356.5495,948.5217
356.7271,949.045
356.9047,943.0367
357.0823,940.61
357.2599,946.4183
357.4374,948.0883
357.6149,949.6283
357.7924,946.0283
357.9699,937.8517
358.1474,929.94
358.3248,931.2867
358.5023,925.815
358.6797,925.0417
358.8571,930.925
359.0344,937.93
359.2118,942.2983
359.3891,943.445
359.5664,948.3617
359.7437,950.375
359.9209,950.7367
360.0982,949.2083
360.2754,939.4417
360.4526,936.105
360.6298,935.595
360.807,928.8267
360.9841,926.4517
361.1613,930.885
361.3383,932.335
361.5154,936.95
361.6925,932.355
361.8695,921.3933
362.0466,924.2217
362.2236,930.2467
362.4005,932.7233
362.5775,940.2
362.7545,941.7167
362.9314,937.0317
363.1083,923.67
363.2852,923.3133
363.462,922.945
363.6389,926.525
363.8157,930.8767
363.9925,937.8583
364.1693,932.4517
364.346,927.0167
364.5228,924.1183
364.6996,920.3583
364.8762,920.1333
365.0529,924.1383
365.2296,929.675
365.4062,934.2883
365.5829,935.22
365.7595,937.82
365.9361,940.5567
366.1126,940.55
366.2892,940.3817
366.4657,944.965
366.6422,947.105
366.8186,945.5617
366.9951,944.75
367.1716,946.2767
367.348,946.6817
367.5244,949.955
367.7008,946.4783
367.8772,938.705
368.0535,932.7367
368.2298,938.555
368.4061,937.2617
368.5824,932.3433
368.7586,933.6
368.9349,937.0417
369.1111,941.06
369.2873,938.1083
369.4635,941.3417
369.6396,939.225
369.8158,938.2267
369.9919,941.225
370.168,939.74
370.3441,931.6483
370.5202,919.4533
370.6962,914.2183
370.8722,912.1833
371.0482,918.525
371.2242,929.485
371.4002,940.535
371.5761,939.1333
371.752,932.96
371.9279,917.925
372.1038,908.3533
372.2796,909.7967
372.4555,920.3617
372.6313,923.015
372.8071,919.915
372.9829,922.985
373.1586,919.31
373.3344,905.4933
373.5101,894.4383
373.6858,895.0933
373.8615,904.8533
374.0371,917.305
374.2127,920.85
374.3884,912.22
374.564,904.2167
374.7395,900.7917
374.9151,897.2217
375.0906,914.4717
375.2661,925.51
375.4416,934.9017
375.6171,941.6117
375.7925,930.25
375.968,928.835
376.1434,927.2367
376.3188,923.2583
376.4941,926.885
376.6695,926.12
376.8448,930.8317
377.0201,930.6567
377.1954,937.2633
377.3707,945.4983
377.5459,948.865
377.7212,958.2567
377.8964,971.4217
378.0715,972.855
378.2467,970.945
378.4218,976.9617
378.597,958.4083
378.7721,951.4333
378.9472,947.4633
379.1222,952.165
379.2973,963.3867
379.4723,968.9567
379.6473,964.875
379.8223,944.885
379.9972,944.6783
380.1722,949.475
380.3471,957.215
380.522,958.5933
380.6969,958.205
380.8717,968.1533
381.0466,963.7833
381.2214,957.21
381.3962,943.2317
381.571,930.995
381.7457,935.0817
381.9204,931.6933
382.0952,923.2117
382.2699,940.2283
382.4445,938.355
382.6192,936.4683
382.7938,947.405
382.9685,948.9783
383.1431,936.2133
383.3176,921.3867
383.4922,922.6433
383.6667,925.545
383.8412,914.8317
384.0157,915.9367
384.1902,931.69
384.3646,944.565
384.5391,945.8
384.7134,952.995
384.8878,959.5683
385.0622,963.005
385.2365,956.4883
385.4109,945.3817
385.5852,940.7617
385.7594,938.8467
385.9337,931.9017
386.1079,939.54
386.2822,962.9983
386.4564,962.5083
386.6306,959.3017
386.8047,966.2867
386.9789,961.0467
387.153,960.085
387.3271,973.06
387.5012,988.0067
387.6752,997.1533
387.8492,994.9583
388.0233,985.9183
388.1972,983.0817
388.3712,987.435
388.5452,987.5133
388.7191,987.16
388.893,1000.4083
389.0669,998.7217
389.2408,985.1
389.4146,973.0683
389.5884,965.4967
389.7623,966.2917
389.9361,963.9383
390.1098,971.925
390.2835,969.9967
390.4573,963.115
390.631,964.9817
390.8047,985.5383
390.9784,990.0517
391.152,993.5733
391.3256,1003.5633
391.4992,1001.8333
391.6728,994.7733
391.8464,999.9317
392.0199,1000.21
392.1934,990.7183
392.3669,1005.28
392.5403,1003.2017
392.7138,1002.75
392.8873,996.6133
393.0607,998.65
393.2341,990.6683
393.4074,974.6533
393.5808,956.1067
393.7542,962.4417
393.9274,975.09
394.1007,980.045
394.274,988.2583
394.4472,984.9233
394.6205,1009.6067
394.7937,1028.7833
394.9668,1036.2383
395.14,1030.155
395.3131,1016.56
395.4863,1017.0233
395.6594,1012.53
395.8325,1005.345
396.0055,1003.5667
396.1786,986.3717
396.3516,977.5733
396.5246,963.665
396.6975,941.6383
396.8705,941.3933
397.0434,946.2233
397.2163,944.6367
397.3892,960.3567
397.5621,989.3167
397.735,1011.9467
397.9077,1043.0067
398.0806,1046.1733
398.2534,1048.195
398.4261,1051.8983
398.5989,1073.0583
398.7716,1080.725
398.9443,1079.8783
399.117,1069.5067
399.2896,1071.6983
399.4623,1065.9533
399.6349,1059.215
399.8075,1043.81
399.9801,1047.9883
400.1526,1047.9917
400.3252,1035.6317
400.4977,1018.5833
400.6702,1011.0133
400.8427,1021.1367
401.0151,1031.7767
401.1875,1032.9633
401.36,1038.8417
401.5323,1038.6883
401.7047,1028.5767
401.877,1027.465
402.0494,1031.6033
402.2216,1040.1133
402.394,1044.7567
402.5662,1037.89
402.7385,1042.9333
402.9107,1042.9517
403.0829,1030.55
403.2551,1020.2533
403.4272,1015.9417
403.5994,1024.2133
403.7715,1045.3033
403.9436,1049.3767
404.1156,1048.6533
