Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-04-19 01:15:44.881665
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,439.7817
218.2508,441.87
218.442,443.8133
218.6332,446.05
218.8244,447.1033
219.0156,449.4217
219.2067,450.63
219.3979,452.895
219.589,455.1267
219.7801,456.775
219.9712,459.33
220.1623,460.835
220.3533,462.9183
220.5444,465.5717
220.7354,468.1833
220.9264,469.81
221.1174,472.63
221.3083,474.8567
221.4993,476.8417
221.6902,479.5617
221.8812,481.6167
222.0721,484.7417
222.263,487.33
222.4538,490.465
222.6447,493.4867
222.8355,496.1017
223.0264,498.475
223.2172,501.9517
223.408,505.16
223.5987,508.4017
223.7895,510.6283
223.9802,514.2867
224.1709,517.7833
224.3616,520.7917
224.5524,523.92
224.743,528.1867
224.9337,530.3033
225.1243,534.4117
225.315,538.5333
225.5056,541.7383
225.6962,544.9267
225.8867,549.16
226.0773,553.48
226.2678,556.3117
226.4584,560.425
226.6489,564.3267
226.8394,568.4517
227.0298,572.145
227.2203,575.985
227.4108,581.1
227.6012,584.8167
227.7916,587.7167
227.982,593.285
228.1723,596.9483
228.3627,601.9667
228.5531,606.215
228.7434,609.8317
228.9337,614.3433
229.124,619.4667
229.3143,623.64
229.5045,629.665
229.6948,633.485
229.885,638.6183
230.0752,643.7517
230.2654,648.2683
230.4556,653.8867
230.6457,658.9417
230.8358,663.6267
231.026,668.55
231.2161,673.375
231.4062,678.0717
231.5963,683.23
231.7863,688.3167
231.9764,693.3267
232.1664,699.145
232.3564,704.3617
232.5464,709.5217
232.7364,715.89
232.9263,719.8083
233.1163,726.615
233.3062,732.49
233.4961,737.9633
233.686,743.07
233.8758,748.07
234.0657,753.355
234.2555,759.2583
234.4454,764.1467
234.6352,770.355
234.825,776.1883
235.0147,780.55
235.2045,786.05
235.3942,791.125
235.5839,796.7933
235.7737,802.9933
235.9633,807.9633
236.153,812.6033
236.3427,819.485
236.5323,825.1117
236.7219,829.885
236.9115,833.78
237.1011,838.6883
237.2907,843.6083
237.4803,849.8783
237.6698,854.6333
237.8593,859.6733
238.0488,865.135
238.2383,869.8017
238.4278,875.3117
238.6172,880.5517
238.8066,885.8867
238.9961,891.39
239.1855,896.5433
239.3748,901.08
239.5642,906.6817
239.7536,910.9583
239.9429,915.8883
240.1322,920.505
240.3215,924.9067
240.5108,929.6917
240.7001,934.8367
240.8893,939.005
241.0786,943.7933
241.2677,947.88
241.457,953.66
241.6461,956.915
241.8353,960.415
242.0244,964.2017
242.2136,969.055
242.4027,972.0367
242.5918,975.9617
242.7809,979.03
242.9699,980.89
243.159,983.185
243.348,988.2533
243.537,992.9333
243.726,998.1017
243.915,1001.0083
244.1039,1003.21
244.2929,1005.6317
244.4818,1006.47
244.6707,1010.065
244.8596,1015.3733
245.0485,1019.2033
245.2373,1023.525
245.4262,1027.0517
245.615,1030.2867
245.8038,1033.6217
245.9926,1036.3817
246.1814,1039.2383
246.3701,1038.35
246.5589,1039.08
246.7476,1042.3817
246.9363,1047.85
247.1249,1050.8417
247.3136,1054.5283
247.5023,1057.79
247.6909,1062.345
247.8795,1065.2183
248.0681,1068.3367
248.2567,1071.41
248.4453,1073.5567
248.6338,1076.685
248.8224,1076.04
249.0109,1074.7667
249.1994,1076.4
249.3878,1080.5533
249.5763,1083.9867
249.7648,1087.135
249.9532,1090.6283
250.1416,1094.3333
250.33,1096.8083
250.5183,1100.8
250.7067,1102.6683
250.8951,1104.0683
251.0834,1106.865
251.2717,1107.6267
251.46,1110.095
251.6483,1110.6783
251.8365,1110.9817
252.0247,1109.8917
252.213,1112.4417
252.4012,1114.0367
252.5894,1119.22
252.7775,1120.0067
252.9657,1121.19
253.1538,1124.2133
253.3419,1125.8583
253.53,1126.74
253.7181,1128.2517
253.9062,1129.3083
254.0942,1131.62
254.2823,1131.94
254.4703,1131.8133
254.6583,1133.3067
254.8463,1134.065
255.0342,1133.1133
255.2222,1134.2867
255.4101,1132.485
255.598,1132.0217
255.7859,1133.0433
255.9738,1135.5933
256.1616,1136.5983
256.3495,1139.7333
256.5373,1140.78
256.7251,1143.565
256.9129,1144.5883
257.1006,1145.4083
257.2884,1147.0133
257.4761,1149.1633
257.6638,1148.725
257.8515,1149.0283
258.0392,1149.2317
258.2269,1149.1633
258.4146,1148.9217
258.6022,1149.1633
258.7898,1148.4167
258.9774,1149.3367
259.165,1148.3733
259.3525,1149.6317
259.5401,1148.335
259.7276,1148.86
259.9151,1150.0417
260.1026,1149.9917
260.2901,1150.0883
260.4776,1151.2883
260.665,1152.5967
260.8524,1153.0533
261.0398,1154.7833
261.2272,1154.1733
261.4146,1154.49
261.6019,1153.8133
261.7893,1154.03
261.9766,1154.6483
262.1639,1153.9017
262.3512,1152.4133
262.5384,1151.7967
262.7257,1151.355
262.9129,1150.6633
263.1001,1149.1417
263.2873,1149.815
263.4745,1150.4617
263.6617,1146.7867
263.8488,1146.8483
264.0359,1146.4733
264.2231,1145.62
264.4101,1144.9833
264.5972,1144.4317
264.7842,1144.1217
264.9713,1143.9267
265.1583,1142.59
265.3453,1141.4617
265.5323,1141.885
265.7193,1140.835
265.9062,1140.6817
266.0931,1140.66
266.2801,1139.2667
266.4669,1138.78
266.6538,1138.62
266.8407,1138.1283
267.0276,1136.14
267.2143,1135.0967
267.4012,1133.8983
267.588,1131.005
267.7747,1130.8267
267.9615,1129.35
268.1482,1128.1117
268.3349,1127.25
268.5217,1125.8017
268.7083,1124.2433
268.895,1123.505
269.0817,1123.16
269.2682,1121.4383
269.4549,1118.9767
269.6415,1116.4517
269.8281,1115.43
270.0146,1114.3667
270.2012,1114.245
270.3877,1113.4067
270.5742,1111.8117
270.7607,1111.0733
270.9472,1109.2667
271.1336,1107.745
271.32,1106.5633
271.5065,1104.5617
271.6929,1103.6317
271.8792,1102.8117
272.0656,1101.8033
272.252,1100.8833
272.4383,1100.2283
272.6246,1098.7683
272.8109,1097.605
272.9972,1097.5517
273.1835,1096.9167
273.3697,1096.7417
273.5559,1095.6983
273.7421,1093.46
273.9283,1093.3667
274.1145,1090.9917
274.3007,1090.7517
274.4868,1090.6133
274.6729,1090.0517
274.859,1090.1583
275.0451,1088.7383
275.2311,1085.7833
275.4172,1085.295
275.6032,1084.8383
275.7892,1084.425
275.9752,1083.8283
276.1612,1083.215
276.3472,1081.865
276.5331,1080.8567
276.719,1079.9417
276.9049,1078.3617
277.0908,1077.165
277.2767,1075.4
277.4625,1075.5917
277.6484,1073.5233
277.8342,1072.2117
278.02,1072.1517
278.2057,1072.1217
278.3915,1071.0683
278.5772,1070.3467
278.763,1069.055
278.9487,1069.02
279.1343,1069.8817
279.32,1067.54
279.5057,1065.7017
279.6913,1062.75
279.877,1061.8033
280.0625,1061.175
280.2481,1059.5717
280.4337,1058.0367
280.6192,1057.9583
280.8048,1057.5283
280.9903,1056.8033
281.1758,1055.3083
281.3612,1053.24
281.5467,1052.6233
281.7321,1052.4167
281.9175,1051.9117
282.1029,1051.5133
282.2884,1050.2217
282.4737,1048.4533
282.6591,1047.21
282.8444,1046.225
283.0297,1046.3483
283.215,1044.7133
283.4002,1044.2483
283.5855,1042.545
283.7707,1040.265
283.956,1038.55
284.1412,1038.2067
284.3264,1038.035
284.5115,1037.71
284.6967,1037.5667
284.8818,1035.9283
285.0669,1034.8183
285.252,1033.84
285.4371,1033.5533
285.6222,1031.655
285.8072,1031.4917
285.9922,1029.41
286.1772,1029.945
286.3622,1029.9217
286.5472,1027.8817
286.7321,1026.3033
286.9171,1026.1667
287.102,1025.5867
287.2869,1025.6633
287.4717,1026.505
287.6566,1026.0333
287.8415,1025.4367
288.0263,1025.13
288.2111,1022.85
288.3959,1021.2067
288.5806,1020.7217
288.7654,1020.74
288.9501,1021.7333
289.1348,1021.355
289.3195,1020.69
289.5042,1021.0867
289.6889,1020.8983
289.8735,1019.0467
290.0581,1018.33
290.2428,1016.13
290.4273,1016.61
290.6119,1016.4267
290.7965,1015.7317
290.981,1015.575
291.1655,1015.2483
291.35,1013.7683
291.5345,1012.0883
291.719,1011.8567
291.9034,1010.7867
292.0878,1012.4883
292.2722,1011.69
292.4566,1010.48
292.641,1010.4217
292.8253,1010.2
293.0096,1008.9983
293.194,1009.4233
293.3783,1009.03
293.5626,1009.3367
293.7468,1008.9633
293.9311,1009.6033
294.1153,1007.1733
294.2995,1005.48
294.4837,1003.7817
294.6678,1003.0017
294.852,1001.495
295.0361,1002.6733
295.2202,1001.6783
295.4043,1001.7517
295.5884,1001.8283
295.7725,1000.9117
295.9565,1000.9283
296.1405,999.6117
296.3246,998.0183
296.5085,998.79
296.6925,999.0167
296.8764,999.3633
297.0603,998.34
297.2443,997.2083
297.4282,996.925
297.612,995.9267
297.7959,994.0783
297.9797,993.5017
298.1635,992.4817
298.3474,993.3017
298.5311,994.12
298.7149,993.065
298.8987,991.1233
299.0823,990.7683
299.2661,989.2933
299.4498,987.31
299.6334,987.1367
299.8171,986.6383
300.0007,987.095
300.1843,986.8883
300.368,986.1833
300.5515,985.9933
300.7351,985.0633
300.9186,984.79
301.1021,983.7617
301.2857,983.3167
301.4691,982.3333
301.6526,983.14
301.8361,981.64
302.0195,981.2417
302.2029,981.625
302.3863,981.3667
302.5697,980.6117
302.753,979.8967
302.9364,980.245
303.1197,981.185
303.303,980.9467
303.4863,979.4983
303.6696,978.005
303.8528,976.88
304.036,976.28
304.2192,976.285
304.4024,976.01
304.5856,974.585
304.7688,973.955
304.9519,974.4683
305.135,974.205
305.3181,973.7817
305.5012,972.5883
305.6842,973.29
305.8673,972.3567
306.0504,972.2583
306.2333,970.2467
306.4163,970.37
306.5993,970.14
306.7822,969.4533
306.9652,969.345
307.1481,969.275
307.331,968.01
307.5139,966.49
307.6967,965.9833
307.8796,965.9717
308.0624,965.15
308.2452,964.7967
308.428,963.16
308.6107,963.12
308.7935,962.4483
308.9762,962.7233
309.1589,962.315
309.3416,961.295
309.5243,960.42
309.7069,960.7867
309.8896,959.49
310.0721,958.5583
310.2548,958.445
310.4373,958.2933
310.6199,958.9867
310.8024,958.07
310.985,957.0483
311.1674,956.3967
311.3499,956.305
311.5324,955.4033
311.7148,956.7733
311.8973,955.3183
312.0797,955.6133
312.2621,954.9083
312.4445,954.625
312.6268,953.5
312.8091,953.645
312.9915,952.3767
313.1738,952.4133
313.356,950.5133
313.5383,949.475
313.7206,949.94
313.9027,948.3567
314.085,948.3
314.2672,947.9767
314.4493,948.4333
314.6314,948.0917
314.8136,948.2733
314.9957,947.2533
315.1778,946.5533
315.3598,945.88
315.5419,946.22
315.724,946.425
315.9059,945.8417
316.088,945.5583
316.2699,946.29
316.4519,945.6167
316.6338,944.5083
316.8157,943.2917
316.9977,941.9417
317.1795,942.7533
317.3614,943.4717
317.5432,943.7383
317.7251,942.2483
317.9069,940.835
318.0887,940.965
318.2704,940.265
318.4522,940.4917
318.6339,940.5433
318.8156,941.98
318.9973,940.7733
319.179,941.8833
319.3607,941.8833
319.5423,942.0867
319.7239,942.1833
319.9055,941.6883
320.0871,939.9917
320.2687,940.315
320.4502,940.5067
320.6317,938.99
320.8132,939.96
320.9947,940.125
321.1761,940.045
321.3576,940.33
321.5391,940.42
321.7205,939.51
321.9019,938.6383
322.0832,938.1767
322.2646,937.4767
322.4459,937.2117
322.6272,936.425
322.8085,936.905
322.9898,935.715
323.1711,934.7467
323.3523,934.7583
323.5335,934.44
323.7147,935.6217
323.8959,937.1917
324.0771,936.6317
324.2582,936.6433
324.4393,936.4983
324.6204,935.9433
324.8015,937.1867
324.9826,937.355
325.1637,937.925
325.3447,938.4717
325.5257,937.8417
325.7067,938.0117
325.8877,936.565
326.0686,934.9767
326.2496,934.9517
326.4305,934.4617
326.6114,934.29
326.7922,934.5083
326.9731,934.7767
327.1539,934.2983
327.3347,934.485
327.5155,933.9733
327.6963,934.5783
327.8771,935.3583
328.0578,933.9517
328.2385,932.62
328.4193,932.78
328.5999,931.5383
328.7806,930.9533
328.9613,932.635
329.1419,931.075
329.3225,931.97
329.5031,931.2983
329.6837,930.2817
329.8642,930.855
330.0447,929.7967
330.2252,929.3317
330.4057,929.245
330.5862,929.0517
330.7667,929.8833
330.9471,930.18
331.1275,929.5067
331.3079,928.775
331.4883,928.3333
331.6687,928.5717
331.849,928.6117
332.0293,927.4517
332.2096,925.9117
332.3899,927.31
332.5702,927.4083
332.7504,928.375
332.9306,928.41
333.1108,926.8033
333.291,925.9383
333.4712,926.335
333.6514,926.2083
333.8315,927.2033
334.0116,926.3633
334.1917,926.9817
334.3717,926.8817
334.5518,926.8633
334.7318,927.0733
334.9119,925.2583
335.0918,926.0633
335.2718,926.655
335.4518,927.3817
335.6317,925.9783
335.8116,926.7967
335.9915,926.2617
336.1714,924.55
336.3513,925.8583
336.5311,925.38
336.7109,925.07
336.8907,925.1733
337.0705,923.515
337.2502,921.8767
337.43,921.6233
337.6097,920.895
337.7894,919.95
337.9691,919.615
338.1488,920.7033
338.3284,921.7
338.508,921.9917
338.6877,921.405
338.8672,922.315
339.0468,920.6517
339.2263,919.4483
339.4059,920.9383
339.5854,921.24
339.7649,920.115
339.9443,919.8133
340.1238,919.5517
340.3032,921.3433
340.4826,920.595
340.662,919.4
340.8414,918.81
341.0207,918.1467
341.2001,919.2117
341.3794,919.415
341.5587,920.0633
341.738,919.695
341.9172,918.96
342.0965,918.1383
342.2757,916.04
342.4549,914.5867
342.6341,914.42
342.8132,915.345
342.9923,916.3083
343.1715,917.9617
343.3506,918.075
343.5296,915.4867
343.7087,914.5067
343.8878,913.7417
344.0668,913.9217
344.2458,913.3417
344.4248,912.05
344.6037,911.4817
344.7827,911.9783
344.9616,910.8417
345.1405,911.5567
345.3194,912.3633
345.4982,910.7
345.6771,909.5567
345.8559,910.86
346.0347,909.5683
346.2135,909.0683
346.3923,909.915
346.571,909.0933
346.7498,908.6183
346.9285,908.0183
347.1071,907.7067
347.2859,907.0633
347.4645,906.4783
347.6431,907.98
347.8217,909.8567
348.0003,909.1133
348.1789,907.0083
348.3574,905.6483
348.5359,904.335
348.7145,903.9133
348.893,902.865
349.0714,903.205
349.2499,902.7067
349.4283,900.4283
349.6068,899.3717
349.7852,898.5517
349.9635,898.7583
350.1419,897.8967
350.3202,898.16
350.4985,896.3833
350.6768,896.2033
350.8551,895.765
351.0334,894.78
351.2116,894.25
351.3898,893.8583
351.568,893.2817
351.7462,893.8567
351.9243,891.97
352.1025,891.5017
352.2806,891.2917
352.4587,890.535
352.6368,890.0283
352.8148,888.7633
352.9929,887.3933
353.1709,887.765
353.3489,887.46
353.5268,885.765
353.7048,885.36
353.8828,885.1133
354.0607,883.6683
354.2386,884.145
354.4165,883.8333
354.5943,881.9283
354.7722,881.5567
354.95,882.4083
355.1278,882.5267
355.3056,880.025
355.4833,878.8717
355.6611,877.6717
355.8388,876.8383
356.0165,875.6267
356.1942,876.4067
356.3719,877.0583
356.5495,875.68
356.7271,876.16
356.9047,875.295
357.0823,875.4283
357.2599,875.0467
357.4374,874.0017
357.6149,873.13
357.7924,871.1533
357.9699,870.3633
358.1474,870.3833
358.3248,868.88
358.5023,867.9317
358.6797,867.055
358.8571,866.3983
359.0344,864.94
359.2118,863.86
359.3891,863.15
359.5664,862.8433
359.7437,861.6817
359.9209,860.1283
360.0982,858.9183
360.2754,857.8617
360.4526,858.005
360.6298,858.855
360.807,857.735
360.9841,856.895
361.1613,856.32
361.3383,856.335
361.5154,856.3683
361.6925,855.165
361.8695,854.2417
362.0466,853.7567
362.2236,852.1983
362.4005,852.2183
362.5775,851.5217
362.7545,848.5367
362.9314,848.5267
363.1083,848.8983
363.2852,848.7733
363.462,847.0833
363.6389,847.4667
363.8157,846.2283
363.9925,848.5333
364.1693,843.9917
364.346,842.8683
364.5228,843.015
364.6996,843.34
364.8762,844.1567
365.0529,844.475
365.2296,842.125
365.4062,842.1667
365.5829,841.4767
365.7595,840.0917
365.9361,841.3567
366.1126,841.1567
366.2892,843.515
366.4657,848.6817
366.6422,851.6017
366.8186,852.1933
366.9951,853.7683
367.1716,849.3333
367.348,848.9617
367.5244,851.4967
367.7008,853.125
367.8772,850.3417
368.0535,844.7117
368.2298,848.445
368.4061,847.3883
368.5824,844.8583
368.7586,850.3183
368.9349,848.6483
369.1111,843.8167
369.2873,840.4567
369.4635,844.18
369.6396,841.66
369.8158,837.265
369.9919,836.59
370.168,836.5533
370.3441,836.4117
370.5202,833.4667
370.6962,830.99
370.8722,830.1783
371.0482,829.2417
371.2242,830.81
371.4002,834.44
371.5761,833.6267
371.752,831.9967
371.9279,832.965
372.1038,833.2167
372.2796,830.0733
372.4555,830.865
372.6313,830.4883
372.8071,829.0767
372.9829,827.555
373.1586,829.0983
373.3344,829.74
373.5101,827.725
373.6858,827.9633
373.8615,827.5933
374.0371,827.9233
374.2127,831.07
374.3884,830.1833
374.564,828.1267
374.7395,828.3783
374.9151,830.65
375.0906,836.855
375.2661,836.6617
375.4416,834.0533
375.6171,838.14
375.7925,840.9867
375.968,840.2017
376.1434,834.8767
376.3188,833.15
376.4941,833.5033
376.6695,836.0283
376.8448,838.0467
377.0201,836.6917
377.1954,836.9983
377.3707,839.5117
377.5459,841.06
377.7212,847.1383
377.8964,857.215
378.0715,855.355
378.2467,850.2683
378.4218,855.5333
378.597,846.455
378.7721,846.845
378.9472,847.465
379.1222,849.6083
379.2973,862.8033
379.4723,873.3583
379.6473,872.7417
379.8223,858.6367
379.9972,852.0817
380.1722,847.855
380.3471,847.475
380.522,847.25
380.6969,849.6017
380.8717,856.5433
381.0466,849.1933
381.2214,846.5333
381.3962,843.7433
381.571,839.4633
381.7457,839.105
381.9204,842.3417
382.0952,840.1017
382.2699,849.8217
382.4445,856.4383
382.6192,860.4283
382.7938,871.665
382.9685,873.3167
383.1431,862.1167
383.3176,850.805
383.4922,849.09
383.6667,849.535
383.8412,844.4533
384.0157,843.57
384.1902,847.135
384.3646,850.5283
384.5391,846.955
384.7134,848.055
384.8878,854.47
385.0622,862.3617
385.2365,852.4183
385.4109,842.9733
385.5852,842.8083
385.7594,843.8817
385.9337,846.825
386.1079,850.84
386.2822,859.2633
386.4564,856.5817
386.6306,851.8383
386.8047,858.5867
386.9789,860.6367
387.153,866.4517
387.3271,877.6167
387.5012,877.3533
387.6752,887.16
387.8492,894.7983
388.0233,883.18
388.1972,881.8583
388.3712,883.8267
388.5452,884.205
388.7191,888.3767
388.893,901.785
389.0669,891.4867
389.2408,869.1117
389.4146,853.775
389.5884,843.3833
389.7623,838.4817
389.9361,838.295
390.1098,843.3483
390.2835,846.1467
390.4573,844.0817
390.631,846.4833
390.8047,855.6133
390.9784,856.295
391.152,852.7633
391.3256,859.5433
391.4992,859.5017
391.6728,853.495
391.8464,861.2483
392.0199,872.5417
392.1934,867.8983
392.3669,879.3817
392.5403,881.3117
392.7138,890.3317
392.8873,898.2183
393.0607,913.555
393.2341,918.4667
393.4074,913.5417
393.5808,891.3617
393.7542,886.0733
393.9274,886.2583
394.1007,878.5183
394.274,882.185
394.4472,874.3717
394.6205,882.67
394.7937,897.2617
394.9668,899.7067
395.14,886.685
395.3131,874.3183
395.4863,867.8817
395.6594,869.3733
395.8325,860.4883
396.0055,861.2667
396.1786,863.15
396.3516,865.4633
396.5246,862.4083
396.6975,857.5383
396.8705,868.8
397.0434,875.6633
397.2163,861.7717
397.3892,862.4717
397.5621,874.0983
397.735,880.8483
397.9077,895.25
398.0806,888.7983
398.2534,885.0183
398.4261,889.3417
398.5989,904.9267
398.7716,913.235
398.9443,905.0317
399.117,892.2183
399.2896,887.5117
399.4623,882.775
399.6349,880.2317
399.8075,868.755
399.9801,864.2167
400.1526,862.9917
400.3252,846.595
400.4977,839.605
400.6702,837.84
400.8427,838.2367
401.0151,845.1333
401.1875,843.4833
401.36,845.6933
401.5323,844.4333
401.7047,835.6617
401.877,832.715
402.0494,832.4583
402.2216,840.1483
402.394,845.6567
402.5662,839.1633
402.7385,839.11
402.9107,837.8483
403.0829,838.3533
403.2551,836.7733
403.4272,833.285
403.5994,834.5683
403.7715,842.1433
403.9436,842.025
404.1156,842.9567
