Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-04-19 03:34:31.122093
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,441.3567
218.2508,444.1167
218.442,445.2617
218.6332,448.0
218.8244,449.2767
219.0156,450.9083
219.2067,452.735
219.3979,454.69
219.589,456.6783
219.7801,459.1
219.9712,460.8867
220.1623,462.535
220.3533,465.175
220.5444,467.4233
220.7354,470.1383
220.9264,472.5633
221.1174,474.365
221.3083,477.3817
221.4993,479.7033
221.6902,481.8967
221.8812,484.7883
222.0721,487.565
222.263,489.9017
222.4538,493.44
222.6447,496.1583
222.8355,498.9267
223.0264,501.955
223.2172,504.6133
223.408,508.235
223.5987,511.595
223.7895,513.58
223.9802,517.7567
224.1709,521.595
224.3616,524.0167
224.5524,527.845
224.743,531.8733
224.9337,534.4017
225.1243,539.225
225.315,542.3717
225.5056,545.8233
225.6962,549.725
225.8867,553.5217
226.0773,558.0133
226.2678,561.0467
226.4584,565.0683
226.6489,569.5
226.8394,573.34
227.0298,577.1683
227.2203,581.175
227.4108,586.3833
227.6012,590.01
227.7916,594.1217
227.982,599.42
228.1723,603.1583
228.3627,608.6567
228.5531,611.96
228.7434,616.3817
228.9337,621.6183
229.124,625.775
229.3143,630.8583
229.5045,636.6883
229.6948,640.3217
229.885,646.3967
230.0752,651.175
230.2654,655.98
230.4556,661.8517
230.6457,666.7533
230.8358,672.09
231.026,677.18
231.2161,682.0117
231.4062,686.8
231.5963,692.1517
231.7863,696.8833
231.9764,702.6433
232.1664,708.0883
232.3564,713.93
232.5464,719.0733
232.7364,725.875
232.9263,729.78
233.1163,736.8667
233.3062,742.3933
233.4961,749.2133
233.686,754.0433
233.8758,759.14
234.0657,764.5483
234.2555,771.1667
234.4454,775.8633
234.6352,782.2367
234.825,787.9233
235.0147,792.9667
235.2045,798.9083
235.3942,803.6483
235.5839,809.7583
235.7737,815.875
235.9633,820.88
236.153,826.13
236.3427,832.9317
236.5323,838.9033
236.7219,844.0533
236.9115,848.2867
237.1011,853.0667
237.2907,858.4267
237.4803,865.04
237.6698,869.3967
237.8593,875.1583
238.0488,880.9433
238.2383,885.3967
238.4278,891.195
238.6172,896.4883
238.8066,902.015
238.9961,907.6483
239.1855,912.3767
239.3748,917.8333
239.5642,923.0567
239.7536,928.0033
239.9429,933.2817
240.1322,937.96
240.3215,943.0917
240.5108,948.09
240.7001,952.6567
240.8893,957.0683
241.0786,963.0
241.2677,966.8067
241.457,972.4867
241.6461,975.3767
241.8353,979.54
242.0244,983.37
242.2136,987.5933
242.4027,991.17
242.5918,995.2683
242.7809,998.7217
242.9699,1000.1967
243.159,1003.1233
243.348,1008.775
243.537,1013.2167
243.726,1018.7967
243.915,1021.2817
244.1039,1024.5567
244.2929,1026.3333
244.4818,1027.2083
244.6707,1030.0717
244.8596,1036.2633
245.0485,1040.415
245.2373,1044.5283
245.4262,1048.345
245.615,1051.62
245.8038,1055.12
245.9926,1058.3833
246.1814,1061.575
246.3701,1060.895
246.5589,1060.8517
246.7476,1064.555
246.9363,1070.7583
247.1249,1073.3167
247.3136,1077.2433
247.5023,1080.9
247.6909,1084.1183
247.8795,1088.1783
248.0681,1091.28
248.2567,1094.5233
248.4453,1097.0133
248.6338,1099.9517
248.8224,1099.8083
249.0109,1098.1417
249.1994,1100.1783
249.3878,1105.1883
249.5763,1108.19
249.7648,1111.4917
249.9532,1115.0183
250.1416,1118.295
250.33,1121.24
250.5183,1125.9483
250.7067,1127.6217
250.8951,1127.9167
251.0834,1131.6217
251.2717,1133.2283
251.46,1134.0633
251.6483,1136.61
251.8365,1136.0783
252.0247,1134.675
252.213,1137.5417
252.4012,1139.5
252.5894,1144.7417
252.7775,1146.3083
252.9657,1147.3767
253.1538,1150.63
253.3419,1151.9433
253.53,1153.2867
253.7181,1155.2967
253.9062,1155.75
254.0942,1157.3883
254.2823,1157.83
254.4703,1158.2583
254.6583,1158.545
254.8463,1160.5133
255.0342,1159.7617
255.2222,1161.1617
255.4101,1159.2717
255.598,1158.8083
255.7859,1160.2417
255.9738,1162.4483
256.1616,1164.0067
256.3495,1166.515
256.5373,1168.65
256.7251,1171.1317
256.9129,1172.6083
257.1006,1172.8817
257.2884,1174.4467
257.4761,1176.815
257.6638,1176.2817
257.8515,1176.885
258.0392,1177.045
258.2269,1177.0417
258.4146,1177.4383
258.6022,1177.5533
258.7898,1176.6633
258.9774,1177.87
259.165,1177.135
259.3525,1177.6417
259.5401,1176.6167
259.7276,1176.9267
259.9151,1178.715
260.1026,1178.8167
260.2901,1178.62
260.4776,1180.5833
260.665,1181.8333
260.8524,1182.475
261.0398,1183.8117
261.2272,1183.6417
261.4146,1183.2833
261.6019,1183.69
261.7893,1183.14
261.9766,1183.7117
262.1639,1183.8167
262.3512,1181.5833
262.5384,1180.7183
262.7257,1181.2483
262.9129,1179.65
263.1001,1179.25
263.2873,1179.6833
263.4745,1179.0667
263.6617,1177.1217
263.8488,1176.1333
264.0359,1176.1317
264.2231,1175.505
264.4101,1175.0933
264.5972,1173.87
264.7842,1174.6783
264.9713,1174.2283
265.1583,1172.9683
265.3453,1172.4483
265.5323,1171.3633
265.7193,1171.1867
265.9062,1171.3317
266.0931,1170.9617
266.2801,1169.5117
266.4669,1168.8317
266.6538,1168.0683
266.8407,1168.1
267.0276,1165.9533
267.2143,1164.8917
267.4012,1164.9817
267.588,1160.6683
267.7747,1161.325
267.9615,1160.36
268.1482,1158.6533
268.3349,1158.2683
268.5217,1156.6383
268.7083,1154.5883
268.895,1154.1067
269.0817,1153.2133
269.2682,1151.4183
269.4549,1149.6033
269.6415,1147.2067
269.8281,1145.5683
270.0146,1145.07
270.2012,1144.51
270.3877,1144.1067
270.5742,1141.7267
270.7607,1140.6117
270.9472,1140.2083
271.1336,1138.4717
271.32,1136.5517
271.5065,1135.485
271.6929,1133.7533
271.8792,1133.29
272.0656,1132.6217
272.252,1130.7217
272.4383,1130.9283
272.6246,1129.9467
272.8109,1127.8467
272.9972,1127.8483
273.1835,1127.5367
273.3697,1126.325
273.5559,1126.4983
273.7421,1124.7867
273.9283,1123.7017
274.1145,1121.795
274.3007,1120.9617
274.4868,1120.7983
274.6729,1121.2533
274.859,1120.6117
275.0451,1119.48
275.2311,1116.4683
275.4172,1114.86
275.6032,1114.96
275.7892,1115.245
275.9752,1113.6483
276.1612,1114.0583
276.3472,1112.645
276.5331,1110.77
276.719,1110.5967
276.9049,1109.005
277.0908,1107.4583
277.2767,1106.5333
277.4625,1105.7983
277.6484,1104.3383
277.8342,1103.315
278.02,1101.8233
278.2057,1102.2783
278.3915,1101.41
278.5772,1100.9133
278.763,1099.8383
278.9487,1098.7217
279.1343,1099.43
279.32,1098.4733
279.5057,1096.12
279.6913,1093.8233
279.877,1092.9867
280.0625,1090.9783
280.2481,1089.9717
280.4337,1088.2517
280.6192,1087.6433
280.8048,1088.3683
280.9903,1087.2067
281.1758,1085.305
281.3612,1083.9683
281.5467,1082.705
281.7321,1082.565
281.9175,1082.7517
282.1029,1080.9483
282.2884,1080.495
282.4737,1078.92
282.6591,1077.0983
282.8444,1076.2317
283.0297,1076.4733
283.215,1074.2767
283.4002,1074.495
283.5855,1073.2367
283.7707,1069.995
283.956,1068.885
284.1412,1068.1267
284.3264,1067.4417
284.5115,1067.93
284.6967,1066.8533
284.8818,1065.6617
285.0669,1064.4967
285.252,1062.9933
285.4371,1063.0483
285.6222,1061.555
285.8072,1060.6483
285.9922,1059.2317
286.1772,1059.245
286.3622,1058.515
286.5472,1058.0767
286.7321,1055.675
286.9171,1055.025
287.102,1055.415
287.2869,1055.265
287.4717,1056.495
287.6566,1055.9417
287.8415,1054.58
288.0263,1054.6367
288.2111,1053.0683
288.3959,1050.1483
288.5806,1050.99
288.7654,1050.1867
288.9501,1050.4
289.1348,1051.8
289.3195,1049.5533
289.5042,1050.16
289.6889,1050.85
289.8735,1048.7167
290.0581,1047.7
290.2428,1045.9333
290.4273,1045.8483
290.6119,1046.0867
290.7965,1045.3617
290.981,1044.5317
291.1655,1045.36
291.35,1043.5
291.5345,1040.6217
291.719,1041.3033
291.9034,1039.9917
292.0878,1041.2233
292.2722,1041.0633
292.4566,1039.6617
292.641,1039.725
292.8253,1039.2817
293.0096,1037.9533
293.194,1038.57
293.3783,1037.8517
293.5626,1038.5617
293.7468,1038.215
293.9311,1038.0833
294.1153,1036.1267
294.2995,1034.6017
294.4837,1032.07
294.6678,1031.5583
294.852,1030.4033
295.0361,1030.6267
295.2202,1030.5433
295.4043,1030.3
295.5884,1029.82
295.7725,1030.13
295.9565,1028.655
296.1405,1027.7267
296.3246,1027.3567
296.5085,1027.0667
296.6925,1027.9867
296.8764,1028.345
297.0603,1026.0917
297.2443,1026.1433
297.4282,1025.1217
297.612,1023.62
297.7959,1022.5733
297.9797,1022.5867
298.1635,1020.6933
298.3474,1022.27
298.5311,1022.365
298.7149,1021.0267
298.8987,1019.8033
299.0823,1018.4683
299.2661,1016.855
299.4498,1014.9867
299.6334,1014.8717
299.8171,1014.9333
300.0007,1014.9517
300.1843,1014.3183
300.368,1014.035
300.5515,1013.4517
300.7351,1012.7733
300.9186,1012.3017
301.1021,1010.9083
301.2857,1010.6183
301.4691,1010.135
301.6526,1010.4233
301.8361,1009.2583
302.0195,1008.2633
302.2029,1008.8083
302.3863,1008.32
302.5697,1007.8183
302.753,1006.58
302.9364,1007.8567
303.1197,1008.4583
303.303,1007.705
303.4863,1006.9083
303.6696,1005.05
303.8528,1003.5283
304.036,1003.1483
304.2192,1002.7667
304.4024,1002.7767
304.5856,1001.6067
304.7688,1000.7433
304.9519,1000.7817
305.135,1001.0567
305.3181,1000.045
305.5012,999.4867
305.6842,999.985
305.8673,999.3417
306.0504,998.6367
306.2333,996.59
306.4163,996.0917
306.5993,996.8233
306.7822,995.3567
306.9652,995.3083
307.1481,995.2417
307.331,993.9183
307.5139,992.9283
307.6967,991.8633
307.8796,991.4217
308.0624,991.005
308.2452,990.2317
308.428,988.6867
308.6107,989.0967
308.7935,988.3717
308.9762,987.9833
309.1589,987.9033
309.3416,986.265
309.5243,986.3133
309.7069,985.85
309.8896,984.3617
310.0721,983.5983
310.2548,983.8983
310.4373,983.4367
310.6199,983.9233
310.8024,983.2467
310.985,982.365
311.1674,981.6133
311.3499,980.2583
311.5324,979.8667
311.7148,981.6083
311.8973,979.9333
312.0797,980.7367
312.2621,979.5767
312.4445,978.9917
312.6268,978.185
312.8091,978.195
312.9915,976.89
313.1738,977.0167
313.356,974.83
313.5383,973.6683
313.7206,973.8633
313.9027,972.5083
314.085,972.295
314.2672,972.3417
314.4493,973.0867
314.6314,972.0317
314.8136,972.9017
314.9957,970.8967
315.1778,970.39
315.3598,970.225
315.5419,969.7433
315.724,969.5567
315.9059,969.7783
316.088,968.9333
316.2699,969.7917
316.4519,968.64
316.6338,967.565
316.8157,966.705
316.9977,965.3317
317.1795,966.345
317.3614,967.2367
317.5432,966.67
317.7251,965.505
317.9069,964.1567
318.0887,964.0367
318.2704,963.4767
318.4522,963.4583
318.6339,963.2267
318.8156,964.2317
318.9973,963.8783
319.179,963.935
319.3607,964.6033
319.5423,964.9583
319.7239,964.7717
319.9055,964.0867
320.0871,962.59
320.2687,963.055
320.4502,962.9133
320.6317,961.1817
320.8132,962.01
320.9947,962.6933
321.1761,962.04
321.3576,962.2867
321.5391,962.4183
321.7205,961.3783
321.9019,961.085
322.0832,960.1783
322.2646,958.7167
322.4459,959.435
322.6272,958.0083
322.8085,958.33
322.9898,958.3233
323.1711,956.6883
323.3523,956.4167
323.5335,956.5133
323.7147,956.6833
323.8959,958.9633
324.0771,957.88
324.2582,957.8667
324.4393,958.3567
324.6204,957.4583
324.8015,958.0667
324.9826,958.9017
325.1637,958.7267
325.3447,959.3967
325.5257,959.32
325.7067,959.4117
325.8877,958.355
326.0686,956.3417
326.2496,956.105
326.4305,955.8367
326.6114,955.5867
326.7922,955.4233
326.9731,955.7533
327.1539,954.9683
327.3347,955.075
327.5155,955.2567
327.6963,955.5767
327.8771,956.3633
328.0578,954.7733
328.2385,953.0533
328.4193,953.0567
328.5999,951.7833
328.7806,951.075
328.9613,952.9117
329.1419,951.2367
329.3225,951.645
329.5031,952.2983
329.6837,950.9467
329.8642,950.3267
330.0447,950.565
330.2252,949.4517
330.4057,948.765
330.5862,949.8183
330.7667,949.5
330.9471,950.015
331.1275,949.75
331.3079,948.5733
331.4883,948.6517
331.6687,948.485
331.849,948.36
332.0293,947.5017
332.2096,945.8483
332.3899,947.0933
332.5702,947.1083
332.7504,947.635
332.9306,948.06
333.1108,947.2433
333.291,945.4117
333.4712,946.7117
333.6514,946.6317
333.8315,946.3733
334.0116,946.33
334.1917,946.125
334.3717,946.4933
334.5518,946.71
334.7318,946.0883
334.9119,945.02
335.0918,946.1767
335.2718,945.5267
335.4518,946.6367
335.6317,945.5567
335.8116,945.1483
335.9915,945.385
336.1714,943.9667
336.3513,943.9033
336.5311,944.635
336.7109,943.7
336.8907,943.6117
337.0705,942.5417
337.2502,939.8967
337.43,940.455
337.6097,940.035
337.7894,938.4583
337.9691,938.6267
338.1488,940.2667
338.3284,940.2283
338.508,941.1083
338.6877,940.54
338.8672,940.4117
339.0468,939.4533
339.2263,937.84
339.4059,939.3267
339.5854,940.1217
339.7649,938.7033
339.9443,938.8917
340.1238,938.6683
340.3032,939.4883
340.4826,939.5433
340.662,937.7383
340.8414,936.595
341.0207,936.5117
341.2001,937.9517
341.3794,937.935
341.5587,938.9233
341.738,937.7467
341.9172,937.185
342.0965,936.6667
342.2757,933.7
342.4549,932.3633
342.6341,932.9133
342.8132,932.6133
342.9923,934.9417
343.1715,935.9967
343.3506,935.5167
343.5296,933.71
343.7087,931.9067
343.8878,931.3633
344.0668,932.1867
344.2458,931.1067
344.4248,930.225
344.6037,929.8617
344.7827,929.0233
344.9616,928.81
345.1405,929.5633
345.3194,929.33
345.4982,928.2933
345.6771,927.6067
345.8559,927.7917
346.0347,927.6667
346.2135,926.3333
346.3923,927.3417
346.571,926.6417
346.7498,925.9517
346.9285,925.3267
347.1071,925.5033
347.2859,923.925
347.4645,924.6783
347.6431,925.7667
347.8217,927.0883
348.0003,926.5933
348.1789,924.1417
348.3574,922.31
348.5359,921.8817
348.7145,920.2067
348.893,920.045
349.0714,920.6483
349.2499,918.8983
349.4283,917.7367
349.6068,916.2583
349.7852,915.3867
349.9635,915.455
350.1419,915.0967
350.3202,914.1533
350.4985,914.0483
350.6768,913.245
350.8551,911.7533
351.0334,912.1483
351.2116,910.35
351.3898,910.2283
351.568,909.685
351.7462,909.9583
351.9243,908.975
352.1025,908.3383
352.2806,907.2083
352.4587,907.4533
352.6368,906.7817
352.8148,905.3817
352.9929,904.4833
353.1709,904.0533
353.3489,903.5683
353.5268,903.18
353.7048,901.3067
353.8828,901.2533
354.0607,900.095
354.2386,899.715
354.4165,899.8117
354.5943,898.07
354.7722,897.1533
354.95,899.1667
355.1278,898.7933
355.3056,896.1533
355.4833,895.3383
355.6611,892.9733
355.8388,892.5033
356.0165,892.7483
356.1942,891.915
356.3719,893.0017
356.5495,891.61
356.7271,891.0017
356.9047,891.1167
357.0823,891.5133
357.2599,890.3217
357.4374,889.675
357.6149,888.9317
357.7924,886.14
357.9699,886.81
358.1474,886.2283
358.3248,883.945
358.5023,884.17
358.6797,882.1283
358.8571,882.2667
359.0344,880.66
359.2118,878.5733
359.3891,878.835
359.5664,878.1133
359.7437,876.865
359.9209,875.5033
360.0982,874.205
360.2754,872.8
360.4526,874.0883
360.6298,873.645
360.807,872.66
360.9841,872.5867
361.1613,871.0767
361.3383,871.515
361.5154,871.815
361.6925,869.555
361.8695,869.9017
362.0466,868.7283
362.2236,867.05
362.4005,867.41
362.5775,866.0567
362.7545,862.9467
362.9314,863.4517
363.1083,863.37
363.2852,862.965
363.462,861.7233
363.6389,861.62
363.8157,860.9533
363.9925,863.7617
364.1693,858.5417
364.346,857.85
364.5228,857.7017
364.6996,857.4583
364.8762,859.1383
365.0529,858.79
365.2296,856.395
365.4062,857.6317
365.5829,855.6517
365.7595,854.5417
365.9361,855.525
366.1126,855.43
366.2892,857.9917
366.4657,863.9
366.6422,865.8517
366.8186,867.2017
366.9951,868.5833
367.1716,863.7883
367.348,864.2267
367.5244,866.7267
367.7008,867.705
367.8772,865.1383
368.0535,859.445
368.2298,863.1267
368.4061,862.1117
368.5824,859.33
368.7586,865.065
368.9349,863.2283
369.1111,857.9467
369.2873,855.8383
369.4635,858.7983
369.6396,855.8617
369.8158,852.2517
369.9919,851.1533
370.168,850.83
370.3441,851.0233
370.5202,847.8467
370.6962,845.4717
370.8722,844.6183
371.0482,843.8583
371.2242,845.2667
371.4002,848.69
371.5761,847.505
371.752,846.4433
371.9279,847.2767
372.1038,846.92
372.2796,844.3217
372.4555,845.6117
372.6313,845.005
372.8071,843.6583
372.9829,841.9483
373.1586,843.8783
373.3344,844.1333
373.5101,841.8167
373.6858,842.0167
373.8615,842.1067
374.0371,842.09
374.2127,845.23
374.3884,844.22
374.564,841.8367
374.7395,842.51
374.9151,845.0733
375.0906,851.295
375.2661,851.0067
375.4416,848.22
375.6171,852.6983
375.7925,856.165
375.968,854.9317
376.1434,849.9433
376.3188,847.94
376.4941,848.295
376.6695,850.5983
376.8448,852.4683
377.0201,850.8583
377.1954,851.74
377.3707,853.6417
377.5459,855.0617
377.7212,862.0483
377.8964,872.2083
378.0715,870.3033
378.2467,865.4133
378.4218,870.5683
378.597,861.8617
378.7721,861.6217
378.9472,862.645
379.1222,865.7617
379.2973,878.685
379.4723,888.8983
379.6473,888.255
379.8223,873.25
379.9972,866.7517
380.1722,863.07
380.3471,862.5883
380.522,862.1217
380.6969,865.4717
380.8717,871.8883
381.0466,864.26
381.2214,862.0067
381.3962,858.48
381.571,854.5833
381.7457,853.9267
381.9204,856.9683
382.0952,855.1967
382.2699,865.3783
382.4445,871.8633
382.6192,876.4183
382.7938,887.59
382.9685,889.0683
383.1431,877.8083
383.3176,866.4167
383.4922,864.4367
383.6667,864.9833
383.8412,859.6183
384.0157,858.8333
384.1902,862.5817
384.3646,865.44
384.5391,862.4117
384.7134,863.1833
384.8878,870.2667
385.0622,877.87
385.2365,867.445
385.4109,857.97
385.5852,858.1733
385.7594,858.7783
385.9337,861.72
386.1079,866.1917
386.2822,874.8
386.4564,872.3517
386.6306,867.7367
386.8047,874.3967
386.9789,876.3133
387.153,882.5467
387.3271,893.4817
387.5012,894.3633
387.6752,903.395
387.8492,911.05
388.0233,899.2433
388.1972,899.0017
388.3712,900.1233
388.5452,900.915
388.7191,904.51
388.893,918.3167
389.0669,907.8317
389.2408,884.725
389.4146,869.5567
389.5884,859.0683
389.7623,853.51
389.9361,853.755
390.1098,858.3517
390.2835,861.6367
390.4573,859.43
390.631,861.5933
390.8047,871.54
390.9784,872.0783
391.152,867.9083
391.3256,875.6383
391.4992,874.95
391.6728,868.5467
391.8464,877.59
392.0199,888.5983
392.1934,883.9433
392.3669,896.3917
392.5403,897.6817
392.7138,907.6283
392.8873,915.84
393.0607,931.0567
393.2341,936.805
393.4074,930.8
393.5808,907.8383
393.7542,903.045
393.9274,902.11
394.1007,895.1733
394.274,898.825
394.4472,890.4433
394.6205,899.3833
394.7937,915.03
394.9668,916.4833
395.14,902.94
395.3131,890.9817
395.4863,883.635
395.6594,885.6533
395.8325,876.3117
396.0055,877.2133
396.1786,879.4883
396.3516,881.5117
396.5246,877.9667
396.6975,873.775
396.8705,885.2783
397.0434,891.5767
397.2163,877.625
397.3892,878.22
397.5621,890.6233
397.735,898.0433
397.9077,911.625
398.0806,905.06
398.2534,902.31
398.4261,905.5083
398.5989,923.4317
398.7716,930.3133
398.9443,922.01
399.117,908.785
399.2896,904.3117
399.4623,899.345
399.6349,896.815
399.8075,884.4283
399.9801,879.7933
400.1526,878.9233
400.3252,861.305
400.4977,855.0017
400.6702,853.4217
400.8427,853.1583
401.0151,860.825
401.1875,858.4467
401.36,861.0867
401.5323,859.9383
401.7047,851.0317
401.877,847.8033
402.0494,847.48
402.2216,855.245
402.394,860.6233
402.5662,854.335
402.7385,853.8
402.9107,853.09
403.0829,853.5567
403.2551,851.1117
403.4272,848.7033
403.5994,849.0833
403.7715,857.4417
403.9436,857.7583
404.1156,858.035
