Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-04-19 20:20:03.966631
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,443.0033
218.2508,445.1967
218.442,446.99
218.6332,449.6967
218.8244,450.2317
219.0156,452.8167
219.2067,454.1517
219.3979,456.1767
219.589,458.425
219.7801,460.5917
219.9712,462.4633
220.1623,464.5833
220.3533,466.7617
220.5444,469.1933
220.7354,471.87
220.9264,473.9383
221.1174,476.2767
221.3083,478.8183
221.4993,481.315
221.6902,483.75
221.8812,486.33
222.0721,488.8133
222.263,492.1833
222.4538,495.145
222.6447,497.9517
222.8355,500.8433
223.0264,503.48
223.2172,506.42
223.408,510.2367
223.5987,513.575
223.7895,515.45
223.9802,519.5217
224.1709,523.1533
224.3616,526.34
224.5524,529.64
224.743,533.7967
224.9337,536.15
225.1243,540.3417
225.315,544.335
225.5056,547.4883
225.6962,551.4633
225.8867,555.51
226.0773,560.105
226.2678,563.095
226.4584,567.2033
226.6489,571.65
226.8394,575.695
227.0298,579.3683
227.2203,583.3083
227.4108,588.52
227.6012,592.2433
227.7916,596.1317
227.982,601.4883
228.1723,605.4133
228.3627,610.5783
228.5531,614.5367
228.7434,618.5417
228.9337,623.35
229.124,628.2483
229.3143,632.5883
229.5045,638.8217
229.6948,643.0783
229.885,648.3883
230.0752,653.5267
230.2654,658.06
230.4556,663.8017
230.6457,669.1933
230.8358,674.0267
231.026,679.0417
231.2161,684.4333
231.4062,689.075
231.5963,694.14
231.7863,699.9567
231.9764,704.7583
232.1664,710.5983
232.3564,716.315
232.5464,721.3583
232.7364,728.1417
232.9263,731.855
233.1163,738.8067
233.3062,744.9383
233.4961,751.83
233.686,756.7167
233.8758,761.9083
234.0657,766.9533
234.2555,773.2467
234.4454,778.1167
234.6352,784.445
234.825,790.6983
235.0147,795.4383
235.2045,800.8133
235.3942,806.5
235.5839,811.7333
235.7737,817.4967
235.9633,823.5633
236.153,829.0317
236.3427,835.5817
236.5323,841.1183
236.7219,846.7167
236.9115,850.4183
237.1011,855.9767
237.2907,860.855
237.4803,866.9667
237.6698,872.2017
237.8593,877.1367
238.0488,883.2283
238.2383,888.48
238.4278,893.34
238.6172,899.045
238.8066,904.7483
238.9961,909.8233
239.1855,915.7733
239.3748,920.5217
239.5642,925.8183
239.7536,931.49
239.9429,936.0083
240.1322,940.715
240.3215,946.0833
240.5108,950.1033
240.7001,955.45
240.8893,960.55
241.0786,965.3
241.2677,969.6733
241.457,975.7633
241.6461,978.595
241.8353,982.61
242.0244,986.8283
242.2136,990.52
242.4027,995.0917
242.5918,998.6917
242.7809,1002.0767
242.9699,1003.45
243.159,1005.915
243.348,1011.9433
243.537,1016.6667
243.726,1022.0017
243.915,1024.7417
244.1039,1027.8617
244.2929,1028.7467
244.4818,1030.45
244.6707,1034.43
244.8596,1039.5133
245.0485,1044.4117
245.2373,1048.3167
245.4262,1051.9933
245.615,1055.7583
245.8038,1058.88
245.9926,1061.825
246.1814,1064.9517
246.3701,1064.0783
246.5589,1064.68
246.7476,1068.6317
246.9363,1074.2833
247.1249,1077.41
247.3136,1081.075
247.5023,1084.335
247.6909,1088.5
247.8795,1092.1317
248.0681,1094.72
248.2567,1098.0483
248.4453,1100.8983
248.6338,1103.695
248.8224,1103.3367
249.0109,1101.88
249.1994,1103.94
249.3878,1109.105
249.5763,1111.9917
249.7648,1115.0517
249.9532,1118.6033
250.1416,1122.5133
250.33,1125.5767
250.5183,1129.47
250.7067,1132.0517
250.8951,1132.98
251.0834,1135.55
251.2717,1137.2767
251.46,1138.7917
251.6483,1140.21
251.8365,1140.18
252.0247,1138.715
252.213,1141.8383
252.4012,1143.955
252.5894,1148.3467
252.7775,1150.4067
252.9657,1151.2083
253.1538,1155.105
253.3419,1156.2417
253.53,1157.6433
253.7181,1159.3233
253.9062,1160.8783
254.0942,1162.1133
254.2823,1162.5683
254.4703,1162.7967
254.6583,1164.0283
254.8463,1165.0333
255.0342,1164.4917
255.2222,1165.8
255.4101,1163.7517
255.598,1162.915
255.7859,1164.5267
255.9738,1167.0183
256.1616,1168.1667
256.3495,1171.1233
256.5373,1173.6417
256.7251,1176.0617
256.9129,1177.225
257.1006,1178.0817
257.2884,1179.1283
257.4761,1182.0433
257.6638,1181.3833
257.8515,1181.5467
258.0392,1182.0733
258.2269,1182.0183
258.4146,1181.8133
258.6022,1182.6933
258.7898,1181.895
258.9774,1182.0967
259.165,1182.0817
259.3525,1182.2383
259.5401,1181.23
259.7276,1182.9317
259.9151,1183.0833
260.1026,1183.2867
260.2901,1183.8667
260.4776,1184.8
260.665,1186.8317
260.8524,1187.3233
261.0398,1188.4683
261.2272,1188.715
261.4146,1188.3167
261.6019,1188.0067
261.7893,1188.78
261.9766,1188.2583
262.1639,1188.0617
262.3512,1186.8267
262.5384,1185.78
262.7257,1185.1917
262.9129,1185.4433
263.1001,1183.9533
263.2873,1185.0283
263.4745,1184.9267
263.6617,1181.09
263.8488,1181.5017
264.0359,1180.96
264.2231,1180.5383
264.4101,1179.7567
264.5972,1179.6183
264.7842,1179.1133
264.9713,1179.3683
265.1583,1177.1433
265.3453,1176.9133
265.5323,1176.9433
265.7193,1175.925
265.9062,1176.5767
266.0931,1175.5717
266.2801,1174.2433
266.4669,1174.1017
266.6538,1173.2883
266.8407,1172.77
267.0276,1171.3917
267.2143,1170.33
267.4012,1169.365
267.588,1166.4467
267.7747,1166.1367
267.9615,1165.2333
268.1482,1163.3883
268.3349,1163.25
268.5217,1161.14
268.7083,1159.56
268.895,1158.905
269.0817,1158.725
269.2682,1156.605
269.4549,1154.9033
269.6415,1152.13
269.8281,1151.0933
270.0146,1149.8183
270.2012,1149.5983
270.3877,1148.6483
270.5742,1147.005
270.7607,1146.1183
270.9472,1145.3333
271.1336,1143.1517
271.32,1141.9233
271.5065,1140.4717
271.6929,1139.0717
271.8792,1138.2733
272.0656,1137.1667
272.252,1136.525
272.4383,1136.0433
272.6246,1134.685
272.8109,1133.1983
272.9972,1133.2083
273.1835,1132.6917
273.3697,1131.5767
273.5559,1131.4533
273.7421,1129.9233
273.9283,1128.8217
274.1145,1127.28
274.3007,1127.2383
274.4868,1125.7567
274.6729,1125.895
274.859,1125.7283
275.0451,1124.5483
275.2311,1121.7667
275.4172,1120.285
275.6032,1121.1383
275.7892,1119.99
275.9752,1118.8967
276.1612,1119.045
276.3472,1118.2117
276.5331,1115.8183
276.719,1115.6483
276.9049,1114.06
277.0908,1112.6767
277.2767,1111.5433
277.4625,1110.7717
277.6484,1109.9333
277.8342,1108.2883
278.02,1107.225
278.2057,1107.5433
278.3915,1107.2983
278.5772,1106.0717
278.763,1104.9117
278.9487,1104.475
279.1343,1104.8167
279.32,1103.4083
279.5057,1101.5733
279.6913,1098.805
279.877,1097.8433
280.0625,1096.515
280.2481,1094.845
280.4337,1093.94
280.6192,1093.1133
280.8048,1093.3033
280.9903,1092.3933
281.1758,1090.7183
281.3612,1088.77
281.5467,1087.9567
281.7321,1087.555
281.9175,1087.1717
282.1029,1086.5883
282.2884,1085.7267
282.4737,1083.3133
282.6591,1082.3817
282.8444,1081.275
283.0297,1081.5733
283.215,1080.0683
283.4002,1079.025
283.5855,1077.6067
283.7707,1074.7817
283.956,1073.5383
284.1412,1073.1317
284.3264,1073.0533
284.5115,1072.88
284.6967,1072.3933
284.8818,1070.66
285.0669,1069.035
285.252,1068.6867
285.4371,1067.545
285.6222,1066.8067
285.8072,1066.0117
285.9922,1064.175
286.1772,1064.4117
286.3622,1064.4983
286.5472,1062.5433
286.7321,1060.85
286.9171,1060.845
287.102,1060.0117
287.2869,1060.835
287.4717,1061.655
287.6566,1060.9733
287.8415,1059.9283
288.0263,1059.5733
288.2111,1057.2483
288.3959,1056.075
288.5806,1055.5283
288.7654,1055.475
288.9501,1056.3617
289.1348,1055.805
289.3195,1055.3267
289.5042,1055.9583
289.6889,1055.73
289.8735,1054.0867
290.0581,1053.6517
290.2428,1051.3317
290.4273,1050.6833
290.6119,1051.0467
290.7965,1049.9667
290.981,1050.52
291.1655,1049.8933
291.35,1048.005
291.5345,1046.7983
291.719,1046.1517
291.9034,1045.3617
292.0878,1047.2717
292.2722,1045.7117
292.4566,1045.0867
292.641,1045.1167
292.8253,1044.635
293.0096,1043.055
293.194,1043.9117
293.3783,1043.3317
293.5626,1043.13
293.7468,1042.855
293.9311,1043.215
294.1153,1041.58
294.2995,1039.96
294.4837,1037.4867
294.6678,1037.015
294.852,1034.8267
295.0361,1035.8717
295.2202,1035.7583
295.4043,1035.6517
295.5884,1035.3033
295.7725,1035.14
295.9565,1034.1333
296.1405,1032.5383
296.3246,1031.6833
296.5085,1032.1883
296.6925,1033.005
296.8764,1033.2617
297.0603,1031.6183
297.2443,1031.0933
297.4282,1030.1983
297.612,1029.1117
297.7959,1027.5467
297.9797,1027.3883
298.1635,1026.0817
298.3474,1027.2667
298.5311,1027.735
298.7149,1026.5583
298.8987,1025.2983
299.0823,1023.955
299.2661,1022.355
299.4498,1020.66
299.6334,1020.2733
299.8171,1019.91
300.0007,1020.14
300.1843,1020.4583
300.368,1019.375
300.5515,1018.8567
300.7351,1017.6867
300.9186,1017.805
301.1021,1016.7133
301.2857,1016.1867
301.4691,1015.7383
301.6526,1016.4883
301.8361,1014.9233
302.0195,1014.815
302.2029,1014.4867
302.3863,1013.9067
302.5697,1013.19
302.753,1012.72
302.9364,1013.6
303.1197,1013.845
303.303,1013.3767
303.4863,1012.27
303.6696,1010.8183
303.8528,1009.2383
304.036,1008.7467
304.2192,1009.0167
304.4024,1008.595
304.5856,1007.4283
304.7688,1006.91
304.9519,1006.5567
305.135,1007.0283
305.3181,1005.84
305.5012,1005.0383
305.6842,1005.4383
305.8673,1004.9583
306.0504,1004.56
306.2333,1002.815
306.4163,1002.04
306.5993,1002.5067
306.7822,1001.6217
306.9652,1001.7633
307.1481,1001.015
307.331,999.765
307.5139,998.9567
307.6967,998.3233
307.8796,998.17
308.0624,996.9
308.2452,996.4083
308.428,995.2083
308.6107,994.6133
308.7935,994.7
308.9762,994.575
309.1589,993.665
309.3416,993.3633
309.5243,992.5633
309.7069,991.9083
309.8896,991.2233
310.0721,990.2617
310.2548,989.7867
310.4373,990.2617
310.6199,989.9967
310.8024,989.27
310.985,989.23
311.1674,987.765
311.3499,987.3933
311.5324,986.83
311.7148,987.4717
311.8973,986.6267
312.0797,987.1333
312.2621,985.9667
312.4445,985.8533
312.6268,984.9383
312.8091,984.5
312.9915,983.675
313.1738,983.5083
313.356,981.5167
313.5383,981.2683
313.7206,980.3233
313.9027,978.925
314.085,979.73
314.2672,979.0283
314.4493,979.6167
314.6314,979.1583
314.8136,978.8783
314.9957,978.1633
315.1778,977.3117
315.3598,976.585
315.5419,977.515
315.724,977.1467
315.9059,976.6317
316.088,976.78
316.2699,977.0783
316.4519,976.1233
316.6338,975.43
316.8157,973.705
316.9977,972.7083
317.1795,974.2467
317.3614,973.8967
317.5432,974.7283
317.7251,973.0
317.9069,971.73
318.0887,971.6533
318.2704,971.0517
318.4522,970.6233
318.6339,970.7517
318.8156,972.265
318.9973,970.845
319.179,972.045
319.3607,972.54
319.5423,972.645
319.7239,972.7833
319.9055,971.4667
320.0871,970.9983
320.2687,970.7667
320.4502,970.315
320.6317,969.08
320.8132,969.7533
320.9947,969.8533
321.1761,969.7717
321.3576,970.035
321.5391,970.0867
321.7205,969.5267
321.9019,969.33
322.0832,968.1817
322.2646,967.12
322.4459,967.3283
322.6272,966.5517
322.8085,966.74
322.9898,966.3883
323.1711,964.8783
323.3523,964.935
323.5335,964.2967
323.7147,965.155
323.8959,967.1183
324.0771,966.7467
324.2582,966.0733
324.4393,966.1533
324.6204,965.885
324.8015,966.61
324.9826,967.6433
325.1637,967.8167
325.3447,967.8517
325.5257,967.8467
325.7067,968.4217
325.8877,966.8
326.0686,964.97
326.2496,965.0917
326.4305,964.195
326.6114,964.3617
326.7922,964.13
326.9731,964.575
327.1539,964.0417
327.3347,963.72
327.5155,963.7833
327.6963,964.11
327.8771,964.9867
328.0578,963.465
328.2385,962.2283
328.4193,962.0717
328.5999,961.4367
328.7806,960.5717
328.9613,961.72
329.1419,961.0483
329.3225,960.855
329.5031,960.915
329.6837,959.8217
329.8642,959.4867
330.0447,959.3333
330.2252,958.985
330.4057,958.0883
330.5862,959.1417
330.7667,958.93
330.9471,959.3383
331.1275,958.9817
331.3079,958.3033
331.4883,957.1583
331.6687,958.34
331.849,957.8517
332.0293,956.205
332.2096,955.6917
332.3899,956.365
332.5702,956.4067
332.7504,957.6067
332.9306,957.25
333.1108,956.71
333.291,955.36
333.4712,955.3017
333.6514,955.9983
333.8315,955.5417
334.0116,955.3467
334.1917,956.2983
334.3717,956.26
334.5518,955.875
334.7318,956.5633
334.9119,954.585
335.0918,955.1933
335.2718,955.8867
335.4518,955.8867
335.6317,955.295
335.8116,955.4483
335.9915,955.24
336.1714,953.6717
336.3513,954.0683
336.5311,954.12
336.7109,953.9333
336.8907,954.1367
337.0705,952.4483
337.2502,951.145
337.43,950.585
337.6097,949.2017
337.7894,949.2117
337.9691,948.9133
338.1488,950.1417
338.3284,950.7183
338.508,950.4733
338.6877,950.445
338.8672,951.1367
339.0468,948.53
339.2263,947.9483
339.4059,949.4183
339.5854,949.8133
339.7649,949.455
339.9443,948.9467
340.1238,948.125
340.3032,949.7117
340.4826,949.5783
340.662,948.27
340.8414,947.6617
341.0207,946.6333
341.2001,948.15
341.3794,948.6833
341.5587,948.9067
341.738,948.39
341.9172,947.805
342.0965,946.975
342.2757,944.815
342.4549,942.7633
342.6341,943.365
342.8132,943.495
342.9923,945.7383
343.1715,946.6067
343.3506,946.27
343.5296,944.2133
343.7087,943.0533
343.8878,942.2417
344.0668,942.485
344.2458,941.395
344.4248,940.9083
344.6037,940.3583
344.7827,940.2133
344.9616,939.4917
345.1405,939.78
345.3194,940.0483
345.4982,938.755
345.6771,938.1233
345.8559,938.6617
346.0347,938.0083
346.2135,937.2067
346.3923,938.1083
346.571,937.5367
346.7498,936.6017
346.9285,936.6033
347.1071,935.8417
347.2859,934.1267
347.4645,935.0067
347.6431,936.2833
347.8217,937.7417
348.0003,936.3817
348.1789,934.5633
348.3574,932.9933
348.5359,932.065
348.7145,931.1167
348.893,930.7833
349.0714,931.1867
349.2499,929.9417
349.4283,927.7733
349.6068,927.3033
349.7852,926.02
349.9635,925.9417
350.1419,925.2533
350.3202,924.9583
350.4985,924.3933
350.6768,923.4783
350.8551,922.4033
351.0334,921.8017
351.2116,921.4133
351.3898,920.75
351.568,920.695
351.7462,921.165
351.9243,920.0017
352.1025,918.8483
352.2806,918.2217
352.4587,917.995
352.6368,917.5967
352.8148,915.7067
352.9929,914.6717
353.1709,914.9117
353.3489,914.1567
353.5268,913.1567
353.7048,912.1167
353.8828,912.34
354.0607,910.795
354.2386,910.985
354.4165,910.11
354.5943,908.6
354.7722,908.3333
354.95,909.6267
355.1278,908.5117
355.3056,906.9367
355.4833,905.6833
355.6611,904.1683
355.8388,902.9033
356.0165,902.805
356.1942,902.5933
356.3719,903.47
356.5495,902.0017
356.7271,902.3233
356.9047,901.6717
357.0823,901.73
357.2599,901.6633
357.4374,899.9917
357.6149,899.1633
357.7924,897.835
357.9699,896.78
358.1474,896.5667
358.3248,895.0567
358.5023,893.9317
358.6797,892.8917
358.8571,892.6233
359.0344,890.7867
359.2118,889.5083
359.3891,888.2383
359.5664,888.2383
359.7437,887.69
359.9209,885.71
360.0982,884.22
360.2754,883.7867
360.4526,883.975
360.6298,883.7217
360.807,883.5567
360.9841,883.0117
361.1613,881.5217
361.3383,881.8017
361.5154,881.8117
361.6925,880.4667
361.8695,879.9017
362.0466,878.0033
362.2236,877.515
362.4005,877.7333
362.5775,876.2167
362.7545,873.6467
362.9314,873.4717
363.1083,873.8533
363.2852,873.6867
363.462,872.1567
363.6389,872.2433
363.8157,871.5783
363.9925,873.2033
364.1693,868.6883
364.346,867.7883
364.5228,867.2817
364.6996,867.9783
364.8762,869.6567
365.0529,868.81
365.2296,867.365
365.4062,867.67
365.5829,865.8417
365.7595,865.28
365.9361,865.5783
366.1126,865.7717
366.2892,869.3633
366.4657,874.32
366.6422,877.2733
366.8186,878.4583
366.9951,878.6733
367.1716,874.3067
367.348,874.985
367.5244,877.1267
367.7008,878.6767
367.8772,875.3833
368.0535,870.0983
368.2298,874.3617
368.4061,872.2383
368.5824,870.6183
368.7586,876.0017
368.9349,873.43
369.1111,868.6033
369.2873,866.0733
369.4635,869.6417
369.6396,866.0867
369.8158,862.475
369.9919,861.6733
370.168,861.0317
370.3441,860.9617
370.5202,858.48
370.6962,855.8367
370.8722,854.3867
371.0482,853.26
371.2242,855.635
371.4002,858.9683
371.5761,857.8067
371.752,856.6717
371.9279,857.595
372.1038,857.1783
372.2796,854.6333
372.4555,854.9167
372.6313,854.9783
372.8071,853.515
372.9829,852.2583
373.1586,853.28
373.3344,853.7117
373.5101,851.7783
373.6858,851.8717
373.8615,851.3433
374.0371,852.1017
374.2127,855.675
374.3884,854.5083
374.564,851.98
374.7395,852.95
374.9151,855.95
375.0906,862.0167
375.2661,861.1467
375.4416,859.3233
375.6171,863.6517
375.7925,866.5633
375.968,865.0133
376.1434,859.515
376.3188,858.75
376.4941,858.9583
376.6695,861.0267
376.8448,862.9533
377.0201,861.6917
377.1954,862.1267
377.3707,865.1117
377.5459,866.5517
377.7212,873.4533
377.8964,884.4117
378.0715,880.5783
378.2467,876.8167
378.4218,882.0967
378.597,872.4217
378.7721,872.7033
378.9472,874.2317
379.1222,876.415
379.2973,890.7783
379.4723,901.345
379.6473,898.7117
379.8223,884.795
379.9972,878.125
380.1722,873.9317
380.3471,873.8817
380.522,873.0783
380.6969,877.0767
380.8717,883.045
381.0466,874.78
381.2214,872.64
381.3962,869.7733
381.571,864.815
381.7457,864.9817
381.9204,868.23
382.0952,865.6967
382.2699,877.865
382.4445,883.0083
382.6192,887.8
382.7938,900.315
382.9685,900.1133
383.1431,888.1617
383.3176,878.16
383.4922,875.86
383.6667,876.0967
383.8412,870.63
384.0157,869.715
384.1902,873.7283
384.3646,876.5483
384.5391,872.98
384.7134,874.4633
384.8878,882.5533
385.0622,888.5067
385.2365,877.8017
385.4109,869.2383
385.5852,869.145
385.7594,870.4917
385.9337,872.915
386.1079,877.705
386.2822,887.12
386.4564,883.0317
386.6306,879.1633
386.8047,886.8217
386.9789,887.76
387.153,895.725
387.3271,905.1733
387.5012,906.6533
387.6752,916.815
387.8492,923.2217
388.0233,910.6367
388.1972,911.9283
388.3712,912.125
388.5452,912.7017
388.7191,917.9817
388.893,931.3117
389.0669,919.0733
389.2408,895.7
389.4146,880.2933
389.5884,869.6033
389.7623,864.73
389.9361,864.25
390.1098,869.945
390.2835,872.4533
390.4573,869.4567
390.631,872.9017
390.8047,883.14
390.9784,882.425
391.152,879.6033
391.3256,887.67
391.4992,885.2183
391.6728,880.03
391.8464,889.6883
392.0199,899.6917
392.1934,895.075
392.3669,908.5233
392.5403,909.53
392.7138,919.9067
392.8873,928.6667
393.0607,944.1517
393.2341,949.2283
393.4074,942.08
393.5808,919.5683
393.7542,916.045
393.9274,914.07
394.1007,907.2233
394.274,910.1667
394.4472,902.695
394.6205,912.4683
394.7937,928.0867
394.9668,927.87
395.14,914.5867
395.3131,902.0
395.4863,896.4133
395.6594,896.675
395.8325,887.4917
396.0055,888.1767
396.1786,890.76
396.3516,892.15
396.5246,888.7183
396.6975,884.875
396.8705,898.4333
397.0434,901.4333
397.2163,888.7533
397.3892,890.65
397.5621,902.555
397.735,909.8833
397.9077,924.2533
398.0806,915.1867
398.2534,914.7717
398.4261,917.5583
398.5989,937.3217
398.7716,942.0583
398.9443,933.655
399.117,920.1533
399.2896,917.195
399.4623,911.6033
399.6349,908.0017
399.8075,896.385
399.9801,892.1617
400.1526,889.8683
400.3252,871.8817
400.4977,865.7483
400.6702,864.1817
400.8427,864.3717
401.0151,871.1917
401.1875,869.8683
401.36,872.4467
401.5323,869.6983
401.7047,861.8067
401.877,858.2133
402.0494,858.2433
402.2216,866.8883
402.394,870.9983
402.5662,864.9967
402.7385,864.9433
402.9107,863.1133
403.0829,865.1733
403.2551,861.765
403.4272,858.7317
403.5994,859.9867
403.7715,868.4733
403.9436,867.1017
404.1156,868.8367
