Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-12-18 07:48:19.956827
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1966.7667
218.2508,2008.6333
218.442,2052.125
218.6332,2099.8833
218.8244,2145.6417
219.0156,2193.4
219.2067,2242.4083
219.3979,2291.3667
219.589,2349.475
219.7801,2404.1833
219.9712,2458.3583
220.1623,2518.3083
220.3533,2579.125
220.5444,2644.075
220.7354,2707.975
220.9264,2770.3833
221.1174,2841.7167
221.3083,2912.0333
221.4993,2984.3333
221.6902,3052.1833
221.8812,3134.5167
222.0721,3215.375
222.263,3295.0583
222.4538,3382.425
222.6447,3468.9667
222.8355,3557.1583
223.0264,3645.15
223.2172,3738.6
223.408,3833.6833
223.5987,3928.6583
223.7895,4020.975
223.9802,4125.5
224.1709,4228.6667
224.3616,4333.8417
224.5524,4440.7333
224.743,4556.5333
224.9337,4661.5417
225.1243,4785.125
225.315,4906.55
225.5056,5025.0333
225.6962,5148.8667
225.8867,5278.3833
226.0773,5409.2917
226.2678,5534.3
226.4584,5669.6167
226.6489,5799.7
226.8394,5925.175
227.0298,6062.6
227.2203,6203.2333
227.4108,6353.4417
227.6012,6500.1833
227.7916,6641.1833
227.982,6795.575
228.1723,6947.4917
228.3627,7100.9583
228.5531,7250.725
228.7434,7413.4833
228.9337,7577.9083
229.124,7749.3917
229.3143,7913.7833
229.5045,8097.875
229.6948,8272.325
229.885,8455.3833
230.0752,8640.5417
230.2654,8819.0917
230.4556,9005.9583
230.6457,9182.6583
230.8358,9362.4333
231.026,9544.3333
231.2161,9731.2583
231.4062,9914.4333
231.5963,10103.375
231.7863,10300.5
231.9764,10509.7333
232.1664,10717.675
232.3564,10927.425
232.5464,11139.5917
232.7364,11354.2333
232.9263,11557.7417
233.1163,11775.7833
233.3062,11996.65
233.4961,12227.6083
233.686,12444.9083
233.8758,12637.9333
234.0657,12829.375
234.2555,13049.3417
234.4454,13266.7333
234.6352,13483.8417
234.825,13699.6583
235.0147,13912.8833
235.2045,14123.875
235.3942,14338.8083
235.5839,14558.2667
235.7737,14778.475
235.9633,14992.9833
236.153,15226.525
236.3427,15464.0833
236.5323,15689.6917
236.7219,15896.4083
236.9115,16091.3917
237.1011,16286.0167
237.2907,16510.0833
237.4803,16728.8667
237.6698,16928.2667
237.8593,17133.3333
238.0488,17341.55
238.2383,17552.2667
238.4278,17756.05
238.6172,17983.1167
238.8066,18193.9
238.9961,18413.975
239.1855,18636.9583
239.3748,18854.6417
239.5642,19058.25
239.7536,19277.775
239.9429,19494.9083
240.1322,19691.85
240.3215,19897.125
240.5108,20094.8417
240.7001,20309.0083
240.8893,20503.7917
241.0786,20700.775
241.2677,20877.1
241.457,21087.9833
241.6461,21232.125
241.8353,21400.5167
242.0244,21566.65
242.2136,21726.6667
242.4027,21902.3417
242.5918,22071.0583
242.7809,22213.65
242.9699,22306.7667
243.159,22443.6667
243.348,22658.825
243.537,22874.4583
243.726,23067.75
243.915,23231.8
244.1039,23374.1667
244.2929,23450.4833
244.4818,23542.3833
244.6707,23703.5417
244.8596,23920.9167
245.0485,24114.0833
245.2373,24293.9917
245.4262,24463.6083
245.615,24612.2417
245.8038,24738.15
245.9926,24888.6333
246.1814,25002.0083
246.3701,25010.2583
246.5589,25077.3833
246.7476,25230.8667
246.9363,25446.1667
247.1249,25631.6083
247.3136,25812.9333
247.5023,25976.8833
247.6909,26164.425
247.8795,26318.8667
248.0681,26485.475
248.2567,26645.6917
248.4453,26781.3417
248.6338,26902.15
248.8224,26921.2167
249.0109,26911.425
249.1994,27036.55
249.3878,27208.875
249.5763,27379.05
249.7648,27531.4833
249.9532,27679.7167
250.1416,27849.3667
250.33,28021.9583
250.5183,28172.4667
250.7067,28290.7417
250.8951,28405.35
251.0834,28528.75
251.2717,28639.1667
251.46,28754.6583
251.6483,28853.0167
251.8365,28908.6917
252.0247,28914.4333
252.213,29057.725
252.4012,29181.9667
252.5894,29374.7167
252.7775,29502.0833
252.9657,29616.9333
253.1538,29769.075
253.3419,29875.7417
253.53,29956.2667
253.7181,30057.8417
253.9062,30143.55
254.0942,30246.0
254.2823,30306.6333
254.4703,30374.5167
254.6583,30456.925
254.8463,30543.7917
255.0342,30598.8833
255.2222,30646.875
255.4101,30670.1083
255.598,30696.5833
255.7859,30801.8333
255.9738,30953.575
256.1616,31106.925
256.3495,31263.2083
256.5373,31399.1917
256.7251,31565.725
256.9129,31675.8417
257.1006,31778.2167
257.2884,31889.65
257.4761,32013.8083
257.6638,32087.7167
257.8515,32135.05
258.0392,32200.35
258.2269,32253.475
258.4146,32309.075
258.6022,32378.1917
258.7898,32405.075
258.9774,32445.75
259.165,32520.775
259.3525,32577.6583
259.5401,32630.8667
259.7276,32719.125
259.9151,32805.1167
260.1026,32883.125
260.2901,32986.4333
260.4776,33090.9167
260.665,33227.9667
260.8524,33357.7417
261.0398,33485.4417
261.2272,33560.05
261.4146,33592.6083
261.6019,33663.75
261.7893,33738.7333
261.9766,33788.3083
262.1639,33861.3167
262.3512,33876.375
262.5384,33886.2917
262.7257,33908.425
262.9129,33945.7667
263.1001,33970.65
263.2873,34036.8583
263.4745,34073.1333
263.6617,34049.275
263.8488,34095.0583
264.0359,34155.35
264.2231,34193.8917
264.4101,34243.9333
264.5972,34302.9083
264.7842,34361.3083
264.9713,34414.1333
265.1583,34440.2917
265.3453,34497.45
265.5323,34559.7167
265.7193,34621.55
265.9062,34701.9583
266.0931,34741.2083
266.2801,34749.3583
266.4669,34801.6667
266.6538,34846.2583
266.8407,34890.5917
267.0276,34877.675
267.2143,34871.7417
267.4012,34898.4917
267.588,34850.2667
267.7747,34868.8
267.9615,34885.875
268.1482,34888.7583
268.3349,34908.0917
268.5217,34910.275
268.7083,34896.975
268.895,34906.6833
269.0817,34946.5417
269.2682,34966.5833
269.4549,34954.425
269.6415,34923.375
269.8281,34941.0417
270.0146,34994.6083
270.2012,35031.975
270.3877,35073.975
270.5742,35084.0417
270.7607,35097.0167
270.9472,35106.9417
271.1336,35099.5167
271.32,35083.25
271.5065,35057.8083
271.6929,35049.9333
271.8792,35076.5583
272.0656,35074.4417
272.252,35077.475
272.4383,35078.9083
272.6246,35070.825
272.8109,35055.2417
272.9972,35104.8167
273.1835,35136.0
273.3697,35168.5167
273.5559,35183.4
273.7421,35202.625
273.9283,35223.875
274.1145,35226.225
274.3007,35253.3667
274.4868,35298.9167
274.6729,35364.575
274.859,35408.9833
275.0451,35430.4917
275.2311,35372.2833
275.4172,35404.5167
275.6032,35445.2667
275.7892,35485.075
275.9752,35494.9667
276.1612,35523.5833
276.3472,35489.725
276.5331,35468.3833
276.719,35460.3167
276.9049,35463.75
277.0908,35431.3167
277.2767,35421.7417
277.4625,35426.9083
277.6484,35402.6667
277.8342,35371.6333
278.02,35359.1583
278.2057,35397.6
278.3915,35433.9333
278.5772,35461.0917
278.763,35442.725
278.9487,35496.5167
279.1343,35543.3333
279.32,35535.5667
279.5057,35519.2833
279.6913,35452.5
279.877,35459.15
280.0625,35465.9417
280.2481,35441.1583
280.4337,35407.9083
280.6192,35453.9167
280.8048,35497.05
280.9903,35470.425
281.1758,35421.4417
281.3612,35381.0917
281.5467,35350.8083
281.7321,35381.1083
281.9175,35381.6417
282.1029,35352.8583
282.2884,35339.6917
282.4737,35284.7917
282.6591,35232.5167
282.8444,35218.7333
283.0297,35205.9833
283.215,35200.9083
283.4002,35187.7667
283.5855,35151.475
283.7707,35085.675
283.956,35067.4083
284.1412,35052.1583
284.3264,35087.7083
284.5115,35138.0167
284.6967,35175.7583
284.8818,35150.4833
285.0669,35107.8083
285.252,35121.9167
285.4371,35139.6167
285.6222,35110.1917
285.8072,35088.725
285.9922,35070.1417
286.1772,35089.775
286.3622,35111.3417
286.5472,35058.1667
286.7321,34997.6
286.9171,35011.4417
287.102,35011.0417
287.2869,35023.4167
287.4717,35057.1417
287.6566,35041.9583
287.8415,35020.8583
288.0263,34995.8083
288.2111,34918.0917
288.3959,34848.8667
288.5806,34845.7083
288.7654,34849.3083
288.9501,34923.85
289.1348,34953.9167
289.3195,34955.925
289.5042,34976.7167
289.6889,35021.0083
289.8735,34972.9917
290.0581,34965.8167
290.2428,34926.4
290.4273,34946.6167
290.6119,34995.175
290.7965,35004.3667
290.981,35020.5167
291.1655,35019.5
291.35,34938.925
291.5345,34873.8583
291.719,34875.1167
291.9034,34882.675
292.0878,34931.5667
292.2722,34907.6417
292.4566,34854.15
292.641,34857.95
292.8253,34828.5667
293.0096,34795.2667
293.194,34785.2
293.3783,34771.6833
293.5626,34778.6833
293.7468,34772.875
293.9311,34763.125
294.1153,34689.4333
294.2995,34585.9083
294.4837,34516.4
294.6678,34474.85
294.852,34450.4583
295.0361,34472.6833
295.2202,34501.925
295.4043,34531.45
295.5884,34525.9833
295.7725,34536.925
295.9565,34528.35
296.1405,34480.925
296.3246,34449.5167
296.5085,34503.225
296.6925,34557.7
296.8764,34557.0583
297.0603,34521.8083
297.2443,34495.7917
297.4282,34446.475
297.612,34388.65
297.7959,34328.8167
297.9797,34300.0167
298.1635,34233.6917
298.3474,34270.3583
298.5311,34281.175
298.7149,34202.65
298.8987,34112.3833
299.0823,34065.95
299.2661,33983.5333
299.4498,33881.675
299.6334,33862.6417
299.8171,33856.025
300.0007,33829.15
300.1843,33829.5167
300.368,33805.1917
300.5515,33792.6417
300.7351,33771.1
300.9186,33741.875
301.1021,33712.1833
301.2857,33721.6
301.4691,33711.5917
301.6526,33749.5667
301.8361,33711.7083
302.0195,33680.0
302.2029,33672.8417
302.3863,33680.1583
302.5697,33640.5083
302.753,33649.375
302.9364,33666.2417
303.1197,33688.6
303.303,33663.8083
303.4863,33598.6
303.6696,33503.8583
303.8528,33418.9917
304.036,33368.1583
304.2192,33352.5333
304.4024,33319.1833
304.5856,33248.9167
304.7688,33220.2167
304.9519,33196.0833
305.135,33147.275
305.3181,33104.2833
305.5012,33070.4667
305.6842,33056.8333
305.8673,33023.2833
306.0504,32977.9833
306.2333,32893.2333
306.4163,32888.0333
306.5993,32842.3833
306.7822,32829.9333
306.9652,32835.675
307.1481,32795.6
307.331,32760.7583
307.5139,32738.0417
307.6967,32697.4
307.8796,32667.1167
308.0624,32653.0083
308.2452,32619.7417
308.428,32584.7917
308.6107,32578.4167
308.7935,32542.0083
308.9762,32513.1
309.1589,32487.0417
309.3416,32445.35
309.5243,32403.0333
309.7069,32368.25
309.8896,32308.05
310.0721,32253.475
310.2548,32220.0083
310.4373,32183.65
310.6199,32169.3583
310.8024,32111.3917
310.985,32062.0833
311.1674,31988.2833
311.3499,31900.3583
311.5324,31869.7333
311.7148,31884.525
311.8973,31823.4667
312.0797,31792.9583
312.2621,31764.6833
312.4445,31728.0583
312.6268,31671.525
312.8091,31657.975
312.9915,31601.1417
313.1738,31584.3417
313.356,31531.725
313.5383,31489.7917
313.7206,31490.3667
313.9027,31438.15
314.085,31428.625
314.2672,31419.4167
314.4493,31425.9917
314.6314,31429.5333
314.8136,31434.0917
314.9957,31382.225
315.1778,31320.4417
315.3598,31296.3667
315.5419,31286.675
315.724,31280.8833
315.9059,31241.3417
316.088,31191.8083
316.2699,31183.075
316.4519,31148.1917
316.6338,31085.8417
316.8157,30972.8333
316.9977,30923.6583
317.1795,30912.7083
317.3614,30905.7333
317.5432,30881.7417
317.7251,30826.6167
317.9069,30752.8333
318.0887,30711.2167
318.2704,30635.725
318.4522,30613.125
318.6339,30605.2083
318.8156,30649.1417
318.9973,30599.125
319.179,30601.85
319.3607,30624.825
319.5423,30639.0083
319.7239,30614.7833
319.9055,30573.1167
320.0871,30563.7583
320.2687,30560.5917
320.4502,30559.4833
320.6317,30506.65
320.8132,30510.4917
320.9947,30534.6833
321.1761,30552.5667
321.3576,30550.2917
321.5391,30536.4417
321.7205,30509.6333
321.9019,30490.0167
322.0832,30435.2833
322.2646,30377.1417
322.4459,30344.6333
322.6272,30301.8083
322.8085,30261.3667
322.9898,30228.5667
323.1711,30178.3
323.3523,30141.075
323.5335,30104.85
323.7147,30120.95
323.8959,30163.3667
324.0771,30163.275
324.2582,30118.3
324.4393,30094.1833
324.6204,30089.4
324.8015,30070.1333
324.9826,30089.625
325.1637,30122.375
325.3447,30117.8667
325.5257,30117.725
325.7067,30104.1
325.8877,30012.875
326.0686,29927.2167
326.2496,29933.3333
326.4305,29897.5333
326.6114,29889.1917
326.7922,29881.975
326.9731,29894.7
327.1539,29877.8833
327.3347,29885.7917
327.5155,29916.9833
327.6963,29980.1583
327.8771,30014.4583
328.0578,29967.625
328.2385,29879.1667
328.4193,29862.8
328.5999,29836.5417
328.7806,29789.1667
328.9613,29803.5833
329.1419,29769.9667
329.3225,29752.4833
329.5031,29705.575
329.6837,29651.5417
329.8642,29601.7333
330.0447,29568.3
330.2252,29502.4167
330.4057,29439.475
330.5862,29415.0417
330.7667,29419.55
330.9471,29425.675
331.1275,29426.9333
331.3079,29371.0917
331.4883,29331.2583
331.6687,29298.1833
331.849,29232.625
332.0293,29152.5
332.2096,29101.1417
332.3899,29091.4667
332.5702,29101.9083
332.7504,29120.0
332.9306,29143.6917
333.1108,29094.95
333.291,29045.2
333.4712,29041.6167
333.6514,29077.35
333.8315,29070.525
334.0116,29057.9083
334.1917,29074.1083
334.3717,29093.2917
334.5518,29119.9167
334.7318,29088.1
334.9119,29078.5583
335.0918,29096.05
335.2718,29102.9417
335.4518,29101.775
335.6317,29103.975
335.8116,29135.9083
335.9915,29087.3417
336.1714,28994.7833
336.3513,28994.1417
336.5311,28991.7417
336.7109,28982.8917
336.8907,28941.325
337.0705,28849.575
337.2502,28755.5667
337.43,28709.9
337.6097,28647.6167
337.7894,28615.55
337.9691,28597.4917
338.1488,28612.3167
338.3284,28610.825
338.508,28628.675
338.6877,28622.15
338.8672,28602.025
339.0468,28526.9417
339.2263,28486.9667
339.4059,28544.0083
339.5854,28594.4333
339.7649,28534.6083
339.9443,28500.5167
340.1238,28480.6833
340.3032,28493.075
340.4826,28500.5167
340.662,28439.7583
340.8414,28398.1
341.0207,28426.4833
341.2001,28458.3667
341.3794,28476.425
341.5587,28521.7583
341.738,28513.7333
341.9172,28510.0417
342.0965,28482.475
342.2757,28389.1
342.4549,28316.9583
342.6341,28336.025
342.8132,28378.5333
342.9923,28494.0167
343.1715,28594.475
343.3506,28543.0167
343.5296,28419.075
343.7087,28353.9
343.8878,28281.9833
344.0668,28253.1833
344.2458,28233.6667
344.4248,28170.8667
344.6037,28135.6083
344.7827,28132.8083
344.9616,28096.2417
345.1405,28092.1583
345.3194,28074.5417
345.4982,28018.4167
345.6771,27982.3833
345.8559,27974.1333
346.0347,27942.6
346.2135,27910.8583
346.3923,27910.0833
346.571,27853.7833
346.7498,27818.875
346.9285,27839.975
347.1071,27792.8417
347.2859,27733.1417
347.4645,27762.7667
347.6431,27827.525
347.8217,27909.8333
348.0003,27875.7333
348.1789,27795.4833
348.3574,27739.8917
348.5359,27690.7917
348.7145,27640.2667
348.893,27653.9417
349.0714,27659.8667
349.2499,27617.8583
349.4283,27573.1333
349.6068,27509.15
349.7852,27502.0583
349.9635,27525.625
350.1419,27528.2583
350.3202,27504.425
350.4985,27453.4417
350.6768,27414.05
350.8551,27400.7417
351.0334,27384.975
351.2116,27341.575
351.3898,27341.6583
351.568,27314.85
351.7462,27313.3
351.9243,27283.9917
352.1025,27239.4417
352.2806,27200.4583
352.4587,27192.65
352.6368,27152.05
352.8148,27073.7
352.9929,27015.475
353.1709,27029.1833
353.3489,27006.975
353.5268,26948.6667
353.7048,26897.5917
353.8828,26860.5083
354.0607,26795.7417
354.2386,26785.8083
354.4165,26758.1
354.5943,26720.1167
354.7722,26703.2833
354.95,26735.425
355.1278,26725.2833
355.3056,26656.3583
355.4833,26564.6083
355.6611,26501.425
355.8388,26451.35
356.0165,26437.975
356.1942,26472.225
356.3719,26516.675
356.5495,26501.8167
356.7271,26498.55
356.9047,26478.3833
357.0823,26484.6083
357.2599,26518.15
357.4374,26487.95
357.6149,26426.6083
357.7924,26374.225
357.9699,26371.7833
358.1474,26338.3667
358.3248,26286.6833
358.5023,26252.975
358.6797,26208.0
358.8571,26200.9833
359.0344,26165.2667
359.2118,26101.25
359.3891,26071.9333
359.5664,26027.6917
359.7437,26016.6333
359.9209,25951.025
360.0982,25872.9333
360.2754,25828.525
360.4526,25854.6667
360.6298,25848.1167
360.807,25817.0417
360.9841,25790.575
361.1613,25753.15
361.3383,25770.4583
361.5154,25777.9417
361.6925,25717.2167
361.8695,25689.9417
362.0466,25635.025
362.2236,25602.2167
362.4005,25568.225
362.5775,25467.1917
362.7545,25387.6
362.9314,25361.7
363.1083,25383.575
363.2852,25435.6917
363.462,25372.225
363.6389,25370.05
363.8157,25311.525
363.9925,25277.7833
364.1693,25216.75
364.346,25154.8
364.5228,25194.725
364.6996,25246.45
364.8762,25292.1833
365.0529,25282.2083
365.2296,25295.5917
365.4062,25318.525
365.5829,25270.1167
365.7595,25285.6917
365.9361,25289.2583
366.1126,25318.5583
366.2892,25627.1667
366.4657,26054.025
366.6422,26168.25
366.8186,26237.9167
366.9951,26310.9
367.1716,26112.625
367.348,26179.175
367.5244,26224.3333
367.7008,26222.5083
367.8772,25962.1083
368.0535,25824.95
368.2298,26182.5333
368.4061,26233.9167
368.5824,26120.5167
368.7586,26356.85
368.9349,26206.2167
369.1111,25797.4583
369.2873,25589.7333
369.4635,25687.8083
369.6396,25506.1917
369.8158,25356.0417
369.9919,25413.0167
370.168,25551.725
370.3441,25454.3667
370.5202,25236.05
370.6962,25099.45
370.8722,25031.9917
371.0482,25012.6667
371.2242,25150.7583
371.4002,25360.3917
371.5761,25313.5333
371.752,25230.5583
371.9279,25303.3333
372.1038,25307.6917
372.2796,25181.3917
372.4555,25213.0833
372.6313,25170.325
372.8071,25054.1583
372.9829,25025.0083
373.1586,25152.5
373.3344,25109.3
373.5101,25041.0667
373.6858,25048.5417
373.8615,25025.6167
374.0371,25156.2667
374.2127,25361.3917
374.3884,25260.725
374.564,25181.925
374.7395,25213.575
374.9151,25365.6667
375.0906,25767.45
375.2661,25792.9333
375.4416,25735.1833
375.6171,25982.475
375.7925,26166.65
375.968,26118.7667
376.1434,25817.3667
376.3188,25754.9833
376.4941,25818.7417
376.6695,25886.825
376.8448,25974.1083
377.0201,25941.0167
377.1954,26005.2333
377.3707,26123.6667
377.5459,26274.8
377.7212,26767.125
377.8964,27502.0083
378.0715,27311.45
378.2467,27061.375
378.4218,27113.1083
378.597,26649.2833
378.7721,26601.4167
378.9472,26705.4417
379.1222,27025.3167
379.2973,27673.6333
379.4723,28243.1667
379.6473,28462.225
379.8223,27839.4417
379.9972,27355.3333
380.1722,27063.975
380.3471,26949.7333
380.522,26697.2917
380.6969,26857.7167
380.8717,27098.0917
381.0466,26723.1417
381.2214,26668.5
381.3962,26587.65
381.571,26412.1583
381.7457,26394.4833
381.9204,26581.45
382.0952,26513.2917
382.2699,27233.0167
382.4445,27637.6167
382.6192,28205.9417
382.7938,28986.2333
382.9685,29071.05
383.1431,28214.775
383.3176,27501.4917
383.4922,27322.2667
383.6667,27270.9917
383.8412,26971.7833
384.0157,26901.975
384.1902,27177.5083
384.3646,27300.8083
384.5391,27276.0833
384.7134,27531.3
384.8878,28206.2
385.0622,28558.85
385.2365,27848.1
385.4109,27379.5667
385.5852,27360.2167
385.7594,27628.0833
385.9337,27920.6667
386.1079,28422.775
386.2822,29184.725
386.4564,28766.0417
386.6306,28394.4333
386.8047,28901.0917
386.9789,29049.0333
387.153,29645.225
387.3271,30089.1917
387.5012,30190.9667
387.6752,30943.55
387.8492,31484.625
388.0233,30581.125
388.1972,30349.6083
388.3712,30367.0667
388.5452,30343.3083
388.7191,30726.9333
388.893,31657.9083
389.0669,30615.775
389.2408,29011.725
389.4146,28106.9667
389.5884,27418.55
389.7623,27055.0917
389.9361,26915.6417
390.1098,27075.2917
390.2835,27166.225
390.4573,27090.1583
390.631,27226.5417
390.8047,27671.7833
390.9784,27650.7333
391.152,27536.6167
391.3256,27772.8
391.4992,27698.125
391.6728,27525.9583
391.8464,28126.1167
392.0199,28584.8083
392.1934,28358.175
392.3669,29041.1167
392.5403,29284.4417
392.7138,29894.4
392.8873,30426.3833
393.0607,31076.425
393.2341,31400.1417
393.4074,31013.1667
393.5808,29931.675
393.7542,29828.85
393.9274,29582.0417
394.1007,29360.9167
394.274,29882.15
394.4472,29887.3917
394.6205,30750.5
394.7937,31780.0583
394.9668,31764.2417
395.14,30713.4583
395.3131,29600.7
395.4863,29074.85
395.6594,28882.7083
395.8325,28399.0
396.0055,28479.9167
396.1786,28672.4167
396.3516,28770.425
396.5246,28501.7667
396.6975,28174.525
396.8705,28935.3
397.0434,29128.4917
397.2163,28448.9917
397.3892,28493.2333
397.5621,29068.3083
397.735,29523.425
397.9077,30260.1333
398.0806,29817.425
398.2534,30094.225
398.4261,30210.3583
398.5989,31111.4417
398.7716,31320.9333
398.9443,31277.5667
399.117,30869.9167
399.2896,30693.1917
399.4623,30157.45
399.6349,30000.1167
399.8075,29402.225
399.9801,28913.1833
400.1526,28603.1583
400.3252,27682.7167
400.4977,27280.6333
400.6702,27169.3
400.8427,27062.8333
401.0151,27193.825
401.1875,26999.625
401.36,27141.175
401.5323,26928.9583
401.7047,26623.2083
401.877,26564.7417
402.0494,26676.95
402.2216,27192.0
402.394,27325.8083
402.5662,27196.8833
402.7385,27298.375
402.9107,27215.125
403.0829,27160.3583
403.2551,26982.375
403.4272,26922.8083
403.5994,26986.2333
403.7715,27519.6167
403.9436,27523.3417
404.1156,27705.8917
