Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-12-18 16:06:40.181968
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2024.8417
218.2508,2069.35
218.442,2113.2583
218.6332,2160.75
218.8244,2209.5
219.0156,2257.7667
219.2067,2310.3333
219.3979,2363.3833
219.589,2420.925
219.7801,2478.6083
219.9712,2537.3833
220.1623,2594.5583
220.3533,2659.2
220.5444,2723.3417
220.7354,2788.875
220.9264,2854.2417
221.1174,2926.3667
221.3083,3001.3917
221.4993,3068.7
221.6902,3144.6917
221.8812,3225.9917
222.0721,3310.7917
222.263,3397.1583
222.4538,3485.55
222.6447,3576.2667
222.8355,3668.1083
223.0264,3759.5
223.2172,3855.0917
223.408,3950.85
223.5987,4050.5583
223.7895,4144.75
223.9802,4249.9833
224.1709,4355.6417
224.3616,4461.1083
224.5524,4573.8333
224.743,4689.15
224.9337,4798.4833
225.1243,4928.6083
225.315,5053.55
225.5056,5176.1583
225.6962,5307.225
225.8867,5440.575
226.0773,5574.9917
226.2678,5704.2083
226.4584,5843.3167
226.6489,5980.075
226.8394,6110.425
227.0298,6246.2833
227.2203,6387.95
227.4108,6541.8667
227.6012,6690.1
227.7916,6836.2333
227.982,6991.9833
228.1723,7147.375
228.3627,7310.7
228.5531,7470.175
228.7434,7632.4583
228.9337,7804.6417
229.124,7982.1167
229.3143,8158.6833
229.5045,8351.2667
229.6948,8535.45
229.885,8721.0583
230.0752,8906.25
230.2654,9087.5583
230.4556,9275.25
230.6457,9455.0417
230.8358,9640.6417
231.026,9822.0
231.2161,10008.3917
231.4062,10203.8167
231.5963,10393.775
231.7863,10601.95
231.9764,10818.2
232.1664,11036.2333
232.3564,11265.1667
232.5464,11482.5
232.7364,11702.95
232.9263,11915.9083
233.1163,12147.7
233.3062,12366.7083
233.4961,12604.225
233.686,12816.275
233.8758,13015.075
234.0657,13209.2583
234.2555,13433.7333
234.4454,13649.4417
234.6352,13865.325
234.825,14089.925
235.0147,14301.5333
235.2045,14532.6
235.3942,14753.0083
235.5839,14991.9333
235.7737,15224.0583
235.9633,15456.9
236.153,15706.7
236.3427,15947.85
236.5323,16182.4333
236.7219,16397.4583
236.9115,16589.2417
237.1011,16787.3833
237.2907,17009.7833
237.4803,17217.7
237.6698,17415.1833
237.8593,17622.575
238.0488,17830.8667
238.2383,18038.4
238.4278,18253.4583
238.6172,18491.8833
238.8066,18715.8083
238.9961,18952.9667
239.1855,19193.775
239.3748,19423.0
239.5642,19651.6583
239.7536,19889.9083
239.9429,20111.05
240.1322,20311.5417
240.3215,20518.7917
240.5108,20728.975
240.7001,20933.9833
240.8893,21127.1667
241.0786,21310.2833
241.2677,21479.2
241.457,21692.5
241.6461,21835.8167
241.8353,22003.3917
242.0244,22162.9083
242.2136,22342.2583
242.4027,22529.975
242.5918,22709.35
242.7809,22874.25
242.9699,22985.9417
243.159,23137.2833
243.348,23374.7833
243.537,23603.0083
243.726,23808.6333
243.915,23976.1
244.1039,24109.8667
244.2929,24187.1417
244.4818,24271.8417
244.6707,24417.975
244.8596,24625.7
245.0485,24809.4417
245.2373,24986.55
245.4262,25151.075
245.615,25299.3583
245.8038,25419.825
245.9926,25584.825
246.1814,25702.4917
246.3701,25728.7167
246.5589,25818.0917
246.7476,25989.5833
246.9363,26231.9083
247.1249,26434.8417
247.3136,26639.55
247.5023,26822.6167
247.6909,27007.0583
247.8795,27170.1583
248.0681,27325.275
248.2567,27475.2417
248.4453,27605.4
248.6338,27709.1583
248.8224,27717.2083
249.0109,27688.4833
249.1994,27794.4917
249.3878,27969.3167
249.5763,28134.85
249.7648,28292.2417
249.9532,28449.975
250.1416,28632.525
250.33,28823.475
250.5183,28997.8417
250.7067,29142.3417
250.8951,29278.8167
251.0834,29425.6
251.2717,29570.7667
251.46,29686.4167
251.6483,29790.375
251.8365,29843.8583
252.0247,29851.9167
252.213,29981.425
252.4012,30098.0667
252.5894,30259.0
252.7775,30369.225
252.9657,30466.4917
253.1538,30596.3417
253.3419,30705.8917
253.53,30778.7417
253.7181,30876.9167
253.9062,30970.9333
254.0942,31077.6833
254.2823,31152.3083
254.4703,31254.2417
254.6583,31359.3
254.8463,31472.1917
255.0342,31553.6333
255.2222,31630.9417
255.4101,31660.1583
255.598,31702.5667
255.7859,31820.4
255.9738,31969.3
256.1616,32110.75
256.3495,32260.475
256.5373,32374.1917
256.7251,32516.6
256.9129,32612.85
257.1006,32689.0917
257.2884,32786.5333
257.4761,32897.9667
257.6638,32965.2167
257.8515,33006.1417
258.0392,33077.1167
258.2269,33133.1
258.4146,33209.975
258.6022,33297.9583
258.7898,33345.65
258.9774,33420.7417
259.165,33518.0667
259.3525,33607.2
259.5401,33680.9333
259.7276,33793.5667
259.9151,33892.875
260.1026,33974.8333
260.2901,34076.875
260.4776,34165.8
260.665,34296.3583
260.8524,34402.2667
261.0398,34503.7083
261.2272,34546.3167
261.4146,34564.6833
261.6019,34611.6333
261.7893,34662.925
261.9766,34704.5167
262.1639,34764.6167
262.3512,34787.9833
262.5384,34813.3167
262.7257,34850.2833
262.9129,34903.9083
263.1001,34953.3583
263.2873,35057.7917
263.4745,35124.175
263.6617,35116.2917
263.8488,35198.8083
264.0359,35276.7167
264.2231,35334.9083
264.4101,35392.9583
264.5972,35456.2917
264.7842,35506.4333
264.9713,35537.2667
265.1583,35556.875
265.3453,35582.0
265.5323,35614.0583
265.7193,35648.2
265.9062,35693.575
266.0931,35707.7583
266.2801,35699.0667
266.4669,35743.475
266.6538,35782.7167
266.8407,35828.1417
267.0276,35824.2917
267.2143,35829.5333
267.4012,35885.4167
267.588,35865.1
267.7747,35899.8333
267.9615,35957.0667
268.1482,35982.875
268.3349,36030.525
268.5217,36060.8583
268.7083,36070.4333
268.895,36089.2917
269.0817,36143.425
269.2682,36143.8167
269.4549,36125.6
269.6415,36068.2333
269.8281,36060.5417
270.0146,36088.3833
270.2012,36096.6917
270.3877,36108.025
270.5742,36089.425
270.7607,36070.6917
270.9472,36061.8917
271.1336,36040.7667
271.32,36021.4917
271.5065,36002.9583
271.6929,35999.85
271.8792,36042.825
272.0656,36063.2
272.252,36098.2333
272.4383,36132.575
272.6246,36143.3833
272.8109,36164.7583
272.9972,36247.925
273.1835,36302.4917
273.3697,36356.4833
273.5559,36394.4833
273.7421,36406.0083
273.9283,36426.15
274.1145,36435.7667
274.3007,36434.9083
274.4868,36460.925
274.6729,36505.3833
274.859,36500.3833
275.0451,36490.175
275.2311,36404.05
275.4172,36407.9333
275.6032,36425.8083
275.7892,36453.725
275.9752,36455.5833
276.1612,36475.85
276.3472,36440.5333
276.5331,36425.1667
276.719,36438.1667
276.9049,36467.7583
277.0908,36459.0
277.2767,36481.7667
277.4625,36519.3917
277.6484,36528.2667
277.8342,36527.425
278.02,36547.2583
278.2057,36604.55
278.3915,36664.175
278.5772,36689.35
278.763,36675.45
278.9487,36715.9083
279.1343,36753.7083
279.32,36726.875
279.5057,36683.7417
279.6913,36580.975
279.877,36548.7417
280.0625,36528.8333
280.2481,36466.2917
280.4337,36410.8917
280.6192,36437.0917
280.8048,36460.5
280.9903,36416.95
281.1758,36374.6083
281.3612,36323.9417
281.5467,36312.1667
281.7321,36354.375
281.9175,36371.9333
282.1029,36370.9667
282.2884,36398.0167
282.4737,36371.025
282.6591,36360.6833
282.8444,36373.75
283.0297,36378.9833
283.215,36402.875
283.4002,36417.3167
283.5855,36383.9333
283.7707,36314.1667
283.956,36280.2583
284.1412,36268.6167
284.3264,36288.4583
284.5115,36315.825
284.6967,36319.125
284.8818,36267.7
285.0669,36193.6583
285.252,36167.7917
285.4371,36153.4667
285.6222,36105.4583
285.8072,36051.8
285.9922,36021.075
286.1772,36027.1583
286.3622,36032.6083
286.5472,35991.25
286.7321,35937.0833
286.9171,35980.5333
287.102,35999.4667
287.2869,36031.275
287.4717,36096.0083
287.6566,36119.725
287.8415,36123.2417
288.0263,36136.0333
288.2111,36085.7833
288.3959,36037.125
288.5806,36055.2
288.7654,36068.075
288.9501,36149.3417
289.1348,36177.6333
289.3195,36178.9
289.5042,36190.4333
289.6889,36209.3417
289.8735,36140.1667
290.0581,36105.7917
290.2428,36021.25
290.4273,36016.5583
290.6119,36022.8417
290.7965,36009.6583
290.981,36000.8583
291.1655,35980.6833
291.35,35876.775
291.5345,35811.1
291.719,35795.2167
291.9034,35816.975
292.0878,35871.0
292.2722,35865.075
292.4566,35828.45
292.641,35856.3333
292.8253,35864.2833
293.0096,35841.6167
293.194,35872.4083
293.3783,35890.7167
293.5626,35921.3167
293.7468,35939.6833
293.9311,35962.8917
294.1153,35910.275
294.2995,35813.1
294.4837,35762.7833
294.6678,35703.2667
294.852,35672.8333
295.0361,35684.5917
295.2202,35681.9
295.4043,35694.0
295.5884,35663.8833
295.7725,35642.6
295.9565,35595.325
296.1405,35514.6417
296.3246,35465.3083
296.5085,35491.1417
296.6925,35522.125
296.8764,35495.9333
297.0603,35461.5667
297.2443,35426.025
297.4282,35377.475
297.612,35322.7917
297.7959,35282.6667
297.9797,35271.2
298.1635,35224.9
298.3474,35286.4583
298.5311,35341.125
298.7149,35289.9833
298.8987,35223.5
299.0823,35205.0
299.2661,35157.3667
299.4498,35065.9083
299.6334,35070.8333
299.8171,35080.2583
300.0007,35075.4
300.1843,35063.9583
300.368,35037.675
300.5515,35012.7667
300.7351,34982.375
300.9186,34938.2917
301.1021,34886.0083
301.2857,34857.5167
301.4691,34819.9
301.6526,34827.9917
301.8361,34757.9083
302.0195,34700.975
302.2029,34664.95
302.3863,34651.0917
302.5697,34589.1833
302.753,34588.2583
302.9364,34601.3417
303.1197,34619.175
303.303,34585.95
303.4863,34529.825
303.6696,34435.8833
303.8528,34378.1583
304.036,34349.3167
304.2192,34356.275
304.4024,34336.775
304.5856,34305.5583
304.7688,34294.6
304.9519,34298.1417
305.135,34280.625
305.3181,34261.2417
305.5012,34232.55
305.6842,34247.8083
305.8673,34221.6917
306.0504,34180.8667
306.2333,34093.1917
306.4163,34082.9
306.5993,34025.4833
306.7822,34002.3
306.9652,33980.75
307.1481,33920.925
307.331,33862.0417
307.5139,33794.6167
307.6967,33744.4083
307.8796,33685.4917
308.0624,33648.15
308.2452,33582.5833
308.428,33522.0833
308.6107,33501.2083
308.7935,33450.7583
308.9762,33410.2583
309.1589,33374.4583
309.3416,33334.6667
309.5243,33302.2667
309.7069,33267.3833
309.8896,33219.2
310.0721,33198.225
310.2548,33172.8833
310.4373,33159.1167
310.6199,33172.9583
310.8024,33136.375
310.985,33114.3833
311.1674,33057.9583
311.3499,32995.4917
311.5324,32986.675
311.7148,33017.0583
311.8973,32980.8
312.0797,32960.9083
312.2621,32924.3
312.4445,32887.1917
312.6268,32829.225
312.8091,32809.125
312.9915,32741.4333
313.1738,32694.825
313.356,32619.9167
313.5383,32557.55
313.7206,32529.175
313.9027,32450.2083
314.085,32417.825
314.2672,32378.6667
314.4493,32360.2917
314.6314,32345.1083
314.8136,32329.0833
314.9957,32269.4333
315.1778,32188.05
315.3598,32154.5083
315.5419,32147.7583
315.724,32132.7
315.9059,32106.125
316.088,32066.1
316.2699,32067.15
316.4519,32056.4667
316.6338,32008.5583
316.8157,31912.7333
316.9977,31882.4417
317.1795,31904.5917
317.3614,31916.7083
317.5432,31921.425
317.7251,31875.3167
317.9069,31821.2333
318.0887,31801.9083
318.2704,31728.75
318.4522,31728.85
318.6339,31728.5667
318.8156,31784.65
318.9973,31726.0083
319.179,31721.3667
319.3607,31728.0417
319.5423,31734.45
319.7239,31691.5667
319.9055,31637.6667
320.0871,31597.2167
320.2687,31573.1833
320.4502,31556.5167
320.6317,31482.8417
320.8132,31466.5333
320.9947,31459.5583
321.1761,31468.4917
321.3576,31447.6167
321.5391,31419.5083
321.7205,31377.9833
321.9019,31346.7417
322.0832,31298.05
322.2646,31245.9167
322.4459,31211.5417
322.6272,31171.7333
322.8085,31142.75
322.9898,31131.0083
323.1711,31107.0667
323.3523,31100.8333
323.5335,31073.5083
323.7147,31114.2917
323.8959,31190.9083
324.0771,31212.525
324.2582,31193.275
324.4393,31184.525
324.6204,31206.025
324.8015,31199.6083
324.9826,31227.0667
325.1637,31275.475
325.3447,31273.5667
325.5257,31289.1083
325.7067,31276.3083
325.8877,31183.8833
326.0686,31093.7
326.2496,31083.7583
326.4305,31031.1917
326.6114,31008.3833
326.7922,30990.7917
326.9731,30972.35
327.1539,30923.5083
327.3347,30909.375
327.5155,30918.5083
327.6963,30970.3583
327.8771,30979.3167
328.0578,30916.2167
328.2385,30817.4333
328.4193,30796.3417
328.5999,30754.45
328.7806,30702.2833
328.9613,30719.9417
329.1419,30689.0917
329.3225,30684.5833
329.5031,30641.5583
329.6837,30619.65
329.8642,30576.7917
330.0447,30557.3583
330.2252,30493.0167
330.4057,30444.45
330.5862,30431.7333
330.7667,30452.3417
330.9471,30481.4417
331.1275,30511.5667
331.3079,30472.7
331.4883,30447.2917
331.6687,30424.6833
331.849,30366.475
332.0293,30296.1
332.2096,30231.075
332.3899,30224.9333
332.5702,30243.4333
332.7504,30260.8417
332.9306,30265.4417
333.1108,30227.525
333.291,30162.4917
333.4712,30144.525
333.6514,30158.725
333.8315,30128.7917
334.0116,30104.0583
334.1917,30106.675
334.3717,30112.6083
334.5518,30111.6333
334.7318,30064.45
334.9119,30025.4
335.0918,30036.85
335.2718,30038.8083
335.4518,30030.5917
335.6317,30023.1167
335.8116,30027.05
335.9915,29948.15
336.1714,29873.8083
336.3513,29875.9083
336.5311,29879.15
336.7109,29875.6
336.8907,29825.025
337.0705,29742.8583
337.2502,29656.5167
337.43,29641.2167
337.6097,29606.7583
337.7894,29588.625
337.9691,29585.025
338.1488,29608.875
338.3284,29631.0167
338.508,29685.1333
338.6877,29693.975
338.8672,29677.7833
339.0468,29610.6083
339.2263,29573.5417
339.4059,29652.025
339.5854,29711.7083
339.7649,29663.6083
339.9443,29626.2833
340.1238,29609.9333
340.3032,29607.4583
340.4826,29607.9417
340.662,29542.4167
340.8414,29479.7167
341.0207,29492.4083
341.2001,29512.0667
341.3794,29504.5667
341.5587,29530.3917
341.738,29512.0167
341.9172,29499.475
342.0965,29453.6417
342.2757,29330.8333
342.4549,29254.2583
342.6341,29252.65
342.8132,29290.0
342.9923,29402.2917
343.1715,29497.5333
343.3506,29422.3583
343.5296,29308.1583
343.7087,29233.475
343.8878,29151.5667
344.0668,29099.9417
344.2458,29093.025
344.4248,29038.1083
344.6037,29027.725
344.7827,29044.3
344.9616,29031.5583
345.1405,29040.2917
345.3194,29040.3333
345.4982,29002.5
345.6771,28973.6333
345.8559,28974.175
346.0347,28952.4583
346.2135,28939.8083
346.3923,28968.6417
346.571,28916.5417
346.7498,28893.6583
346.9285,28942.6417
347.1071,28894.3417
347.2859,28827.4917
347.4645,28850.8667
347.6431,28909.7333
347.8217,29007.2333
348.0003,28962.1083
348.1789,28878.3833
348.3574,28809.2083
348.5359,28751.6
348.7145,28696.8833
348.893,28684.8667
349.0714,28667.3167
349.2499,28606.9
349.4283,28542.3167
349.6068,28461.75
349.7852,28442.3333
349.9635,28459.9
350.1419,28454.325
350.3202,28425.2417
350.4985,28365.9167
350.6768,28314.075
350.8551,28288.2
351.0334,28258.0667
351.2116,28211.6
351.3898,28204.875
351.568,28181.4667
351.7462,28204.3083
351.9243,28173.55
352.1025,28120.925
352.2806,28084.8167
352.4587,28068.1083
352.6368,28030.2917
352.8148,27977.85
352.9929,27950.8583
353.1709,27969.8917
353.3489,27973.8083
353.5268,27927.1583
353.7048,27886.7917
353.8828,27882.2583
354.0607,27829.0083
354.2386,27828.4
354.4165,27819.075
354.5943,27796.9
354.7722,27775.2583
354.95,27823.5417
355.1278,27812.2167
355.3056,27736.8333
355.4833,27645.075
355.6611,27585.1167
355.8388,27528.0917
356.0165,27506.2167
356.1942,27539.5417
356.3719,27566.3833
356.5495,27523.0333
356.7271,27511.625
356.9047,27458.3167
357.0823,27458.8167
357.2599,27481.275
357.4374,27444.2417
357.6149,27366.6917
357.7924,27292.975
357.9699,27267.3667
358.1474,27203.0833
358.3248,27141.05
358.5023,27100.6583
358.6797,27026.8667
358.8571,27031.775
359.0344,27004.6333
359.2118,26945.8667
359.3891,26912.1667
359.5664,26887.7917
359.7437,26874.1583
359.9209,26822.675
360.0982,26741.325
360.2754,26673.7167
360.4526,26703.6
360.6298,26707.6833
360.807,26680.65
360.9841,26656.1667
361.1613,26635.1833
361.3383,26671.8917
361.5154,26698.925
361.6925,26645.8583
361.8695,26622.025
362.0466,26581.825
362.2236,26575.2083
362.4005,26553.6
362.5775,26482.1333
362.7545,26421.9333
362.9314,26399.2917
363.1083,26406.6
363.2852,26462.2917
363.462,26406.0833
363.6389,26414.55
363.8157,26366.2917
363.9925,26338.275
364.1693,26269.8
364.346,26205.0583
364.5228,26230.3417
364.6996,26266.2917
364.8762,26304.1333
365.0529,26298.5917
365.2296,26309.1333
365.4062,26322.3583
365.5829,26268.75
365.7595,26284.325
365.9361,26276.9833
366.1126,26299.5667
366.2892,26589.0333
366.4657,27008.3667
366.6422,27103.575
366.8186,27161.8333
366.9951,27210.7667
367.1716,27015.725
367.348,27080.3
367.5244,27133.9417
367.7008,27098.45
367.8772,26818.4583
368.0535,26708.6083
368.2298,27066.275
368.4061,27104.1833
368.5824,27003.4833
368.7586,27228.9333
368.9349,27085.825
369.1111,26703.6417
369.2873,26514.7583
369.4635,26609.7833
369.6396,26436.0917
369.8158,26304.1167
369.9919,26395.4167
370.168,26532.75
370.3441,26422.5167
370.5202,26203.55
370.6962,26072.25
370.8722,26014.2667
371.0482,26019.875
371.2242,26189.4417
371.4002,26439.45
371.5761,26395.8167
371.752,26317.9667
371.9279,26371.2417
372.1038,26350.6833
372.2796,26240.4833
372.4555,26296.7
372.6313,26256.725
372.8071,26144.5417
372.9829,26113.0167
373.1586,26225.6
373.3344,26140.7667
373.5101,26049.9333
373.6858,26044.85
373.8615,26037.6583
374.0371,26193.3583
374.2127,26379.2
374.3884,26248.2583
374.564,26150.9917
374.7395,26159.1833
374.9151,26280.8417
375.0906,26690.1583
375.2661,26727.5
375.4416,26695.625
375.6171,26943.0417
375.7925,27089.675
375.968,27019.1833
376.1434,26726.025
376.3188,26648.8583
376.4941,26717.1
376.6695,26775.5333
376.8448,26869.5167
377.0201,26837.4833
377.1954,26917.0167
377.3707,27054.35
377.5459,27222.5667
377.7212,27758.475
377.8964,28485.4167
378.0715,28295.6583
378.2467,28094.025
378.4218,28134.8833
378.597,27661.975
378.7721,27611.9917
378.9472,27723.5917
379.1222,28073.5833
379.2973,28739.325
379.4723,29325.425
379.6473,29532.25
379.8223,28910.425
379.9972,28454.9333
380.1722,28182.975
380.3471,28103.0917
380.522,27861.1917
380.6969,28035.7167
380.8717,28285.0417
381.0466,27918.1417
381.2214,27856.225
381.3962,27757.45
381.571,27561.0917
381.7457,27568.2833
381.9204,27732.9667
382.0952,27664.05
382.2699,28404.4083
382.4445,28783.2417
382.6192,29347.4667
382.7938,30130.5917
382.9685,30182.5583
383.1431,29295.7583
383.3176,28575.6583
383.4922,28391.275
383.6667,28310.8583
383.8412,27968.4917
384.0157,27896.3167
384.1902,28193.4417
384.3646,28314.7583
384.5391,28309.2083
384.7134,28573.375
384.8878,29250.3417
385.0622,29558.0417
385.2365,28845.525
385.4109,28364.4333
385.5852,28340.0333
385.7594,28593.95
385.9337,28848.0083
386.1079,29371.85
386.2822,30160.8333
386.4564,29734.825
386.6306,29391.85
386.8047,29916.6167
386.9789,30049.25
387.153,30662.8917
387.3271,31086.4833
387.5012,31275.5167
387.6752,32049.675
387.8492,32560.8417
388.0233,31665.425
388.1972,31459.9583
388.3712,31498.9083
388.5452,31490.3417
388.7191,31903.6083
388.893,32818.35
389.0669,31780.5417
389.2408,30206.95
389.4146,29319.6
389.5884,28652.0083
389.7623,28298.425
389.9361,28149.4083
390.1098,28327.0083
390.2835,28411.9583
390.4573,28334.8583
390.631,28497.4167
390.8047,28981.2333
390.9784,28977.75
391.152,28892.7417
391.3256,29138.8667
391.4992,29050.2583
391.6728,28886.55
391.8464,29502.325
392.0199,29890.1417
392.1934,29683.7583
392.3669,30361.4417
392.5403,30590.7917
392.7138,31177.05
392.8873,31664.6417
393.0607,32266.4083
393.2341,32546.1333
393.4074,32063.7167
393.5808,30996.7167
393.7542,30919.9417
393.9274,30666.8583
394.1007,30503.2
394.274,30978.2583
394.4472,31021.9
394.6205,31927.7417
394.7937,32945.0583
394.9668,32912.475
395.14,31866.225
395.3131,30752.9083
395.4863,30254.6333
395.6594,30019.0917
395.8325,29537.8667
396.0055,29596.5917
396.1786,29740.1333
396.3516,29800.3667
396.5246,29491.25
396.6975,29127.7
396.8705,29887.4917
397.0434,30039.475
397.2163,29413.8417
397.3892,29517.025
397.5621,30167.075
397.735,30692.4083
397.9077,31472.775
398.0806,31072.8583
398.2534,31413.9833
398.4261,31544.4083
398.5989,32502.5833
398.7716,32700.4
398.9443,32690.8
399.117,32316.725
399.2896,32171.8083
399.4623,31654.75
399.6349,31478.2667
399.8075,30865.8
399.9801,30403.5
400.1526,30076.9167
400.3252,29166.15
400.4977,28736.2417
400.6702,28607.775
400.8427,28539.7833
401.0151,28684.1833
401.1875,28490.6167
401.36,28659.65
401.5323,28429.9667
401.7047,28117.9333
401.877,28056.2
402.0494,28196.8417
402.2216,28718.925
402.394,28832.75
402.5662,28701.4667
402.7385,28801.6667
402.9107,28719.1667
403.0829,28602.8917
403.2551,28374.775
403.4272,28321.2167
403.5994,28386.825
403.7715,28952.5083
403.9436,28944.5667
404.1156,29123.3667
