Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-12-18 01:05:37.370687
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1901.7
218.2508,1942.2583
218.442,1981.7333
218.6332,2030.2583
218.8244,2072.2833
219.0156,2119.4
219.2067,2165.675
219.3979,2213.1167
219.589,2266.5833
219.7801,2320.575
219.9712,2371.9667
220.1623,2428.7417
220.3533,2489.1417
220.5444,2547.825
220.7354,2609.7667
220.9264,2674.5917
221.1174,2741.5083
221.3083,2812.5667
221.4993,2878.1167
221.6902,2946.625
221.8812,3022.575
222.0721,3099.7333
222.263,3175.5667
222.4538,3259.1
222.6447,3341.7583
222.8355,3425.2
223.0264,3510.6917
223.2172,3597.175
223.408,3688.4167
223.5987,3783.525
223.7895,3874.625
223.9802,3973.5
224.1709,4074.7333
224.3616,4178.3667
224.5524,4280.425
224.743,4391.9
224.9337,4490.5917
225.1243,4610.7167
225.315,4724.4333
225.5056,4833.625
225.6962,4951.25
225.8867,5079.6667
226.0773,5202.4083
226.2678,5317.9583
226.4584,5449.3583
226.6489,5577.7833
226.8394,5700.625
227.0298,5835.8167
227.2203,5970.3167
227.4108,6119.2
227.6012,6261.25
227.7916,6397.775
227.982,6546.6417
228.1723,6688.5333
228.3627,6836.6083
228.5531,6985.6083
228.7434,7133.3
228.9337,7289.75
229.124,7446.1
229.3143,7608.1167
229.5045,7781.4417
229.6948,7950.0417
229.885,8127.375
230.0752,8304.7333
230.2654,8480.1583
230.4556,8660.775
230.6457,8836.575
230.8358,9012.975
231.026,9191.4083
231.2161,9369.1417
231.4062,9552.2333
231.5963,9727.2583
231.7863,9918.6333
231.9764,10116.0667
232.1664,10313.8667
232.3564,10517.825
232.5464,10713.5667
232.7364,10917.6417
232.9263,11105.525
233.1163,11317.6167
233.3062,11527.5417
233.4961,11756.5667
233.686,11961.3
233.8758,12153.9167
234.0657,12350.6333
234.2555,12563.5833
234.4454,12767.2667
234.6352,12980.4917
234.825,13196.8583
235.0147,13393.8333
235.2045,13603.6583
235.3942,13805.3917
235.5839,14015.675
235.7737,14223.2167
235.9633,14427.7083
236.153,14647.45
236.3427,14872.775
236.5323,15080.6667
236.7219,15277.625
236.9115,15461.2833
237.1011,15656.8
237.2907,15873.9333
237.4803,16084.0583
237.6698,16281.5083
237.8593,16495.8667
238.0488,16698.2917
238.2383,16900.325
238.4278,17102.6
238.6172,17321.8583
238.8066,17531.95
238.9961,17738.6083
239.1855,17954.775
239.3748,18160.925
239.5642,18348.8
239.7536,18555.9917
239.9429,18748.95
240.1322,18936.5083
240.3215,19126.7667
240.5108,19316.8417
240.7001,19521.4583
240.8893,19717.9083
241.0786,19897.6
241.2677,20080.8417
241.457,20286.55
241.6461,20442.0167
241.8353,20605.725
242.0244,20767.3667
242.2136,20931.1333
242.4027,21106.55
242.5918,21269.9417
242.7809,21409.7583
242.9699,21505.0
243.159,21627.6333
243.348,21821.0917
243.537,22036.7333
243.726,22204.9417
243.915,22359.3333
244.1039,22488.0417
244.2929,22562.075
244.4818,22645.7
244.6707,22800.1083
244.8596,23011.775
245.0485,23196.4417
245.2373,23385.2583
245.4262,23555.9917
245.615,23713.05
245.8038,23837.4417
245.9926,23991.25
246.1814,24110.0333
246.3701,24130.4833
246.5589,24181.75
246.7476,24333.15
246.9363,24540.6833
247.1249,24714.35
247.3136,24879.0083
247.5023,25027.1083
247.6909,25203.9333
247.8795,25352.0833
248.0681,25500.85
248.2567,25651.725
248.4453,25786.3917
248.6338,25906.325
248.8224,25929.3833
249.0109,25921.2167
249.1994,26043.4333
249.3878,26221.5
249.5763,26392.675
249.7648,26549.8333
249.9532,26694.725
250.1416,26862.9583
250.33,27032.925
250.5183,27186.8333
250.7067,27309.5667
250.8951,27415.1083
251.0834,27525.725
251.2717,27639.1833
251.46,27743.4917
251.6483,27839.0
251.8365,27885.9
252.0247,27880.1667
252.213,28010.9
252.4012,28128.4417
252.5894,28307.6667
252.7775,28435.6417
252.9657,28544.4083
253.1538,28685.275
253.3419,28805.0417
253.53,28885.2333
253.7181,28984.5583
253.9062,29083.3
254.0942,29182.2917
254.2823,29256.8333
254.4703,29337.5917
254.6583,29417.2083
254.8463,29507.7917
255.0342,29561.3917
255.2222,29623.0833
255.4101,29629.5583
255.598,29649.7
255.7859,29752.6667
255.9738,29886.0667
256.1616,30025.9667
256.3495,30163.6833
256.5373,30280.775
256.7251,30441.3917
256.9129,30544.6167
257.1006,30630.9833
257.2884,30748.05
257.4761,30870.4667
257.6638,30949.85
257.8515,31013.15
258.0392,31088.3083
258.2269,31149.175
258.4146,31207.9583
258.6022,31286.2917
258.7898,31322.7667
258.9774,31373.1833
259.165,31449.725
259.3525,31504.25
259.5401,31563.85
259.7276,31654.175
259.9151,31728.8667
260.1026,31797.7
260.2901,31878.575
260.4776,31960.9083
260.665,32093.4083
260.8524,32203.375
261.0398,32320.0167
261.2272,32385.6417
261.4146,32418.3167
261.6019,32485.2
261.7893,32559.675
261.9766,32618.55
262.1639,32693.4
262.3512,32712.8917
262.5384,32741.9
262.7257,32781.2333
262.9129,32829.1333
263.1001,32863.0
263.2873,32939.4083
263.4745,32990.6417
263.6617,32957.625
263.8488,33009.4417
264.0359,33059.3917
264.2231,33095.1167
264.4101,33153.5917
264.5972,33194.4667
264.7842,33247.45
264.9713,33277.4833
265.1583,33292.25
265.3453,33347.8667
265.5323,33393.775
265.7193,33441.5
265.9062,33513.0417
266.0931,33549.3583
266.2801,33563.4917
266.4669,33629.3917
266.6538,33668.1
266.8407,33730.3583
267.0276,33731.1
267.2143,33731.1833
267.4012,33766.9167
267.588,33737.7167
267.7747,33765.425
267.9615,33787.425
268.1482,33793.0833
268.3349,33820.8
268.5217,33832.175
268.7083,33815.6417
268.895,33825.5167
269.0817,33858.6167
269.2682,33867.6417
269.4549,33854.2083
269.6415,33805.4
269.8281,33812.8667
270.0146,33858.4833
270.2012,33879.2917
270.3877,33916.275
270.5742,33924.9083
270.7607,33936.35
270.9472,33948.9083
271.1336,33933.425
271.32,33920.3167
271.5065,33912.5167
271.6929,33903.9333
271.8792,33950.7417
272.0656,33952.4333
272.252,33974.7833
272.4383,33997.8333
272.6246,33989.5833
272.8109,33982.2667
272.9972,34045.8417
273.1835,34083.6333
273.3697,34110.1667
273.5559,34136.0833
273.7421,34151.9083
273.9283,34158.8083
274.1145,34159.2583
274.3007,34170.8167
274.4868,34201.1
274.6729,34257.9667
274.859,34276.5833
275.0451,34290.6083
275.2311,34212.25
275.4172,34246.0667
275.6032,34281.8333
275.7892,34315.85
275.9752,34317.675
276.1612,34352.5167
276.3472,34332.9917
276.5331,34327.7083
276.719,34333.2667
276.9049,34342.7833
277.0908,34337.3917
277.2767,34336.0333
277.4625,34365.2167
277.6484,34356.625
277.8342,34339.1167
278.02,34334.5167
278.2057,34377.1917
278.3915,34423.2667
278.5772,34432.6333
278.763,34413.15
278.9487,34448.4917
279.1343,34486.7917
279.32,34463.2
279.5057,34421.9833
279.6913,34343.7417
279.877,34331.3833
280.0625,34334.0667
280.2481,34296.3333
280.4337,34260.325
280.6192,34299.3167
280.8048,34340.5917
280.9903,34316.9083
281.1758,34289.0417
281.3612,34244.8083
281.5467,34233.0
281.7321,34275.05
281.9175,34288.0667
282.1029,34283.8
282.2884,34288.9
282.4737,34241.975
282.6591,34209.975
282.8444,34205.375
283.0297,34204.9917
283.215,34200.75
283.4002,34202.4667
283.5855,34161.35
283.7707,34081.075
283.956,34051.8083
284.1412,34032.2167
284.3264,34056.0417
284.5115,34092.25
284.6967,34108.3333
284.8818,34074.5167
285.0669,34023.0583
285.252,34016.2417
285.4371,34025.0
285.6222,33991.3083
285.8072,33969.9333
285.9922,33949.8917
286.1772,33969.6583
286.3622,33991.3417
286.5472,33950.0083
286.7321,33909.325
286.9171,33935.1083
287.102,33943.9083
287.2869,33964.1833
287.4717,34005.5333
287.6566,34008.9417
287.8415,34010.5833
288.0263,33988.2417
288.2111,33928.1917
288.3959,33860.225
288.5806,33866.7417
288.7654,33871.5333
288.9501,33942.8167
289.1348,33958.0167
289.3195,33965.6333
289.5042,33978.0667
289.6889,34000.65
289.8735,33942.6083
290.0581,33933.1083
290.2428,33878.825
290.4273,33877.675
290.6119,33915.7833
290.7965,33908.3583
290.981,33914.7583
291.1655,33906.125
291.35,33826.0167
291.5345,33768.0833
291.719,33768.0333
291.9034,33776.15
292.0878,33829.575
292.2722,33813.2667
292.4566,33777.2167
292.641,33791.0333
292.8253,33777.3167
293.0096,33745.9333
293.194,33756.8917
293.3783,33755.1167
293.5626,33774.8083
293.7468,33774.55
293.9311,33785.2417
294.1153,33726.8083
294.2995,33625.0
294.4837,33564.5583
294.6678,33516.7417
294.852,33485.45
295.0361,33502.6583
295.2202,33515.3
295.4043,33527.0833
295.5884,33504.0417
295.7725,33500.025
295.9565,33476.5083
296.1405,33415.4667
296.3246,33379.2333
296.5085,33417.9167
296.6925,33452.45
296.8764,33439.2083
297.0603,33408.025
297.2443,33373.1583
297.4282,33332.2167
297.612,33277.4417
297.7959,33234.8833
297.9797,33206.2917
298.1635,33157.5917
298.3474,33205.3583
298.5311,33241.5667
298.7149,33188.05
298.8987,33108.9417
299.0823,33075.7417
299.2661,33017.85
299.4498,32926.5
299.6334,32923.5833
299.8171,32919.2417
300.0007,32911.125
300.1843,32897.1667
300.368,32874.3083
300.5515,32848.7333
300.7351,32817.1417
300.9186,32781.2417
301.1021,32737.1917
301.2857,32730.05
301.4691,32702.2917
301.6526,32709.0
301.8361,32666.6667
302.0195,32615.975
302.2029,32593.2833
302.3863,32597.0667
302.5697,32545.6083
302.753,32552.1167
302.9364,32563.8333
303.1197,32589.2083
303.303,32566.6583
303.4863,32507.7833
303.6696,32424.525
303.8528,32353.4417
304.036,32323.2167
304.2192,32329.8333
304.4024,32310.65
304.5856,32256.4167
304.7688,32241.775
304.9519,32236.4667
305.135,32198.3083
305.3181,32166.525
305.5012,32143.7917
305.6842,32137.1417
305.8673,32113.0583
306.0504,32064.35
306.2333,31981.775
306.4163,31966.15
306.5993,31912.4833
306.7822,31890.825
306.9652,31875.5667
307.1481,31826.1417
307.331,31787.0917
307.5139,31741.425
307.6967,31684.625
307.8796,31655.9667
308.0624,31623.1833
308.2452,31573.2
308.428,31524.3417
308.6107,31520.2417
308.7935,31472.825
308.9762,31443.2333
309.1589,31415.35
309.3416,31377.6417
309.5243,31339.7667
309.7069,31315.8917
309.8896,31268.7667
310.0721,31229.0917
310.2548,31204.6833
310.4373,31177.4583
310.6199,31176.575
310.8024,31137.3
310.985,31102.6333
311.1674,31045.7917
311.3499,30967.8417
311.5324,30955.2167
311.7148,30972.8667
311.8973,30928.5667
312.0797,30896.7417
312.2621,30875.25
312.4445,30829.7833
312.6268,30776.2
312.8091,30748.9333
312.9915,30691.5167
313.1738,30662.75
313.356,30603.2417
313.5383,30545.075
313.7206,30536.625
313.9027,30468.4083
314.085,30445.1083
314.2672,30418.3667
314.4493,30408.1583
314.6314,30406.025
314.8136,30395.525
314.9957,30339.6583
315.1778,30269.9583
315.3598,30245.4083
315.5419,30230.3583
315.724,30224.5083
315.9059,30196.0833
316.088,30160.0083
316.2699,30155.2833
316.4519,30130.9833
316.6338,30081.7333
316.8157,29987.3
316.9977,29949.3583
317.1795,29960.325
317.3614,29961.2
317.5432,29951.1917
317.7251,29915.9
317.9069,29848.15
318.0887,29825.125
318.2704,29758.7083
318.4522,29746.2833
318.6339,29741.5083
318.8156,29792.7833
318.9973,29726.8833
319.179,29732.2167
319.3607,29740.7917
319.5423,29743.6667
319.7239,29714.1917
319.9055,29663.7
320.0871,29634.875
320.2687,29617.1833
320.4502,29599.9
320.6317,29532.8917
320.8132,29527.5833
320.9947,29526.1333
321.1761,29534.2917
321.3576,29521.0083
321.5391,29503.0833
321.7205,29469.7083
321.9019,29429.6917
322.0832,29380.8917
322.2646,29344.1917
322.4459,29308.3167
322.6272,29271.025
322.8085,29245.4417
322.9898,29227.5167
323.1711,29186.7
323.3523,29161.725
323.5335,29140.3417
323.7147,29163.5583
323.8959,29225.725
324.0771,29236.125
324.2582,29201.7167
324.4393,29188.925
324.6204,29199.1
324.8015,29192.4
324.9826,29218.45
325.1637,29252.8167
325.3447,29245.3167
325.5257,29246.7667
325.7067,29238.375
325.8877,29133.9417
326.0686,29049.5833
326.2496,29031.75
326.4305,28992.2833
326.6114,28971.575
326.7922,28945.7083
326.9731,28952.3167
327.1539,28924.9583
327.3347,28916.0417
327.5155,28929.5667
327.6963,28983.8583
327.8771,29003.0167
328.0578,28947.6
328.2385,28853.1167
328.4193,28830.45
328.5999,28801.2083
328.7806,28747.8917
328.9613,28747.9167
329.1419,28719.875
329.3225,28714.1667
329.5031,28662.0833
329.6837,28622.9
329.8642,28584.6333
330.0447,28561.1583
330.2252,28516.625
330.4057,28465.65
330.5862,28461.825
330.7667,28473.0917
330.9471,28502.1417
331.1275,28517.6083
331.3079,28468.6417
331.4883,28446.1083
331.6687,28414.0167
331.849,28343.775
332.0293,28281.2417
332.2096,28231.0
332.3899,28229.85
332.5702,28238.8333
332.7504,28256.9667
332.9306,28270.4667
333.1108,28223.5
333.291,28158.5
333.4712,28152.4417
333.6514,28174.1583
333.8315,28157.2417
334.0116,28130.6583
334.1917,28132.85
334.3717,28132.8583
334.5518,28137.3917
334.7318,28101.3917
334.9119,28075.2333
335.0918,28082.55
335.2718,28083.175
335.4518,28073.025
335.6317,28063.0333
335.8116,28095.6917
335.9915,28051.8
336.1714,27968.1083
336.3513,27959.3417
336.5311,27945.8833
336.7109,27964.2667
336.8907,27931.4583
337.0705,27853.0167
337.2502,27763.0667
337.43,27729.525
337.6097,27678.65
337.7894,27660.9833
337.9691,27658.4083
338.1488,27680.8833
338.3284,27690.7
338.508,27718.725
338.6877,27720.2833
338.8672,27710.5417
339.0468,27643.2583
339.2263,27619.275
339.4059,27677.825
339.5854,27734.6583
339.7649,27672.8417
339.9443,27626.1167
340.1238,27618.7417
340.3032,27623.8583
340.4826,27630.55
340.662,27564.7583
340.8414,27515.7083
341.0207,27527.4583
341.2001,27539.5833
341.3794,27550.2583
341.5587,27578.025
341.738,27552.2083
341.9172,27526.3833
342.0965,27490.6833
342.2757,27392.3917
342.4549,27321.9333
342.6341,27321.575
342.8132,27346.675
342.9923,27454.95
343.1715,27558.8583
343.3506,27507.7833
343.5296,27377.1583
343.7087,27316.575
343.8878,27264.9583
344.0668,27242.1167
344.2458,27232.6417
344.4248,27178.95
344.6037,27160.075
344.7827,27150.925
344.9616,27123.6583
345.1405,27141.6167
345.3194,27134.775
345.4982,27090.0
345.6771,27059.3083
345.8559,27065.25
346.0347,27051.9833
346.2135,27034.1583
346.3923,27040.35
346.571,26994.8083
346.7498,26955.8583
346.9285,26996.1417
347.1071,26940.2417
347.2859,26887.2333
347.4645,26924.35
347.6431,26983.1083
347.8217,27046.6833
348.0003,27021.8083
348.1789,26933.8833
348.3574,26864.0833
348.5359,26806.0667
348.7145,26745.8167
348.893,26744.6083
349.0714,26743.2167
349.2499,26691.8
349.4283,26630.6
349.6068,26566.4583
349.7852,26539.4333
349.9635,26547.3833
350.1419,26533.1917
350.3202,26500.4
350.4985,26457.1333
350.6768,26416.0083
350.8551,26394.2167
351.0334,26370.3167
351.2116,26344.7167
351.3898,26348.0833
351.568,26321.2167
351.7462,26324.7667
351.9243,26300.1667
352.1025,26267.2917
352.2806,26231.5917
352.4587,26239.1417
352.6368,26206.9417
352.8148,26131.275
352.9929,26088.975
353.1709,26103.5917
353.3489,26097.1417
353.5268,26055.0583
353.7048,26012.4583
353.8828,25989.4
354.0607,25941.2333
354.2386,25944.1167
354.4165,25923.2
354.5943,25890.425
354.7722,25875.9167
354.95,25911.2833
355.1278,25910.925
355.3056,25844.45
355.4833,25755.0417
355.6611,25686.2167
355.8388,25635.0833
356.0165,25617.0667
356.1942,25641.8083
356.3719,25680.4833
356.5495,25658.6
356.7271,25648.6917
356.9047,25618.7667
357.0823,25615.6167
357.2599,25627.0917
357.4374,25591.2917
357.6149,25513.0917
357.7924,25449.5833
357.9699,25446.6667
358.1474,25414.4167
358.3248,25355.5417
358.5023,25321.1417
358.6797,25265.2333
358.8571,25252.1917
359.0344,25209.025
359.2118,25144.9083
359.3891,25117.275
359.5664,25074.2917
359.7437,25051.0167
359.9209,25004.7333
360.0982,24932.4417
360.2754,24890.3167
360.4526,24921.5083
360.6298,24926.4917
360.807,24914.45
360.9841,24894.575
361.1613,24867.8167
361.3383,24894.875
361.5154,24917.4
361.6925,24867.075
361.8695,24856.8083
362.0466,24808.45
362.2236,24781.4583
362.4005,24761.5167
362.5775,24670.2417
362.7545,24588.6083
362.9314,24568.4833
363.1083,24610.8667
363.2852,24661.45
363.462,24603.9417
363.6389,24603.075
363.8157,24540.1667
363.9925,24487.3167
364.1693,24436.3083
364.346,24372.9
364.5228,24404.6583
364.6996,24445.4667
364.8762,24485.95
365.0529,24470.2
365.2296,24464.0083
365.4062,24469.275
365.5829,24409.825
365.7595,24407.325
365.9361,24410.1167
366.1126,24418.25
366.2892,24701.2167
366.4657,25119.5333
366.6422,25226.0167
366.8186,25281.0167
366.9951,25348.6333
367.1716,25133.925
367.348,25181.7167
367.5244,25242.3917
367.7008,25239.8833
367.8772,24998.225
368.0535,24845.4917
368.2298,25198.825
368.4061,25271.8167
368.5824,25154.8333
368.7586,25394.4083
368.9349,25273.4167
369.1111,24863.4083
369.2873,24664.0833
369.4635,24774.05
369.6396,24613.775
369.8158,24473.225
369.9919,24531.2833
370.168,24684.7
370.3441,24603.525
370.5202,24411.05
370.6962,24277.5667
370.8722,24230.2167
371.0482,24214.325
371.2242,24342.1083
371.4002,24565.3333
371.5761,24520.075
371.752,24438.5667
371.9279,24532.5917
372.1038,24546.2333
372.2796,24409.1417
372.4555,24448.1083
372.6313,24414.2083
372.8071,24286.5333
372.9829,24244.0917
373.1586,24361.8333
373.3344,24331.7333
373.5101,24257.7583
373.6858,24255.025
373.8615,24214.0583
374.0371,24321.425
374.2127,24523.4583
374.3884,24412.9583
374.564,24327.4333
374.7395,24345.1833
374.9151,24477.075
375.0906,24853.5917
375.2661,24876.8917
375.4416,24796.2917
375.6171,25016.425
375.7925,25201.3667
375.968,25154.7667
376.1434,24861.175
376.3188,24782.7583
376.4941,24841.9833
376.6695,24909.575
376.8448,25011.8417
377.0201,24981.3583
377.1954,25034.375
377.3707,25144.7833
377.5459,25286.3333
377.7212,25763.3
377.8964,26501.9167
378.0715,26341.375
378.2467,26063.8917
378.4218,26153.65
378.597,25685.8417
378.7721,25656.1
378.9472,25771.4667
379.1222,26079.0417
379.2973,26722.9917
379.4723,27291.9833
379.6473,27543.1833
379.8223,26942.3083
379.9972,26458.25
380.1722,26168.9583
380.3471,26081.7167
380.522,25843.4667
380.6969,25986.1833
380.8717,26279.7083
381.0466,25892.5417
381.2214,25835.95
381.3962,25770.375
381.571,25588.775
381.7457,25557.7
381.9204,25768.6583
382.0952,25678.5
382.2699,26354.9167
382.4445,26753.8083
382.6192,27273.3833
382.7938,28027.2417
382.9685,28134.9833
383.1431,27277.3333
383.3176,26545.9417
383.4922,26339.1333
383.6667,26296.9833
383.8412,26015.55
384.0157,25933.6167
384.1902,26179.9417
384.3646,26292.6333
384.5391,26262.8417
384.7134,26493.2917
384.8878,27131.5167
385.0622,27515.1833
385.2365,26825.2667
385.4109,26331.6
385.5852,26302.075
385.7594,26551.6583
385.9337,26855.875
386.1079,27333.0
386.2822,28087.025
386.4564,27704.8417
386.6306,27267.6417
386.8047,27782.2083
386.9789,27928.2167
387.153,28493.8917
387.3271,29008.5333
387.5012,29025.725
387.6752,29780.9417
387.8492,30389.8167
388.0233,29496.75
388.1972,29246.375
388.3712,29275.9167
388.5452,29251.2083
388.7191,29624.4083
388.893,30619.0417
389.0669,29634.5667
389.2408,28037.8167
389.4146,27149.3583
389.5884,26473.3
389.7623,26144.775
389.9361,26032.9
390.1098,26197.475
390.2835,26300.9
390.4573,26218.8333
390.631,26345.8833
390.8047,26790.7417
390.9784,26779.25
391.152,26640.9167
391.3256,26872.1917
391.4992,26814.0833
391.6728,26606.8833
391.8464,27189.55
392.0199,27671.075
392.1934,27414.35
392.3669,28083.2583
392.5403,28287.6917
392.7138,28871.3667
392.8873,29386.5917
393.0607,30021.125
393.2341,30325.1083
393.4074,29982.2083
393.5808,28874.1667
393.7542,28723.525
393.9274,28517.3917
394.1007,28225.5417
394.274,28805.1667
394.4472,28746.4167
394.6205,29557.5
394.7937,30580.7833
394.9668,30593.8667
395.14,29569.3
395.3131,28457.1167
395.4863,27895.6583
395.6594,27750.35
395.8325,27278.1083
396.0055,27393.8
396.1786,27575.725
396.3516,27708.2583
396.5246,27457.675
396.6975,27124.675
396.8705,27857.125
397.0434,28134.4
397.2163,27423.575
397.3892,27463.65
397.5621,28011.9167
397.735,28443.4083
397.9077,29211.25
398.0806,28801.6083
398.2534,29009.4667
398.4261,29156.125
398.5989,30007.275
398.7716,30296.85
398.9443,30226.65
399.117,29829.675
399.2896,29659.325
399.4623,29128.8583
399.6349,29009.4333
399.8075,28454.2667
399.9801,27947.1167
400.1526,27690.5583
400.3252,26767.5833
400.4977,26377.7833
400.6702,26299.1
400.8427,26171.325
401.0151,26345.675
401.1875,26136.0833
401.36,26267.5417
401.5323,26083.6333
401.7047,25751.0
401.877,25697.3167
402.0494,25775.3917
402.2216,26285.0083
402.394,26450.3667
402.5662,26280.9583
402.7385,26381.0167
402.9107,26274.2333
403.0829,26211.9917
403.2551,26045.8333
403.4272,25966.35
403.5994,26015.95
403.7715,26519.025
403.9436,26516.9583
404.1156,26682.2
