Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-12-18 02:39:15.519214
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1924.3083
218.2508,1968.7
218.442,2006.925
218.6332,2054.4833
218.8244,2098.025
219.0156,2142.4083
219.2067,2192.075
219.3979,2242.8417
219.589,2293.0583
219.7801,2346.1417
219.9712,2402.3167
220.1623,2456.7583
220.3533,2519.5667
220.5444,2581.95
220.7354,2645.55
220.9264,2708.9583
221.1174,2777.8667
221.3083,2847.5583
221.4993,2915.3833
221.6902,2986.7667
221.8812,3061.45
222.0721,3138.3667
222.263,3217.5083
222.4538,3298.275
222.6447,3385.9917
222.8355,3470.5083
223.0264,3555.9167
223.2172,3645.1
223.408,3739.0583
223.5987,3832.2917
223.7895,3927.3583
223.9802,4029.0917
224.1709,4126.9
224.3616,4232.8333
224.5524,4340.675
224.743,4449.35
224.9337,4556.0917
225.1243,4672.8583
225.315,4789.5333
225.5056,4904.55
225.6962,5022.375
225.8867,5146.4667
226.0773,5272.35
226.2678,5396.4
226.4584,5524.3833
226.6489,5655.1667
226.8394,5783.2833
227.0298,5916.9167
227.2203,6060.3333
227.4108,6204.9083
227.6012,6352.5417
227.7916,6489.35
227.982,6636.1417
228.1723,6785.325
228.3627,6937.6583
228.5531,7082.175
228.7434,7234.8083
228.9337,7391.5917
229.124,7553.9333
229.3143,7717.275
229.5045,7897.4417
229.6948,8066.95
229.885,8248.15
230.0752,8427.0917
230.2654,8606.75
230.4556,8787.6
230.6457,8964.1833
230.8358,9146.3667
231.026,9329.7583
231.2161,9503.3167
231.4062,9690.55
231.5963,9878.3083
231.7863,10067.875
231.9764,10260.375
232.1664,10464.6
232.3564,10670.9667
232.5464,10867.575
232.7364,11081.0583
232.9263,11271.4833
233.1163,11490.5667
233.3062,11707.5667
233.4961,11929.4083
233.686,12140.2667
233.8758,12334.85
234.0657,12532.2333
234.2555,12753.625
234.4454,12971.1
234.6352,13180.4583
234.825,13391.9167
235.0147,13595.9833
235.2045,13806.3417
235.3942,14015.475
235.5839,14230.6667
235.7737,14438.55
235.9633,14647.225
236.153,14874.5833
236.3427,15098.1333
236.5323,15316.85
236.7219,15521.275
236.9115,15699.5
237.1011,15896.575
237.2907,16110.15
237.4803,16329.05
237.6698,16531.775
237.8593,16742.5417
238.0488,16947.4
238.2383,17158.6667
238.4278,17366.25
238.6172,17590.3667
238.8066,17799.0083
238.9961,18013.2167
239.1855,18236.6417
239.3748,18438.4583
239.5642,18634.3917
239.7536,18843.2083
239.9429,19048.8417
240.1322,19230.0083
240.3215,19424.5917
240.5108,19619.375
240.7001,19830.5583
240.8893,20017.7
241.0786,20210.0833
241.2677,20387.2
241.457,20602.8917
241.6461,20755.3333
241.8353,20921.325
242.0244,21086.4083
242.2136,21258.1833
242.4027,21434.4333
242.5918,21599.825
242.7809,21745.6833
242.9699,21838.225
243.159,21962.55
243.348,22174.3167
243.537,22372.9333
243.726,22549.7417
243.915,22704.225
244.1039,22828.9417
244.2929,22909.6917
244.4818,22991.6083
244.6707,23143.6917
244.8596,23356.5917
245.0485,23554.9083
245.2373,23740.8917
245.4262,23915.9167
245.615,24072.8
245.8038,24204.1083
245.9926,24359.5667
246.1814,24479.975
246.3701,24495.2917
246.5589,24559.1583
246.7476,24710.9833
246.9363,24922.2167
247.1249,25090.775
247.3136,25264.0583
247.5023,25417.175
247.6909,25585.6
247.8795,25726.0917
248.0681,25881.4
248.2567,26027.875
248.4453,26159.175
248.6338,26286.9417
248.8224,26317.375
249.0109,26305.875
249.1994,26429.4417
249.3878,26617.5667
249.5763,26793.325
249.7648,26955.075
249.9532,27107.1167
250.1416,27274.6833
250.33,27443.725
250.5183,27608.05
250.7067,27715.45
250.8951,27822.575
251.0834,27936.8083
251.2717,28049.925
251.46,28152.0583
251.6483,28237.1083
251.8365,28276.4167
252.0247,28279.1833
252.213,28404.9417
252.4012,28538.5917
252.5894,28724.9583
252.7775,28848.5917
252.9657,28963.1
253.1538,29121.8583
253.3419,29229.7417
253.53,29325.3833
253.7181,29425.2
253.9062,29528.4833
254.0942,29620.6833
254.2823,29696.6417
254.4703,29767.6833
254.6583,29847.6333
254.8463,29938.8417
255.0342,29981.9833
255.2222,30037.975
255.4101,30050.2083
255.598,30061.8667
255.7859,30168.45
255.9738,30308.4583
256.1616,30448.375
256.3495,30605.5583
256.5373,30725.5667
256.7251,30887.2833
256.9129,30996.5
257.1006,31098.95
257.2884,31209.7083
257.4761,31343.425
257.6638,31427.2833
257.8515,31472.4583
258.0392,31546.225
258.2269,31611.5
258.4146,31662.5083
258.6022,31729.8417
258.7898,31764.35
258.9774,31809.5333
259.165,31886.2
259.3525,31947.925
259.5401,31999.4583
259.7276,32091.8583
259.9151,32169.9833
260.1026,32246.4
260.2901,32345.3667
260.4776,32427.525
260.665,32566.1333
260.8524,32688.7917
261.0398,32808.575
261.2272,32874.2833
261.4146,32902.3917
261.6019,32967.4583
261.7893,33043.9333
261.9766,33100.4833
262.1639,33170.0083
262.3512,33180.3
262.5384,33205.475
262.7257,33238.0333
262.9129,33276.2333
263.1001,33320.4833
263.2873,33400.5583
263.4745,33447.175
263.6617,33423.7333
263.8488,33472.4583
264.0359,33524.9
264.2231,33573.875
264.4101,33627.9917
264.5972,33684.5083
264.7842,33738.4
264.9713,33774.475
265.1583,33793.6
265.3453,33835.55
265.5323,33889.6583
265.7193,33943.5
265.9062,34004.5667
266.0931,34033.6
266.2801,34049.4
266.4669,34103.5917
266.6538,34147.9417
266.8407,34189.625
267.0276,34190.1417
267.2143,34194.9333
267.4012,34244.6417
267.588,34211.9083
267.7747,34237.1417
267.9615,34271.4583
268.1482,34278.3333
268.3349,34312.6417
268.5217,34325.2667
268.7083,34317.3417
268.895,34331.1
269.0817,34372.45
269.2682,34379.8667
269.4549,34360.9417
269.6415,34308.9417
269.8281,34317.1
270.0146,34351.7917
270.2012,34374.3167
270.3877,34396.9583
270.5742,34408.0167
270.7607,34410.5583
270.9472,34416.3833
271.1336,34413.8167
271.32,34402.4583
271.5065,34380.675
271.6929,34389.4833
271.8792,34427.3583
272.0656,34444.6167
272.252,34466.0167
272.4383,34480.9
272.6246,34489.3167
272.8109,34492.6333
272.9972,34558.1417
273.1835,34594.125
273.3697,34635.2417
273.5559,34653.2333
273.7421,34663.55
273.9283,34665.9333
274.1145,34660.475
274.3007,34675.6917
274.4868,34698.9917
274.6729,34753.3833
274.859,34766.0917
275.0451,34773.975
275.2311,34700.1583
275.4172,34725.1333
275.6032,34765.8167
275.7892,34804.3917
275.9752,34813.5833
276.1612,34855.0333
276.3472,34834.7583
276.5331,34830.625
276.719,34848.1333
276.9049,34867.5833
277.0908,34843.5417
277.2767,34862.925
277.4625,34884.2833
277.6484,34884.2583
277.8342,34860.1833
278.02,34865.0
278.2057,34886.0667
278.3915,34942.3583
278.5772,34944.8417
278.763,34918.9333
278.9487,34947.6833
279.1343,34981.0583
279.32,34961.6833
279.5057,34922.15
279.6913,34845.1417
279.877,34832.1417
280.0625,34825.3
280.2481,34792.4667
280.4337,34762.975
280.6192,34809.7
280.8048,34848.2333
280.9903,34840.35
281.1758,34808.4083
281.3612,34766.15
281.5467,34755.85
281.7321,34802.3167
281.9175,34817.5083
282.1029,34816.175
282.2884,34811.2833
282.4737,34760.3583
282.6591,34730.2167
282.8444,34726.3917
283.0297,34716.725
283.215,34714.6833
283.4002,34701.6917
283.5855,34662.3333
283.7707,34582.1583
283.956,34550.9417
284.1412,34532.2583
284.3264,34558.3333
284.5115,34595.6083
284.6967,34611.3167
284.8818,34583.0833
285.0669,34532.9167
285.252,34529.3167
285.4371,34547.4583
285.6222,34512.9083
285.8072,34487.6583
285.9922,34472.1833
286.1772,34490.775
286.3622,34512.0917
286.5472,34478.1
286.7321,34437.1417
286.9171,34464.6167
287.102,34470.9083
287.2869,34482.7083
287.4717,34539.55
287.6566,34532.5083
287.8415,34522.475
288.0263,34508.6833
288.2111,34444.9667
288.3959,34369.275
288.5806,34373.65
288.7654,34373.95
288.9501,34453.1167
289.1348,34477.35
289.3195,34470.2667
289.5042,34483.4917
289.6889,34518.6
289.8735,34466.0667
290.0581,34454.4917
290.2428,34392.5333
290.4273,34406.2083
290.6119,34441.8833
290.7965,34439.1
290.981,34454.35
291.1655,34446.0083
291.35,34369.9
291.5345,34307.4833
291.719,34305.7
291.9034,34312.7417
292.0878,34368.1
292.2722,34351.3167
292.4566,34312.275
292.641,34317.2333
292.8253,34301.9417
293.0096,34277.1333
293.194,34275.3833
293.3783,34272.1083
293.5626,34291.05
293.7468,34290.675
293.9311,34287.6833
294.1153,34232.5167
294.2995,34134.3667
294.4837,34066.325
294.6678,34030.7083
294.852,34002.4583
295.0361,34024.6
295.2202,34036.0333
295.4043,34058.8333
295.5884,34047.875
295.7725,34049.7917
295.9565,34013.85
296.1405,33964.0917
296.3246,33923.3417
296.5085,33959.1417
296.6925,34009.6083
296.8764,33981.5417
297.0603,33953.6083
297.2443,33915.65
297.4282,33869.775
297.612,33813.0167
297.7959,33755.525
297.9797,33735.7
298.1635,33675.875
298.3474,33724.7
298.5311,33745.7417
298.7149,33690.6333
298.8987,33609.7167
299.0823,33586.0
299.2661,33517.1
299.4498,33425.6167
299.6334,33426.8667
299.8171,33437.8833
300.0007,33433.0417
300.1843,33427.775
300.368,33413.8
300.5515,33387.2
300.7351,33361.1667
300.9186,33333.9667
301.1021,33293.8917
301.2857,33276.3
301.4691,33263.5833
301.6526,33274.1583
301.8361,33216.525
302.0195,33167.3167
302.2029,33154.425
302.3863,33131.8667
302.5697,33078.3
302.753,33072.95
302.9364,33089.0583
303.1197,33112.6917
303.303,33084.775
303.4863,33013.3667
303.6696,32926.7167
303.8528,32847.05
304.036,32807.975
304.2192,32819.7833
304.4024,32806.325
304.5856,32751.7917
304.7688,32741.8167
304.9519,32739.6583
305.135,32713.6917
305.3181,32687.2083
305.5012,32662.65
305.6842,32669.5583
305.8673,32657.3
306.0504,32605.6
306.2333,32533.9167
306.4163,32515.65
306.5993,32465.6
306.7822,32451.8333
306.9652,32435.575
307.1481,32381.4333
307.331,32326.6917
307.5139,32280.875
307.6967,32225.2667
307.8796,32179.3
308.0624,32143.5583
308.2452,32087.575
308.428,32033.6667
308.6107,32011.4833
308.7935,31962.9083
308.9762,31936.7333
309.1589,31901.5167
309.3416,31861.475
309.5243,31824.1
309.7069,31795.5917
309.8896,31747.9
310.0721,31715.175
310.2548,31703.475
310.4373,31674.9667
310.6199,31692.5
310.8024,31652.05
310.985,31631.2667
311.1674,31566.5833
311.3499,31511.6333
311.5324,31490.925
311.7148,31519.725
311.8973,31475.1833
312.0797,31444.0333
312.2621,31421.0167
312.4445,31371.075
312.6268,31315.425
312.8091,31293.1667
312.9915,31208.85
313.1738,31185.3833
313.356,31116.4417
313.5383,31056.8167
313.7206,31026.025
313.9027,30965.775
314.085,30926.6667
314.2672,30899.3833
314.4493,30878.9833
314.6314,30875.55
314.8136,30874.1
314.9957,30817.7333
315.1778,30746.0583
315.3598,30722.1667
315.5419,30714.325
315.724,30705.375
315.9059,30696.3833
316.088,30661.475
316.2699,30659.15
316.4519,30645.4333
316.6338,30596.625
316.8157,30500.6583
316.9977,30474.725
317.1795,30486.175
317.3614,30486.3083
317.5432,30489.8917
317.7251,30443.05
317.9069,30376.8417
318.0887,30357.7917
318.2704,30279.9083
318.4522,30259.3417
318.6339,30254.7917
318.8156,30294.6833
318.9973,30234.4667
319.179,30234.6583
319.3607,30234.4583
319.5423,30234.8417
319.7239,30192.4917
319.9055,30146.8667
320.0871,30096.15
320.2687,30091.4833
320.4502,30064.525
320.6317,29996.6667
320.8132,29990.7917
320.9947,29994.5417
321.1761,30004.5167
321.3576,29990.7833
321.5391,29973.9
321.7205,29955.3667
321.9019,29926.6417
322.0832,29879.9583
322.2646,29841.7667
322.4459,29817.95
322.6272,29787.5333
322.8085,29753.8417
322.9898,29738.025
323.1711,29700.1167
323.3523,29687.4417
323.5335,29660.1333
323.7147,29675.3833
323.8959,29736.9417
324.0771,29741.7
324.2582,29703.8917
324.4393,29697.4667
324.6204,29701.3833
324.8015,29688.0
324.9826,29713.575
325.1637,29742.6083
325.3447,29727.9167
325.5257,29727.3917
325.7067,29709.9083
325.8877,29606.9
326.0686,29514.875
326.2496,29503.4583
326.4305,29448.1583
326.6114,29427.6417
326.7922,29416.7417
326.9731,29408.35
327.1539,29383.625
327.3347,29385.575
327.5155,29405.0
327.6963,29465.1417
327.8771,29477.475
328.0578,29434.4417
328.2385,29351.9083
328.4193,29327.475
328.5999,29298.1667
328.7806,29254.4667
328.9613,29254.125
329.1419,29221.325
329.3225,29218.5917
329.5031,29167.8167
329.6837,29130.125
329.8642,29090.9417
330.0447,29062.45
330.2252,29009.225
330.4057,28957.325
330.5862,28946.6333
330.7667,28966.9583
330.9471,28981.7583
331.1275,28991.2417
331.3079,28942.3583
331.4883,28904.6583
331.6687,28874.2167
331.849,28803.7333
332.0293,28734.0667
332.2096,28686.4833
332.3899,28674.675
332.5702,28685.2583
332.7504,28701.8417
332.9306,28711.9083
333.1108,28669.5333
333.291,28605.6417
333.4712,28605.7917
333.6514,28629.3833
333.8315,28610.6833
334.0116,28591.0417
334.1917,28595.1167
334.3717,28602.6417
334.5518,28617.5333
334.7318,28573.9
334.9119,28551.4
335.0918,28567.2833
335.2718,28566.125
335.4518,28567.55
335.6317,28555.2333
335.8116,28583.725
335.9915,28538.2333
336.1714,28457.6833
336.3513,28443.525
336.5311,28442.2167
336.7109,28441.1667
336.8907,28405.7083
337.0705,28319.4917
337.2502,28230.5917
337.43,28195.25
337.6097,28133.4
337.7894,28113.9417
337.9691,28108.1833
338.1488,28126.6
338.3284,28134.7417
338.508,28151.75
338.6877,28153.575
338.8672,28137.375
339.0468,28072.525
339.2263,28041.4667
339.4059,28114.0167
339.5854,28163.1083
339.7649,28101.2167
339.9443,28068.0167
340.1238,28055.775
340.3032,28064.8667
340.4826,28075.2
340.662,28015.325
340.8414,27965.5
341.0207,27976.9583
341.2001,28003.1667
341.3794,28009.25
341.5587,28050.4083
341.738,28021.4167
341.9172,28004.2833
342.0965,27959.8167
342.2757,27864.4167
342.4549,27793.5833
342.6341,27791.475
342.8132,27817.0583
342.9923,27921.475
343.1715,28024.675
343.3506,27967.1667
343.5296,27833.3167
343.7087,27771.7583
343.8878,27710.0
344.0668,27686.7
344.2458,27664.9
344.4248,27603.35
344.6037,27578.9417
344.7827,27580.325
344.9616,27544.1917
345.1405,27554.225
345.3194,27548.9167
345.4982,27504.5917
345.6771,27474.925
345.8559,27479.2
346.0347,27461.0333
346.2135,27447.55
346.3923,27459.875
346.571,27423.275
346.7498,27379.5417
346.9285,27417.725
347.1071,27372.7917
347.2859,27319.7083
347.4645,27355.6667
347.6431,27419.9
347.8217,27499.1833
348.0003,27467.6333
348.1789,27381.7583
348.3574,27312.075
348.5359,27261.1833
348.7145,27203.8667
348.893,27199.5083
349.0714,27201.675
349.2499,27145.0667
349.4283,27079.9667
349.6068,27016.7917
349.7852,26983.8833
349.9635,26990.2583
350.1419,26973.2167
350.3202,26948.1167
350.4985,26881.9
350.6768,26843.6583
350.8551,26812.45
351.0334,26786.875
351.2116,26756.0167
351.3898,26754.725
351.568,26724.55
351.7462,26723.7167
351.9243,26696.3
352.1025,26658.05
352.2806,26628.0583
352.4587,26633.1
352.6368,26602.15
352.8148,26523.7417
352.9929,26490.075
353.1709,26510.4167
353.3489,26501.3417
353.5268,26454.2583
353.7048,26414.75
353.8828,26394.9667
354.0607,26351.1
354.2386,26354.3667
354.4165,26334.8417
354.5943,26307.5167
354.7722,26300.125
354.95,26335.375
355.1278,26332.8917
355.3056,26273.8083
355.4833,26189.0917
355.6611,26113.55
355.8388,26065.05
356.0165,26038.6
356.1942,26068.3417
356.3719,26102.4667
356.5495,26081.3
356.7271,26063.6417
356.9047,26039.1333
357.0823,26034.1667
357.2599,26046.525
357.4374,25997.1333
357.6149,25921.3583
357.7924,25853.65
357.9699,25850.025
358.1474,25807.8083
358.3248,25746.975
358.5023,25709.2583
358.6797,25646.5667
358.8571,25630.7917
359.0344,25586.625
359.2118,25526.2417
359.3891,25484.8667
359.5664,25444.3833
359.7437,25431.975
359.9209,25375.4417
360.0982,25301.4333
360.2754,25265.9083
360.4526,25304.0583
360.6298,25307.6417
360.807,25296.55
360.9841,25276.8417
361.1613,25254.8917
361.3383,25285.2667
361.5154,25303.5667
361.6925,25268.1167
361.8695,25252.1917
362.0466,25212.1417
362.2236,25184.275
362.4005,25166.6833
362.5775,25068.4667
362.7545,24995.5333
362.9314,24975.1417
363.1083,25010.2333
363.2852,25071.8
363.462,25009.6417
363.6389,24997.4417
363.8157,24945.8833
363.9925,24886.525
364.1693,24833.9583
364.346,24767.825
364.5228,24792.3583
364.6996,24838.9583
364.8762,24877.025
365.0529,24851.35
365.2296,24845.1417
365.4062,24845.6583
365.5829,24782.325
365.7595,24781.4417
365.9361,24783.5333
366.1126,24786.55
366.2892,25071.1583
366.4657,25489.975
366.6422,25593.2417
366.8186,25651.2833
366.9951,25726.35
367.1716,25507.7083
367.348,25562.4917
367.5244,25624.2583
367.7008,25618.1583
367.8772,25371.45
368.0535,25222.7667
368.2298,25583.3917
368.4061,25658.475
368.5824,25556.425
368.7586,25794.2333
368.9349,25663.6833
369.1111,25262.3333
369.2873,25061.675
369.4635,25162.3583
369.6396,25003.4
369.8158,24861.0
369.9919,24929.925
370.168,25081.6833
370.3441,25003.4167
370.5202,24809.1167
370.6962,24676.375
370.8722,24617.675
371.0482,24613.9833
371.2242,24739.4917
371.4002,24963.825
371.5761,24910.8833
371.752,24831.4833
371.9279,24921.5833
372.1038,24936.8917
372.2796,24796.1333
372.4555,24825.175
372.6313,24792.3417
372.8071,24655.7333
372.9829,24614.1667
373.1586,24727.2083
373.3344,24696.8833
373.5101,24623.6333
373.6858,24615.7417
373.8615,24574.9917
374.0371,24681.9417
374.2127,24883.9
374.3884,24772.275
374.564,24690.0
374.7395,24712.1083
374.9151,24831.775
375.0906,25224.9333
375.2661,25251.8
375.4416,25154.9167
375.6171,25398.8917
375.7925,25579.8667
375.968,25537.8667
376.1434,25235.575
376.3188,25171.2667
376.4941,25224.3083
376.6695,25297.9417
376.8448,25400.1333
377.0201,25373.8833
377.1954,25433.425
377.3707,25546.4833
377.5459,25694.3833
377.7212,26182.6083
377.8964,26927.9333
378.0715,26761.0833
378.2467,26491.8833
378.4218,26575.0833
378.597,26103.6083
378.7721,26076.4167
378.9472,26192.3917
379.1222,26505.8167
379.2973,27162.6667
379.4723,27748.5417
379.6473,27986.0833
379.8223,27376.1083
379.9972,26882.8583
380.1722,26584.875
380.3471,26493.3667
380.522,26256.2083
380.6969,26393.6167
380.8717,26680.4417
381.0466,26285.9333
381.2214,26232.375
381.3962,26166.1667
381.571,25972.4417
381.7457,25950.05
381.9204,26158.2167
382.0952,26061.2167
382.2699,26757.4667
382.4445,27157.275
382.6192,27695.5583
382.7938,28461.925
382.9685,28552.2333
383.1431,27690.925
383.3176,26957.0833
383.4922,26755.2833
383.6667,26704.5083
383.8412,26422.0167
384.0157,26332.05
384.1902,26585.1083
384.3646,26699.275
384.5391,26672.7833
384.7134,26909.9
384.8878,27565.4083
385.0622,27942.8917
385.2365,27236.125
385.4109,26750.625
385.5852,26720.4333
385.7594,26985.875
385.9337,27288.0833
386.1079,27770.9083
386.2822,28529.6667
386.4564,28146.9417
386.6306,27724.2167
386.8047,28233.8833
386.9789,28388.6917
387.153,28970.0
387.3271,29474.7667
387.5012,29508.4
387.6752,30276.2333
387.8492,30873.4833
388.0233,29976.0
388.1972,29725.2417
388.3712,29749.8833
388.5452,29731.8083
388.7191,30105.3417
388.893,31100.475
389.0669,30091.8167
389.2408,28479.4
389.4146,27576.15
389.5884,26893.9667
389.7623,26551.8917
389.9361,26429.025
390.1098,26594.3667
390.2835,26698.8917
390.4573,26613.55
390.631,26739.3083
390.8047,27193.6833
390.9784,27180.525
391.152,27044.1583
391.3256,27275.9333
391.4992,27212.6833
391.6728,27014.625
391.8464,27605.2833
392.0199,28087.4833
392.1934,27837.6
392.3669,28512.6917
392.5403,28728.5083
392.7138,29322.1
392.8873,29845.85
393.0607,30490.2583
393.2341,30805.9167
393.4074,30442.7667
393.5808,29329.725
393.7542,29195.5583
393.9274,28970.2667
394.1007,28695.4583
394.274,29259.225
394.4472,29217.2
394.6205,30042.3
394.7937,31072.3
394.9668,31073.6
395.14,30035.3417
395.3131,28914.5
395.4863,28364.3583
395.6594,28199.4083
395.8325,27720.7417
396.0055,27829.55
396.1786,28016.1833
396.3516,28145.1917
396.5246,27889.7083
396.6975,27558.8
396.8705,28304.3
397.0434,28563.7333
397.2163,27857.5083
397.3892,27900.525
397.5621,28459.8167
397.735,28893.2667
397.9077,29659.6833
398.0806,29232.375
398.2534,29471.9833
398.4261,29608.3083
398.5989,30480.3833
398.7716,30752.0417
398.9443,30686.8417
399.117,30292.8917
399.2896,30114.0333
399.4623,29582.4333
399.6349,29447.8583
399.8075,28877.4333
399.9801,28377.8833
400.1526,28111.6
400.3252,27179.3667
400.4977,26773.9083
400.6702,26694.15
400.8427,26565.95
401.0151,26729.2583
401.1875,26526.1167
401.36,26660.4667
401.5323,26473.8333
401.7047,26143.8917
401.877,26083.3917
402.0494,26184.0333
402.2216,26688.4583
402.394,26849.55
402.5662,26681.7
402.7385,26778.7333
402.9107,26685.9167
403.0829,26616.7667
403.2551,26446.1333
403.4272,26372.3833
403.5994,26427.15
403.7715,26931.7667
403.9436,26932.4417
404.1156,27104.775
