Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-12-18 08:53:45.632681
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1979.4167
218.2508,2025.65
218.442,2072.7833
218.6332,2124.0333
218.8244,2172.1917
219.0156,2222.2333
219.2067,2269.525
219.3979,2318.0917
219.589,2369.7583
219.7801,2419.8333
219.9712,2472.3333
220.1623,2526.0917
220.3533,2583.8583
220.5444,2645.5167
220.7354,2711.4333
220.9264,2778.3417
221.1174,2853.2917
221.3083,2931.6
221.4993,3009.2
221.6902,3088.2917
221.8812,3174.4417
222.0721,3258.3417
222.263,3342.5583
222.4538,3428.325
222.6447,3510.6
222.8355,3596.0333
223.0264,3676.95
223.2172,3759.6583
223.408,3849.4
223.5987,3938.375
223.7895,4028.1583
223.9802,4130.825
224.1709,4238.8583
224.3616,4349.625
224.5524,4463.7667
224.743,4586.9167
224.9337,4705.2167
225.1243,4843.4083
225.315,4970.5667
225.5056,5095.8167
225.6962,5224.1917
225.8867,5354.7833
226.0773,5479.7333
226.2678,5597.2833
226.4584,5721.175
226.6489,5841.225
226.8394,5954.8667
227.0298,6083.6
227.2203,6216.45
227.4108,6365.6
227.6012,6511.5333
227.7916,6661.75
227.982,6825.8
228.1723,6986.8
228.3627,7166.6333
228.5531,7336.1
228.7434,7510.9083
228.9337,7688.6833
229.124,7865.6417
229.3143,8038.9417
229.5045,8216.0917
229.6948,8387.5417
229.885,8554.25
230.0752,8719.6917
230.2654,8883.625
230.4556,9048.8167
230.6457,9214.55
230.8358,9384.3667
231.026,9561.2417
231.2161,9749.4
231.4062,9947.1917
231.5963,10145.75
231.7863,10364.1667
231.9764,10597.125
232.1664,10833.4833
232.3564,11074.5667
232.5464,11300.575
232.7364,11531.8333
232.9263,11740.1
233.1163,11960.65
233.3062,12169.225
233.4961,12383.0833
233.686,12579.5083
233.8758,12744.45
234.0657,12919.6167
234.2555,13111.5333
234.4454,13308.7417
234.6352,13509.5083
234.825,13724.7833
235.0147,13933.325
235.2045,14167.2417
235.3942,14399.0583
235.5839,14655.0167
235.7737,14911.3417
235.9633,15164.2417
236.153,15428.65
236.3427,15691.45
236.5323,15932.0
236.7219,16153.3833
236.9115,16337.2
237.1011,16532.4167
237.2907,16730.9583
237.4803,16920.9583
237.6698,17089.9083
237.8593,17260.2917
238.0488,17437.0417
238.2383,17618.6583
238.4278,17802.375
238.6172,18023.1833
238.8066,18230.1917
238.9961,18458.2833
239.1855,18716.3833
239.3748,18964.6167
239.5642,19211.8417
239.7536,19472.5167
239.9429,19729.4167
240.1322,19956.7167
240.3215,20197.1917
240.5108,20417.3083
240.7001,20639.3333
240.8893,20829.5167
241.0786,21005.7417
241.2677,21157.6083
241.457,21329.6083
241.6461,21444.8417
241.8353,21555.4917
242.0244,21686.45
242.2136,21818.725
242.4027,21956.4417
242.5918,22120.95
242.7809,22270.1583
242.9699,22377.8667
243.159,22535.5667
243.348,22789.2417
243.537,23051.4417
243.726,23288.6417
243.915,23497.9667
244.1039,23680.4083
244.2929,23793.4667
244.4818,23910.8917
244.6707,24085.5417
244.8596,24302.9583
245.0485,24473.375
245.2373,24636.2
245.4262,24773.4583
245.615,24876.925
245.8038,24961.325
245.9926,25061.6917
246.1814,25124.3417
246.3701,25102.6667
246.5589,25144.675
246.7476,25291.2333
246.9363,25508.5
247.1249,25716.8667
247.3136,25926.5333
247.5023,26140.6
247.6909,26360.225
247.8795,26573.9083
248.0681,26797.1833
248.2567,26995.9167
248.4453,27165.0
248.6338,27319.4583
248.8224,27355.2
249.0109,27343.975
249.1994,27452.8167
249.3878,27598.6333
249.5763,27738.8
249.7648,27843.0583
249.9532,27943.0167
250.1416,28065.8167
250.33,28180.875
250.5183,28298.125
250.7067,28386.5917
250.8951,28473.7333
251.0834,28601.2667
251.2717,28728.2333
251.46,28857.825
251.6483,28996.575
251.8365,29086.05
252.0247,29147.6417
252.213,29332.175
252.4012,29524.7917
252.5894,29765.6583
252.7775,29923.4417
252.9657,30073.2833
253.1538,30239.2833
253.3419,30350.5083
253.53,30417.1417
253.7181,30487.3333
253.9062,30538.7083
254.0942,30588.2083
254.2823,30602.35
254.4703,30622.475
254.6583,30654.9667
254.8463,30697.65
255.0342,30718.675
255.2222,30744.95
255.4101,30747.2167
255.598,30786.0667
255.7859,30908.3
255.9738,31089.5083
256.1616,31275.3
256.3495,31488.4
256.5373,31664.8333
256.7251,31887.0833
256.9129,32049.1083
257.1006,32190.975
257.2884,32353.025
257.4761,32502.3083
257.6638,32593.0917
257.8515,32640.7333
258.0392,32698.325
258.2269,32716.1667
258.4146,32732.8167
258.6022,32751.9833
258.7898,32728.1083
258.9774,32728.3
259.165,32743.425
259.3525,32751.4417
259.5401,32773.725
259.7276,32838.825
259.9151,32909.3417
260.1026,32986.45
260.2901,33091.25
260.4776,33217.8667
260.665,33395.8083
260.8524,33563.3083
261.0398,33740.0167
261.2272,33865.975
261.4146,33953.4417
261.6019,34080.3
261.7893,34196.6333
261.9766,34283.3917
262.1639,34375.85
262.3512,34406.3833
262.5384,34417.45
262.7257,34429.65
262.9129,34431.6417
263.1001,34424.0583
263.2873,34443.8
263.4745,34435.9667
263.6617,34346.3833
263.8488,34355.6917
264.0359,34362.9167
264.2231,34353.9167
264.4101,34385.575
264.5972,34420.9333
264.7842,34468.6083
264.9713,34512.6
265.1583,34561.9667
265.3453,34641.9917
265.5323,34748.475
265.7193,34856.5417
265.9062,34981.9917
266.0931,35065.7167
266.2801,35139.675
266.4669,35241.5333
266.6538,35329.2417
266.8407,35411.3667
267.0276,35413.2583
267.2143,35413.4667
267.4012,35442.725
267.588,35385.5333
267.7747,35371.4833
267.9615,35347.4333
268.1482,35304.0
268.3349,35274.1583
268.5217,35230.6167
268.7083,35165.9667
268.895,35131.5583
269.0817,35128.625
269.2682,35113.35
269.4549,35079.9667
269.6415,35023.45
269.8281,35040.9167
270.0146,35098.575
270.2012,35159.5667
270.3877,35231.7583
270.5742,35284.5583
270.7607,35344.3417
270.9472,35405.5833
271.1336,35467.1417
271.32,35498.4833
271.5065,35514.9
271.6929,35551.625
271.8792,35616.15
272.0656,35632.1167
272.252,35639.4083
272.4383,35650.6417
272.6246,35612.6833
272.8109,35571.05
272.9972,35589.0667
273.1835,35578.4833
273.3697,35554.1833
273.5559,35524.1417
273.7421,35491.3417
273.9283,35452.4333
274.1145,35423.5417
274.3007,35405.925
274.4868,35414.1667
274.6729,35472.6917
274.859,35493.7417
275.0451,35514.15
275.2311,35472.4083
275.4172,35534.3333
275.6032,35622.6333
275.7892,35696.2917
275.9752,35765.325
276.1612,35847.9167
276.3472,35867.625
276.5331,35898.025
276.719,35943.4833
276.9049,35980.9
277.0908,35980.8917
277.2767,35992.2583
277.4625,36010.3917
277.6484,35983.0
277.8342,35938.3833
278.02,35905.9417
278.2057,35902.9667
278.3915,35899.2583
278.5772,35865.8583
278.763,35796.875
278.9487,35794.3917
279.1343,35788.725
279.32,35735.4417
279.5057,35675.2167
279.6913,35571.4167
279.877,35552.6917
280.0625,35538.4
280.2481,35512.5667
280.4337,35493.8583
280.6192,35567.6583
280.8048,35639.4333
280.9903,35654.3917
281.1758,35654.8917
281.3612,35655.475
281.5467,35688.0667
281.7321,35776.5833
281.9175,35832.4417
282.1029,35847.45
282.2884,35882.075
282.4737,35845.6167
282.6591,35817.3
282.8444,35808.0917
283.0297,35793.35
283.215,35771.7417
283.4002,35744.7417
283.5855,35663.2583
283.7707,35558.9417
283.956,35480.725
284.1412,35427.1083
284.3264,35405.1667
284.5115,35402.6583
284.6967,35379.0333
284.8818,35320.5417
285.0669,35230.5417
285.252,35206.775
285.4371,35215.7083
285.6222,35174.0667
285.8072,35156.325
285.9922,35148.1417
286.1772,35198.925
286.3622,35243.175
286.5472,35242.6083
286.7321,35222.2333
286.9171,35306.3083
287.102,35353.6083
287.2869,35422.9833
287.4717,35505.3667
287.6566,35540.5583
287.8415,35566.7833
288.0263,35567.6667
288.2111,35510.1917
288.3959,35454.925
288.5806,35450.8667
288.7654,35442.4833
288.9501,35487.4167
289.1348,35491.175
289.3195,35455.5167
289.5042,35423.5917
289.6889,35412.2333
289.8735,35310.7667
290.0581,35250.6833
290.2428,35150.5333
290.4273,35122.8417
290.6119,35138.35
290.7965,35111.5
290.981,35092.6667
291.1655,35079.4583
291.35,34989.3
291.5345,34935.125
291.719,34950.575
291.9034,34982.25
292.0878,35069.9833
292.2722,35093.2583
292.4566,35084.1583
292.641,35139.1333
292.8253,35173.7667
293.0096,35179.35
293.194,35235.85
293.3783,35272.4417
293.5626,35319.65
293.7468,35336.9833
293.9311,35352.1
294.1153,35293.9
294.2995,35206.3583
294.4837,35119.0167
294.6678,35058.1167
294.852,34999.1833
295.0361,34983.6917
295.2202,34975.4917
295.4043,34946.8333
295.5884,34897.75
295.7725,34850.0
295.9565,34786.2
296.1405,34691.2167
296.3246,34624.5
296.5085,34635.9833
296.6925,34657.85
296.8764,34631.5417
297.0603,34590.0583
297.2443,34546.1583
297.4282,34506.9583
297.612,34456.125
297.7959,34423.2917
297.9797,34429.8833
298.1635,34402.2917
298.3474,34479.525
298.5311,34539.3667
298.7149,34519.7333
298.8987,34479.275
299.0823,34474.2167
299.2661,34450.4833
299.4498,34381.275
299.6334,34397.025
299.8171,34422.875
300.0007,34431.0083
300.1843,34421.3833
300.368,34405.125
300.5515,34367.6583
300.7351,34335.0917
300.9186,34283.0167
301.1021,34220.1
301.2857,34172.9333
301.4691,34127.9333
301.6526,34105.3083
301.8361,34030.1083
302.0195,33949.8667
302.2029,33898.875
302.3863,33859.4167
302.5697,33783.875
302.753,33747.7667
302.9364,33753.2667
303.1197,33762.0333
303.303,33724.5833
303.4863,33658.275
303.6696,33565.4083
303.8528,33499.2667
304.036,33479.8917
304.2192,33493.35
304.4024,33493.1583
304.5856,33460.7667
304.7688,33481.2167
304.9519,33499.4333
305.135,33509.475
305.3181,33505.9917
305.5012,33506.3833
305.6842,33542.8667
305.8673,33550.2417
306.0504,33522.9667
306.2333,33462.8917
306.4163,33456.1917
306.5993,33407.2083
306.7822,33394.1833
306.9652,33385.3917
307.1481,33317.375
307.331,33249.0167
307.5139,33184.5833
307.6967,33118.025
307.8796,33053.0417
308.0624,32992.5667
308.2452,32909.75
308.428,32831.4833
308.6107,32794.075
308.7935,32713.0417
308.9762,32653.9583
309.1589,32592.625
309.3416,32528.3083
309.5243,32470.125
309.7069,32426.9417
309.8896,32365.8417
310.0721,32323.4667
310.2548,32298.525
310.4373,32286.775
310.6199,32300.7333
310.8024,32265.8083
310.985,32261.75
311.1674,32221.9833
311.3499,32173.725
311.5324,32190.775
311.7148,32246.075
311.8973,32226.2
312.0797,32246.0417
312.2621,32238.275
312.4445,32221.825
312.6268,32195.0833
312.8091,32188.6333
312.9915,32137.65
313.1738,32126.05
313.356,32060.6333
313.5383,32009.175
313.7206,31987.8417
313.9027,31913.6
314.085,31871.9333
314.2672,31832.8083
314.4493,31797.425
314.6314,31760.2333
314.8136,31728.4083
314.9957,31639.6417
315.1778,31547.1333
315.3598,31491.6083
315.5419,31454.8333
315.724,31412.6833
315.9059,31362.3083
316.088,31298.9167
316.2699,31270.4333
316.4519,31233.0167
316.6338,31170.475
316.8157,31068.7833
316.9977,31024.475
317.1795,31040.0667
317.3614,31056.9417
317.5432,31055.3583
317.7251,31036.2583
317.9069,30984.4
318.0887,30987.5
318.2704,30943.3583
318.4522,30960.4
318.6339,30991.025
318.8156,31080.1333
318.9973,31053.175
319.179,31080.0917
319.3607,31117.8417
319.5423,31145.7833
319.7239,31130.925
319.9055,31094.5167
320.0871,31078.15
320.2687,31071.5
320.4502,31058.5833
320.6317,30995.425
320.8132,30977.0833
320.9947,30977.9583
321.1761,30962.6917
321.3576,30933.3417
321.5391,30889.6083
321.7205,30820.1917
321.9019,30766.3333
322.0832,30687.8833
322.2646,30605.825
322.4459,30545.75
322.6272,30477.2333
322.8085,30405.575
322.9898,30365.9083
323.1711,30306.8333
323.3523,30273.1667
323.5335,30224.8667
323.7147,30241.1417
323.8959,30300.4583
324.0771,30305.2583
324.2582,30279.65
324.4393,30272.0167
324.6204,30292.8167
324.8015,30294.2833
324.9826,30349.1333
325.1637,30407.1667
325.3447,30426.7083
325.5257,30462.65
325.7067,30489.0583
325.8877,30424.925
326.0686,30375.0667
326.2496,30393.0333
326.4305,30380.0667
326.6114,30387.8667
326.7922,30402.2667
326.9731,30411.8667
327.1539,30391.7167
327.3347,30397.9417
327.5155,30422.725
327.6963,30474.7917
327.8771,30490.35
328.0578,30430.0417
328.2385,30328.6083
328.4193,30289.05
328.5999,30238.2
328.7806,30168.825
328.9613,30161.85
329.1419,30103.675
329.3225,30074.9667
329.5031,29992.9917
329.6837,29930.95
329.8642,29855.5
330.0447,29810.0167
330.2252,29719.5833
330.4057,29629.0417
330.5862,29590.6333
330.7667,29585.375
330.9471,29592.2833
331.1275,29594.9417
331.3079,29546.1083
331.4883,29517.3667
331.6687,29488.6833
331.849,29433.3333
332.0293,29378.6333
332.2096,29345.1417
332.3899,29353.9583
332.5702,29390.6917
332.7504,29433.7583
332.9306,29474.8833
333.1108,29458.625
333.291,29425.35
333.4712,29442.875
333.6514,29494.4
333.8315,29504.8
334.0116,29509.6583
334.1917,29546.7417
334.3717,29579.55
334.5518,29607.3083
334.7318,29578.2833
334.9119,29570.5833
335.0918,29590.7833
335.2718,29599.8
335.4518,29598.675
335.6317,29582.7917
335.8116,29592.3333
335.9915,29511.3833
336.1714,29419.4333
336.3513,29391.0083
336.5311,29372.3667
336.7109,29346.4333
336.8907,29272.8333
337.0705,29152.975
337.2502,29032.4333
337.43,28980.575
337.6097,28908.4417
337.7894,28854.35
337.9691,28820.0833
338.1488,28812.075
338.3284,28801.85
338.508,28809.7417
338.6877,28803.925
338.8672,28774.7583
339.0468,28699.8583
339.2263,28651.9583
339.4059,28722.2583
339.5854,28789.825
339.7649,28743.1667
339.9443,28729.925
340.1238,28725.0167
340.3032,28755.7917
340.4826,28780.6417
340.662,28734.8667
340.8414,28711.8583
341.0207,28753.7
341.2001,28814.1
341.3794,28841.0667
341.5587,28909.7
341.738,28926.1417
341.9172,28935.1583
342.0965,28926.5167
342.2757,28843.0
342.4549,28792.2417
342.6341,28814.25
342.8132,28868.4167
342.9923,28981.3417
343.1715,29090.75
343.3506,29029.2667
343.5296,28908.05
343.7087,28829.7
343.8878,28744.3083
344.0668,28690.2167
344.2458,28660.7583
344.4248,28572.275
344.6037,28533.2833
344.7827,28513.625
344.9616,28466.7667
345.1405,28436.7667
345.3194,28399.2583
345.4982,28323.6083
345.6771,28259.9917
345.8559,28224.9667
346.0347,28167.9333
346.2135,28121.825
346.3923,28117.4083
346.571,28045.55
346.7498,27986.8167
346.9285,28018.7
347.1071,27953.1583
347.2859,27889.7167
347.4645,27918.8917
347.6431,27969.3417
347.8217,28065.4167
348.0003,28045.5833
348.1789,27979.1667
348.3574,27932.0917
348.5359,27907.5083
348.7145,27883.5917
348.893,27895.8833
349.0714,27925.7667
349.2499,27905.35
349.4283,27879.1667
349.6068,27839.25
349.7852,27853.0583
349.9635,27907.95
350.1419,27929.3917
350.3202,27938.4583
350.4985,27894.7333
350.6768,27885.5167
350.8551,27874.4333
351.0334,27865.0333
351.2116,27840.9333
351.3898,27844.925
351.568,27818.3
351.7462,27830.4167
351.9243,27793.1917
352.1025,27738.8167
352.2806,27686.7333
352.4587,27660.6833
352.6368,27607.9583
352.8148,27514.6083
352.9929,27455.0917
353.1709,27442.5667
353.3489,27400.7917
353.5268,27319.5083
353.7048,27244.1167
353.8828,27188.9833
354.0607,27102.575
354.2386,27070.075
354.4165,27019.1417
354.5943,26950.525
354.7722,26916.4167
354.95,26937.9833
355.1278,26900.7833
355.3056,26811.45
355.4833,26706.4083
355.6611,26633.0
355.8388,26578.6667
356.0165,26560.3667
356.1942,26598.525
356.3719,26628.975
356.5495,26613.95
356.7271,26626.9333
356.9047,26610.95
357.0823,26632.5333
357.2599,26682.9417
357.4374,26674.9333
357.6149,26634.9917
357.7924,26608.075
357.9699,26631.1
358.1474,26613.025
358.3248,26586.9083
358.5023,26586.6667
358.6797,26554.3583
358.8571,26577.575
359.0344,26576.55
359.2118,26548.2667
359.3891,26539.3583
359.5664,26519.625
359.7437,26525.3917
359.9209,26485.6
360.0982,26407.8833
360.2754,26345.4583
360.4526,26380.1833
360.6298,26377.9333
360.807,26340.1333
360.9841,26297.525
361.1613,26253.675
361.3383,26262.0583
361.5154,26256.525
361.6925,26173.9833
361.8695,26124.85
362.0466,26047.4667
362.2236,25995.0
362.4005,25936.375
362.5775,25820.4167
362.7545,25711.1833
362.9314,25655.875
363.1083,25642.3167
363.2852,25649.3
363.462,25567.8417
363.6389,25548.0667
363.8157,25467.275
363.9925,25412.75
364.1693,25329.6083
364.346,25254.1583
364.5228,25282.225
364.6996,25311.3333
364.8762,25346.9833
365.0529,25343.65
365.2296,25360.8417
365.4062,25383.45
365.5829,25356.1083
365.7595,25381.7667
365.9361,25412.7417
366.1126,25464.0167
366.2892,25792.6167
366.4657,26239.2833
366.6422,26372.325
366.8186,26470.7667
366.9951,26565.6917
367.1716,26419.825
367.348,26521.95
367.5244,26602.825
367.7008,26613.5917
367.8772,26374.8583
368.0535,26287.025
368.2298,26674.1333
368.4061,26736.55
368.5824,26657.125
368.7586,26908.9667
368.9349,26779.9
369.1111,26390.7833
369.2873,26203.6667
369.4635,26297.35
369.6396,26111.2167
369.8158,25953.925
369.9919,26026.6917
370.168,26153.95
370.3441,26018.65
370.5202,25779.475
370.6962,25620.8583
370.8722,25536.3833
371.0482,25497.175
371.2242,25618.5833
371.4002,25810.0833
371.5761,25728.1583
371.752,25616.6667
371.9279,25643.5083
372.1038,25598.6667
372.2796,25439.7167
372.4555,25444.4333
372.6313,25377.4333
372.8071,25229.7583
372.9829,25171.35
373.1586,25258.525
373.3344,25174.6417
373.5101,25089.075
373.6858,25072.575
373.8615,25044.7167
374.0371,25166.4417
374.2127,25356.5167
374.3884,25243.8333
374.564,25173.4667
374.7395,25208.425
374.9151,25358.9667
375.0906,25768.4667
375.2661,25824.475
375.4416,25811.5167
375.6171,26096.8417
375.7925,26293.9333
375.968,26263.6
376.1434,26009.4167
376.3188,25986.975
376.4941,26084.6
376.6695,26183.1667
376.8448,26317.325
377.0201,26325.15
377.1954,26447.7083
377.3707,26598.2333
377.5459,26792.6167
377.7212,27342.7
377.8964,28106.0917
378.0715,27929.9
378.2467,27728.0417
378.4218,27786.1083
378.597,27337.0417
378.7721,27296.025
378.9472,27404.375
379.1222,27741.525
379.2973,28405.375
379.4723,28973.825
379.6473,29168.175
379.8223,28533.8417
379.9972,28031.9833
380.1722,27718.525
380.3471,27591.525
380.522,27296.95
380.6969,27431.1083
380.8717,27634.2583
381.0466,27221.825
381.2214,27120.5917
381.3962,27001.0833
381.571,26769.4833
381.7457,26716.9083
381.9204,26852.8167
382.0952,26742.8167
382.2699,27421.8583
382.4445,27772.1583
382.6192,28293.8583
382.7938,29027.8833
382.9685,29056.3417
383.1431,28181.2583
383.3176,27466.2667
383.4922,27281.05
383.6667,27209.1083
383.8412,26883.2167
384.0157,26813.75
384.1902,27090.5083
384.3646,27218.7667
384.5391,27221.1083
384.7134,27496.1
384.8878,28184.7667
385.0622,28527.0667
385.2365,27858.475
385.4109,27434.375
385.5852,27454.5167
385.7594,27761.8083
385.9337,28073.675
386.1079,28628.4
386.2822,29437.7667
386.4564,29060.2333
386.6306,28761.5333
386.8047,29319.5417
386.9789,29509.3583
387.153,30171.5583
387.3271,30643.8917
387.5012,30834.0
387.6752,31647.85
387.8492,32200.7333
388.0233,31326.4083
388.1972,31134.1667
388.3712,31173.2
388.5452,31170.5083
388.7191,31590.6
388.893,32519.0583
389.0669,31454.625
389.2408,29838.45
389.4146,28932.5583
389.5884,28232.7
389.7623,27851.0833
389.9361,27670.5833
390.1098,27812.4083
390.2835,27869.725
390.4573,27759.5083
390.631,27868.825
390.8047,28297.2583
390.9784,28226.0
391.152,28089.95
391.3256,28289.3667
391.4992,28158.7083
391.6728,27955.1917
391.8464,28508.4583
392.0199,28876.7167
392.1934,28630.475
392.3669,29249.0833
392.5403,29445.925
392.7138,29994.625
392.8873,30456.5167
393.0607,31041.7
393.2341,31304.2917
393.4074,30863.375
393.5808,29794.1667
393.7542,29692.2
393.9274,29424.4667
394.1007,29229.6667
394.274,29701.1333
394.4472,29743.8333
394.6205,30618.35
394.7937,31633.6333
394.9668,31621.7167
395.14,30619.5667
395.3131,29566.5
395.4863,29103.1
395.6594,28929.6167
395.8325,28493.9167
396.0055,28611.4167
396.1786,28826.7583
396.3516,28960.8917
396.5246,28731.3417
396.6975,28444.45
396.8705,29266.7083
397.0434,29471.025
397.2163,28872.7083
397.3892,28995.8667
397.5621,29640.5833
397.735,30176.65
397.9077,30963.0083
398.0806,30567.9417
398.2534,30923.2417
398.4261,31071.9917
398.5989,32041.8333
398.7716,32271.5833
398.9443,32254.8
399.117,31866.5583
399.2896,31712.1417
399.4623,31182.2083
399.6349,31011.6417
399.8075,30380.875
399.9801,29886.075
400.1526,29538.3417
400.3252,28592.5
400.4977,28160.4583
400.6702,28001.2583
400.8427,27883.0917
401.0151,27978.5167
401.1875,27752.2583
401.36,27859.5083
401.5323,27601.4667
401.7047,27252.3833
401.877,27142.8917
402.0494,27223.5333
402.2216,27687.9417
402.394,27762.4167
402.5662,27597.8417
402.7385,27643.1417
402.9107,27520.125
403.0829,27393.0333
403.2551,27154.9667
403.4272,27070.2667
403.5994,27087.9167
403.7715,27593.65
403.9436,27559.4667
404.1156,27708.7667
