Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-12-18 02:44:17.538505
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1922.0083
218.2508,1966.2
218.442,2008.95
218.6332,2053.5083
218.8244,2096.4583
219.0156,2143.3083
219.2067,2191.45
219.3979,2242.1917
219.589,2295.7333
219.7801,2347.0
219.9712,2402.6083
220.1623,2459.75
220.3533,2519.4583
220.5444,2581.7917
220.7354,2645.5083
220.9264,2706.6
221.1174,2776.0417
221.3083,2848.475
221.4993,2914.0167
221.6902,2986.1667
221.8812,3062.2667
222.0721,3138.275
222.263,3218.075
222.4538,3300.925
222.6447,3382.3083
222.8355,3469.8083
223.0264,3555.8083
223.2172,3643.75
223.408,3737.8167
223.5987,3832.1083
223.7895,3923.9667
223.9802,4028.0417
224.1709,4128.7583
224.3616,4232.8333
224.5524,4338.0083
224.743,4450.4
224.9337,4552.1417
225.1243,4671.9333
225.315,4787.1083
225.5056,4899.1
225.6962,5024.575
225.8867,5145.25
226.0773,5274.15
226.2678,5393.7833
226.4584,5523.175
226.6489,5651.95
226.8394,5778.9583
227.0298,5914.775
227.2203,6055.3167
227.4108,6206.9083
227.6012,6346.4917
227.7916,6487.2
227.982,6638.5083
228.1723,6780.1833
228.3627,6934.325
228.5531,7084.9583
228.7434,7235.975
228.9337,7394.65
229.124,7556.8667
229.3143,7717.1417
229.5045,7894.25
229.6948,8067.2583
229.885,8243.3833
230.0752,8423.4083
230.2654,8600.45
230.4556,8785.3417
230.6457,8965.475
230.8358,9142.975
231.026,9324.6417
231.2161,9506.85
231.4062,9694.7083
231.5963,9871.4833
231.7863,10065.0167
231.9764,10263.8917
232.1664,10463.05
232.3564,10672.8333
232.5464,10866.1167
232.7364,11077.5833
232.9263,11272.625
233.1163,11485.8917
233.3062,11701.3583
233.4961,11927.3417
233.686,12136.3583
233.8758,12330.65
234.0657,12531.55
234.2555,12749.825
234.4454,12961.725
234.6352,13181.5583
234.825,13390.75
235.0147,13595.325
235.2045,13801.7333
235.3942,14013.8333
235.5839,14229.4833
235.7737,14439.4833
235.9633,14642.9917
236.153,14873.5833
236.3427,15098.8083
236.5323,15310.5833
236.7219,15517.8
236.9115,15701.7167
237.1011,15896.75
237.2907,16117.3
237.4803,16329.7583
237.6698,16526.6583
237.8593,16747.0083
238.0488,16949.5833
238.2383,17160.2833
238.4278,17365.3167
238.6172,17589.45
238.8066,17800.7
238.9961,18009.7083
239.1855,18225.1333
239.3748,18431.375
239.5642,18629.4
239.7536,18849.6167
239.9429,19046.2167
240.1322,19231.6917
240.3215,19428.3083
240.5108,19622.8583
240.7001,19828.7417
240.8893,20016.4167
241.0786,20211.85
241.2677,20392.1667
241.457,20600.0333
241.6461,20753.7667
241.8353,20919.25
242.0244,21081.8333
242.2136,21256.6417
242.4027,21432.7
242.5918,21598.9
242.7809,21739.35
242.9699,21839.175
243.159,21966.6167
243.348,22163.25
243.537,22376.85
243.726,22561.7083
243.915,22707.8667
244.1039,22839.0333
244.2929,22911.3583
244.4818,22997.6833
244.6707,23153.925
244.8596,23357.2583
245.0485,23553.0167
245.2373,23745.5
245.4262,23913.2
245.615,24076.5417
245.8038,24199.0
245.9926,24359.5667
246.1814,24482.3917
246.3701,24495.4083
246.5589,24561.3
246.7476,24715.9583
246.9363,24928.2917
247.1249,25104.0583
247.3136,25276.5917
247.5023,25425.9833
247.6909,25596.825
247.8795,25739.125
248.0681,25886.1583
248.2567,26038.8583
248.4453,26163.6917
248.6338,26285.9083
248.8224,26311.375
249.0109,26305.1417
249.1994,26431.9333
249.3878,26617.5833
249.5763,26796.0167
249.7648,26953.6333
249.9532,27106.0583
250.1416,27285.1167
250.33,27450.2167
250.5183,27614.825
250.7067,27730.4583
250.8951,27843.0667
251.0834,27958.1667
251.2717,28061.8917
251.46,28164.575
251.6483,28258.2
251.8365,28290.6083
252.0247,28289.7583
252.213,28413.7417
252.4012,28541.5833
252.5894,28719.2167
252.7775,28844.975
252.9657,28963.9417
253.1538,29113.8833
253.3419,29238.225
253.53,29327.825
253.7181,29430.3417
253.9062,29531.9333
254.0942,29635.4667
254.2823,29701.5083
254.4703,29785.5
254.6583,29870.45
254.8463,29953.7917
255.0342,30000.975
255.2222,30051.7167
255.4101,30060.1
255.598,30084.3917
255.7859,30175.55
255.9738,30314.775
256.1616,30449.575
256.3495,30600.3833
256.5373,30725.6333
256.7251,30887.1417
256.9129,31002.0167
257.1006,31097.5917
257.2884,31211.8667
257.4761,31346.1167
257.6638,31426.5333
257.8515,31481.7167
258.0392,31568.725
258.2269,31619.475
258.4146,31680.2333
258.6022,31754.4
258.7898,31784.9333
258.9774,31834.7833
259.165,31904.5167
259.3525,31954.3417
259.5401,32012.95
259.7276,32099.55
259.9151,32178.175
260.1026,32254.175
260.2901,32337.0417
260.4776,32431.4917
260.665,32572.4833
260.8524,32688.5917
261.0398,32813.325
261.2272,32870.7333
261.4146,32916.0917
261.6019,32984.5333
261.7893,33058.3917
261.9766,33120.775
262.1639,33190.6833
262.3512,33202.6083
262.5384,33229.3
262.7257,33264.0083
262.9129,33305.2583
263.1001,33333.8
263.2873,33411.325
263.4745,33464.2417
263.6617,33427.4583
263.8488,33479.7833
264.0359,33534.0667
264.2231,33574.7083
264.4101,33627.9417
264.5972,33678.35
264.7842,33743.275
264.9713,33779.5417
265.1583,33808.1333
265.3453,33842.6833
265.5323,33909.1333
265.7193,33953.2583
265.9062,34026.8417
266.0931,34062.25
266.2801,34077.65
266.4669,34128.55
266.6538,34177.0667
266.8407,34222.7833
267.0276,34219.375
267.2143,34214.8333
267.4012,34250.525
267.588,34220.3083
267.7747,34246.775
267.9615,34272.225
268.1482,34286.0
268.3349,34311.725
268.5217,34321.6833
268.7083,34329.7667
268.895,34332.3
269.0817,34378.5917
269.2682,34386.7583
269.4549,34376.35
269.6415,34326.45
269.8281,34332.35
270.0146,34376.7833
270.2012,34399.1083
270.3877,34426.925
270.5742,34432.8667
270.7607,34444.05
270.9472,34442.475
271.1336,34427.75
271.32,34421.1167
271.5065,34403.0917
271.6929,34397.175
271.8792,34441.1417
272.0656,34452.2917
272.252,34475.775
272.4383,34494.6
272.6246,34490.4583
272.8109,34490.05
272.9972,34565.7417
273.1835,34602.975
273.3697,34643.2333
273.5559,34662.9167
273.7421,34675.5583
273.9283,34689.8083
274.1145,34692.7083
274.3007,34702.0583
274.4868,34721.5167
274.6729,34780.5333
274.859,34798.45
275.0451,34802.4
275.2311,34723.05
275.4172,34751.775
275.6032,34778.9667
275.7892,34824.7833
275.9752,34832.9083
276.1612,34862.575
276.3472,34837.85
276.5331,34840.2167
276.719,34849.1667
276.9049,34867.9333
277.0908,34851.05
277.2767,34858.3167
277.4625,34892.3583
277.6484,34885.4167
277.8342,34865.9833
278.02,34880.3583
278.2057,34914.0
278.3915,34950.2417
278.5772,34963.4167
278.763,34937.225
278.9487,34976.4667
279.1343,35014.2167
279.32,34996.0417
279.5057,34952.6417
279.6913,34871.5167
279.877,34853.325
280.0625,34852.2833
280.2481,34799.1083
280.4337,34772.4667
280.6192,34822.7833
280.8048,34854.5083
280.9903,34835.625
281.1758,34804.3583
281.3612,34766.9333
281.5467,34754.8167
281.7321,34810.4
281.9175,34823.2333
282.1029,34816.275
282.2884,34822.65
282.4737,34788.85
282.6591,34746.9417
282.8444,34754.2333
283.0297,34747.8333
283.215,34735.575
283.4002,34729.55
283.5855,34690.1583
283.7707,34604.2667
283.956,34585.7417
284.1412,34560.2917
284.3264,34585.4333
284.5115,34624.0
284.6967,34630.5
284.8818,34598.3333
285.0669,34539.525
285.252,34535.4417
285.4371,34542.8833
285.6222,34516.825
285.8072,34483.175
285.9922,34476.55
286.1772,34503.4833
286.3622,34519.9167
286.5472,34491.0417
286.7321,34446.3417
286.9171,34475.1333
287.102,34486.9917
287.2869,34518.4583
287.4717,34552.125
287.6566,34561.4167
287.8415,34560.2083
288.0263,34540.1167
288.2111,34465.6083
288.3959,34408.7083
288.5806,34396.475
288.7654,34404.8917
288.9501,34467.3167
289.1348,34485.0167
289.3195,34482.9583
289.5042,34497.7667
289.6889,34528.8917
289.8735,34469.4083
290.0581,34451.5167
290.2428,34389.3917
290.4273,34407.4333
290.6119,34443.4917
290.7965,34434.7917
290.981,34456.0083
291.1655,34447.875
291.35,34374.4083
291.5345,34322.5667
291.719,34317.0583
291.9034,34334.3667
292.0878,34388.1083
292.2722,34374.4583
292.4566,34342.625
292.641,34341.9833
292.8253,34333.875
293.0096,34300.5333
293.194,34308.5917
293.3783,34299.1417
293.5626,34311.1917
293.7468,34307.425
293.9311,34310.3333
294.1153,34244.8
294.2995,34157.8
294.4837,34086.3083
294.6678,34036.95
294.852,34005.2833
295.0361,34025.1417
295.2202,34029.1833
295.4043,34050.5417
295.5884,34042.05
295.7725,34039.7417
295.9565,34023.4833
296.1405,33961.4667
296.3246,33925.0167
296.5085,33976.975
296.6925,34017.175
296.8764,34005.0833
297.0603,33976.1917
297.2443,33943.725
297.4282,33901.5417
297.612,33847.0917
297.7959,33784.25
297.9797,33764.275
298.1635,33709.725
298.3474,33745.025
298.5311,33772.3
298.7149,33713.2167
298.8987,33623.1083
299.0823,33592.4583
299.2661,33520.575
299.4498,33428.95
299.6334,33423.4167
299.8171,33427.6417
300.0007,33421.9
300.1843,33412.8833
300.368,33406.4917
300.5515,33378.05
300.7351,33356.4667
300.9186,33331.5833
301.1021,33293.0833
301.2857,33284.625
301.4691,33270.3583
301.6526,33280.9917
301.8361,33231.3333
302.0195,33191.2333
302.2029,33169.7833
302.3863,33152.2167
302.5697,33107.4917
302.753,33108.4917
302.9364,33117.7583
303.1197,33138.0167
303.303,33108.2417
303.4863,33040.4417
303.6696,32945.3167
303.8528,32873.4833
304.036,32833.7333
304.2192,32837.0833
304.4024,32813.6
304.5856,32758.975
304.7688,32743.2417
304.9519,32738.15
305.135,32707.2167
305.3181,32679.1333
305.5012,32660.1417
305.6842,32658.9167
305.8673,32646.175
306.0504,32600.4167
306.2333,32530.5833
306.4163,32511.1417
306.5993,32470.15
306.7822,32461.4583
306.9652,32443.9083
307.1481,32394.4583
307.331,32345.3167
307.5139,32300.2167
307.6967,32247.1833
307.8796,32204.9333
308.0624,32174.4
308.2452,32110.3333
308.428,32065.9167
308.6107,32038.3833
308.7935,31993.5833
308.9762,31958.9167
309.1589,31924.2
309.3416,31874.3917
309.5243,31835.9333
309.7069,31806.6917
309.8896,31755.4167
310.0721,31717.325
310.2548,31705.725
310.4373,31679.9417
310.6199,31681.375
310.8024,31643.7
310.985,31623.5417
311.1674,31558.125
311.3499,31498.075
311.5324,31487.475
311.7148,31510.175
311.8973,31471.45
312.0797,31447.7417
312.2621,31424.425
312.4445,31386.35
312.6268,31331.6583
312.8091,31297.4083
312.9915,31236.6333
313.1738,31205.3583
313.356,31138.3833
313.5383,31079.975
313.7206,31060.3667
313.9027,30988.575
314.085,30954.525
314.2672,30918.4917
314.4493,30901.05
314.6314,30892.425
314.8136,30882.9333
314.9957,30820.1333
315.1778,30752.3917
315.3598,30730.2167
315.5419,30711.6917
315.724,30715.0083
315.9059,30686.65
316.088,30651.3333
316.2699,30647.025
316.4519,30630.2833
316.6338,30588.8833
316.8157,30491.4917
316.9977,30466.6917
317.1795,30480.7
317.3614,30488.7667
317.5432,30475.4667
317.7251,30446.6917
317.9069,30385.3417
318.0887,30365.075
318.2704,30295.8083
318.4522,30272.5
318.6339,30269.6583
318.8156,30320.6583
318.9973,30252.3667
319.179,30256.6417
319.3607,30262.325
319.5423,30262.7833
319.7239,30222.9333
319.9055,30162.55
320.0871,30131.1833
320.2687,30104.125
320.4502,30083.5667
320.6317,30009.875
320.8132,30003.4083
320.9947,30004.3167
321.1761,30008.9833
321.3576,29995.575
321.5391,29978.55
321.7205,29946.475
321.9019,29911.5417
322.0832,29876.3667
322.2646,29834.7333
322.4459,29800.775
322.6272,29778.0833
322.8085,29741.2667
322.9898,29725.6167
323.1711,29700.4417
323.3523,29681.5917
323.5335,29657.05
323.7147,29685.6583
323.8959,29741.9333
324.0771,29754.1833
324.2582,29725.45
324.4393,29706.5417
324.6204,29713.3333
324.8015,29711.475
324.9826,29731.4
325.1637,29768.925
325.3447,29751.825
325.5257,29746.775
325.7067,29729.8167
325.8877,29628.6917
326.0686,29523.2167
326.2496,29512.8667
326.4305,29459.5667
326.6114,29438.8417
326.7922,29425.2083
326.9731,29421.85
327.1539,29385.1833
327.3347,29383.3833
327.5155,29394.55
327.6963,29451.7833
327.8771,29483.8417
328.0578,29421.7833
328.2385,29333.4333
328.4193,29317.8
328.5999,29289.675
328.7806,29242.475
328.9613,29249.1167
329.1419,29219.0667
329.3225,29215.6583
329.5031,29170.775
329.6837,29136.95
329.8642,29096.375
330.0447,29070.2333
330.2252,29016.0
330.4057,28968.4333
330.5862,28973.125
330.7667,28981.55
330.9471,29005.2167
331.1275,29009.2583
331.3079,28961.35
331.4883,28929.175
331.6687,28893.7833
331.849,28824.075
332.0293,28752.2333
332.2096,28698.075
332.3899,28693.55
332.5702,28692.95
332.7504,28709.8
332.9306,28724.325
333.1108,28676.1167
333.291,28611.9167
333.4712,28606.05
333.6514,28625.3
333.8315,28600.3417
334.0116,28580.4083
334.1917,28588.3417
334.3717,28588.425
334.5518,28601.1917
334.7318,28563.4833
334.9119,28545.575
335.0918,28559.9833
335.2718,28555.9833
335.4518,28557.85
335.6317,28546.8167
335.8116,28586.075
335.9915,28545.55
336.1714,28464.1
336.3513,28454.7333
336.5311,28449.7833
336.7109,28456.6
336.8907,28427.8
337.0705,28336.5917
337.2502,28249.5417
337.43,28215.1583
337.6097,28157.1333
337.7894,28134.3417
337.9691,28128.575
338.1488,28144.9083
338.3284,28147.5667
338.508,28174.175
338.6877,28170.4333
338.8672,28144.5583
339.0468,28087.4833
339.2263,28048.4833
339.4059,28118.8
339.5854,28164.1
339.7649,28104.7
339.9443,28071.7583
340.1238,28049.6917
340.3032,28050.8917
340.4826,28070.6417
340.662,28008.4667
340.8414,27954.1083
341.0207,27970.4583
341.2001,27993.2583
341.3794,28001.2667
341.5587,28038.8833
341.738,28022.5833
341.9172,27995.2083
342.0965,27963.8583
342.2757,27858.9167
342.4549,27793.7417
342.6341,27797.475
342.8132,27828.325
342.9923,27927.4
343.1715,28040.55
343.3506,27988.6333
343.5296,27847.0833
343.7087,27789.3
343.8878,27729.9333
344.0668,27702.475
344.2458,27687.3333
344.4248,27626.9917
344.6037,27599.5917
344.7827,27596.55
344.9616,27560.6333
345.1405,27570.9333
345.3194,27569.7333
345.4982,27513.7917
345.6771,27485.3417
345.8559,27488.4917
346.0347,27460.25
346.2135,27443.4917
346.3923,27457.3
346.571,27410.575
346.7498,27371.6917
346.9285,27408.2833
347.1071,27356.3167
347.2859,27313.875
347.4645,27351.425
347.6431,27410.15
347.8217,27492.425
348.0003,27462.4417
348.1789,27368.5667
348.3574,27313.2
348.5359,27259.5667
348.7145,27198.7917
348.893,27203.175
349.0714,27198.9167
349.2499,27148.325
349.4283,27083.8
349.6068,27018.75
349.7852,26998.3667
349.9635,27002.8417
350.1419,26989.8417
350.3202,26960.125
350.4985,26897.7583
350.6768,26855.65
350.8551,26835.75
351.0334,26808.8833
351.2116,26767.4333
351.3898,26772.5333
351.568,26743.3583
351.7462,26742.1083
351.9243,26713.3417
352.1025,26672.175
352.2806,26639.175
352.4587,26642.2083
352.6368,26609.5083
352.8148,26527.4833
352.9929,26491.1917
353.1709,26506.075
353.3489,26489.9583
353.5268,26452.725
353.7048,26413.0667
353.8828,26390.55
354.0607,26334.825
354.2386,26342.1167
354.4165,26329.35
354.5943,26299.0083
354.7722,26294.0417
354.95,26327.5667
355.1278,26331.8167
355.3056,26268.8917
355.4833,26183.4583
355.6611,26117.5083
355.8388,26061.2333
356.0165,26041.1083
356.1942,26064.7667
356.3719,26107.0583
356.5495,26085.3167
356.7271,26077.4083
356.9047,26049.2333
357.0823,26040.1
357.2599,26061.0083
357.4374,26014.1667
357.6149,25931.3333
357.7924,25869.4333
357.9699,25863.775
358.1474,25825.1667
358.3248,25766.85
358.5023,25726.9
358.6797,25663.85
358.8571,25650.15
359.0344,25602.6833
359.2118,25537.1167
359.3891,25500.6333
359.5664,25447.775
359.7437,25429.825
359.9209,25381.6333
360.0982,25313.5667
360.2754,25262.0
360.4526,25301.4583
360.6298,25304.3167
360.807,25295.7417
360.9841,25276.8917
361.1613,25240.025
361.3383,25279.5667
361.5154,25299.7917
361.6925,25253.35
361.8695,25243.2083
362.0466,25205.7417
362.2236,25174.85
362.4005,25159.1667
362.5775,25063.5
362.7545,24990.8
362.9314,24975.7
363.1083,25018.4083
363.2852,25071.05
363.462,25009.9167
363.6389,25008.2667
363.8157,24944.9583
363.9925,24900.5583
364.1693,24844.3583
364.346,24775.4917
364.5228,24811.3
364.6996,24853.3667
364.8762,24887.2083
365.0529,24864.225
365.2296,24854.2917
365.4062,24858.6583
365.5829,24803.0583
365.7595,24793.6333
365.9361,24797.0
366.1126,24810.5083
366.2892,25083.7583
366.4657,25507.0333
366.6422,25608.0667
366.8186,25658.5417
366.9951,25730.3083
367.1716,25514.4
367.348,25567.8
367.5244,25630.175
367.7008,25618.4833
367.8772,25372.975
368.0535,25225.1667
368.2298,25585.9
368.4061,25651.5667
368.5824,25544.2167
368.7586,25790.3917
368.9349,25653.0
369.1111,25245.125
369.2873,25058.0
369.4635,25156.7583
369.6396,24997.0667
369.8158,24861.6
369.9919,24929.6833
370.168,25085.7667
370.3441,25000.8417
370.5202,24807.65
370.6962,24680.65
370.8722,24628.9583
371.0482,24610.5417
371.2242,24744.8417
371.4002,24975.4417
371.5761,24919.5167
371.752,24847.8083
371.9279,24931.5333
372.1038,24953.6083
372.2796,24814.1833
372.4555,24839.8167
372.6313,24803.5917
372.8071,24677.5417
372.9829,24629.5
373.1586,24745.8333
373.3344,24712.1417
373.5101,24641.075
373.6858,24630.4417
373.8615,24586.6667
374.0371,24688.725
374.2127,24897.15
374.3884,24784.5333
374.564,24698.6833
374.7395,24716.3667
374.9151,24837.35
375.0906,25224.3417
375.2661,25248.9333
375.4416,25165.5
375.6171,25388.3583
375.7925,25581.9333
375.968,25534.7167
376.1434,25235.2583
376.3188,25161.6667
376.4941,25221.1833
376.6695,25290.8167
376.8448,25395.1917
377.0201,25371.05
377.1954,25421.725
377.3707,25536.3083
377.5459,25688.4167
377.7212,26171.8167
377.8964,26923.9667
378.0715,26762.7417
378.2467,26496.1417
378.4218,26577.1583
378.597,26102.6333
378.7721,26083.0667
378.9472,26195.4667
379.1222,26518.0833
379.2973,27169.125
379.4723,27756.675
379.6473,27994.9667
379.8223,27385.6083
379.9972,26891.4167
380.1722,26598.3333
380.3471,26512.0333
380.522,26271.9083
380.6969,26409.8417
380.8717,26700.4833
381.0466,26302.3667
381.2214,26253.1583
381.3962,26180.3583
381.571,25996.6083
381.7457,25958.6667
381.9204,26171.95
382.0952,26080.4333
382.2699,26762.7333
382.4445,27173.3667
382.6192,27699.3833
382.7938,28471.35
382.9685,28564.8083
383.1431,27697.675
383.3176,26952.95
383.4922,26755.025
383.6667,26709.9833
383.8412,26415.4833
384.0157,26332.8833
384.1902,26587.0917
384.3646,26695.4083
384.5391,26661.5583
384.7134,26901.275
384.8878,27558.1667
385.0622,27938.625
385.2365,27235.5083
385.4109,26742.65
385.5852,26722.1417
385.7594,26975.1333
385.9337,27281.375
386.1079,27775.2917
386.2822,28530.25
386.4564,28142.9667
386.6306,27721.8667
386.8047,28239.2667
386.9789,28396.5167
387.153,28975.1333
387.3271,29485.4083
387.5012,29525.1167
387.6752,30286.3333
387.8492,30889.2417
388.0233,29992.6333
388.1972,29742.075
388.3712,29769.1333
388.5452,29743.8167
388.7191,30132.25
388.893,31121.6583
389.0669,30111.2667
389.2408,28496.7583
389.4146,27594.8
389.5884,26909.8167
389.7623,26567.8417
389.9361,26441.1333
390.1098,26610.0333
390.2835,26706.9417
390.4573,26625.825
390.631,26760.0167
390.8047,27206.4583
390.9784,27187.0917
391.152,27050.2667
391.3256,27289.8333
391.4992,27211.9917
391.6728,27013.4167
391.8464,27613.0167
392.0199,28086.2417
392.1934,27840.6333
392.3669,28518.6
392.5403,28732.1917
392.7138,29317.9833
392.8873,29841.475
393.0607,30483.8
393.2341,30806.4
393.4074,30439.8333
393.5808,29319.1083
393.7542,29186.7917
393.9274,28971.1167
394.1007,28693.2917
394.274,29252.4833
394.4472,29207.4
394.6205,30044.1
394.7937,31077.9417
394.9668,31074.4333
395.14,30037.825
395.3131,28919.9333
395.4863,28366.5
395.6594,28205.7
395.8325,27729.0917
396.0055,27836.175
396.1786,28028.6583
396.3516,28164.6
396.5246,27901.6917
396.6975,27573.35
396.8705,28320.925
397.0434,28582.4667
397.2163,27867.3917
397.3892,27907.425
397.5621,28477.2833
397.735,28913.7833
397.9077,29677.9583
398.0806,29255.325
398.2534,29492.6167
398.4261,29624.8
398.5989,30491.775
398.7716,30771.2833
398.9443,30707.575
399.117,30304.125
399.2896,30129.7667
399.4623,29589.9167
399.6349,29461.225
399.8075,28889.2167
399.9801,28383.5083
400.1526,28114.5333
400.3252,27180.8083
400.4977,26786.0667
400.6702,26696.2083
400.8427,26570.4417
401.0151,26732.85
401.1875,26527.1583
401.36,26662.9583
401.5323,26469.9583
401.7047,26138.775
401.877,26083.3417
402.0494,26175.775
402.2216,26682.8083
402.394,26844.3667
402.5662,26679.4
402.7385,26778.2833
402.9107,26681.0167
403.0829,26616.4833
403.2551,26447.9917
403.4272,26365.4583
403.5994,26422.8917
403.7715,26937.85
403.9436,26940.4833
404.1156,27104.5167
