Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-12-18 02:38:15.143030
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1924.4833
218.2508,1966.2917
218.442,2007.6333
218.6332,2052.625
218.8244,2096.4083
219.0156,2143.7833
219.2067,2191.5
219.3979,2239.6667
219.589,2294.525
219.7801,2347.8417
219.9712,2403.0667
220.1623,2459.2
220.3533,2519.1917
220.5444,2581.9417
220.7354,2645.1583
220.9264,2705.5
221.1174,2775.5333
221.3083,2847.1333
221.4993,2913.3083
221.6902,2984.6167
221.8812,3060.1917
222.0721,3137.15
222.263,3216.2333
222.4538,3299.6
222.6447,3383.25
222.8355,3470.75
223.0264,3554.025
223.2172,3645.3333
223.408,3736.0833
223.5987,3831.775
223.7895,3923.8083
223.9802,4027.3083
224.1709,4128.4083
224.3616,4233.4417
224.5524,4338.0583
224.743,4445.425
224.9337,4551.4583
225.1243,4674.35
225.315,4784.5417
225.5056,4899.325
225.6962,5021.4417
225.8867,5143.0083
226.0773,5270.1833
226.2678,5393.0083
226.4584,5526.1333
226.6489,5653.2333
226.8394,5778.9417
227.0298,5915.2083
227.2203,6054.5417
227.4108,6202.25
227.6012,6348.4833
227.7916,6487.7917
227.982,6635.2917
228.1723,6777.5583
228.3627,6933.7167
228.5531,7082.85
228.7434,7230.4833
228.9337,7388.5833
229.124,7552.3667
229.3143,7711.45
229.5045,7896.0167
229.6948,8065.65
229.885,8244.05
230.0752,8424.5583
230.2654,8602.3167
230.4556,8782.2917
230.6457,8963.6
230.8358,9140.5417
231.026,9319.2333
231.2161,9504.2083
231.4062,9683.8
231.5963,9867.35
231.7863,10062.5167
231.9764,10258.3333
232.1664,10459.9833
232.3564,10670.9417
232.5464,10863.2083
232.7364,11077.6417
232.9263,11273.75
233.1163,11480.6917
233.3062,11696.6
233.4961,11925.3333
233.686,12130.5667
233.8758,12328.3
234.0657,12522.725
234.2555,12741.4167
234.4454,12955.9583
234.6352,13174.95
234.825,13386.4
235.0147,13587.6
235.2045,13798.975
235.3942,14008.35
235.5839,14228.2167
235.7737,14436.725
235.9633,14643.3583
236.153,14865.6167
236.3427,15092.0833
236.5323,15308.6583
236.7219,15509.5417
236.9115,15693.9
237.1011,15892.0917
237.2907,16104.9833
237.4803,16320.75
237.6698,16517.2083
237.8593,16730.0417
238.0488,16940.4333
238.2383,17145.0
238.4278,17353.6833
238.6172,17577.2917
238.8066,17791.7417
238.9961,18007.4
239.1855,18219.7583
239.3748,18428.075
239.5642,18632.025
239.7536,18839.7583
239.9429,19037.7833
240.1322,19209.6583
240.3215,19410.7333
240.5108,19612.1667
240.7001,19816.375
240.8893,20007.75
241.0786,20193.8167
241.2677,20377.65
241.457,20590.3583
241.6461,20746.6833
241.8353,20905.3
242.0244,21080.425
242.2136,21248.5083
242.4027,21427.7833
242.5918,21590.5
242.7809,21734.175
242.9699,21822.3
243.159,21950.1
243.348,22157.4
243.537,22356.15
243.726,22540.0833
243.915,22687.8583
244.1039,22819.3333
244.2929,22890.275
244.4818,22977.0833
244.6707,23128.25
244.8596,23344.3583
245.0485,23540.475
245.2373,23727.5167
245.4262,23908.1167
245.615,24061.8167
245.8038,24193.7833
245.9926,24350.4917
246.1814,24465.575
246.3701,24484.0167
246.5589,24544.925
246.7476,24694.35
246.9363,24901.6667
247.1249,25078.5417
247.3136,25249.975
247.5023,25405.2667
247.6909,25572.8833
247.8795,25711.5
248.0681,25867.6583
248.2567,26011.7417
248.4453,26152.0583
248.6338,26275.7333
248.8224,26306.35
249.0109,26294.6833
249.1994,26421.575
249.3878,26606.8417
249.5763,26781.4583
249.7648,26936.2
249.9532,27091.825
250.1416,27264.275
250.33,27430.725
250.5183,27582.2083
250.7067,27700.8417
250.8951,27812.9417
251.0834,27922.725
251.2717,28035.3833
251.46,28131.3
251.6483,28221.575
251.8365,28270.9167
252.0247,28270.9417
252.213,28396.7167
252.4012,28528.575
252.5894,28704.95
252.7775,28837.6333
252.9657,28957.3417
253.1538,29104.3167
253.3419,29225.7417
253.53,29310.725
253.7181,29409.5917
253.9062,29512.025
254.0942,29606.225
254.2823,29682.7667
254.4703,29756.5
254.6583,29831.75
254.8463,29923.075
255.0342,29974.7417
255.2222,30022.0083
255.4101,30032.4333
255.598,30050.425
255.7859,30157.9333
255.9738,30295.7083
256.1616,30437.3
256.3495,30587.5833
256.5373,30707.7083
256.7251,30879.8417
256.9129,30984.1083
257.1006,31079.8667
257.2884,31199.7
257.4761,31322.0833
257.6638,31401.7417
257.8515,31458.9417
258.0392,31528.925
258.2269,31587.5667
258.4146,31640.9417
258.6022,31709.9333
258.7898,31740.0417
258.9774,31797.1917
259.165,31873.6167
259.3525,31931.9
259.5401,31991.2417
259.7276,32074.8417
259.9151,32160.95
260.1026,32234.3333
260.2901,32329.0417
260.4776,32421.7
260.665,32553.45
260.8524,32672.7917
261.0398,32788.65
261.2272,32855.825
261.4146,32881.025
261.6019,32951.15
261.7893,33021.8083
261.9766,33078.9
262.1639,33156.9583
262.3512,33163.225
262.5384,33189.4417
262.7257,33222.5833
262.9129,33261.125
263.1001,33302.6833
263.2873,33380.3
263.4745,33434.0417
263.6617,33406.0417
263.8488,33460.2167
264.0359,33526.9583
264.2231,33562.9
264.4101,33615.5917
264.5972,33674.825
264.7842,33724.1167
264.9713,33759.8083
265.1583,33788.8
265.3453,33815.75
265.5323,33876.05
265.7193,33923.8917
265.9062,33989.2667
266.0931,34024.4083
266.2801,34033.1417
266.4669,34083.6417
266.6538,34133.5917
266.8407,34181.3833
267.0276,34181.95
267.2143,34185.8917
267.4012,34234.0917
267.588,34201.2833
267.7747,34227.3417
267.9615,34252.4667
268.1482,34271.8833
268.3349,34306.3833
268.5217,34317.725
268.7083,34303.4083
268.895,34314.5333
269.0817,34346.4
269.2682,34360.9167
269.4549,34341.4917
269.6415,34285.7
269.8281,34297.775
270.0146,34333.55
270.2012,34355.6833
270.3877,34387.4
270.5742,34384.2083
270.7607,34397.5167
270.9472,34394.225
271.1336,34393.9167
271.32,34385.85
271.5065,34370.8583
271.6929,34385.275
271.8792,34420.3917
272.0656,34447.6
272.252,34455.125
272.4383,34482.4083
272.6246,34476.2167
272.8109,34477.3917
272.9972,34544.7083
273.1835,34585.4833
273.3697,34616.7
273.5559,34631.8667
273.7421,34648.15
273.9283,34652.3917
274.1145,34649.7417
274.3007,34658.2833
274.4868,34673.8083
274.6729,34729.85
274.859,34751.5
275.0451,34762.5917
275.2311,34682.025
275.4172,34716.85
275.6032,34753.525
275.7892,34789.7
275.9752,34801.1167
276.1612,34840.7167
276.3472,34825.7333
276.5331,34820.3833
276.719,34838.0417
276.9049,34858.1
277.0908,34843.4417
277.2767,34849.5167
277.4625,34875.1583
277.6484,34862.975
277.8342,34842.9083
278.02,34840.3583
278.2057,34867.8667
278.3915,34919.425
278.5772,34914.9083
278.763,34898.4917
278.9487,34932.0667
279.1343,34967.4583
279.32,34947.5667
279.5057,34911.7167
279.6913,34828.0333
279.877,34820.2833
280.0625,34821.0417
280.2481,34786.0167
280.4337,34755.625
280.6192,34803.9083
280.8048,34850.525
280.9903,34822.9167
281.1758,34792.6
281.3612,34757.75
281.5467,34746.7417
281.7321,34785.2
281.9175,34801.0333
282.1029,34796.3
282.2884,34792.5667
282.4737,34745.7
282.6591,34707.7833
282.8444,34707.9917
283.0297,34696.7
283.215,34691.7833
283.4002,34688.4917
283.5855,34647.2333
283.7707,34567.325
283.956,34540.4167
284.1412,34521.3167
284.3264,34546.8333
284.5115,34589.925
284.6967,34608.7333
284.8818,34570.75
285.0669,34524.6583
285.252,34521.95
285.4371,34530.7583
285.6222,34505.3667
285.8072,34475.3
285.9922,34460.2583
286.1772,34474.7917
286.3622,34504.65
286.5472,34469.2667
286.7321,34421.725
286.9171,34446.1583
287.102,34452.5917
287.2869,34469.5083
287.4717,34515.6833
287.6566,34519.45
287.8415,34509.225
288.0263,34489.525
288.2111,34416.0167
288.3959,34350.0167
288.5806,34361.9
288.7654,34362.6667
288.9501,34434.525
289.1348,34456.0333
289.3195,34457.8833
289.5042,34477.1417
289.6889,34511.85
289.8735,34459.4083
290.0581,34441.7167
290.2428,34387.9333
290.4273,34392.45
290.6119,34429.8917
290.7965,34436.7333
290.981,34444.3167
291.1655,34438.325
291.35,34343.1167
291.5345,34297.075
291.719,34288.6583
291.9034,34293.175
292.0878,34345.1417
292.2722,34322.5917
292.4566,34293.4667
292.641,34300.625
292.8253,34274.7333
293.0096,34244.3333
293.194,34255.8833
293.3783,34260.3667
293.5626,34272.1417
293.7468,34279.8583
293.9311,34290.3583
294.1153,34223.025
294.2995,34121.1083
294.4837,34071.9417
294.6678,34014.8167
294.852,34003.9583
295.0361,34011.975
295.2202,34022.4333
295.4043,34055.025
295.5884,34038.4
295.7725,34028.0417
295.9565,34004.8667
296.1405,33941.375
296.3246,33901.0583
296.5085,33947.375
296.6925,33986.6917
296.8764,33969.7417
297.0603,33930.2083
297.2443,33899.25
297.4282,33852.2833
297.612,33784.8167
297.7959,33738.3333
297.9797,33713.6417
298.1635,33655.9583
298.3474,33706.6667
298.5311,33728.6083
298.7149,33674.2083
298.8987,33598.375
299.0823,33568.7583
299.2661,33509.725
299.4498,33420.8417
299.6334,33425.8417
299.8171,33429.3333
300.0007,33412.2667
300.1843,33417.5917
300.368,33395.9833
300.5515,33374.8833
300.7351,33346.6083
300.9186,33321.3417
301.1021,33276.05
301.2857,33263.0583
301.4691,33241.6917
301.6526,33249.85
301.8361,33200.525
302.0195,33147.2667
302.2029,33125.725
302.3863,33110.775
302.5697,33054.7
302.753,33056.55
302.9364,33061.3
303.1197,33092.2583
303.303,33060.3917
303.4863,32997.4833
303.6696,32906.1917
303.8528,32833.2333
304.036,32805.8333
304.2192,32806.6667
304.4024,32789.95
304.5856,32743.15
304.7688,32738.3417
304.9519,32728.4
305.135,32701.375
305.3181,32677.9
305.5012,32660.95
305.6842,32659.7833
305.8673,32638.275
306.0504,32592.3
306.2333,32514.1833
306.4163,32495.575
306.5993,32452.8167
306.7822,32431.5583
306.9652,32418.1667
307.1481,32353.8
307.331,32302.3083
307.5139,32258.7917
307.6967,32201.7833
307.8796,32151.4917
308.0624,32122.0
308.2452,32060.575
308.428,32011.1417
308.6107,31994.1583
308.7935,31955.125
308.9762,31919.7917
309.1589,31885.5917
309.3416,31854.5583
309.5243,31819.6167
309.7069,31787.8583
309.8896,31742.2583
310.0721,31707.5167
310.2548,31693.9
310.4373,31677.0583
310.6199,31678.35
310.8024,31647.7667
310.985,31613.0167
311.1674,31555.5583
311.3499,31488.1583
311.5324,31474.8333
311.7148,31497.3917
311.8973,31453.1833
312.0797,31415.9083
312.2621,31401.5
312.4445,31352.4
312.6268,31297.1667
312.8091,31260.1083
312.9915,31188.1167
313.1738,31158.3333
313.356,31093.9917
313.5383,31034.475
313.7206,31004.0417
313.9027,30942.4417
314.085,30908.75
314.2672,30877.075
314.4493,30874.9333
314.6314,30862.4833
314.8136,30857.9583
314.9957,30803.675
315.1778,30737.075
315.3598,30713.7667
315.5419,30712.2417
315.724,30702.3667
315.9059,30683.5833
316.088,30649.2417
316.2699,30653.1333
316.4519,30631.3167
316.6338,30588.4833
316.8157,30493.3083
316.9977,30458.4667
317.1795,30471.75
317.3614,30479.8583
317.5432,30472.2333
317.7251,30421.975
317.9069,30355.4
318.0887,30331.1417
318.2704,30254.7333
318.4522,30234.8583
318.6339,30225.7417
318.8156,30271.1833
318.9973,30215.5333
319.179,30207.1083
319.3607,30213.6167
319.5423,30211.6667
319.7239,30174.425
319.9055,30128.0917
320.0871,30086.1917
320.2687,30065.8583
320.4502,30058.8
320.6317,29984.2
320.8132,29980.675
320.9947,29986.5333
321.1761,30000.8083
321.3576,29992.7
321.5391,29971.5917
321.7205,29948.35
321.9019,29912.025
322.0832,29873.3417
322.2646,29834.375
322.4459,29799.725
322.6272,29771.3
322.8085,29744.0333
322.9898,29718.9417
323.1711,29690.0333
323.3523,29667.5667
323.5335,29633.275
323.7147,29660.775
323.8959,29711.6917
324.0771,29719.0417
324.2582,29684.9667
324.4393,29665.7833
324.6204,29676.5917
324.8015,29665.6417
324.9826,29695.475
325.1637,29721.0833
325.3447,29707.85
325.5257,29708.7667
325.7067,29687.4
325.8877,29594.1333
326.0686,29499.35
326.2496,29485.2083
326.4305,29446.0667
326.6114,29413.45
326.7922,29404.8333
326.9731,29407.825
327.1539,29373.5
327.3347,29370.1417
327.5155,29388.8583
327.6963,29455.9083
327.8771,29474.825
328.0578,29421.5833
328.2385,29335.6833
328.4193,29318.0833
328.5999,29286.9
328.7806,29234.1833
328.9613,29238.325
329.1419,29211.2667
329.3225,29200.3083
329.5031,29154.6333
329.6837,29113.7417
329.8642,29071.1333
330.0447,29041.4917
330.2252,28987.0
330.4057,28931.1167
330.5862,28928.7167
330.7667,28933.4333
330.9471,28959.7917
331.1275,28968.2083
331.3079,28920.4167
331.4883,28887.6333
331.6687,28859.725
331.849,28787.975
332.0293,28713.0167
332.2096,28669.4333
332.3899,28663.125
332.5702,28680.025
332.7504,28686.0667
332.9306,28700.225
333.1108,28655.4667
333.291,28592.8417
333.4712,28599.5833
333.6514,28618.9833
333.8315,28607.175
334.0116,28579.3167
334.1917,28586.7083
334.3717,28592.2083
334.5518,28602.4167
334.7318,28563.4417
334.9119,28545.175
335.0918,28551.675
335.2718,28548.7583
335.4518,28547.4833
335.6317,28541.4417
335.8116,28569.95
335.9915,28520.2167
336.1714,28445.425
336.3513,28423.7667
336.5311,28419.675
336.7109,28426.1583
336.8907,28380.3583
337.0705,28298.5917
337.2502,28209.0667
337.43,28170.4417
337.6097,28115.3083
337.7894,28086.8917
337.9691,28089.325
338.1488,28102.4667
338.3284,28106.6
338.508,28141.8167
338.6877,28149.1667
338.8672,28126.3417
339.0468,28062.175
339.2263,28038.4417
339.4059,28104.3083
339.5854,28156.4833
339.7649,28094.1583
339.9443,28064.825
340.1238,28043.5833
340.3032,28054.175
340.4826,28063.775
340.662,28004.5917
340.8414,27963.1833
341.0207,27973.7917
341.2001,27992.2833
341.3794,27999.1917
341.5587,28035.475
341.738,28008.2083
341.9172,27986.7833
342.0965,27944.5167
342.2757,27843.5
342.4549,27776.1
342.6341,27775.1333
342.8132,27797.9917
342.9923,27901.0
343.1715,28001.4667
343.3506,27953.7583
343.5296,27815.6167
343.7087,27752.625
343.8878,27687.6583
344.0668,27660.7833
344.2458,27657.2833
344.4248,27595.125
344.6037,27568.875
344.7827,27564.15
344.9616,27525.2917
345.1405,27535.0
345.3194,27535.2
345.4982,27491.0667
345.6771,27462.1667
345.8559,27466.7583
346.0347,27454.8167
346.2135,27437.0917
346.3923,27461.925
346.571,27415.8917
346.7498,27374.5833
346.9285,27415.925
347.1071,27368.0
347.2859,27308.0917
347.4645,27347.2
347.6431,27405.1917
347.8217,27486.45
348.0003,27459.625
348.1789,27365.7417
348.3574,27304.2083
348.5359,27246.6667
348.7145,27182.8917
348.893,27183.85
349.0714,27178.575
349.2499,27127.7583
349.4283,27065.9083
349.6068,26992.425
349.7852,26963.2167
349.9635,26971.3833
350.1419,26954.5833
350.3202,26922.9417
350.4985,26865.0667
350.6768,26818.3667
350.8551,26790.2
351.0334,26770.2833
351.2116,26740.3333
351.3898,26737.125
351.568,26718.2917
351.7462,26712.4417
351.9243,26687.4917
352.1025,26645.6583
352.2806,26613.6167
352.4587,26613.6083
352.6368,26589.1917
352.8148,26515.4083
352.9929,26484.9
353.1709,26499.7333
353.3489,26492.1333
353.5268,26447.3167
353.7048,26405.8083
353.8828,26389.3083
354.0607,26341.5417
354.2386,26340.3667
354.4165,26325.4417
354.5943,26295.2667
354.7722,26284.2583
354.95,26328.125
355.1278,26327.9333
355.3056,26250.475
355.4833,26169.8667
355.6611,26099.3833
355.8388,26050.05
356.0165,26025.1167
356.1942,26050.3
356.3719,26080.7583
356.5495,26066.2083
356.7271,26049.2917
356.9047,26021.0
357.0823,26012.5083
357.2599,26023.5583
357.4374,25976.025
357.6149,25895.9083
357.7924,25837.225
357.9699,25832.1667
358.1474,25791.975
358.3248,25729.15
358.5023,25696.3917
358.6797,25632.3333
358.8571,25618.8583
359.0344,25571.7417
359.2118,25507.7417
359.3891,25472.3917
359.5664,25438.6833
359.7437,25417.0583
359.9209,25367.35
360.0982,25288.0
360.2754,25254.7167
360.4526,25293.2583
360.6298,25303.3083
360.807,25285.2583
360.9841,25274.7667
361.1613,25245.4083
361.3383,25279.5083
361.5154,25297.55
361.6925,25254.1833
361.8695,25249.6167
362.0466,25201.05
362.2236,25177.0083
362.4005,25150.6917
362.5775,25056.5083
362.7545,24980.3667
362.9314,24963.425
363.1083,25002.225
363.2852,25049.0
363.462,24995.2833
363.6389,24991.3833
363.8157,24925.2167
363.9925,24876.0333
364.1693,24810.55
364.346,24746.4583
364.5228,24781.4167
364.6996,24820.7583
364.8762,24851.2417
365.0529,24834.6833
365.2296,24828.0833
365.4062,24824.475
365.5829,24770.3167
365.7595,24764.5083
365.9361,24771.5667
366.1126,24771.325
366.2892,25060.8167
366.4657,25476.4667
366.6422,25584.9333
366.8186,25640.7667
366.9951,25712.0083
367.1716,25503.9917
367.348,25554.15
367.5244,25616.0417
367.7008,25605.6083
367.8772,25363.1
368.0535,25217.3
368.2298,25577.9083
368.4061,25653.025
368.5824,25532.225
368.7586,25787.1333
368.9349,25654.6
369.1111,25246.8333
369.2873,25055.05
369.4635,25158.775
369.6396,24992.725
369.8158,24857.5667
369.9919,24921.3
370.168,25075.7417
370.3441,24992.9
370.5202,24795.7167
370.6962,24665.05
370.8722,24610.6917
371.0482,24592.0583
371.2242,24732.6083
371.4002,24951.6167
371.5761,24896.6
371.752,24817.5417
371.9279,24901.1417
372.1038,24915.525
372.2796,24785.95
372.4555,24809.8083
372.6313,24772.85
372.8071,24644.875
372.9829,24601.9583
373.1586,24721.7417
373.3344,24678.425
373.5101,24608.6417
373.6858,24608.6167
373.8615,24562.9083
374.0371,24668.6167
374.2127,24873.375
374.3884,24763.4167
374.564,24678.6917
374.7395,24697.3917
374.9151,24830.2667
375.0906,25215.3083
375.2661,25232.275
375.4416,25156.6667
375.6171,25385.5083
375.7925,25567.4333
375.968,25529.6083
376.1434,25231.4167
376.3188,25160.075
376.4941,25214.85
376.6695,25287.1417
376.8448,25393.4417
377.0201,25360.85
377.1954,25418.8083
377.3707,25530.575
377.5459,25685.15
377.7212,26165.7917
377.8964,26919.3167
378.0715,26746.8
378.2467,26477.475
378.4218,26561.0083
378.597,26084.45
378.7721,26057.9167
378.9472,26177.425
379.1222,26487.5833
379.2973,27141.7
379.4723,27724.9083
379.6473,27968.775
379.8223,27356.4583
379.9972,26859.8917
380.1722,26575.4333
380.3471,26479.0167
380.522,26228.475
380.6969,26379.3
380.8717,26669.2
381.0466,26266.8333
381.2214,26210.125
381.3962,26149.1333
381.571,25964.0917
381.7457,25930.8583
381.9204,26148.5667
382.0952,26056.325
382.2699,26746.825
382.4445,27153.9583
382.6192,27679.875
382.7938,28450.0417
382.9685,28548.6417
383.1431,27678.6083
383.3176,26943.7167
383.4922,26733.9667
383.6667,26703.425
383.8412,26407.6667
384.0157,26331.1833
384.1902,26570.225
384.3646,26690.2917
384.5391,26660.65
384.7134,26897.3917
384.8878,27551.9833
385.0622,27940.5917
385.2365,27227.1917
385.4109,26735.1417
385.5852,26714.0083
385.7594,26970.8333
385.9337,27270.1667
386.1079,27759.0083
386.2822,28517.95
386.4564,28136.4083
386.6306,27702.7833
386.8047,28218.7667
386.9789,28372.7667
387.153,28954.1917
387.3271,29457.025
387.5012,29494.6667
387.6752,30261.0333
387.8492,30857.825
388.0233,29962.175
388.1972,29707.0833
388.3712,29729.4333
388.5452,29708.1833
388.7191,30091.7833
388.893,31075.525
389.0669,30076.225
389.2408,28455.3667
389.4146,27564.175
389.5884,26874.65
389.7623,26539.1333
389.9361,26414.4083
390.1098,26578.425
390.2835,26681.05
390.4573,26597.7083
390.631,26735.3167
390.8047,27179.625
390.9784,27163.0333
391.152,27027.375
391.3256,27265.9917
391.4992,27205.275
391.6728,27000.6083
391.8464,27599.8833
392.0199,28077.6667
392.1934,27827.0417
392.3669,28501.4417
392.5403,28717.8583
392.7138,29311.1167
392.8873,29838.9083
393.0607,30478.1833
393.2341,30792.075
393.4074,30434.1333
393.5808,29319.6583
393.7542,29178.4417
393.9274,28961.6083
394.1007,28675.1
394.274,29245.8
394.4472,29202.9583
394.6205,30032.075
394.7937,31064.6583
394.9668,31053.8
395.14,30021.825
395.3131,28896.6583
395.4863,28338.9167
395.6594,28176.3
395.8325,27705.1167
396.0055,27812.6167
396.1786,27999.7917
396.3516,28123.25
396.5246,27869.2917
396.6975,27540.95
396.8705,28292.6583
397.0434,28549.0667
397.2163,27834.5917
397.3892,27875.75
397.5621,28440.6417
397.735,28877.8667
397.9077,29643.2333
398.0806,29220.4
398.2534,29461.9583
398.4261,29587.9917
398.5989,30460.4833
398.7716,30728.6583
398.9443,30671.7417
399.117,30271.275
399.2896,30097.7917
399.4623,29564.8667
399.6349,29437.1083
399.8075,28869.4667
399.9801,28365.0667
400.1526,28092.475
400.3252,27164.8333
400.4977,26763.9833
400.6702,26676.45
400.8427,26558.2083
401.0151,26717.3083
401.1875,26514.525
401.36,26646.8417
401.5323,26468.925
401.7047,26128.625
401.877,26076.85
402.0494,26170.15
402.2216,26677.1
402.394,26830.8667
402.5662,26677.2333
402.7385,26773.1417
402.9107,26671.5167
403.0829,26598.7583
403.2551,26433.0667
403.4272,26360.0917
403.5994,26410.0083
403.7715,26921.4833
403.9436,26919.225
404.1156,27085.325
