Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-12-18 21:03:39.804621
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1974.125
218.2508,2020.75
218.442,2059.875
218.6332,2108.55
218.8244,2153.4833
219.0156,2199.7
219.2067,2248.975
219.3979,2297.5417
219.589,2354.4583
219.7801,2407.6333
219.9712,2463.5917
220.1623,2524.1417
220.3533,2588.1417
220.5444,2655.0833
220.7354,2721.7417
220.9264,2787.5
221.1174,2860.8
221.3083,2930.1917
221.4993,2999.4167
221.6902,3073.0167
221.8812,3149.9583
222.0721,3225.4333
222.263,3308.9917
222.4538,3392.35
222.6447,3477.8083
222.8355,3569.0667
223.0264,3654.525
223.2172,3747.65
223.408,3848.8583
223.5987,3947.2583
223.7895,4047.075
223.9802,4154.8333
224.1709,4259.4083
224.3616,4368.05
224.5524,4475.1333
224.743,4586.6667
224.9337,4689.3667
225.1243,4813.35
225.315,4927.4417
225.5056,5042.175
225.6962,5167.825
225.8867,5292.5333
226.0773,5422.4667
226.2678,5552.0083
226.4584,5689.8583
226.6489,5827.7417
226.8394,5963.3083
227.0298,6101.85
227.2203,6249.5917
227.4108,6406.0667
227.6012,6557.2333
227.7916,6696.6833
227.982,6845.8917
228.1723,6992.1333
228.3627,7147.2083
228.5531,7292.2167
228.7434,7445.15
228.9337,7609.9667
229.124,7776.3667
229.3143,7942.275
229.5045,8129.4417
229.6948,8313.925
229.885,8502.3583
230.0752,8694.325
230.2654,8882.1
230.4556,9073.975
230.6457,9257.675
230.8358,9446.0667
231.026,9628.7167
231.2161,9808.3583
231.4062,9995.9
231.5963,10175.525
231.7863,10366.6583
231.9764,10566.7167
232.1664,10769.975
232.3564,10979.8667
232.5464,11190.75
232.7364,11408.3333
232.9263,11611.5667
233.1163,11846.625
233.3062,12072.9667
233.4961,12312.1917
233.686,12534.825
233.8758,12744.0
234.0657,12945.6417
234.2555,13170.275
234.4454,13386.625
234.6352,13601.6167
234.825,13816.1833
235.0147,14015.2333
235.2045,14222.2917
235.3942,14429.4917
235.5839,14652.5667
235.7737,14863.05
235.9633,15080.2333
236.153,15313.7333
236.3427,15552.6
236.5323,15781.8083
236.7219,16010.3167
236.9115,16211.65
237.1011,16422.7167
237.2907,16646.4667
237.4803,16873.1333
237.6698,17077.15
237.8593,17291.4833
238.0488,17494.9417
238.2383,17699.6667
238.4278,17906.2083
238.6172,18120.725
238.8066,18333.6917
238.9961,18544.9083
239.1855,18769.9333
239.3748,18981.3417
239.5642,19187.1583
239.7536,19409.2
239.9429,19632.6667
240.1322,19834.925
240.3215,20050.6917
240.5108,20262.2333
240.7001,20485.3333
240.8893,20687.1917
241.0786,20886.3333
241.2677,21072.7333
241.457,21279.4
241.6461,21426.5667
241.8353,21583.75
242.0244,21741.4083
242.2136,21905.1667
242.4027,22074.6083
242.5918,22229.55
242.7809,22380.7167
242.9699,22484.025
243.159,22612.9667
243.348,22831.9083
243.537,23068.0917
243.726,23263.7167
243.915,23433.375
244.1039,23578.0417
244.2929,23668.725
244.4818,23770.1417
244.6707,23929.4083
244.8596,24143.25
245.0485,24339.725
245.2373,24515.6333
245.4262,24680.075
245.615,24830.8417
245.8038,24943.4167
245.9926,25089.0167
246.1814,25197.0583
246.3701,25212.8083
246.5589,25278.9
246.7476,25442.9167
246.9363,25656.9333
247.1249,25859.6417
247.3136,26060.425
247.5023,26230.0417
247.6909,26419.275
247.8795,26589.025
248.0681,26745.0583
248.2567,26911.9917
248.4453,27050.625
248.6338,27169.8917
248.8224,27180.0333
249.0109,27161.8583
249.1994,27279.3167
249.3878,27447.1417
249.5763,27603.6333
249.7648,27758.2833
249.9532,27900.6167
250.1416,28083.3583
250.33,28252.9417
250.5183,28415.875
250.7067,28551.825
250.8951,28675.9417
251.0834,28815.0333
251.2717,28943.7667
251.46,29069.0167
251.6483,29174.4667
251.8365,29233.2917
252.0247,29235.2583
252.213,29369.6083
252.4012,29492.625
252.5894,29671.4667
252.7775,29788.0167
252.9657,29894.05
253.1538,30030.225
253.3419,30131.7583
253.53,30204.2583
253.7181,30299.8583
253.9062,30394.2083
254.0942,30490.5333
254.2823,30564.325
254.4703,30649.925
254.6583,30745.1333
254.8463,30851.4833
255.0342,30925.8833
255.2222,30998.375
255.4101,31024.4667
255.598,31072.2417
255.7859,31179.3167
255.9738,31320.0333
256.1616,31477.5417
256.3495,31624.2333
256.5373,31732.6083
256.7251,31888.9
256.9129,31971.9833
257.1006,32061.0583
257.2884,32160.15
257.4761,32275.4167
257.6638,32344.0917
257.8515,32380.2333
258.0392,32459.2333
258.2269,32528.9
258.4146,32590.725
258.6022,32679.8583
258.7898,32720.6667
258.9774,32790.8
259.165,32888.9833
259.3525,32963.9667
259.5401,33039.65
259.7276,33141.8833
259.9151,33231.7917
260.1026,33309.1583
260.2901,33401.3167
260.4776,33493.425
260.665,33617.825
260.8524,33723.6917
261.0398,33826.95
261.2272,33866.9833
261.4146,33879.9667
261.6019,33936.0917
261.7893,34002.125
261.9766,34046.3583
262.1639,34116.3
262.3512,34140.6833
262.5384,34165.8583
262.7257,34212.8917
262.9129,34271.4917
263.1001,34323.4417
263.2873,34420.6833
263.4745,34485.35
263.6617,34476.225
263.8488,34542.9083
264.0359,34609.95
264.2231,34661.4417
264.4101,34709.7583
264.5972,34762.875
264.7842,34800.2417
264.9713,34821.6667
265.1583,34831.15
265.3453,34857.6917
265.5323,34886.2833
265.7193,34924.0417
265.9062,34985.7333
266.0931,34999.325
266.2801,35004.8833
266.4669,35054.9917
266.6538,35107.8167
266.8407,35168.075
267.0276,35174.4167
267.2143,35187.775
267.4012,35249.2
267.588,35244.3417
267.7747,35272.1833
267.9615,35313.9083
268.1482,35336.525
268.3349,35379.5667
268.5217,35388.925
268.7083,35382.9833
268.895,35390.65
269.0817,35424.0917
269.2682,35414.8167
269.4549,35382.7667
269.6415,35326.7333
269.8281,35307.5
270.0146,35329.8333
270.2012,35344.8833
270.3877,35362.6083
270.5742,35351.375
270.7607,35350.5167
270.9472,35362.3833
271.1336,35355.2167
271.32,35345.375
271.5065,35349.0667
271.6929,35363.775
271.8792,35412.6917
272.0656,35448.5167
272.252,35478.875
272.4383,35515.3083
272.6246,35520.7583
272.8109,35533.8583
272.9972,35598.7417
273.1835,35642.3417
273.3697,35677.6833
273.5559,35679.5167
273.7421,35687.125
273.9283,35680.0583
274.1145,35662.575
274.3007,35654.375
274.4868,35668.475
274.6729,35715.575
274.859,35718.7
275.0451,35705.9
275.2311,35630.6083
275.4172,35660.0083
275.6032,35707.55
275.7892,35738.975
275.9752,35756.7
276.1612,35806.925
276.3472,35791.7
276.5331,35805.925
276.719,35826.4417
276.9049,35859.5667
277.0908,35857.7917
277.2767,35868.325
277.4625,35903.0167
277.6484,35897.6083
277.8342,35871.9583
278.02,35876.425
278.2057,35908.0417
278.3915,35939.3167
278.5772,35941.6083
278.763,35898.9
278.9487,35916.9917
279.1343,35937.6
279.32,35910.025
279.5057,35860.2083
279.6913,35763.4417
279.877,35748.3583
280.0625,35735.2667
280.2481,35695.7167
280.4337,35665.7333
280.6192,35713.0167
280.8048,35760.55
280.9903,35748.8333
281.1758,35733.0667
281.3612,35696.8417
281.5467,35697.3
281.7321,35755.125
281.9175,35784.075
282.1029,35785.3667
282.2884,35801.475
282.4737,35762.05
282.6591,35723.4333
282.8444,35722.7417
283.0297,35700.9583
283.215,35693.9083
283.4002,35681.1667
283.5855,35616.7917
283.7707,35532.2583
283.956,35481.5583
284.1412,35449.6917
284.3264,35462.5167
284.5115,35474.2
284.6967,35489.7583
284.8818,35448.6667
285.0669,35385.425
285.252,35383.2
285.4371,35402.1
285.6222,35371.0083
285.8072,35353.9583
285.9922,35351.575
286.1772,35379.8917
286.3622,35422.8583
286.5472,35399.3333
286.7321,35360.3083
286.9171,35405.7833
287.102,35422.4
287.2869,35452.5417
287.4717,35500.3333
287.6566,35510.2333
287.8415,35511.2167
288.0263,35476.2417
288.2111,35404.425
288.3959,35323.5583
288.5806,35313.1917
288.7654,35297.325
288.9501,35346.95
289.1348,35356.0417
289.3195,35345.175
289.5042,35347.5167
289.6889,35363.6333
289.8735,35299.2667
290.0581,35273.0417
290.2428,35213.5917
290.4273,35220.6833
290.6119,35264.85
290.7965,35280.3
290.981,35296.6
291.1655,35303.4667
291.35,35235.9333
291.5345,35189.025
291.719,35208.1833
291.9034,35241.9417
292.0878,35309.05
292.2722,35309.6
292.4566,35271.9083
292.641,35285.1083
292.8253,35279.3167
293.0096,35241.6167
293.194,35245.0917
293.3783,35230.65
293.5626,35228.5583
293.7468,35221.0167
293.9311,35204.2167
294.1153,35126.2083
294.2995,35003.4
294.4837,34922.3
294.6678,34857.55
294.852,34819.175
295.0361,34824.3667
295.2202,34822.4417
295.4043,34849.875
295.5884,34826.2583
295.7725,34829.3583
295.9565,34825.8
296.1405,34766.2167
296.3246,34750.8583
296.5085,34807.9583
296.6925,34868.425
296.8764,34869.5417
297.0603,34858.0417
297.2443,34840.05
297.4282,34801.1833
297.612,34757.5667
297.7959,34715.8333
297.9797,34690.4167
298.1635,34639.1667
298.3474,34678.85
298.5311,34699.0083
298.7149,34637.0417
298.8987,34542.2833
299.0823,34487.5
299.2661,34403.6667
299.4498,34279.3167
299.6334,34263.0833
299.8171,34253.3833
300.0007,34210.4583
300.1843,34193.425
300.368,34174.3
300.5515,34143.65
300.7351,34108.2333
300.9186,34072.9667
301.1021,34040.5667
301.2857,34031.6833
301.4691,34023.8
301.6526,34053.0667
301.8361,34015.6333
302.0195,33992.75
302.2029,33985.8833
302.3863,34000.5167
302.5697,33968.85
302.753,33978.55
302.9364,34009.8417
303.1197,34050.8167
303.303,34027.4417
303.4863,33970.9583
303.6696,33873.1
303.8528,33797.6083
304.036,33746.55
304.2192,33738.125
304.4024,33713.7417
304.5856,33636.3417
304.7688,33601.3417
304.9519,33577.05
305.135,33518.7917
305.3181,33468.3917
305.5012,33423.8417
305.6842,33419.175
305.8673,33378.4083
306.0504,33329.3417
306.2333,33233.9
306.4163,33222.0667
306.5993,33180.0083
306.7822,33172.4583
306.9652,33169.7833
307.1481,33121.2083
307.331,33085.0667
307.5139,33056.1083
307.6967,33027.5917
307.8796,33007.675
308.0624,32992.3417
308.2452,32954.725
308.428,32923.7583
308.6107,32920.6917
308.7935,32885.8417
308.9762,32856.975
309.1589,32830.3417
309.3416,32788.5
309.5243,32754.125
309.7069,32713.025
309.8896,32648.7833
310.0721,32595.1333
310.2548,32565.8917
310.4373,32516.25
310.6199,32498.6667
310.8024,32434.4833
310.985,32392.3667
311.1674,32312.5917
311.3499,32225.175
311.5324,32192.0167
311.7148,32206.6167
311.8973,32155.225
312.0797,32124.8833
312.2621,32096.2167
312.4445,32053.9917
312.6268,32004.5083
312.8091,31994.45
312.9915,31946.075
313.1738,31924.7083
313.356,31880.9083
313.5383,31839.25
313.7206,31841.475
313.9027,31794.3333
314.085,31778.5083
314.2672,31770.2667
314.4493,31779.05
314.6314,31774.1583
314.8136,31778.175
314.9957,31723.4417
315.1778,31658.3
315.3598,31627.5167
315.5419,31618.225
315.724,31598.1667
315.9059,31557.2333
316.088,31505.0167
316.2699,31482.4583
316.4519,31446.2
316.6338,31382.7417
316.8157,31252.0833
316.9977,31205.3167
317.1795,31201.9833
317.3614,31188.1167
317.5432,31161.3833
317.7251,31114.15
317.9069,31041.45
318.0887,31006.3083
318.2704,30937.2417
318.4522,30921.3083
318.6339,30931.3583
318.8156,30990.175
318.9973,30938.0333
319.179,30960.2167
319.3607,30978.9583
319.5423,30998.2917
319.7239,30980.4917
319.9055,30946.5667
320.0871,30926.2667
320.2687,30922.9917
320.4502,30922.4583
320.6317,30870.1667
320.8132,30871.2667
320.9947,30886.9833
321.1761,30902.9917
321.3576,30888.3
321.5391,30860.3917
321.7205,30827.4917
321.9019,30787.4083
322.0832,30733.2833
322.2646,30669.05
322.4459,30625.3667
322.6272,30570.1083
322.8085,30513.575
322.9898,30479.9833
323.1711,30422.8667
323.3523,30390.7417
323.5335,30332.8083
323.7147,30356.7667
323.8959,30402.8417
324.0771,30395.075
324.2582,30363.2667
324.4393,30346.25
324.6204,30351.375
324.8015,30359.55
324.9826,30387.575
325.1637,30434.1833
325.3447,30438.7583
325.5257,30451.0917
325.7067,30461.425
325.8877,30363.5667
326.0686,30293.8417
326.2496,30301.1083
326.4305,30277.375
326.6114,30267.425
326.7922,30276.2333
326.9731,30280.2333
327.1539,30253.25
327.3347,30257.9333
327.5155,30277.525
327.6963,30333.4833
327.8771,30357.3167
328.0578,30302.2333
328.2385,30202.0917
328.4193,30175.6333
328.5999,30132.3667
328.7806,30066.5667
328.9613,30059.4917
329.1419,30014.325
329.3225,29978.3917
329.5031,29915.3667
329.6837,29857.6667
329.8642,29797.9083
330.0447,29752.6833
330.2252,29695.6667
330.4057,29635.0083
330.5862,29620.1
330.7667,29618.0167
330.9471,29633.6583
331.1275,29655.2667
331.3079,29618.725
331.4883,29600.2583
331.6687,29576.15
331.849,29516.5333
332.0293,29460.625
332.2096,29413.375
332.3899,29422.0833
332.5702,29445.45
332.7504,29478.375
332.9306,29500.8583
333.1108,29473.65
333.291,29430.3417
333.4712,29436.8667
333.6514,29468.6417
333.8315,29459.3083
334.0116,29447.4083
334.1917,29459.0833
334.3717,29462.5417
334.5518,29475.9833
334.7318,29431.625
334.9119,29402.05
335.0918,29405.7917
335.2718,29402.1
335.4518,29382.2083
335.6317,29364.9333
335.8116,29382.1417
335.9915,29317.4583
336.1714,29227.3583
336.3513,29197.7917
336.5311,29182.5333
336.7109,29168.1417
336.8907,29122.1
337.0705,29023.5917
337.2502,28927.175
337.43,28886.4917
337.6097,28822.8333
337.7894,28795.7583
337.9691,28797.5917
338.1488,28813.65
338.3284,28823.2667
338.508,28860.8167
338.6877,28871.1917
338.8672,28855.8833
339.0468,28807.25
339.2263,28786.2167
339.4059,28871.0
339.5854,28928.0417
339.7649,28884.925
339.9443,28865.1333
340.1238,28861.2583
340.3032,28882.0833
340.4826,28893.0
340.662,28844.8417
340.8414,28803.9333
341.0207,28826.4833
341.2001,28854.2667
341.3794,28867.4333
341.5587,28903.375
341.738,28877.4667
341.9172,28856.975
342.0965,28804.8667
342.2757,28696.45
342.4549,28615.6417
342.6341,28607.5417
342.8132,28635.5333
342.9923,28717.9167
343.1715,28815.35
343.3506,28741.375
343.5296,28604.25
343.7087,28524.1583
343.8878,28456.6917
344.0668,28422.0583
344.2458,28393.6667
344.4248,28322.1
344.6037,28293.3833
344.7827,28285.1083
344.9616,28257.5083
345.1405,28256.5167
345.3194,28245.2167
345.4982,28206.7917
345.6771,28176.4667
345.8559,28190.5333
346.0347,28175.25
346.2135,28171.2417
346.3923,28189.6
346.571,28158.5667
346.7498,28127.2583
346.9285,28174.5083
347.1071,28149.95
347.2859,28101.5333
347.4645,28156.6833
347.6431,28225.6
347.8217,28310.25
348.0003,28282.3083
348.1789,28205.025
348.3574,28148.975
348.5359,28103.5833
348.7145,28042.8667
348.893,28046.4583
349.0714,28050.325
349.2499,27986.3833
349.4283,27920.175
349.6068,27844.5333
349.7852,27816.6583
349.9635,27814.4167
350.1419,27787.2
350.3202,27750.425
350.4985,27686.8417
350.6768,27625.5917
350.8551,27589.025
351.0334,27558.7167
351.2116,27519.55
351.3898,27504.25
351.568,27464.3083
351.7462,27450.5
351.9243,27418.6917
352.1025,27368.5333
352.2806,27336.9833
352.4587,27333.3667
352.6368,27296.9917
352.8148,27214.2167
352.9929,27186.125
353.1709,27195.8167
353.3489,27187.6667
353.5268,27148.6167
353.7048,27109.0667
353.8828,27098.2
354.0607,27054.8833
354.2386,27062.0333
354.4165,27052.8833
354.5943,27035.375
354.7722,27031.7917
354.95,27091.0333
355.1278,27090.575
355.3056,27035.2583
355.4833,26955.0
355.6611,26896.7917
355.8388,26857.2167
356.0165,26844.4583
356.1942,26876.275
356.3719,26912.3167
356.5495,26899.7583
356.7271,26890.6917
356.9047,26862.5667
357.0823,26860.975
357.2599,26875.0417
357.4374,26817.7917
357.6149,26736.3833
357.7924,26665.3167
357.9699,26652.1917
358.1474,26605.7417
358.3248,26532.5417
358.5023,26486.1583
358.6797,26423.6417
358.8571,26388.7917
359.0344,26336.3167
359.2118,26264.3583
359.3891,26213.65
359.5664,26164.9833
359.7437,26134.0833
359.9209,26068.8833
360.0982,25990.4833
360.2754,25944.0333
360.4526,25984.8167
360.6298,25982.7167
360.807,25970.9083
360.9841,25947.6167
361.1613,25922.325
361.3383,25951.3
361.5154,25972.7
361.6925,25925.075
361.8695,25926.875
362.0466,25880.5167
362.2236,25874.5333
362.4005,25847.6333
362.5775,25770.5917
362.7545,25695.9583
362.9314,25691.6583
363.1083,25747.9417
363.2852,25799.9083
363.462,25756.9417
363.6389,25754.525
363.8157,25701.2
363.9925,25670.6083
364.1693,25610.15
364.346,25557.2333
364.5228,25595.2917
364.6996,25644.5833
364.8762,25681.4583
365.0529,25659.8833
365.2296,25663.4583
365.4062,25650.6
365.5829,25596.2667
365.7595,25593.6333
365.9361,25572.15
366.1126,25596.9917
366.2892,25889.7583
366.4657,26292.9167
366.6422,26376.5833
366.8186,26445.2667
366.9951,26483.7167
367.1716,26282.525
367.348,26333.0333
367.5244,26375.6667
367.7008,26350.1167
367.8772,26072.0167
368.0535,25978.0417
368.2298,26312.4417
368.4061,26328.45
368.5824,26246.7917
368.7586,26473.775
368.9349,26307.7083
369.1111,25917.3
369.2873,25745.775
369.4635,25838.4167
369.6396,25653.3
369.8158,25525.1
369.9919,25606.95
370.168,25748.0917
370.3441,25658.3833
370.5202,25477.2917
370.6962,25361.3917
370.8722,25316.1833
371.0482,25312.9667
371.2242,25468.05
371.4002,25678.4583
371.5761,25637.8083
371.752,25596.275
371.9279,25691.0417
372.1038,25694.825
372.2796,25585.0917
372.4555,25615.7083
372.6313,25570.8167
372.8071,25465.6167
372.9829,25434.8167
373.1586,25559.2667
373.3344,25505.475
373.5101,25448.925
373.6858,25440.5917
373.8615,25406.5083
374.0371,25522.35
374.2127,25696.775
374.3884,25574.25
374.564,25493.5333
374.7395,25517.6917
374.9151,25655.6167
375.0906,26016.625
375.2661,26003.775
375.4416,25946.1167
375.6171,26184.6917
375.7925,26360.5917
375.968,26265.55
376.1434,25972.6667
376.3188,25904.65
376.4941,25959.3583
376.6695,26019.75
376.8448,26091.5583
377.0201,26050.6583
377.1954,26124.575
377.3707,26232.2667
377.5459,26400.5167
377.7212,26921.1667
377.8964,27602.1917
378.0715,27391.0167
378.2467,27218.425
378.4218,27235.9917
378.597,26829.3
378.7721,26803.65
378.9472,26927.7333
379.1222,27276.0417
379.2973,27934.6083
379.4723,28534.3
379.6473,28717.075
379.8223,28140.7583
379.9972,27690.525
380.1722,27429.2083
380.3471,27317.0167
380.522,27078.7417
380.6969,27274.0083
380.8717,27481.1667
381.0466,27120.9333
381.2214,27080.0833
381.3962,27021.5083
381.571,26852.9
381.7457,26844.55
381.9204,27022.7167
382.0952,26987.1667
382.2699,27702.6333
382.4445,28088.4917
382.6192,28666.9083
382.7938,29424.0333
382.9685,29441.9667
383.1431,28578.35
383.3176,27889.725
383.4922,27709.3167
383.6667,27620.7083
383.8412,27283.4583
384.0157,27208.7
384.1902,27454.4
384.3646,27530.6167
384.5391,27509.9
384.7134,27753.7333
384.8878,28427.075
385.0622,28699.6417
385.2365,27980.5083
385.4109,27542.3667
385.5852,27534.2167
385.7594,27802.4083
385.9337,28064.525
386.1079,28562.2833
386.2822,29277.025
386.4564,28841.225
386.6306,28545.325
386.8047,29049.2583
386.9789,29196.725
387.153,29836.2917
387.3271,30194.7833
387.5012,30401.6667
387.6752,31167.0083
387.8492,31647.5083
388.0233,30783.0667
388.1972,30614.2417
388.3712,30633.85
388.5452,30652.5083
388.7191,31085.4667
388.893,31935.8833
389.0669,30867.9667
389.2408,29329.9833
389.4146,28470.9833
389.5884,27814.2167
389.7623,27451.25
389.9361,27305.225
390.1098,27470.45
390.2835,27562.4417
390.4573,27500.3333
390.631,27676.3
390.8047,28110.9
390.9784,28070.0167
391.152,27970.475
391.3256,28212.4917
391.4992,28104.8667
391.6728,27969.5417
391.8464,28585.4917
392.0199,28974.5417
392.1934,28808.0
392.3669,29451.4583
392.5403,29708.875
392.7138,30321.2333
392.8873,30857.0583
393.0607,31468.5333
393.2341,31776.225
393.4074,31308.7667
393.5808,30272.5167
393.7542,30179.9417
393.9274,29859.3833
394.1007,29689.9333
394.274,30093.375
394.4472,30148.0167
394.6205,30995.525
394.7937,31956.075
394.9668,31865.625
395.14,30805.125
395.3131,29733.2417
395.4863,29258.4167
395.6594,29015.8667
395.8325,28535.7
396.0055,28602.0583
396.1786,28813.1333
396.3516,28895.1833
396.5246,28635.1583
396.6975,28368.8917
396.8705,29169.95
397.0434,29276.0917
397.2163,28650.0833
397.3892,28728.9917
397.5621,29304.275
397.735,29790.1917
397.9077,30459.4083
398.0806,30040.95
398.2534,30388.6917
398.4261,30507.775
398.5989,31456.4667
398.7716,31607.1583
398.9443,31593.2833
399.117,31216.775
399.2896,31058.3667
399.4623,30576.2917
399.6349,30403.2167
399.8075,29800.0833
399.9801,29337.3333
400.1526,28979.1167
400.3252,28092.1167
400.4977,27711.5667
400.6702,27582.8417
400.8427,27501.15
401.0151,27600.3333
401.1875,27408.3083
401.36,27555.15
401.5323,27310.2417
401.7047,27028.5417
401.877,26957.5667
402.0494,27083.4667
402.2216,27586.6417
402.394,27677.825
402.5662,27564.5833
402.7385,27630.2083
402.9107,27547.1917
403.0829,27476.3167
403.2551,27269.8333
403.4272,27223.7167
403.5994,27266.4
403.7715,27776.2333
403.9436,27743.625
404.1156,27925.6333
