Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-12-18 13:11:28.940786
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2031.7333
218.2508,2077.6833
218.442,2117.7417
218.6332,2170.7583
218.8244,2216.475
219.0156,2263.1917
219.2067,2314.7417
219.3979,2363.0667
219.589,2419.975
219.7801,2474.525
219.9712,2530.4833
220.1623,2591.0
220.3533,2655.025
220.5444,2721.15
220.7354,2789.6917
220.9264,2860.3333
221.1174,2936.4
221.3083,3012.4083
221.4993,3084.8083
221.6902,3158.375
221.8812,3238.35
222.0721,3323.5417
222.263,3402.925
222.4538,3487.3
222.6447,3576.7
222.8355,3663.6083
223.0264,3751.4667
223.2172,3842.925
223.408,3942.5917
223.5987,4040.775
223.7895,4143.0333
223.9802,4253.175
224.1709,4364.3417
224.3616,4479.3417
224.5524,4596.6833
224.743,4711.775
224.9337,4825.5917
225.1243,4954.775
225.315,5072.5167
225.5056,5187.8333
225.6962,5312.9333
225.8867,5437.1083
226.0773,5565.675
226.2678,5688.1167
226.4584,5822.7917
226.6489,5960.5083
226.8394,6095.4417
227.0298,6238.1833
227.2203,6393.4417
227.4108,6557.8083
227.6012,6712.1417
227.7916,6866.7917
227.982,7030.25
228.1723,7185.9083
228.3627,7348.55
228.5531,7503.625
228.7434,7658.1333
228.9337,7825.9917
229.124,7984.425
229.3143,8149.5583
229.5045,8327.9833
229.6948,8500.9417
229.885,8685.0083
230.0752,8876.0417
230.2654,9063.3167
230.4556,9262.8833
230.6457,9457.2833
230.8358,9658.975
231.026,9857.8917
231.2161,10059.05
231.4062,10260.55
231.5963,10452.9667
231.7863,10660.9417
231.9764,10865.75
232.1664,11074.0417
232.3564,11284.4333
232.5464,11482.4667
232.7364,11692.9917
232.9263,11881.3333
233.1163,12098.0917
233.3062,12310.9917
233.4961,12557.0583
233.686,12777.85
233.8758,12988.4917
234.0657,13202.4583
234.2555,13443.5833
234.4454,13688.25
234.6352,13929.675
234.825,14164.2667
235.0147,14389.7583
235.2045,14618.2917
235.3942,14829.6083
235.5839,15055.3083
235.7737,15264.1417
235.9633,15474.875
236.153,15691.0833
236.3427,15915.4083
236.5323,16128.0
236.7219,16331.5
236.9115,16516.3333
237.1011,16717.0917
237.2907,16947.7333
237.4803,17188.7
237.6698,17407.7333
237.8593,17647.05
238.0488,17881.675
238.2383,18118.1917
238.4278,18352.5667
238.6172,18606.6583
238.8066,18827.1
238.9961,19052.1917
239.1855,19276.6583
239.3748,19480.9917
239.5642,19678.25
239.7536,19878.875
239.9429,20073.2667
240.1322,20243.0583
240.3215,20435.275
240.5108,20641.85
240.7001,20844.9333
240.8893,21047.8833
241.0786,21251.0917
241.2677,21454.0333
241.457,21696.1833
241.6461,21876.35
241.8353,22070.9
242.0244,22268.8667
242.2136,22460.9083
242.4027,22653.9333
242.5918,22832.1833
242.7809,22982.6167
242.9699,23075.2833
243.159,23196.9083
243.348,23387.2333
243.537,23593.7833
243.726,23751.45
243.915,23888.7
244.1039,24004.825
244.2929,24079.425
244.4818,24162.3667
244.6707,24327.375
244.8596,24558.2083
245.0485,24767.6083
245.2373,24984.4667
245.4262,25185.4417
245.615,25376.4833
245.8038,25529.375
245.9926,25709.8667
246.1814,25839.875
246.3701,25867.225
246.5589,25942.2
246.7476,26094.8417
246.9363,26301.2083
247.1249,26464.0333
247.3136,26631.5583
247.5023,26771.2583
247.6909,26926.0083
247.8795,27065.9
248.0681,27203.2667
248.2567,27353.1667
248.4453,27487.1833
248.6338,27610.0417
248.8224,27635.3
249.0109,27649.1167
249.1994,27806.7917
249.3878,28008.9833
249.5763,28212.25
249.7648,28397.15
249.9532,28580.95
250.1416,28776.7917
250.33,28959.475
250.5183,29128.8083
250.7067,29248.9333
250.8951,29355.325
251.0834,29460.1083
251.2717,29556.3833
251.46,29634.2833
251.6483,29713.8333
251.8365,29733.1917
252.0247,29719.3917
252.213,29839.3333
252.4012,29962.5333
252.5894,30146.6083
252.7775,30283.4917
252.9657,30410.3
253.1538,30588.2167
253.3419,30725.325
253.53,30833.7333
253.7181,30970.8167
253.9062,31092.6083
254.0942,31218.9583
254.2823,31312.8417
254.4703,31391.55
254.6583,31483.1917
254.8463,31571.15
255.0342,31612.125
255.2222,31651.6
255.4101,31647.6167
255.598,31646.9333
255.7859,31730.7083
255.9738,31847.2333
256.1616,31972.4167
256.3495,32109.225
256.5373,32222.9583
256.7251,32395.6583
256.9129,32506.0
257.1006,32616.2667
257.2884,32748.375
257.4761,32901.0667
257.6638,33013.9333
257.8515,33091.425
258.0392,33191.3833
258.2269,33277.325
258.4146,33358.0167
258.6022,33442.3833
258.7898,33485.5
258.9774,33532.725
259.165,33598.5167
259.3525,33649.4333
259.5401,33693.075
259.7276,33757.5167
259.9151,33816.6833
260.1026,33860.9667
260.2901,33940.225
260.4776,34014.15
260.665,34138.1333
260.8524,34254.7417
261.0398,34370.4667
261.2272,34437.825
261.4146,34483.825
261.6019,34574.1167
261.7893,34676.4583
261.9766,34757.725
262.1639,34854.3
262.3512,34895.4833
262.5384,34942.0417
262.7257,34997.8333
262.9129,35048.9667
263.1001,35096.6083
263.2873,35179.9667
263.4745,35226.3
263.6617,35172.875
263.8488,35215.0583
264.0359,35256.5333
264.2231,35273.4917
264.4101,35302.1417
264.5972,35329.075
264.7842,35360.9417
264.9713,35378.7667
265.1583,35385.6667
265.3453,35419.025
265.5323,35481.0917
265.7193,35545.525
265.9062,35608.3417
266.0931,35671.925
266.2801,35701.7583
266.4669,35786.9333
266.6538,35853.4167
266.8407,35928.8333
267.0276,35952.5167
267.2143,35977.9917
267.4012,36031.4667
267.588,36011.575
267.7747,36030.1583
267.9615,36054.7083
268.1482,36052.275
268.3349,36062.9833
268.5217,36054.2667
268.7083,36021.3667
268.895,36002.0583
269.0817,36024.2167
269.2682,36005.0417
269.4549,35970.15
269.6415,35907.7
269.8281,35909.3833
270.0146,35940.5167
270.2012,35971.1
270.3877,36008.3
270.5742,36019.2583
270.7607,36044.0
270.9472,36075.3667
271.1336,36092.8333
271.32,36097.6
271.5065,36112.175
271.6929,36132.0833
271.8792,36186.85
272.0656,36193.725
272.252,36232.775
272.4383,36251.8417
272.6246,36246.9167
272.8109,36233.3833
272.9972,36283.6667
273.1835,36307.1917
273.3697,36322.7833
273.5559,36316.0917
273.7421,36309.8417
273.9283,36294.275
274.1145,36273.8583
274.3007,36273.1667
274.4868,36293.9583
274.6729,36348.6
274.859,36373.9333
275.0451,36377.3667
275.2311,36311.3083
275.4172,36360.5333
275.6032,36408.6667
275.7892,36468.1417
275.9752,36497.3583
276.1612,36548.0333
276.3472,36542.4833
276.5331,36556.4583
276.719,36571.925
276.9049,36605.6417
277.0908,36593.9417
277.2767,36594.1
277.4625,36617.9833
277.6484,36603.575
277.8342,36569.1167
278.02,36561.5667
278.2057,36574.0167
278.3915,36602.3167
278.5772,36590.3
278.763,36557.7917
278.9487,36580.6083
279.1343,36606.9583
279.32,36573.875
279.5057,36521.9583
279.6913,36432.575
279.877,36427.6333
280.0625,36426.4917
280.2481,36391.6333
280.4337,36365.35
280.6192,36421.0917
280.8048,36479.3917
280.9903,36475.5667
281.1758,36458.3583
281.3612,36425.3333
281.5467,36422.825
281.7321,36474.425
281.9175,36507.9083
282.1029,36508.3583
282.2884,36505.6167
282.4737,36454.9667
282.6591,36421.2333
282.8444,36410.3667
283.0297,36387.5333
283.215,36377.35
283.4002,36358.625
283.5855,36297.5833
283.7707,36208.9917
283.956,36157.675
284.1412,36125.15
284.3264,36134.0083
284.5115,36164.625
284.6967,36183.275
284.8818,36131.7167
285.0669,36073.8083
285.252,36075.5917
285.4371,36098.3333
285.6222,36064.15
285.8072,36050.0667
285.9922,36038.3833
286.1772,36074.625
286.3622,36113.925
286.5472,36089.3083
286.7321,36039.3333
286.9171,36085.85
287.102,36109.775
287.2869,36140.675
287.4717,36201.8333
287.6566,36200.5667
287.8415,36194.5667
288.0263,36175.7083
288.2111,36101.7667
288.3959,36017.875
288.5806,36008.0667
288.7654,36005.0583
288.9501,36054.0083
289.1348,36067.7083
289.3195,36041.9417
289.5042,36044.0417
289.6889,36067.1333
289.8735,36003.0083
290.0581,35962.8333
290.2428,35902.5583
290.4273,35903.65
290.6119,35940.1917
290.7965,35944.1167
290.981,35959.2417
291.1655,35959.1167
291.35,35888.775
291.5345,35841.675
291.719,35861.65
291.9034,35886.3917
292.0878,35952.2583
292.2722,35955.75
292.4566,35931.6333
292.641,35949.75
292.8253,35950.9417
293.0096,35921.7917
293.194,35938.15
293.3783,35922.125
293.5626,35943.4
293.7468,35935.35
293.9311,35927.425
294.1153,35857.2417
294.2995,35737.2167
294.4837,35645.3917
294.6678,35582.875
294.852,35533.1583
295.0361,35540.0
295.2202,35535.6667
295.4043,35547.7833
295.5884,35529.3417
295.7725,35519.9083
295.9565,35489.25
296.1405,35420.4917
296.3246,35395.4417
296.5085,35455.6
296.6925,35506.9583
296.8764,35500.4
297.0603,35482.6583
297.2443,35463.1167
297.4282,35433.05
297.612,35389.2
297.7959,35351.0083
297.9797,35339.9
298.1635,35295.3583
298.3474,35352.7583
298.5311,35392.95
298.7149,35337.3667
298.8987,35258.5583
299.0823,35216.1333
299.2661,35140.2833
299.4498,35028.6
299.6334,35010.5
299.8171,35007.5917
300.0007,34980.475
300.1843,34955.5417
300.368,34924.3
300.5515,34874.65
300.7351,34849.3583
300.9186,34793.5417
301.1021,34742.025
301.2857,34726.0417
301.4691,34697.0583
301.6526,34714.5917
301.8361,34665.225
302.0195,34625.5083
302.2029,34612.7083
302.3863,34598.5667
302.5697,34564.05
302.753,34582.125
302.9364,34614.9667
303.1197,34640.55
303.303,34618.65
303.4863,34579.575
303.6696,34487.5333
303.8528,34429.775
304.036,34394.6417
304.2192,34402.3083
304.4024,34384.975
304.5856,34333.1167
304.7688,34314.85
304.9519,34301.25
305.135,34265.0167
305.3181,34226.6667
305.5012,34189.425
305.6842,34187.1667
305.8673,34148.6833
306.0504,34084.5667
306.2333,33993.95
306.4163,33964.4417
306.5993,33904.1333
306.7822,33885.7917
306.9652,33871.6583
307.1481,33800.2333
307.331,33746.8417
307.5139,33701.075
307.6967,33647.9083
307.8796,33618.3
308.0624,33581.075
308.2452,33531.7667
308.428,33504.3417
308.6107,33493.5917
308.7935,33451.7917
308.9762,33424.0083
309.1589,33397.65
309.3416,33376.1417
309.5243,33349.0583
309.7069,33321.275
309.8896,33275.8
310.0721,33244.025
310.2548,33230.9167
310.4373,33213.3333
310.6199,33226.8
310.8024,33179.0083
310.985,33158.2167
311.1674,33080.8667
311.3499,33013.7417
311.5324,32983.525
311.7148,33011.4333
311.8973,32954.4667
312.0797,32916.2667
312.2621,32891.125
312.4445,32842.8917
312.6268,32779.7083
312.8091,32763.275
312.9915,32686.975
313.1738,32646.8833
313.356,32577.65
313.5383,32508.0583
313.7206,32498.8917
313.9027,32446.9667
314.085,32422.425
314.2672,32390.3167
314.4493,32372.85
314.6314,32377.825
314.8136,32384.1667
314.9957,32340.3083
315.1778,32272.975
315.3598,32256.825
315.5419,32251.6333
315.724,32228.2083
315.9059,32191.9667
316.088,32166.7333
316.2699,32175.025
316.4519,32170.8
316.6338,32136.9333
316.8157,32044.6167
316.9977,32022.775
317.1795,32049.525
317.3614,32052.0167
317.5432,32042.375
317.7251,31992.5667
317.9069,31900.325
318.0887,31857.0083
318.2704,31786.8417
318.4522,31786.1917
318.6339,31797.25
318.8156,31866.4583
318.9973,31805.45
319.179,31776.8333
319.3607,31778.4333
319.5423,31774.65
319.7239,31749.05
319.9055,31704.8917
320.0871,31674.3417
320.2687,31676.6417
320.4502,31670.775
320.6317,31616.6833
320.8132,31610.1083
320.9947,31593.925
321.1761,31589.3333
321.3576,31578.85
321.5391,31562.6417
321.7205,31541.3
321.9019,31529.3417
322.0832,31482.3
322.2646,31418.475
322.4459,31390.7583
322.6272,31333.3333
322.8085,31294.475
322.9898,31290.1333
323.1711,31284.0083
323.3523,31278.15
323.5335,31252.8333
323.7147,31303.15
323.8959,31378.725
324.0771,31408.175
324.2582,31387.95
324.4393,31384.4333
324.6204,31391.5667
324.8015,31355.2083
324.9826,31379.3917
325.1637,31424.2
325.3447,31434.0167
325.5257,31457.4417
325.7067,31475.6083
325.8877,31392.7583
326.0686,31317.1917
326.2496,31304.8333
326.4305,31245.5417
326.6114,31233.8417
326.7922,31228.3083
326.9731,31211.95
327.1539,31143.2833
327.3347,31155.4083
327.5155,31164.4667
327.6963,31194.55
327.8771,31208.1167
328.0578,31152.6083
328.2385,31060.6417
328.4193,31046.4917
328.5999,31003.725
328.7806,30962.4167
328.9613,31021.4667
329.1419,31016.6833
329.3225,31042.8583
329.5031,31000.2917
329.6837,30981.5583
329.8642,30943.3667
330.0447,30936.9667
330.2252,30841.8917
330.4057,30764.175
330.5862,30722.85
330.7667,30747.1
330.9471,30790.3083
331.1275,30805.7583
331.3079,30756.2917
331.4883,30731.5667
331.6687,30732.125
331.849,30679.5333
332.0293,30594.4833
332.2096,30522.7583
332.3899,30509.4833
332.5702,30541.8833
332.7504,30554.0167
332.9306,30541.6417
333.1108,30502.4417
333.291,30439.2667
333.4712,30394.8083
333.6514,30385.675
333.8315,30379.2667
334.0116,30367.5667
334.1917,30371.3833
334.3717,30401.7417
334.5518,30429.7333
334.7318,30369.8083
334.9119,30309.7167
335.0918,30351.8083
335.2718,30372.5667
335.4518,30383.1167
335.6317,30390.4833
335.8116,30346.625
335.9915,30208.4
336.1714,30126.175
336.3513,30176.1417
336.5311,30202.2583
336.7109,30173.725
336.8907,30113.15
337.0705,30017.8917
337.2502,29931.7417
337.43,29954.7167
337.6097,29967.6583
337.7894,29942.2167
337.9691,29898.225
338.1488,29932.7
338.3284,29966.5083
338.508,30030.7667
338.6877,30057.5917
338.8672,30037.7833
339.0468,29969.575
339.2263,29888.7917
339.4059,29960.375
339.5854,30045.8417
339.7649,30015.9833
339.9443,30012.4
340.1238,29989.4167
340.3032,29968.925
340.4826,29953.6333
340.662,29864.4583
340.8414,29791.7833
341.0207,29811.2083
341.2001,29832.45
341.3794,29778.5333
341.5587,29824.1
341.738,29831.9667
341.9172,29848.9417
342.0965,29808.7417
342.2757,29669.9583
342.4549,29600.2333
342.6341,29597.6583
342.8132,29655.025
342.9923,29797.775
343.1715,29880.5
343.3506,29799.7667
343.5296,29693.3333
343.7087,29596.1
343.8878,29482.775
344.0668,29387.375
344.2458,29357.8917
344.4248,29323.0667
344.6037,29324.5333
344.7827,29387.7167
344.9616,29423.1417
345.1405,29442.4917
345.3194,29435.2333
345.4982,29423.7667
345.6771,29375.7083
345.8559,29339.1833
346.0347,29295.6
346.2135,29301.0667
346.3923,29346.6417
346.571,29283.425
346.7498,29284.2833
346.9285,29345.55
347.1071,29290.525
347.2859,29194.5167
347.4645,29170.5417
347.6431,29215.1417
347.8217,29339.8
348.0003,29313.575
348.1789,29216.2833
348.3574,29130.425
348.5359,29092.3167
348.7145,29061.275
348.893,29005.9583
349.0714,28963.65
349.2499,28905.475
349.4283,28862.7333
349.6068,28755.9833
349.7852,28760.725
349.9635,28837.9333
350.1419,28857.55
350.3202,28860.3667
350.4985,28777.2583
350.6768,28728.3583
350.8551,28703.9333
351.0334,28643.7333
351.2116,28585.9583
351.3898,28558.4333
351.568,28567.55
351.7462,28630.5167
351.9243,28598.9333
352.1025,28531.325
352.2806,28460.3083
352.4587,28420.7083
352.6368,28385.0
352.8148,28376.3
352.9929,28377.15
353.1709,28397.7667
353.3489,28424.0083
353.5268,28404.0167
353.7048,28353.3583
353.8828,28371.1667
354.0607,28305.2667
354.2386,28301.6417
354.4165,28313.8083
354.5943,28277.775
354.7722,28253.7083
354.95,28314.0917
355.1278,28295.8
355.3056,28177.175
355.4833,28072.0667
355.6611,28005.7083
355.8388,27940.8833
356.0165,27911.725
356.1942,27976.2667
356.3719,27969.9083
356.5495,27844.9417
356.7271,27841.5167
356.9047,27756.5917
357.0823,27732.2083
357.2599,27794.425
357.4374,27765.1917
357.6149,27714.85
357.7924,27625.7667
357.9699,27545.5917
358.1474,27444.375
358.3248,27397.2917
358.5023,27320.2833
358.6797,27265.6
358.8571,27301.775
359.0344,27336.7583
359.2118,27335.925
359.3891,27316.8667
359.5664,27329.4167
359.7437,27343.4
359.9209,27308.3167
360.0982,27231.2417
360.2754,27122.7167
360.4526,27119.8833
360.6298,27123.575
360.807,27060.7417
360.9841,27028.9083
361.1613,27049.2333
361.3383,27089.0833
361.5154,27151.9833
361.6925,27066.3917
361.8695,26978.1583
362.0466,26966.925
362.2236,27009.5083
362.4005,27012.5083
362.5775,26993.325
362.7545,26950.975
362.9314,26892.8333
363.1083,26826.375
363.2852,26862.0417
363.462,26806.7917
363.6389,26839.75
363.8157,26811.1833
363.9925,26808.4583
364.1693,26743.2917
364.346,26639.4667
364.5228,26643.5667
364.6996,26647.6
364.8762,26674.6917
365.0529,26683.0
365.2296,26760.6333
365.4062,26782.675
365.5829,26755.575
365.7595,26788.5917
365.9361,26802.9333
366.1126,26819.5917
366.2892,27097.95
366.4657,27507.3833
366.6422,27600.3583
366.8186,27652.8583
366.9951,27691.175
367.1716,27538.75
367.348,27602.7917
367.5244,27659.1167
367.7008,27603.1917
367.8772,27303.4917
368.0535,27174.6
368.2298,27558.2083
368.4061,27602.3
368.5824,27483.5333
368.7586,27702.1417
368.9349,27599.975
369.1111,27277.3
369.2873,27088.2667
369.4635,27194.3917
369.6396,27024.0083
369.8158,26925.4083
369.9919,27034.0417
370.168,27169.4417
370.3441,27006.1
370.5202,26718.6
370.6962,26566.1417
370.8722,26503.8667
371.0482,26557.8583
371.2242,26793.7583
371.4002,27093.7833
371.5761,27033.95
371.752,26925.35
371.9279,26867.35
372.1038,26772.5833
372.2796,26690.3583
372.4555,26807.9667
372.6313,26777.4667
372.8071,26656.575
372.9829,26642.7333
373.1586,26704.1167
373.3344,26532.6333
373.5101,26379.7333
373.6858,26364.2667
373.8615,26421.7833
374.0371,26645.2167
374.2127,26829.4333
374.3884,26662.9083
374.564,26517.125
374.7395,26488.55
374.9151,26579.8417
375.0906,27058.275
375.2661,27177.5167
375.4416,27222.25
375.6171,27485.05
375.7925,27550.9417
375.968,27487.7167
376.1434,27216.4083
376.3188,27129.4583
376.4941,27222.4167
376.6695,27264.3333
376.8448,27381.5167
377.0201,27362.0333
377.1954,27496.1167
377.3707,27673.7167
377.5459,27860.125
377.7212,28420.0
377.8964,29188.8167
378.0715,29025.3417
378.2467,28833.2083
378.4218,28890.25
378.597,28356.4583
378.7721,28263.875
378.9472,28344.25
379.1222,28705.2333
379.2973,29352.6833
379.4723,29915.3417
379.6473,30099.1667
379.8223,29449.25
379.9972,29021.6167
380.1722,28813.4167
380.3471,28792.35
380.522,28539.275
380.6969,28689.5917
380.8717,28972.35
381.0466,28617.7667
381.2214,28522.25
381.3962,28342.9083
381.571,28087.025
381.7457,28100.4167
381.9204,28216.3583
382.0952,28100.4667
382.2699,28868.5083
382.4445,29187.95
382.6192,29690.5917
382.7938,30455.975
382.9685,30524.2083
383.1431,29619.475
383.3176,28871.225
383.4922,28702.05
383.6667,28644.8083
383.8412,28270.3917
384.0157,28210.1833
384.1902,28579.6917
384.3646,28780.9833
384.5391,28813.2833
384.7134,29110.2333
384.8878,29793.775
385.0622,30090.2583
385.2365,29395.625
385.4109,28911.1917
385.5852,28853.2833
385.7594,29086.15
385.9337,29286.7583
386.1079,29843.5833
386.2822,30732.4333
386.4564,30331.4083
386.6306,29994.0417
386.8047,30527.4417
386.9789,30629.0833
387.153,31190.2333
387.3271,31654.3667
387.5012,31939.8417
387.6752,32714.0833
387.8492,33178.4167
388.0233,32318.4167
388.1972,32085.5167
388.3712,32152.775
388.5452,32124.55
388.7191,32516.6667
388.893,33431.875
389.0669,32461.8
389.2408,30939.3833
389.4146,30068.7917
389.5884,29422.625
389.7623,29104.2917
389.9361,28934.6667
390.1098,29128.9333
390.2835,29173.3333
390.4573,29065.2
390.631,29212.5917
390.8047,29759.8917
390.9784,29771.7083
391.152,29731.9
391.3256,29994.9833
391.4992,29895.15
391.6728,29715.7167
391.8464,30291.8083
392.0199,30614.7083
392.1934,30371.0
392.3669,31041.3083
392.5403,31245.95
392.7138,31750.125
392.8873,32138.8417
393.0607,32637.025
393.2341,32823.7917
393.4074,32298.5167
393.5808,31239.4667
393.7542,31226.0667
393.9274,31070.5083
394.1007,30978.2417
394.274,31503.3583
394.4472,31578.4917
394.6205,32583.1167
394.7937,33646.575
394.9668,33660.7583
395.14,32658.975
395.3131,31557.2333
395.4863,31097.05
395.6594,30839.8583
395.8325,30368.45
396.0055,30411.925
396.1786,30433.2417
396.3516,30438.8417
396.5246,30058.275
396.6975,29582.6167
396.8705,30260.3333
397.0434,30429.8833
397.2163,29867.0167
397.3892,30082.1583
397.5621,30837.8333
397.735,31484.4083
397.9077,32392.025
398.0806,32079.8167
398.2534,32444.4083
398.4261,32586.25
398.5989,33563.9
398.7716,33795.3333
398.9443,33828.4833
399.117,33461.3083
399.2896,33348.825
399.4623,32825.6583
399.6349,32619.4917
399.8075,31971.275
399.9801,31558.1333
400.1526,31239.8917
400.3252,30348.8667
400.4977,29838.4167
400.6702,29678.6917
400.8427,29657.0917
401.0151,29818.8667
401.1875,29636.1
401.36,29811.725
401.5323,29605.9917
401.7047,29270.7
401.877,29215.5833
402.0494,29369.55
402.2216,29891.4333
402.394,30002.025
402.5662,29870.625
402.7385,29992.8833
402.9107,29896.1417
403.0829,29706.5083
403.2551,29429.6917
403.4272,29354.0667
403.5994,29465.3833
403.7715,30095.5833
403.9436,30127.2167
404.1156,30290.8917
