Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-12-18 09:55:10.688397
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1971.4
218.2508,2017.2833
218.442,2062.9083
218.6332,2118.5167
218.8244,2166.65
219.0156,2220.2167
219.2067,2271.2833
219.3979,2323.05
219.589,2379.1083
219.7801,2432.75
219.9712,2483.075
220.1623,2534.35
220.3533,2590.8833
220.5444,2648.375
220.7354,2709.7583
220.9264,2771.6917
221.1174,2842.4417
221.3083,2915.3583
221.4993,2990.3917
221.6902,3068.1083
221.8812,3154.475
222.0721,3244.775
222.263,3334.925
222.4538,3428.1667
222.6447,3520.1417
222.8355,3609.65
223.0264,3697.4083
223.2172,3779.5417
223.408,3869.3833
223.5987,3956.975
223.7895,4039.7
223.9802,4133.4333
224.1709,4229.3583
224.3616,4331.5083
224.5524,4434.7417
224.743,4551.5
224.9337,4666.6583
225.1243,4802.3167
225.315,4933.6167
225.5056,5067.7167
225.6962,5209.7833
225.8867,5349.075
226.0773,5486.4417
226.2678,5619.9333
226.4584,5750.1
226.6489,5878.825
226.8394,5993.85
227.0298,6117.9
227.2203,6236.525
227.4108,6373.2417
227.6012,6501.325
227.7916,6631.075
227.982,6773.3667
228.1723,6926.6833
228.3627,7089.175
228.5531,7256.2583
228.7434,7432.7917
228.9337,7621.9583
229.124,7818.05
229.3143,8006.9167
229.5045,8213.5917
229.6948,8405.5
229.885,8594.5583
230.0752,8780.575
230.2654,8954.7417
230.4556,9115.15
230.6457,9269.075
230.8358,9423.7667
231.026,9575.45
231.2161,9731.8917
231.4062,9899.7167
231.5963,10070.6417
231.7863,10263.525
231.9764,10473.2417
232.1664,10699.6333
232.3564,10942.375
232.5464,11182.7417
232.7364,11434.325
232.9263,11676.7417
233.1163,11936.7667
233.3062,12180.1333
233.4961,12431.6583
233.686,12651.7
233.8758,12846.425
234.0657,13024.4917
234.2555,13218.4167
234.4454,13393.1667
234.6352,13564.5833
234.825,13742.1833
235.0147,13909.925
235.2045,14090.75
235.3942,14282.9667
235.5839,14499.575
235.7737,14724.375
235.9633,14960.0833
236.153,15229.6917
236.3427,15507.2583
236.5323,15784.6417
236.7219,16054.925
236.9115,16298.6167
237.1011,16543.8333
237.2907,16789.625
237.4803,17026.725
237.6698,17226.525
237.8593,17413.3333
238.0488,17591.9583
238.2383,17750.4333
238.4278,17902.2667
238.6172,18066.3583
238.8066,18228.975
238.9961,18390.85
239.1855,18585.3833
239.3748,18773.1
239.5642,18971.0333
239.7536,19211.075
239.9429,19448.0667
240.1322,19692.5833
240.3215,19961.8917
240.5108,20239.175
240.7001,20520.075
240.8893,20782.3167
241.0786,21030.95
241.2677,21251.7
241.457,21475.0833
241.6461,21626.175
241.8353,21767.1667
242.0244,21890.575
242.2136,21992.8417
242.4027,22103.5917
242.5918,22192.4
242.7809,22272.175
242.9699,22307.9667
243.159,22382.7
243.348,22556.6
243.537,22766.95
243.726,22956.7083
243.915,23150.8083
244.1039,23344.9167
244.2929,23489.6167
244.4818,23657.1
244.6707,23906.6833
244.8596,24193.2083
245.0485,24466.3917
245.2373,24710.6
245.4262,24919.9167
245.615,25084.2083
245.8038,25198.375
245.9926,25310.2583
246.1814,25366.8833
246.3701,25315.8
246.5589,25292.9917
246.7476,25365.275
246.9363,25500.3
247.1249,25612.5
247.3136,25736.325
247.5023,25868.3333
247.6909,26018.7583
247.8795,26183.725
248.0681,26380.2
248.2567,26589.5417
248.4453,26791.3417
248.6338,27001.8167
248.8224,27114.05
249.0109,27202.0333
249.1994,27403.175
249.3878,27648.375
249.5763,27873.0083
249.7648,28050.3
249.9532,28202.8917
250.1416,28355.325
250.33,28470.4083
250.5183,28559.8
250.7067,28600.225
250.8951,28627.0667
251.0834,28656.6583
251.2717,28683.3917
251.46,28711.45
251.6483,28748.8833
251.8365,28758.2
252.0247,28752.3917
252.213,28887.8667
252.4012,29057.5
252.5894,29295.7
252.7775,29495.4583
252.9657,29710.9917
253.1538,29964.9167
253.3419,30170.7917
253.53,30345.7833
253.7181,30528.075
253.9062,30682.2583
254.0942,30813.2583
254.2823,30889.8167
254.4703,30939.5
254.6583,30981.4417
254.8463,31002.35
255.0342,30978.5083
255.2222,30941.7
255.4101,30860.2333
255.598,30802.8417
255.7859,30818.2917
255.9738,30877.9667
256.1616,30964.525
256.3495,31081.2833
256.5373,31193.8
256.7251,31377.8333
256.9129,31524.625
257.1006,31691.0
257.2884,31894.3083
257.4761,32102.5583
257.6638,32292.3583
257.8515,32446.75
258.0392,32609.1333
258.2269,32747.9333
258.4146,32867.3083
258.6022,32985.5583
258.7898,33024.5833
258.9774,33067.225
259.165,33101.8583
259.3525,33105.4583
259.5401,33082.1833
259.7276,33079.125
259.9151,33068.4583
260.1026,33034.65
260.2901,33037.4333
260.4776,33041.0417
260.665,33114.4917
260.8524,33183.8583
261.0398,33274.1083
261.2272,33333.5417
261.4146,33398.0917
261.6019,33515.7833
261.7893,33660.9
261.9766,33806.4417
262.1639,33973.6917
262.3512,34091.3917
262.5384,34219.6083
262.7257,34345.875
262.9129,34471.25
263.1001,34571.2083
263.2873,34697.2667
263.4745,34761.1917
263.6617,34717.1917
263.8488,34735.675
264.0359,34732.0833
264.2231,34709.475
264.4101,34660.975
264.5972,34619.4583
264.7842,34568.4083
264.9713,34509.725
265.1583,34436.125
265.3453,34404.8917
265.5323,34402.5
265.7193,34416.2583
265.9062,34469.275
266.0931,34506.575
266.2801,34548.6917
266.4669,34657.3333
266.6538,34773.0
266.8407,34918.3417
267.0276,35020.075
267.2143,35115.3167
267.4012,35252.0667
267.588,35324.9667
267.7747,35428.475
267.9615,35517.15
268.1482,35562.825
268.3349,35616.6333
268.5217,35617.2
268.7083,35572.9167
268.895,35534.3
269.0817,35503.1333
269.2682,35426.1167
269.4549,35313.4417
269.6415,35174.975
269.8281,35078.7417
270.0146,35029.4333
270.2012,34981.1833
270.3877,34937.8083
270.5742,34889.2
270.7607,34868.075
270.9472,34864.0917
271.1336,34871.9833
271.32,34896.0
271.5065,34931.4
271.6929,35004.675
271.8792,35129.6417
272.0656,35230.775
272.252,35348.525
272.4383,35461.1167
272.6246,35547.8333
272.8109,35620.8667
272.9972,35748.6083
273.1835,35833.5917
273.3697,35885.8667
273.5559,35907.425
273.7421,35912.425
273.9283,35873.5667
274.1145,35814.9917
274.3007,35763.4083
274.4868,35698.125
274.6729,35662.3
274.859,35593.2833
275.0451,35516.9083
275.2311,35354.6167
275.4172,35302.5833
275.6032,35283.1917
275.7892,35281.8
275.9752,35248.575
276.1612,35291.4167
276.3472,35275.2667
276.5331,35302.8333
276.719,35361.3167
276.9049,35443.85
277.0908,35499.475
277.2767,35597.0
277.4625,35713.975
277.6484,35791.8917
277.8342,35870.2
278.02,35954.3
278.2057,36054.6167
278.3915,36145.5
278.5772,36190.3333
278.763,36175.5667
278.9487,36207.3417
279.1343,36220.675
279.32,36151.8667
279.5057,36055.15
279.6913,35895.0083
279.877,35798.125
280.0625,35706.5167
280.2481,35581.0333
280.4337,35454.0
280.6192,35422.775
280.8048,35389.375
280.9903,35308.875
281.1758,35226.6917
281.3612,35164.2333
281.5467,35130.8083
281.7321,35187.425
281.9175,35229.4417
282.1029,35269.55
282.2884,35336.0917
282.4737,35363.75
282.6591,35406.6083
282.8444,35492.9583
283.0297,35580.1583
283.215,35672.5583
283.4002,35747.95
283.5855,35766.7167
283.7707,35756.125
283.956,35770.7583
284.1412,35774.5333
284.3264,35800.25
284.5115,35826.3917
284.6967,35808.1333
284.8818,35724.975
285.0669,35596.65
285.252,35516.5333
285.4371,35445.7667
285.6222,35328.5
285.8072,35211.4667
285.9922,35112.575
286.1772,35057.8417
286.3622,35012.3917
286.5472,34912.85
286.7321,34820.475
286.9171,34828.475
287.102,34831.225
287.2869,34849.55
287.4717,34923.9417
287.6566,34961.9417
287.8415,35015.0917
288.0263,35063.2833
288.2111,35073.2917
288.3959,35092.575
288.5806,35185.3667
288.7654,35267.0917
288.9501,35426.6417
289.1348,35521.2
289.3195,35581.025
289.5042,35643.3083
289.6889,35708.1167
289.8735,35665.975
290.0581,35643.7
290.2428,35568.9417
290.4273,35537.2417
290.6119,35529.8583
290.7965,35472.7167
290.981,35408.9083
291.1655,35323.15
291.35,35160.15
291.5345,35022.625
291.719,34949.3667
291.9034,34880.1667
292.0878,34876.1917
292.2722,34802.5333
292.4566,34718.5667
292.641,34700.625
292.8253,34673.3583
293.0096,34641.675
293.194,34671.5917
293.3783,34691.7917
293.5626,34741.8833
293.7468,34801.2833
293.9311,34866.85
294.1153,34875.5167
294.2995,34852.2333
294.4837,34866.8417
294.6678,34898.6333
294.852,34932.3167
295.0361,35016.0917
295.2202,35083.1917
295.4043,35154.625
295.5884,35175.325
295.7725,35190.8333
295.9565,35167.7333
296.1405,35091.5917
296.3246,35028.2833
296.5085,35033.15
296.6925,35033.0333
296.8764,34960.675
297.0603,34862.0333
297.2443,34768.625
297.4282,34646.7917
297.612,34522.1667
297.7959,34398.775
297.9797,34317.925
298.1635,34198.6917
298.3474,34193.9833
298.5311,34181.7167
298.7149,34101.6917
298.8987,34010.9083
299.0823,33962.9333
299.2661,33910.1333
299.4498,33838.175
299.6334,33860.1417
299.8171,33908.025
300.0007,33948.4667
300.1843,34001.225
300.368,34050.15
300.5515,34099.8583
300.7351,34135.7
300.9186,34178.625
301.1021,34196.8833
301.2857,34243.275
301.4691,34276.5833
301.6526,34332.1833
301.8361,34305.3583
302.0195,34278.5417
302.2029,34262.125
302.3863,34240.4
302.5697,34171.0
302.753,34137.6083
302.9364,34113.7833
303.1197,34084.2083
303.303,33996.5833
303.4863,33878.5417
303.6696,33709.25
303.8528,33581.0333
304.036,33481.075
304.2192,33414.9167
304.4024,33335.325
304.5856,33232.575
304.7688,33178.8583
304.9519,33138.8917
305.135,33075.9833
305.3181,33032.4
305.5012,33004.5833
305.6842,33019.5833
305.8673,33022.6083
306.0504,33002.725
306.2333,32965.125
306.4163,33005.4417
306.5993,33008.8833
306.7822,33058.5667
306.9652,33115.8167
307.1481,33121.8
307.331,33147.9
307.5139,33160.3083
307.6967,33168.625
307.8796,33176.5583
308.0624,33186.4917
308.2452,33157.0417
308.428,33134.6917
308.6107,33123.6833
308.7935,33079.15
308.9762,33029.9583
309.1589,32968.4833
309.3416,32902.3333
309.5243,32824.9
309.7069,32740.9583
309.8896,32633.6667
310.0721,32532.525
310.2548,32458.6333
310.4373,32375.0417
310.6199,32321.65
310.8024,32215.7917
310.985,32142.8667
311.1674,32028.9
311.3499,31919.5917
311.5324,31878.9417
311.7148,31878.75
311.8973,31817.7667
312.0797,31789.1583
312.2621,31771.825
312.4445,31744.7167
312.6268,31717.4167
312.8091,31732.8583
312.9915,31713.9833
313.1738,31739.8667
313.356,31727.3083
313.5383,31726.0
313.7206,31766.2833
313.9027,31769.8583
314.085,31807.4583
314.2672,31835.6167
314.4493,31867.125
314.6314,31906.7
314.8136,31949.8083
314.9957,31915.125
315.1778,31871.925
315.3598,31849.1
315.5419,31830.2333
315.724,31798.4417
315.9059,31749.6833
316.088,31682.3
316.2699,31657.1417
316.4519,31598.7083
316.6338,31500.55
316.8157,31358.2167
316.9977,31274.3833
317.1795,31238.2333
317.3614,31187.625
317.5432,31131.8
317.7251,31027.125
317.9069,30894.0417
318.0887,30832.55
318.2704,30739.0917
318.4522,30701.6167
318.6339,30697.225
318.8156,30746.325
318.9973,30694.5833
319.179,30680.325
319.3607,30702.475
319.5423,30727.1583
319.7239,30722.0417
319.9055,30715.9833
320.0871,30728.2917
320.2687,30772.6833
320.4502,30824.9667
320.6317,30825.025
320.8132,30869.8333
320.9947,30923.5333
321.1761,30977.625
321.3576,31005.8
321.5391,31030.4417
321.7205,31044.2083
321.9019,31051.5417
322.0832,31017.1583
322.2646,30977.6667
322.4459,30946.9583
322.6272,30891.4417
322.8085,30845.4083
322.9898,30809.35
323.1711,30765.6333
323.3523,30727.575
323.5335,30665.3333
323.7147,30662.125
323.8959,30689.1333
324.0771,30657.5583
324.2582,30582.5
324.4393,30524.5333
324.6204,30483.775
324.8015,30413.0333
324.9826,30391.675
325.1637,30402.1833
325.3447,30369.2833
325.5257,30350.7333
325.7067,30343.2833
325.8877,30241.975
326.0686,30152.2917
326.2496,30151.3417
326.4305,30106.2
326.6114,30105.425
326.7922,30119.7167
326.9731,30126.3333
327.1539,30104.7917
327.3347,30150.9083
327.5155,30202.75
327.6963,30294.15
327.8771,30355.675
328.0578,30341.7667
328.2385,30302.6917
328.4193,30339.7917
328.5999,30343.375
328.7806,30352.1333
328.9613,30425.9333
329.1419,30449.225
329.3225,30477.25
329.5031,30461.5833
329.6837,30440.7583
329.8642,30407.7083
330.0447,30386.9917
330.2252,30300.2667
330.4057,30210.3417
330.5862,30159.1333
330.7667,30149.225
330.9471,30144.575
331.1275,30123.0333
331.3079,30035.0
331.4883,29965.1083
331.6687,29906.6167
331.849,29814.3917
332.0293,29704.0417
332.2096,29585.8083
332.3899,29544.3333
332.5702,29526.3667
332.7504,29499.8083
332.9306,29469.3417
333.1108,29405.1
333.291,29325.55
333.4712,29272.8083
333.6514,29266.7167
333.8315,29246.675
334.0116,29242.7917
334.1917,29258.05
334.3717,29293.8083
334.5518,29334.9833
334.7318,29314.975
334.9119,29300.9333
335.0918,29369.775
335.2718,29429.4417
335.4518,29480.6083
335.6317,29518.325
335.8116,29548.0833
335.9915,29488.0417
336.1714,29459.0417
336.3513,29520.4
336.5311,29577.175
336.7109,29594.9583
336.8907,29568.6
337.0705,29502.05
337.2502,29427.8583
337.43,29446.0833
337.6097,29440.1667
337.7894,29412.8917
337.9691,29385.8
338.1488,29402.675
338.3284,29405.1833
338.508,29429.825
338.6877,29418.025
338.8672,29369.7917
339.0468,29265.45
339.2263,29157.7
339.4059,29192.9333
339.5854,29219.2917
339.7649,29133.0833
339.9443,29085.7417
340.1238,29022.6083
340.3032,28967.7083
340.4826,28922.5083
340.662,28812.2583
340.8414,28730.2167
341.0207,28715.4167
341.2001,28709.7917
341.3794,28663.8583
341.5587,28691.5917
341.738,28689.5167
341.9172,28687.875
342.0965,28660.6417
342.2757,28543.5
342.4549,28497.1417
342.6341,28527.35
342.8132,28592.2667
342.9923,28758.7167
343.1715,28876.1333
343.3506,28846.5333
343.5296,28776.2
343.7087,28739.8167
343.8878,28695.775
344.0668,28665.15
344.2458,28682.15
344.4248,28682.9917
344.6037,28712.0167
344.7827,28781.8083
344.9616,28817.3917
345.1405,28853.725
345.3194,28867.1333
345.4982,28859.5
345.6771,28821.5833
345.8559,28807.9583
346.0347,28763.4083
346.2135,28754.175
346.3923,28774.6333
346.571,28686.975
346.7498,28648.5667
346.9285,28674.0
347.1071,28588.4917
347.2859,28476.075
347.4645,28445.0833
347.6431,28446.775
347.8217,28507.8333
348.0003,28450.7833
348.1789,28316.2417
348.3574,28203.5333
348.5359,28121.6
348.7145,28041.2833
348.893,27976.4667
349.0714,27922.4417
349.2499,27835.3
349.4283,27762.45
349.6068,27661.1583
349.7852,27633.8083
349.9635,27686.1667
350.1419,27685.8167
350.3202,27672.4417
350.4985,27618.3917
350.6768,27586.8
350.8551,27575.8167
351.0334,27559.1667
351.2116,27541.8167
351.3898,27553.9333
351.568,27577.3333
351.7462,27648.4167
351.9243,27666.0167
352.1025,27643.2083
352.2806,27635.4667
352.4587,27644.05
352.6368,27649.2
352.8148,27660.05
352.9929,27678.1667
353.1709,27730.7083
353.3489,27773.1417
353.5268,27766.975
353.7048,27743.0583
353.8828,27757.4833
354.0607,27707.1583
354.2386,27708.2917
354.4165,27705.25
354.5943,27674.025
354.7722,27644.8583
354.95,27678.7167
355.1278,27645.025
355.3056,27528.1167
355.4833,27404.95
355.6611,27310.925
355.8388,27219.6083
356.0165,27171.1167
356.1942,27171.6083
356.3719,27149.0917
356.5495,27033.7083
356.7271,26989.7167
356.9047,26885.8833
357.0823,26839.6333
357.2599,26845.75
357.4374,26785.7083
357.6149,26685.8083
357.7924,26591.0583
357.9699,26510.925
358.1474,26415.5583
358.3248,26340.175
358.5023,26270.825
358.6797,26209.9917
358.8571,26226.2083
359.0344,26227.2
359.2118,26199.2667
359.3891,26193.525
359.5664,26199.6583
359.7437,26214.1583
359.9209,26199.0917
360.0982,26142.9
360.2754,26101.1833
360.4526,26147.4417
360.6298,26178.1917
360.807,26168.95
360.9841,26178.9583
361.1613,26216.7917
361.3383,26289.2667
361.5154,26366.7583
361.6925,26334.8083
361.8695,26319.4333
362.0466,26317.7083
362.2236,26360.125
362.4005,26369.8917
362.5775,26342.2417
362.7545,26313.1417
362.9314,26281.2083
363.1083,26270.7083
363.2852,26314.5417
363.462,26264.4167
363.6389,26266.5333
363.8157,26221.7833
363.9925,26191.225
364.1693,26101.9083
364.346,26005.525
364.5228,26001.4417
364.6996,25994.775
364.8762,25998.3417
365.0529,25964.6
365.2296,25973.2583
365.4062,25958.9
365.5829,25879.1667
365.7595,25867.025
365.9361,25832.0917
366.1126,25822.375
366.2892,26064.675
366.4657,26439.1
366.6422,26503.025
366.8186,26533.325
366.9951,26548.2667
367.1716,26354.5
367.348,26399.025
367.5244,26437.7333
367.7008,26387.1333
367.8772,26095.0833
368.0535,25970.1583
368.2298,26326.525
368.4061,26379.2667
368.5824,26280.8417
368.7586,26508.4
368.9349,26404.5083
369.1111,26077.9083
369.2873,25913.7
369.4635,26039.8417
369.6396,25897.3583
369.8158,25814.4167
369.9919,25947.8583
370.168,26119.6
370.3441,26019.0583
370.5202,25820.5917
370.6962,25708.1417
370.8722,25694.6917
371.0482,25747.7083
371.2242,25974.5917
371.4002,26271.1167
371.5761,26248.2833
371.752,26181.6167
371.9279,26216.2167
372.1038,26180.0
372.2796,26094.725
372.4555,26177.175
372.6313,26152.45
372.8071,26034.5333
372.9829,26009.9917
373.1586,26096.3917
373.3344,25967.225
373.5101,25843.2
373.6858,25817.475
373.8615,25814.8667
374.0371,25967.5167
374.2127,26127.3667
374.3884,25948.0167
374.564,25806.2
374.7395,25778.475
374.9151,25848.3917
375.0906,26240.1917
375.2661,26282.7667
375.4416,26240.7333
375.6171,26458.1667
375.7925,26541.4833
375.968,26436.525
376.1434,26127.65
376.3188,26021.0
376.4941,26060.5
376.6695,26092.8667
376.8448,26174.1833
377.0201,26125.975
377.1954,26207.7333
377.3707,26342.7167
377.5459,26498.7333
377.7212,27015.225
377.8964,27733.5333
378.0715,27568.35
378.2467,27376.5417
378.4218,27436.4917
378.597,26976.45
378.7721,26925.9167
378.9472,27040.8083
379.1222,27411.9917
379.2973,28072.7667
379.4723,28672.9
379.6473,28904.45
379.8223,28322.9583
379.9972,27927.0083
380.1722,27725.8833
380.3471,27697.025
380.522,27494.3417
380.6969,27703.05
380.8717,27993.7667
381.0466,27672.25
381.2214,27629.925
381.3962,27539.9833
381.571,27355.875
381.7457,27375.0333
381.9204,27544.5833
382.0952,27479.7
382.2699,28239.9667
382.4445,28602.9167
382.6192,29159.8583
382.7938,29924.95
382.9685,29983.6
383.1431,29087.2833
383.3176,28342.4583
383.4922,28157.7167
383.6667,28065.1417
383.8412,27698.8167
384.0157,27605.4417
384.1902,27894.3333
384.3646,28019.575
384.5391,27983.9917
384.7134,28227.4167
384.8878,28864.325
385.0622,29123.3917
385.2365,28397.5833
385.4109,27879.0667
385.5852,27812.1833
385.7594,28023.5083
385.9337,28212.025
386.1079,28698.6333
386.2822,29461.525
386.4564,29025.525
386.6306,28663.4
386.8047,29139.0833
386.9789,29223.3
387.153,29785.6
387.3271,30187.0083
387.5012,30380.0
387.6752,31117.45
387.8492,31590.6667
388.0233,30720.7
388.1972,30511.55
388.3712,30561.0167
388.5452,30564.2083
388.7191,30970.1083
388.893,31871.5583
389.0669,30910.0833
389.2408,29425.0
389.4146,28596.4167
389.5884,27979.9167
389.7623,27688.1667
389.9361,27570.9167
390.1098,27780.1333
390.2835,27890.2417
390.4573,27840.8167
390.631,28039.1333
390.8047,28571.225
390.9784,28608.9333
391.152,28571.525
391.3256,28861.2167
391.4992,28800.925
391.6728,28671.5917
391.8464,29300.9167
392.0199,29703.9167
392.1934,29500.7167
392.3669,30201.0667
392.5403,30445.7083
392.7138,31011.0667
392.8873,31480.3417
393.0607,32065.5
393.2341,32317.625
393.4074,31834.5417
393.5808,30757.8083
393.7542,30694.1583
393.9274,30456.9417
394.1007,30288.7333
394.274,30765.2917
394.4472,30795.775
394.6205,31697.0
394.7937,32690.0583
394.9668,32632.5667
395.14,31570.8917
395.3131,30440.7333
395.4863,29930.2167
395.6594,29643.6417
395.8325,29138.15
396.0055,29155.3833
396.1786,29214.1167
396.3516,29224.2833
396.5246,28873.675
396.6975,28441.0333
396.8705,29125.9917
397.0434,29237.875
397.2163,28611.3333
397.3892,28717.9417
397.5621,29338.3167
397.735,29856.725
397.9077,30610.5
398.0806,30229.5
398.2534,30549.2417
398.4261,30661.5167
398.5989,31569.0667
398.7716,31769.4583
398.9443,31774.7417
399.117,31407.2167
399.2896,31283.125
399.4623,30800.1417
399.6349,30638.0833
399.8075,30053.325
399.9801,29640.7667
400.1526,29363.1583
400.3252,28509.9583
400.4977,28112.3833
400.6702,28002.2167
400.8427,27989.5833
401.0151,28169.125
401.1875,28026.125
401.36,28227.525
401.5323,28051.9083
401.7047,27781.4083
401.877,27765.8583
402.0494,27945.0167
402.2216,28492.6917
402.394,28642.8833
402.5662,28547.2583
402.7385,28679.775
402.9107,28623.3417
403.0829,28510.875
403.2551,28304.0917
403.4272,28259.2667
403.5994,28350.1583
403.7715,28939.9
403.9436,28951.1083
404.1156,29126.475
