Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-12-18 03:24:32.932423
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1921.0583
218.2508,1967.8833
218.442,2005.9667
218.6332,2053.3417
218.8244,2097.9167
219.0156,2143.4917
219.2067,2192.4833
219.3979,2240.4417
219.589,2294.0083
219.7801,2347.1333
219.9712,2401.3833
220.1623,2456.875
220.3533,2517.4417
220.5444,2581.9583
220.7354,2645.0833
220.9264,2707.7333
221.1174,2777.5583
221.3083,2845.8167
221.4993,2913.4417
221.6902,2984.375
221.8812,3058.95
222.0721,3135.0667
222.263,3218.1083
222.4538,3298.8417
222.6447,3383.8417
222.8355,3470.25
223.0264,3554.375
223.2172,3642.5083
223.408,3739.5833
223.5987,3831.3
223.7895,3926.1083
223.9802,4028.1417
224.1709,4123.425
224.3616,4232.05
224.5524,4335.6417
224.743,4446.0917
224.9337,4549.2083
225.1243,4672.1583
225.315,4783.6667
225.5056,4898.8
225.6962,5018.5167
225.8867,5141.8917
226.0773,5268.8333
226.2678,5392.2583
226.4584,5516.6583
226.6489,5655.5
226.8394,5782.025
227.0298,5913.85
227.2203,6051.7333
227.4108,6202.3583
227.6012,6344.5667
227.7916,6484.6333
227.982,6631.9667
228.1723,6776.4333
228.3627,6932.4583
228.5531,7080.4333
228.7434,7228.3
228.9337,7389.7583
229.124,7548.7167
229.3143,7715.1083
229.5045,7894.3417
229.6948,8064.1667
229.885,8242.175
230.0752,8425.1
230.2654,8600.8333
230.4556,8779.2
230.6457,8961.5583
230.8358,9139.525
231.026,9319.3333
231.2161,9503.7333
231.4062,9683.6667
231.5963,9865.25
231.7863,10058.0083
231.9764,10256.8583
232.1664,10459.0667
232.3564,10667.8833
232.5464,10861.9917
232.7364,11072.9667
232.9263,11266.85
233.1163,11481.0583
233.3062,11695.9417
233.4961,11920.5083
233.686,12127.875
233.8758,12325.0917
234.0657,12517.9583
234.2555,12740.0417
234.4454,12955.6667
234.6352,13168.0
234.825,13382.475
235.0147,13586.2167
235.2045,13795.8
235.3942,14006.05
235.5839,14225.1417
235.7737,14431.8833
235.9633,14639.5333
236.153,14863.4167
236.3427,15085.625
236.5323,15303.4667
236.7219,15502.1833
236.9115,15687.225
237.1011,15884.9917
237.2907,16106.8333
237.4803,16317.9667
237.6698,16517.9917
237.8593,16734.05
238.0488,16937.1417
238.2383,17150.05
238.4278,17355.1667
238.6172,17579.3417
238.8066,17785.95
238.9961,18001.3167
239.1855,18221.1833
239.3748,18428.4167
239.5642,18619.4333
239.7536,18826.9167
239.9429,19036.5583
240.1322,19218.9083
240.3215,19405.875
240.5108,19607.6167
240.7001,19812.3
240.8893,20010.875
241.0786,20196.3417
241.2677,20381.375
241.457,20596.275
241.6461,20744.5333
241.8353,20912.7333
242.0244,21080.9833
242.2136,21250.0667
242.4027,21421.475
242.5918,21585.0083
242.7809,21737.5917
242.9699,21818.4167
243.159,21940.7583
243.348,22148.475
243.537,22359.575
243.726,22539.375
243.915,22691.8333
244.1039,22824.55
244.2929,22900.975
244.4818,22992.725
244.6707,23149.8417
244.8596,23356.8667
245.0485,23551.7
245.2373,23737.1917
245.4262,23911.8833
245.615,24070.1833
245.8038,24194.8583
245.9926,24354.0667
246.1814,24468.525
246.3701,24477.725
246.5589,24542.85
246.7476,24691.9167
246.9363,24898.9583
247.1249,25077.9333
247.3136,25254.775
247.5023,25411.3917
247.6909,25586.1917
247.8795,25734.7833
248.0681,25881.975
248.2567,26039.8417
248.4453,26166.0833
248.6338,26289.4333
248.8224,26321.2583
249.0109,26304.1833
249.1994,26427.8583
249.3878,26612.0083
249.5763,26788.2917
249.7648,26944.2167
249.9532,27092.5167
250.1416,27266.8333
250.33,27436.55
250.5183,27596.3167
250.7067,27709.6167
250.8951,27820.0
251.0834,27944.9083
251.2717,28055.9
251.46,28156.1167
251.6483,28255.7833
251.8365,28300.7167
252.0247,28298.5083
252.213,28423.2583
252.4012,28551.4
252.5894,28735.6
252.7775,28848.6667
252.9657,28965.55
253.1538,29119.4167
253.3419,29234.7167
253.53,29319.275
253.7181,29420.5833
253.9062,29522.7167
254.0942,29620.775
254.2823,29694.7417
254.4703,29772.5667
254.6583,29851.5333
254.8463,29947.25
255.0342,30005.15
255.2222,30059.6667
255.4101,30073.2417
255.598,30096.475
255.7859,30192.125
255.9738,30328.3833
256.1616,30471.7667
256.3495,30617.175
256.5373,30733.4667
256.7251,30895.15
256.9129,31000.9667
257.1006,31092.525
257.2884,31209.1
257.4761,31339.7333
257.6638,31418.1083
257.8515,31473.8667
258.0392,31548.3667
258.2269,31612.0583
258.4146,31665.65
258.6022,31745.825
258.7898,31788.2833
258.9774,31845.775
259.165,31912.1083
259.3525,31982.1833
259.5401,32024.0167
259.7276,32119.675
259.9151,32196.375
260.1026,32269.7
260.2901,32362.0917
260.4776,32447.575
260.665,32577.7833
260.8524,32700.9417
261.0398,32809.3583
261.2272,32876.5417
261.4146,32909.9833
261.6019,32977.1417
261.7893,33048.125
261.9766,33110.4
262.1639,33179.6167
262.3512,33198.8833
262.5384,33229.775
262.7257,33269.8583
262.9129,33310.5833
263.1001,33350.5083
263.2873,33427.975
263.4745,33484.15
263.6617,33455.6417
263.8488,33505.4
264.0359,33552.6
264.2231,33596.4417
264.4101,33643.1667
264.5972,33689.0583
264.7842,33751.125
264.9713,33782.25
265.1583,33797.3
265.3453,33839.6083
265.5323,33894.4083
265.7193,33942.875
265.9062,34019.1917
266.0931,34048.2667
266.2801,34068.4417
266.4669,34128.5833
266.6538,34173.6833
266.8407,34227.15
267.0276,34225.8333
267.2143,34231.6833
267.4012,34275.95
267.588,34246.9417
267.7747,34266.3333
267.9615,34296.4667
268.1482,34305.25
268.3349,34330.6667
268.5217,34340.5417
268.7083,34330.4083
268.895,34336.275
269.0817,34378.7083
269.2682,34383.275
269.4549,34368.225
269.6415,34318.975
269.8281,34322.3417
270.0146,34362.7417
270.2012,34387.7167
270.3877,34426.7167
270.5742,34436.425
270.7607,34438.275
270.9472,34448.325
271.1336,34438.5
271.32,34432.9917
271.5065,34415.2417
271.6929,34418.7333
271.8792,34465.1167
272.0656,34479.725
272.252,34495.6333
272.4383,34510.2333
272.6246,34506.1833
272.8109,34509.1333
272.9972,34564.1917
273.1835,34598.55
273.3697,34634.7917
273.5559,34650.7
273.7421,34671.8333
273.9283,34675.275
274.1145,34676.3583
274.3007,34692.4583
274.4868,34720.2
274.6729,34775.5833
274.859,34795.1
275.0451,34802.1667
275.2311,34735.9583
275.4172,34757.6
275.6032,34801.025
275.7892,34846.4333
275.9752,34843.2667
276.1612,34887.1917
276.3472,34859.9917
276.5331,34857.1167
276.719,34865.3583
276.9049,34886.8
277.0908,34865.3917
277.2767,34863.0167
277.4625,34889.0667
277.6484,34883.15
277.8342,34865.6
278.02,34861.0667
278.2057,34910.675
278.3915,34948.9167
278.5772,34958.4583
278.763,34931.3
278.9487,34975.875
279.1343,35009.3333
279.32,34996.5917
279.5057,34960.8667
279.6913,34880.65
279.877,34870.0167
280.0625,34860.4
280.2481,34824.0833
280.4337,34793.3333
280.6192,34836.475
280.8048,34878.8667
280.9903,34849.4
281.1758,34820.0083
281.3612,34773.425
281.5467,34765.2417
281.7321,34800.725
281.9175,34808.6583
282.1029,34809.3917
282.2884,34810.9583
282.4737,34768.7417
282.6591,34740.475
282.8444,34736.125
283.0297,34728.3417
283.215,34729.7083
283.4002,34724.6333
283.5855,34687.425
283.7707,34610.4833
283.956,34589.0333
284.1412,34573.625
284.3264,34590.4917
284.5115,34633.6167
284.6967,34655.6083
284.8818,34608.7667
285.0669,34556.8583
285.252,34553.1333
285.4371,34555.475
285.6222,34530.25
285.8072,34497.525
285.9922,34471.8833
286.1772,34497.0583
286.3622,34513.8167
286.5472,34482.9833
286.7321,34436.1
286.9171,34466.7917
287.102,34473.5333
287.2869,34494.05
287.4717,34541.9917
287.6566,34545.575
287.8415,34539.3083
288.0263,34527.1583
288.2111,34471.4167
288.3959,34402.65
288.5806,34408.0
288.7654,34406.325
288.9501,34469.925
289.1348,34499.4
289.3195,34505.6333
289.5042,34515.65
289.6889,34546.7667
289.8735,34479.6417
290.0581,34459.1333
290.2428,34398.075
290.4273,34418.3583
290.6119,34442.4583
290.7965,34443.875
290.981,34444.0083
291.1655,34437.1667
291.35,34350.85
291.5345,34303.2917
291.719,34300.8667
291.9034,34313.65
292.0878,34373.1167
292.2722,34352.775
292.4566,34323.3583
292.641,34322.225
292.8253,34317.7333
293.0096,34293.1917
293.194,34303.5667
293.3783,34293.1917
293.5626,34314.2667
293.7468,34327.4
293.9311,34320.6083
294.1153,34262.0417
294.2995,34164.7167
294.4837,34096.2917
294.6678,34055.525
294.852,34018.2667
295.0361,34026.8
295.2202,34049.75
295.4043,34060.2833
295.5884,34044.9833
295.7725,34035.45
295.9565,34007.4833
296.1405,33944.9333
296.3246,33911.5
296.5085,33949.0583
296.6925,33988.2167
296.8764,33984.5333
297.0603,33945.4083
297.2443,33923.275
297.4282,33882.7083
297.612,33824.7667
297.7959,33767.0333
297.9797,33752.7583
298.1635,33695.1167
298.3474,33752.2417
298.5311,33769.925
298.7149,33718.7667
298.8987,33651.3167
299.0823,33608.5083
299.2661,33543.4833
299.4498,33449.5
299.6334,33445.3917
299.8171,33441.9917
300.0007,33435.0333
300.1843,33421.5333
300.368,33401.85
300.5515,33384.3833
300.7351,33348.6917
300.9186,33316.9833
301.1021,33273.9
301.2857,33259.425
301.4691,33230.7833
301.6526,33250.1583
301.8361,33200.1667
302.0195,33150.4417
302.2029,33136.875
302.3863,33123.85
302.5697,33070.35
302.753,33079.1667
302.9364,33099.4167
303.1197,33119.6667
303.303,33096.0083
303.4863,33033.15
303.6696,32940.0
303.8528,32871.5417
304.036,32838.875
304.2192,32843.225
304.4024,32823.2
304.5856,32774.5333
304.7688,32760.475
304.9519,32752.675
305.135,32725.1083
305.3181,32691.1583
305.5012,32665.9
305.6842,32657.6
305.8673,32634.1833
306.0504,32590.3083
306.2333,32506.5917
306.4163,32484.3333
306.5993,32437.2417
306.7822,32419.5333
306.9652,32409.6667
307.1481,32353.8833
307.331,32300.3833
307.5139,32261.0
307.6967,32207.95
307.8796,32163.95
308.0624,32136.2917
308.2452,32083.05
308.428,32041.5167
308.6107,32019.2
308.7935,31979.0333
308.9762,31946.075
309.1589,31919.1667
309.3416,31888.0833
309.5243,31847.925
309.7069,31819.7333
309.8896,31767.0083
310.0721,31731.0333
310.2548,31713.5083
310.4373,31690.6167
310.6199,31692.375
310.8024,31646.8083
310.985,31617.6833
311.1674,31551.425
311.3499,31473.2583
311.5324,31464.8417
311.7148,31482.8333
311.8973,31442.2667
312.0797,31413.7167
312.2621,31378.6083
312.4445,31345.0083
312.6268,31278.3917
312.8091,31254.0167
312.9915,31189.6333
313.1738,31164.1583
313.356,31095.0167
313.5383,31036.3417
313.7206,31018.0833
313.9027,30958.3167
314.085,30928.0167
314.2672,30901.9333
314.4493,30894.1833
314.6314,30895.2667
314.8136,30890.4833
314.9957,30829.4
315.1778,30770.2667
315.3598,30742.4417
315.5419,30736.05
315.724,30726.425
315.9059,30702.35
316.088,30662.6333
316.2699,30663.2583
316.4519,30634.6583
316.6338,30585.175
316.8157,30484.3417
316.9977,30444.4917
317.1795,30461.5667
317.3614,30453.6833
317.5432,30445.0
317.7251,30404.4667
317.9069,30332.45
318.0887,30311.3167
318.2704,30233.8333
318.4522,30221.2583
318.6339,30219.7333
318.8156,30262.8
318.9973,30209.925
319.179,30212.2417
319.3607,30216.6417
319.5423,30226.8
319.7239,30192.825
319.9055,30144.1417
320.0871,30114.45
320.2687,30093.15
320.4502,30079.0917
320.6317,30018.3667
320.8132,30011.2333
320.9947,30010.2917
321.1761,30022.9167
321.3576,30015.9833
321.5391,29984.45
321.7205,29955.8333
321.9019,29929.7667
322.0832,29878.1167
322.2646,29824.6917
322.4459,29791.7083
322.6272,29755.7833
322.8085,29721.6083
322.9898,29698.9833
323.1711,29663.875
323.3523,29640.9083
323.5335,29606.3833
323.7147,29636.025
323.8959,29688.3167
324.0771,29695.2
324.2582,29669.4833
324.4393,29652.225
324.6204,29659.4667
324.8015,29659.2917
324.9826,29688.5917
325.1637,29726.75
325.3447,29720.6667
325.5257,29712.9333
325.7067,29709.7833
325.8877,29607.9917
326.0686,29521.4417
326.2496,29510.3583
326.4305,29470.7667
326.6114,29440.3833
326.7922,29433.7583
326.9731,29429.375
327.1539,29399.3417
327.3347,29395.85
327.5155,29411.6417
327.6963,29463.2417
327.8771,29477.4
328.0578,29432.4167
328.2385,29329.5417
328.4193,29309.975
328.5999,29269.9917
328.7806,29218.175
328.9613,29214.0667
329.1419,29187.575
329.3225,29163.3833
329.5031,29123.0083
329.6837,29079.8667
329.8642,29034.675
330.0447,29006.125
330.2252,28962.225
330.4057,28908.825
330.5862,28912.4
330.7667,28926.35
330.9471,28956.55
331.1275,28959.05
331.3079,28918.0417
331.4883,28895.8667
331.6687,28868.825
331.849,28796.6833
332.0293,28738.0417
332.2096,28690.8583
332.3899,28686.4583
332.5702,28701.5583
332.7504,28714.2417
332.9306,28731.8333
333.1108,28683.2
333.291,28618.1
333.4712,28618.2583
333.6514,28637.0917
333.8315,28610.875
334.0116,28585.5667
334.1917,28587.525
334.3717,28582.0167
334.5518,28587.9667
334.7318,28545.8333
334.9119,28525.8
335.0918,28531.1333
335.2718,28526.8167
335.4518,28509.6417
335.6317,28504.5083
335.8116,28536.7583
335.9915,28481.4333
336.1714,28410.9917
336.3513,28394.2333
336.5311,28391.25
336.7109,28395.7333
336.8907,28368.1
337.0705,28282.5917
337.2502,28200.925
337.43,28173.8917
337.6097,28116.125
337.7894,28095.2917
337.9691,28101.2417
338.1488,28122.6583
338.3284,28129.65
338.508,28158.2083
338.6877,28170.7667
338.8672,28151.6167
339.0468,28092.375
339.2263,28063.85
339.4059,28129.0667
339.5854,28183.7583
339.7649,28115.7
339.9443,28081.775
340.1238,28060.2833
340.3032,28060.7667
340.4826,28066.925
340.662,28000.3583
340.8414,27951.95
341.0207,27956.4917
341.2001,27975.4667
341.3794,27971.7167
341.5587,28003.5333
341.738,27983.6833
341.9172,27955.5083
342.0965,27911.65
342.2757,27813.4083
342.4549,27740.5
342.6341,27737.3083
342.8132,27773.7167
342.9923,27874.9083
343.1715,27980.8667
343.3506,27935.025
343.5296,27797.3083
343.7087,27738.5833
343.8878,27681.1167
344.0668,27670.0917
344.2458,27657.2833
344.4248,27600.8
344.6037,27582.0583
344.7827,27587.1417
344.9616,27556.15
345.1405,27566.3167
345.3194,27564.1083
345.4982,27516.3917
345.6771,27485.7583
345.8559,27504.7167
346.0347,27475.5333
346.2135,27462.575
346.3923,27475.7833
346.571,27421.125
346.7498,27386.3833
346.9285,27415.4833
347.1071,27362.7917
347.2859,27308.95
347.4645,27345.875
347.6431,27397.875
347.8217,27464.775
348.0003,27434.6
348.1789,27336.0333
348.3574,27272.9667
348.5359,27215.0083
348.7145,27149.4917
348.893,27156.4
349.0714,27152.8417
349.2499,27091.8417
349.4283,27031.1583
349.6068,26966.9917
349.7852,26938.8917
349.9635,26953.7083
350.1419,26939.075
350.3202,26910.0667
350.4985,26854.275
350.6768,26822.275
350.8551,26804.7333
351.0334,26788.1167
351.2116,26752.9333
351.3898,26762.05
351.568,26731.625
351.7462,26740.3333
351.9243,26709.1167
352.1025,26678.9
352.2806,26648.4167
352.4587,26644.175
352.6368,26615.4083
352.8148,26543.1083
352.9929,26509.4667
353.1709,26520.3083
353.3489,26504.2833
353.5268,26462.125
353.7048,26413.0417
353.8828,26394.3167
354.0607,26340.5417
354.2386,26338.05
354.4165,26309.4333
354.5943,26282.375
354.7722,26262.2583
354.95,26298.6417
355.1278,26294.05
355.3056,26227.9417
355.4833,26141.3667
355.6611,26072.2167
355.8388,26017.5167
356.0165,25995.225
356.1942,26018.0333
356.3719,26058.4167
356.5495,26034.3167
356.7271,26024.6917
356.9047,25998.025
357.0823,26001.325
357.2599,26015.4417
357.4374,25976.1417
357.6149,25902.4917
357.7924,25845.8333
357.9699,25845.75
358.1474,25802.05
358.3248,25748.1667
358.5023,25720.1583
358.6797,25664.8667
358.8571,25649.025
359.0344,25601.35
359.2118,25537.125
359.3891,25511.9
359.5664,25468.6833
359.7437,25444.3417
359.9209,25395.6833
360.0982,25315.9167
360.2754,25276.2
360.4526,25316.025
360.6298,25307.0417
360.807,25292.45
360.9841,25275.3
361.1613,25239.125
361.3383,25269.4083
361.5154,25283.6833
361.6925,25237.7583
361.8695,25232.675
362.0466,25180.375
362.2236,25148.85
362.4005,25122.5417
362.5775,25030.5667
362.7545,24945.4833
362.9314,24932.3417
363.1083,24967.1417
363.2852,25020.5583
363.462,24967.0583
363.6389,24962.4667
363.8157,24902.6167
363.9925,24855.0333
364.1693,24799.5083
364.346,24742.125
364.5228,24776.6417
364.6996,24819.15
364.8762,24858.45
365.0529,24844.375
365.2296,24845.95
365.4062,24848.625
365.5829,24790.8917
365.7595,24786.7417
365.9361,24793.6583
366.1126,24807.5333
366.2892,25088.9
366.4657,25519.6583
366.6422,25621.0833
366.8186,25672.4167
366.9951,25739.975
367.1716,25529.6583
367.348,25574.6833
367.5244,25633.2667
367.7008,25621.9333
367.8772,25377.25
368.0535,25230.9583
368.2298,25589.525
368.4061,25651.6667
368.5824,25535.15
368.7586,25782.225
368.9349,25644.725
369.1111,25236.4833
369.2873,25033.7083
369.4635,25129.9833
369.6396,24967.5417
369.8158,24833.1583
369.9919,24895.9083
370.168,25041.4417
370.3441,24959.5333
370.5202,24768.0667
370.6962,24638.6833
370.8722,24587.875
371.0482,24566.8167
371.2242,24707.5
371.4002,24931.5917
371.5761,24883.875
371.752,24807.5167
371.9279,24902.25
372.1038,24920.4333
372.2796,24787.8417
372.4555,24822.7917
372.6313,24783.25
372.8071,24669.5417
372.9829,24624.4417
373.1586,24748.3333
373.3344,24714.0667
373.5101,24651.6333
373.6858,24642.9083
373.8615,24595.1667
374.0371,24703.1
374.2127,24905.7
374.3884,24795.1583
374.564,24716.25
374.7395,24723.6167
374.9151,24857.8583
375.0906,25238.425
375.2661,25257.725
375.4416,25174.5417
375.6171,25399.4667
375.7925,25581.5083
375.968,25530.8083
376.1434,25232.2667
376.3188,25158.7667
376.4941,25214.2417
376.6695,25278.3
376.8448,25379.0583
377.0201,25339.7917
377.1954,25391.4167
377.3707,25516.275
377.5459,25662.9583
377.7212,26139.9917
377.8964,26880.65
378.0715,26724.8417
378.2467,26451.9
378.4218,26534.95
378.597,26067.55
378.7721,26041.1417
378.9472,26157.875
379.1222,26473.3
379.2973,27135.4583
379.4723,27722.3833
379.6473,27958.5583
379.8223,27359.6667
379.9972,26869.7583
380.1722,26585.1583
380.3471,26492.2833
380.522,26260.1083
380.6969,26410.5417
380.8717,26697.025
381.0466,26299.225
381.2214,26249.0417
381.3962,26182.3583
381.571,26003.6
381.7457,25978.925
381.9204,26183.2333
382.0952,26092.7083
382.2699,26785.5167
382.4445,27185.05
382.6192,27717.3417
382.7938,28478.0167
382.9685,28572.55
383.1431,27702.725
383.3176,26963.8917
383.4922,26761.5083
383.6667,26718.6833
383.8412,26418.725
384.0157,26328.4667
384.1902,26579.9333
384.3646,26685.9
384.5391,26655.225
384.7134,26883.2
384.8878,27544.575
385.0622,27916.85
385.2365,27207.4667
385.4109,26716.9833
385.5852,26694.475
385.7594,26947.1583
385.9337,27255.0667
386.1079,27736.2833
386.2822,28496.4417
386.4564,28114.8417
386.6306,27689.9
386.8047,28202.4917
386.9789,28361.4667
387.153,28946.3833
387.3271,29450.9667
387.5012,29497.9833
387.6752,30260.7333
387.8492,30859.325
388.0233,29965.225
388.1972,29721.8917
388.3712,29755.075
388.5452,29740.2917
388.7191,30122.8333
388.893,31115.3667
389.0669,30105.7833
389.2408,28503.6
389.4146,27609.1583
389.5884,26928.525
389.7623,26584.5583
389.9361,26458.0667
390.1098,26632.9583
390.2835,26729.5167
390.4573,26645.2583
390.631,26776.275
390.8047,27224.5167
390.9784,27197.2833
391.152,27070.0
391.3256,27299.0583
391.4992,27225.5083
391.6728,27022.775
391.8464,27622.75
392.0199,28090.3833
392.1934,27839.425
392.3669,28507.65
392.5403,28720.6667
392.7138,29315.9583
392.8873,29833.3083
393.0607,30467.6
393.2341,30783.575
393.4074,30416.1833
393.5808,29301.9417
393.7542,29169.0167
393.9274,28938.8583
394.1007,28663.6417
394.274,29227.4667
394.4472,29179.8667
394.6205,30017.0583
394.7937,31046.875
394.9668,31036.05
395.14,30004.4917
395.3131,28894.1667
395.4863,28348.8167
395.6594,28180.4833
395.8325,27707.7833
396.0055,27819.95
396.1786,28011.625
396.3516,28136.3833
396.5246,27887.825
396.6975,27565.525
396.8705,28320.25
397.0434,28574.8333
397.2163,27871.75
397.3892,27912.8833
397.5621,28485.7667
397.735,28928.3083
397.9077,29688.3833
398.0806,29263.4583
398.2534,29508.75
398.4261,29639.925
398.5989,30522.475
398.7716,30779.475
398.9443,30725.9167
399.117,30319.6917
399.2896,30154.35
399.4623,29614.05
399.6349,29485.225
399.8075,28909.5
399.9801,28400.1917
400.1526,28124.4333
400.3252,27191.3167
400.4977,26792.325
400.6702,26696.3833
400.8427,26569.65
401.0151,26728.45
401.1875,26516.4167
401.36,26657.3833
401.5323,26459.6667
401.7047,26124.4167
401.877,26066.9
402.0494,26165.8083
402.2216,26664.7417
402.394,26823.5083
402.5662,26664.3083
402.7385,26759.5
402.9107,26660.4583
403.0829,26598.7083
403.2551,26420.3667
403.4272,26349.6333
403.5994,26399.9917
403.7715,26913.85
403.9436,26927.0833
404.1156,27085.4917
