Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-12-18 21:19:46.350367
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1976.3583
218.2508,2021.475
218.442,2064.5083
218.6332,2112.8417
218.8244,2156.5167
219.0156,2206.1083
219.2067,2254.475
219.3979,2304.1083
219.589,2357.1333
219.7801,2412.1833
219.9712,2468.9833
220.1623,2528.7167
220.3533,2592.9167
220.5444,2658.0667
220.7354,2724.3667
220.9264,2788.275
221.1174,2861.5667
221.3083,2937.5917
221.4993,3005.7833
221.6902,3078.1917
221.8812,3156.5667
222.0721,3235.525
222.263,3314.7583
222.4538,3401.2583
222.6447,3486.1167
222.8355,3573.2583
223.0264,3661.9667
223.2172,3751.15
223.408,3848.3167
223.5987,3951.8167
223.7895,4048.0417
223.9802,4156.7
224.1709,4262.4833
224.3616,4371.85
224.5524,4481.7917
224.743,4595.7667
224.9337,4705.275
225.1243,4824.1167
225.315,4941.4083
225.5056,5053.5333
225.6962,5175.9667
225.8867,5303.3917
226.0773,5431.8083
226.2678,5557.3083
226.4584,5693.3
226.6489,5830.1083
226.8394,5962.625
227.0298,6106.3667
227.2203,6253.175
227.4108,6408.5583
227.6012,6562.475
227.7916,6706.7583
227.982,6858.9167
228.1723,7008.3417
228.3627,7162.7
228.5531,7309.75
228.7434,7464.125
228.9337,7624.325
229.124,7786.6
229.3143,7955.4667
229.5045,8134.55
229.6948,8314.1917
229.885,8501.5083
230.0752,8695.5
230.2654,8884.35
230.4556,9074.4667
230.6457,9265.3167
230.8358,9454.9417
231.026,9645.2
231.2161,9828.7333
231.4062,10017.325
231.5963,10202.2083
231.7863,10393.6667
231.9764,10594.8
232.1664,10793.7667
232.3564,11002.7167
232.5464,11203.1667
232.7364,11420.55
232.9263,11618.5917
233.1163,11843.775
233.3062,12072.3583
233.4961,12315.3
233.686,12538.825
233.8758,12746.0583
234.0657,12959.275
234.2555,13183.7083
234.4454,13407.5083
234.6352,13622.4333
234.825,13840.5417
235.0147,14043.0667
235.2045,14255.5333
235.3942,14459.8083
235.5839,14674.5333
235.7737,14883.0167
235.9633,15093.325
236.153,15326.5583
236.3427,15557.6167
236.5323,15783.05
236.7219,16006.4833
236.9115,16204.5667
237.1011,16414.5667
237.2907,16652.55
237.4803,16878.225
237.6698,17092.9583
237.8593,17311.2583
238.0488,17524.9667
238.2383,17734.125
238.4278,17938.8667
238.6172,18165.5917
238.8066,18359.5
238.9961,18571.3083
239.1855,18795.125
239.3748,18998.625
239.5642,19198.0333
239.7536,19414.425
239.9429,19628.65
240.1322,19826.975
240.3215,20037.325
240.5108,20258.7
240.7001,20480.2833
240.8893,20695.6083
241.0786,20893.9833
241.2677,21088.025
241.457,21306.3083
241.6461,21459.2
241.8353,21621.5667
242.0244,21782.8917
242.2136,21940.7833
242.4027,22111.2917
242.5918,22273.2167
242.7809,22403.875
242.9699,22499.1417
243.159,22625.7667
243.348,22841.45
243.537,23062.45
243.726,23248.8083
243.915,23419.4417
244.1039,23568.1917
244.2929,23663.8167
244.4818,23773.2583
244.6707,23935.7917
244.8596,24157.3917
245.0485,24348.9583
245.2373,24543.55
245.4262,24721.125
245.615,24872.8833
245.8038,24990.5583
245.9926,25134.6917
246.1814,25225.1083
246.3701,25248.6583
246.5589,25299.1667
246.7476,25447.775
246.9363,25667.5333
247.1249,25849.0
247.3136,26038.2333
247.5023,26216.2333
247.6909,26403.9917
247.8795,26566.1417
248.0681,26745.5667
248.2567,26909.2167
248.4453,27056.125
248.6338,27173.8583
248.8224,27199.7333
249.0109,27190.8833
249.1994,27316.6833
249.3878,27487.4167
249.5763,27645.125
249.7648,27800.425
249.9532,27938.3583
250.1416,28105.55
250.33,28272.9083
250.5183,28427.4667
250.7067,28553.9167
250.8951,28672.225
251.0834,28803.8917
251.2717,28928.3
251.46,29043.0167
251.6483,29156.4417
251.8365,29209.725
252.0247,29233.6917
252.213,29370.2167
252.4012,29508.1
252.5894,29689.5833
252.7775,29812.0667
252.9657,29925.5333
253.1538,30070.075
253.3419,30170.9167
253.53,30242.3917
253.7181,30341.425
253.9062,30426.9917
254.0942,30518.5583
254.2823,30577.6833
254.4703,30654.9667
254.6583,30741.7
254.8463,30850.55
255.0342,30900.7917
255.2222,30975.9917
255.4101,31003.825
255.598,31046.6
255.7859,31162.025
255.9738,31309.8083
256.1616,31465.0
256.3495,31624.6167
256.5373,31741.7167
256.7251,31910.8917
256.9129,32010.075
257.1006,32098.3083
257.2884,32204.2833
257.4761,32316.2583
257.6638,32383.125
257.8515,32420.4917
258.0392,32492.2833
258.2269,32544.7083
258.4146,32598.0
258.6022,32675.4
258.7898,32720.075
258.9774,32784.25
259.165,32863.2167
259.3525,32941.3333
259.5401,33010.6083
259.7276,33119.9583
259.9151,33212.0417
260.1026,33297.5083
260.2901,33404.575
260.4776,33506.6167
260.665,33638.1333
260.8524,33747.2917
261.0398,33863.775
261.2272,33902.7417
261.4146,33930.7417
261.6019,33983.7083
261.7893,34042.5083
261.9766,34096.2833
262.1639,34150.9083
262.3512,34160.4417
262.5384,34179.7083
262.7257,34220.0
262.9129,34266.3417
263.1001,34310.2917
263.2873,34394.1167
263.4745,34468.6417
263.6617,34447.5833
263.8488,34521.5833
264.0359,34595.125
264.2231,34645.075
264.4101,34700.575
264.5972,34773.4917
264.7842,34811.4667
264.9713,34855.9
265.1583,34860.7083
265.3453,34899.7333
265.5323,34938.5667
265.7193,34975.3333
265.9062,35025.9583
266.0931,35045.1833
266.2801,35049.2833
266.4669,35090.2
266.6538,35131.95
266.8407,35179.0
267.0276,35184.475
267.2143,35183.6667
267.4012,35234.1833
267.588,35217.775
267.7747,35254.2667
267.9615,35295.825
268.1482,35323.1917
268.3349,35360.3583
268.5217,35381.1833
268.7083,35376.575
268.895,35401.5167
269.0817,35441.9667
269.2682,35445.4917
269.4549,35425.7333
269.6415,35366.05
269.8281,35351.9083
270.0146,35381.9
270.2012,35394.0167
270.3877,35407.6833
270.5742,35398.7333
270.7607,35392.8667
270.9472,35386.275
271.1336,35377.5833
271.32,35371.0833
271.5065,35354.1417
271.6929,35355.9083
271.8792,35402.125
272.0656,35427.5083
272.252,35466.9333
272.4383,35499.0667
272.6246,35509.875
272.8109,35521.0667
272.9972,35596.325
273.1835,35641.5833
273.3697,35681.6167
273.5559,35704.5917
273.7421,35711.275
273.9283,35720.2917
274.1145,35713.1583
274.3007,35702.4
274.4868,35722.4333
274.6729,35765.825
274.859,35772.5333
275.0451,35766.2917
275.2311,35679.2833
275.4172,35693.6
275.6032,35732.1333
275.7892,35757.05
275.9752,35768.9417
276.1612,35810.2417
276.3472,35787.4
276.5331,35791.55
276.719,35814.1833
276.9049,35837.3833
277.0908,35840.4083
277.2767,35859.0
277.4625,35893.625
277.6484,35902.175
277.8342,35881.8833
278.02,35889.0583
278.2057,35927.9583
278.3915,35977.8167
278.5772,35984.1083
278.763,35948.9667
278.9487,35976.6833
279.1343,35994.8083
279.32,35973.4833
279.5057,35919.3583
279.6913,35812.65
279.877,35788.6917
280.0625,35776.825
280.2481,35726.325
280.4337,35688.875
280.6192,35726.6333
280.8048,35774.0083
280.9903,35753.15
281.1758,35733.375
281.3612,35694.375
281.5467,35690.3667
281.7321,35748.3
281.9175,35780.9167
282.1029,35781.025
282.2884,35799.575
282.4737,35760.8583
282.6591,35730.6333
282.8444,35739.6917
283.0297,35734.5167
283.215,35737.6417
283.4002,35723.375
283.5855,35674.225
283.7707,35586.7583
283.956,35547.7667
284.1412,35514.9
284.3264,35512.6333
284.5115,35543.0833
284.6967,35542.3917
284.8818,35498.525
285.0669,35423.7083
285.252,35415.2833
285.4371,35420.625
285.6222,35388.8083
285.8072,35366.4167
285.9922,35344.6083
286.1772,35380.1167
286.3622,35410.6417
286.5472,35380.1083
286.7321,35347.1417
286.9171,35392.5833
287.102,35420.575
287.2869,35457.7917
287.4717,35519.6833
287.6566,35528.0833
287.8415,35524.8
288.0263,35511.0917
288.2111,35441.975
288.3959,35370.2833
288.5806,35362.2083
288.7654,35360.95
288.9501,35409.6917
289.1348,35430.475
289.3195,35404.7833
289.5042,35411.3
289.6889,35421.1917
289.8735,35347.7
290.0581,35319.3083
290.2428,35253.175
290.4273,35255.1083
290.6119,35286.6
290.7965,35285.6333
290.981,35298.15
291.1655,35300.8583
291.35,35227.825
291.5345,35179.3167
291.719,35204.3917
291.9034,35236.4083
292.0878,35295.5667
292.2722,35300.125
292.4566,35271.5417
292.641,35296.075
292.8253,35294.3583
293.0096,35275.1667
293.194,35284.85
293.3783,35278.7333
293.5626,35285.8417
293.7468,35279.2
293.9311,35266.925
294.1153,35196.35
294.2995,35076.1667
294.4837,34991.4083
294.6678,34920.7667
294.852,34870.2
295.0361,34867.925
295.2202,34873.0333
295.4043,34882.8833
295.5884,34860.275
295.7725,34851.7667
295.9565,34842.8417
296.1405,34770.5667
296.3246,34747.25
296.5085,34803.8667
296.6925,34861.3333
296.8764,34866.65
297.0603,34845.6833
297.2443,34833.775
297.4282,34801.7333
297.612,34755.1917
297.7959,34725.775
297.9797,34708.8917
298.1635,34656.3833
298.3474,34712.6167
298.5311,34738.5417
298.7149,34676.0833
298.8987,34596.9917
299.0823,34551.75
299.2661,34456.75
299.4498,34348.7417
299.6334,34322.5833
299.8171,34318.9583
300.0007,34285.6583
300.1843,34256.6583
300.368,34232.2
300.5515,34186.725
300.7351,34148.3583
300.9186,34110.175
301.1021,34067.2917
301.2857,34043.3
301.4691,34038.3333
301.6526,34059.775
301.8361,34020.45
302.0195,33982.6833
302.2029,33984.225
302.3863,33986.025
302.5697,33956.8167
302.753,33976.3
302.9364,33998.6417
303.1197,34041.2083
303.303,34025.9583
303.4863,33977.725
303.6696,33888.9083
303.8528,33824.575
304.036,33777.6917
304.2192,33782.5833
304.4024,33755.05
304.5856,33690.5667
304.7688,33654.85
304.9519,33637.2083
305.135,33588.1167
305.3181,33537.7417
305.5012,33492.5667
305.6842,33479.0583
305.8673,33439.425
306.0504,33380.7083
306.2333,33285.2167
306.4163,33264.675
306.5993,33211.85
306.7822,33184.4
306.9652,33183.7583
307.1481,33130.4417
307.331,33089.2667
307.5139,33063.05
307.6967,33024.2167
307.8796,32997.0417
308.0624,32983.9917
308.2452,32942.375
308.428,32918.125
308.6107,32919.8333
308.7935,32883.5333
308.9762,32859.8083
309.1589,32834.1667
309.3416,32816.1417
309.5243,32774.8333
309.7069,32739.8
309.8896,32684.5917
310.0721,32634.3667
310.2548,32609.9833
310.4373,32575.9833
310.6199,32561.2583
310.8024,32493.0667
310.985,32460.6917
311.1674,32370.625
311.3499,32288.425
311.5324,32256.05
311.7148,32260.15
311.8973,32203.0917
312.0797,32168.7583
312.2621,32131.625
312.4445,32082.45
312.6268,32028.9333
312.8091,32002.3083
312.9915,31951.9167
313.1738,31938.5417
313.356,31868.9583
313.5383,31831.5167
313.7206,31827.9583
313.9027,31778.85
314.085,31762.9583
314.2672,31759.8667
314.4493,31763.4917
314.6314,31773.8083
314.8136,31774.2417
314.9957,31721.7917
315.1778,31669.7
315.3598,31650.5
315.5419,31636.5333
315.724,31622.8333
315.9059,31598.2667
316.088,31546.2333
316.2699,31533.2583
316.4519,31505.1583
316.6338,31433.2
316.8157,31322.2667
316.9977,31275.3917
317.1795,31259.15
317.3614,31246.1333
317.5432,31223.1667
317.7251,31167.8083
317.9069,31088.875
318.0887,31045.575
318.2704,30978.6333
318.4522,30960.0
318.6339,30954.825
318.8156,30998.8917
318.9973,30947.7917
319.179,30949.6417
319.3607,30973.25
319.5423,30994.7083
319.7239,30967.3333
319.9055,30932.2583
320.0871,30914.625
320.2687,30913.8083
320.4502,30906.2833
320.6317,30856.6833
320.8132,30868.625
320.9947,30885.8833
321.1761,30896.4583
321.3576,30892.3167
321.5391,30881.525
321.7205,30846.6583
321.9019,30820.625
322.0832,30764.2833
322.2646,30701.2083
322.4459,30670.75
322.6272,30618.6333
322.8085,30566.425
322.9898,30529.3333
323.1711,30490.65
323.3523,30445.7583
323.5335,30398.8917
323.7147,30410.625
323.8959,30456.5333
324.0771,30452.3417
324.2582,30405.9583
324.4393,30382.0667
324.6204,30390.425
324.8015,30385.8583
324.9826,30411.4333
325.1637,30454.125
325.3447,30448.9833
325.5257,30451.9083
325.7067,30457.2
325.8877,30361.4417
326.0686,30280.95
326.2496,30287.3917
326.4305,30262.825
326.6114,30250.35
326.7922,30258.9417
326.9731,30260.6167
327.1539,30241.925
327.3347,30254.2
327.5155,30266.1167
327.6963,30331.4417
327.8771,30364.6
328.0578,30313.5333
328.2385,30226.3583
328.4193,30203.1667
328.5999,30171.375
328.7806,30106.375
328.9613,30105.1583
329.1419,30063.45
329.3225,30033.1417
329.5031,29971.4833
329.6837,29914.625
329.8642,29856.7333
330.0447,29814.7583
330.2252,29746.6667
330.4057,29689.6
330.5862,29671.1083
330.7667,29669.5083
330.9471,29677.9667
331.1275,29691.975
331.3079,29650.5167
331.4883,29614.825
331.6687,29590.4917
331.849,29532.6583
332.0293,29460.7583
332.2096,29417.5833
332.3899,29413.8583
332.5702,29437.1917
332.7504,29459.6417
332.9306,29491.675
333.1108,29456.35
333.291,29414.6417
333.4712,29423.2083
333.6514,29459.4917
333.8315,29453.975
334.0116,29443.275
334.1917,29451.7083
334.3717,29468.4167
334.5518,29476.675
334.7318,29445.3417
334.9119,29415.2667
335.0918,29430.5083
335.2718,29427.9417
335.4518,29417.2083
335.6317,29402.6667
335.8116,29425.6833
335.9915,29363.0083
336.1714,29283.225
336.3513,29251.775
336.5311,29232.1333
336.7109,29224.9
336.8907,29177.275
337.0705,29075.0417
337.2502,28978.65
337.43,28928.5
337.6097,28872.3917
337.7894,28836.5333
337.9691,28835.7917
338.1488,28846.9167
338.3284,28846.1333
338.508,28886.0
338.6877,28881.45
338.8672,28867.1583
339.0468,28810.675
339.2263,28791.275
339.4059,28868.4917
339.5854,28921.8417
339.7649,28878.5833
339.9443,28856.6667
340.1238,28854.9083
340.3032,28868.3
340.4826,28879.0417
340.662,28835.8333
340.8414,28797.7833
341.0207,28813.6083
341.2001,28847.2
341.3794,28866.8
341.5587,28912.475
341.738,28886.025
341.9172,28871.4167
342.0965,28823.6917
342.2757,28721.3667
342.4549,28644.5917
342.6341,28648.3917
342.8132,28677.0333
342.9923,28769.0167
343.1715,28862.175
343.3506,28782.6083
343.5296,28651.175
343.7087,28580.575
343.8878,28510.3
344.0668,28469.9
344.2458,28446.8
344.4248,28369.7
344.6037,28335.4167
344.7827,28326.4083
344.9616,28296.275
345.1405,28291.5
345.3194,28275.7083
345.4982,28224.05
345.6771,28197.0333
345.8559,28210.2833
346.0347,28184.7167
346.2135,28176.525
346.3923,28190.35
346.571,28149.9917
346.7498,28120.0833
346.9285,28169.55
347.1071,28131.4833
347.2859,28092.95
347.4645,28136.7
347.6431,28205.925
347.8217,28300.2917
348.0003,28259.325
348.1789,28192.3083
348.3574,28141.725
348.5359,28103.05
348.7145,28041.5667
348.893,28056.9167
349.0714,28052.975
349.2499,28002.025
349.4283,27941.65
349.6068,27872.3917
349.7852,27844.5
349.9635,27844.2667
350.1419,27824.05
350.3202,27787.8917
350.4985,27724.6
350.6768,27672.625
350.8551,27638.3417
351.0334,27609.6417
351.2116,27563.5667
351.3898,27553.425
351.568,27507.625
351.7462,27491.25
351.9243,27464.9083
352.1025,27413.4833
352.2806,27374.3417
352.4587,27372.4083
352.6368,27334.125
352.8148,27248.6583
352.9929,27201.35
353.1709,27214.0333
353.3489,27208.6083
353.5268,27152.8833
353.7048,27117.0667
353.8828,27099.9417
354.0607,27057.8167
354.2386,27057.025
354.4165,27049.025
354.5943,27022.175
354.7722,27025.725
354.95,27076.3333
355.1278,27073.4333
355.3056,27023.8917
355.4833,26938.7833
355.6611,26884.3583
355.8388,26849.925
356.0165,26837.7417
356.1942,26864.5083
356.3719,26904.8
356.5495,26900.8
356.7271,26893.5167
356.9047,26868.6333
357.0823,26868.8417
357.2599,26888.9833
357.4374,26841.5083
357.6149,26759.6583
357.7924,26695.1083
357.9699,26688.2417
358.1474,26642.4667
358.3248,26575.6667
358.5023,26532.2583
358.6797,26459.9
358.8571,26432.975
359.0344,26376.0917
359.2118,26297.8833
359.3891,26254.3583
359.5664,26199.2583
359.7437,26173.725
359.9209,26113.05
360.0982,26025.5917
360.2754,25973.625
360.4526,26007.2667
360.6298,26008.8167
360.807,25988.5083
360.9841,25967.4417
361.1613,25931.9083
361.3383,25959.225
361.5154,25973.85
361.6925,25931.175
361.8695,25927.5083
362.0466,25883.9167
362.2236,25865.35
362.4005,25840.525
362.5775,25753.5917
362.7545,25689.0333
362.9314,25684.3167
363.1083,25733.7917
363.2852,25783.8
363.462,25745.5083
363.6389,25751.1083
363.8157,25699.5833
363.9925,25653.05
364.1693,25606.3417
364.346,25552.45
364.5228,25590.7
364.6996,25643.9167
364.8762,25694.7083
365.0529,25665.5583
365.2296,25677.7083
365.4062,25677.1833
365.5829,25615.2667
365.7595,25621.3917
365.9361,25608.0667
366.1126,25625.8583
366.2892,25929.65
366.4657,26324.5333
366.6422,26415.0167
366.8186,26484.8667
366.9951,26519.1917
367.1716,26327.9167
367.348,26374.8167
367.5244,26411.1917
367.7008,26384.8083
367.8772,26109.8
368.0535,26009.6583
368.2298,26350.6833
368.4061,26364.2
368.5824,26278.4167
368.7586,26509.4667
368.9349,26333.9167
369.1111,25938.15
369.2873,25760.5583
369.4635,25848.1083
369.6396,25664.6
369.8158,25529.1667
369.9919,25612.1833
370.168,25754.4
370.3441,25660.6167
370.5202,25479.55
370.6962,25355.0
370.8722,25316.6
371.0482,25299.175
371.2242,25452.5333
371.4002,25665.275
371.5761,25638.5167
371.752,25585.0167
371.9279,25683.7417
372.1038,25687.4833
372.2796,25580.475
372.4555,25611.5333
372.6313,25575.4083
372.8071,25465.0167
372.9829,25442.8417
373.1586,25559.9
373.3344,25513.0
373.5101,25459.75
373.6858,25450.6417
373.8615,25422.85
374.0371,25543.225
374.2127,25716.175
374.3884,25600.225
374.564,25521.8333
374.7395,25548.4167
374.9151,25695.9667
375.0906,26047.3667
375.2661,26032.3333
375.4416,25980.8167
375.6171,26218.0833
375.7925,26399.4
375.968,26304.2083
376.1434,26007.1167
376.3188,25938.4917
376.4941,25996.1667
376.6695,26048.5167
376.8448,26125.2833
377.0201,26087.65
377.1954,26150.0417
377.3707,26262.9583
377.5459,26422.1833
377.7212,26941.2333
377.8964,27627.6667
378.0715,27417.6667
378.2467,27234.4833
378.4218,27250.0167
378.597,26841.5417
378.7721,26808.8667
378.9472,26929.25
379.1222,27274.075
379.2973,27933.5
379.4723,28526.5583
379.6473,28715.0083
379.8223,28133.2583
379.9972,27689.2333
380.1722,27418.8167
380.3471,27312.2167
380.522,27078.3
380.6969,27267.4
380.8717,27477.2833
381.0466,27116.9583
381.2214,27086.725
381.3962,27013.025
381.571,26858.0083
381.7457,26852.525
381.9204,27029.125
382.0952,26999.1917
382.2699,27708.4333
382.4445,28104.225
382.6192,28690.0167
382.7938,29446.0167
382.9685,29466.0667
383.1431,28605.5
383.3176,27916.5583
383.4922,27739.8667
383.6667,27649.1083
383.8412,27321.8917
384.0157,27242.3417
384.1902,27492.8667
384.3646,27578.1833
384.5391,27543.1
384.7134,27804.7833
384.8878,28465.4
385.0622,28743.9417
385.2365,28020.6
385.4109,27577.125
385.5852,27569.2667
385.7594,27832.3667
385.9337,28101.9333
386.1079,28602.65
386.2822,29319.1667
386.4564,28869.6583
386.6306,28566.7
386.8047,29073.9083
386.9789,29218.575
387.153,29858.9917
387.3271,30227.3167
387.5012,30418.1917
387.6752,31179.1333
387.8492,31665.425
388.0233,30792.9917
388.1972,30626.2667
388.3712,30642.0083
388.5452,30652.8667
388.7191,31089.4083
388.893,31935.8333
389.0669,30871.6667
389.2408,29332.2917
389.4146,28466.925
389.5884,27812.7917
389.7623,27453.4417
389.9361,27301.2583
390.1098,27465.4583
390.2835,27555.125
390.4573,27497.55
390.631,27679.9917
390.8047,28114.1833
390.9784,28078.5417
391.152,27982.8083
391.3256,28222.0667
391.4992,28117.6583
391.6728,27991.625
391.8464,28603.1417
392.0199,28991.5667
392.1934,28840.9417
392.3669,29473.2417
392.5403,29730.8917
392.7138,30354.1333
392.8873,30882.4667
393.0607,31507.9
393.2341,31823.5417
393.4074,31349.475
393.5808,30318.4
393.7542,30218.8667
393.9274,29897.9417
394.1007,29731.3333
394.274,30127.4167
394.4472,30198.7917
394.6205,31039.6917
394.7937,32001.3167
394.9668,31904.1917
395.14,30852.3583
395.3131,29775.6833
395.4863,29291.3583
395.6594,29044.3917
395.8325,28570.5
396.0055,28629.6667
396.1786,28838.35
396.3516,28928.225
396.5246,28665.225
396.6975,28381.7083
396.8705,29191.7083
397.0434,29292.7333
397.2163,28660.8583
397.3892,28743.7917
397.5621,29309.85
397.735,29795.5333
397.9077,30474.7417
398.0806,30041.75
398.2534,30399.275
398.4261,30523.65
398.5989,31456.7833
398.7716,31621.1833
398.9443,31598.8
399.117,31219.7333
399.2896,31057.9083
399.4623,30585.45
399.6349,30406.9667
399.8075,29808.4
399.9801,29344.95
400.1526,28981.8417
400.3252,28100.3917
400.4977,27721.3083
400.6702,27599.325
400.8427,27511.3667
401.0151,27612.8083
401.1875,27421.4167
401.36,27565.1333
401.5323,27328.2167
401.7047,27042.0917
401.877,26973.0667
402.0494,27097.225
402.2216,27607.15
402.394,27700.9417
402.5662,27586.0083
402.7385,27651.9333
402.9107,27567.65
403.0829,27504.8083
403.2551,27300.5
403.4272,27251.4083
403.5994,27295.4583
403.7715,27807.8667
403.9436,27776.0917
404.1156,27954.6417
