Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-12-18 23:48:45.983067
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1999.7667
218.2508,2045.2583
218.442,2087.0583
218.6332,2135.4917
218.8244,2179.7417
219.0156,2227.1833
219.2067,2276.5667
219.3979,2328.0417
219.589,2384.6417
219.7801,2439.3333
219.9712,2497.875
220.1623,2558.7333
220.3533,2624.525
220.5444,2691.2667
220.7354,2757.6667
220.9264,2825.4
221.1174,2898.0583
221.3083,2972.9083
221.4993,3038.525
221.6902,3111.1917
221.8812,3189.5333
222.0721,3269.1333
222.263,3352.0917
222.4538,3438.025
222.6447,3525.1833
222.8355,3616.575
223.0264,3706.6167
223.2172,3804.2583
223.408,3903.425
223.5987,4003.3917
223.7895,4104.35
223.9802,4214.375
224.1709,4315.9167
224.3616,4424.3417
224.5524,4535.5083
224.743,4648.5667
224.9337,4756.6583
225.1243,4876.4167
225.315,4994.5417
225.5056,5108.3917
225.6962,5232.9667
225.8867,5370.4833
226.0773,5501.9167
226.2678,5633.4083
226.4584,5770.8417
226.6489,5911.825
226.8394,6046.3333
227.0298,6189.9083
227.2203,6339.025
227.4108,6493.6417
227.6012,6641.2
227.7916,6781.4417
227.982,6934.9667
228.1723,7082.6333
228.3627,7241.6833
228.5531,7391.1917
228.7434,7552.9167
228.9337,7711.8333
229.124,7881.1667
229.3143,8058.25
229.5045,8245.4833
229.6948,8431.4083
229.885,8627.275
230.0752,8816.4333
230.2654,9010.425
230.4556,9198.5
230.6457,9382.6333
230.8358,9569.4667
231.026,9754.525
231.2161,9939.875
231.4062,10122.0083
231.5963,10309.1167
231.7863,10502.7417
231.9764,10706.9917
232.1664,10916.15
232.3564,11135.1333
232.5464,11343.5583
232.7364,11565.2667
232.9263,11777.7333
233.1163,12007.125
233.3062,12238.4583
233.4961,12480.65
233.686,12703.4333
233.8758,12909.7333
234.0657,13114.2333
234.2555,13337.2833
234.4454,13557.7417
234.6352,13770.3333
234.825,13983.3417
235.0147,14191.7083
235.2045,14404.4417
235.3942,14614.6417
235.5839,14837.8083
235.7737,15055.4167
235.9633,15280.7583
236.153,15519.525
236.3427,15768.925
236.5323,16001.575
236.7219,16221.3167
236.9115,16423.125
237.1011,16636.8417
237.2907,16862.7833
237.4803,17087.9417
237.6698,17288.8583
237.8593,17504.2917
238.0488,17707.2583
238.2383,17915.7917
238.4278,18118.5
238.6172,18346.25
238.8066,18554.675
238.9961,18773.35
239.1855,19005.9917
239.3748,19224.7667
239.5642,19438.8917
239.7536,19667.425
239.9429,19887.3667
240.1322,20084.85
240.3215,20307.3083
240.5108,20522.7417
240.7001,20740.2583
240.8893,20940.275
241.0786,21136.5333
241.2677,21320.6833
241.457,21527.7
241.6461,21680.4417
241.8353,21838.1833
242.0244,21995.225
242.2136,22156.0
242.4027,22333.7917
242.5918,22502.0917
242.7809,22655.325
242.9699,22759.5167
243.159,22900.825
243.348,23124.025
243.537,23359.625
243.726,23550.1917
243.915,23718.8917
244.1039,23868.2
244.2929,23957.4833
244.4818,24047.8583
244.6707,24200.125
244.8596,24418.0083
245.0485,24608.05
245.2373,24789.6917
245.4262,24951.5167
245.615,25100.8417
245.8038,25222.1333
245.9926,25379.2083
246.1814,25481.7083
246.3701,25507.2917
246.5589,25584.1
246.7476,25749.0583
246.9363,25979.7333
247.1249,26172.5583
247.3136,26378.75
247.5023,26542.1917
247.6909,26740.7917
247.8795,26903.4917
248.0681,27060.375
248.2567,27216.7917
248.4453,27344.7333
248.6338,27458.0667
248.8224,27474.7
249.0109,27449.4083
249.1994,27571.175
249.3878,27741.7917
249.5763,27910.2167
249.7648,28058.675
249.9532,28211.6583
250.1416,28389.825
250.33,28569.575
250.5183,28742.9583
250.7067,28883.2667
250.8951,29009.2583
251.0834,29150.675
251.2717,29284.7333
251.46,29398.5083
251.6483,29511.075
251.8365,29551.725
252.0247,29565.65
252.213,29692.825
252.4012,29812.4417
252.5894,29988.9667
252.7775,30098.175
252.9657,30200.9667
253.1538,30337.3333
253.3419,30445.8083
253.53,30521.15
253.7181,30628.5667
253.9062,30718.85
254.0942,30824.1417
254.2823,30903.0833
254.4703,30998.2917
254.6583,31100.2417
254.8463,31202.8167
255.0342,31276.8083
255.2222,31346.65
255.4101,31371.2833
255.598,31414.9667
255.7859,31519.3167
255.9738,31665.575
256.1616,31808.7167
256.3495,31951.45
256.5373,32052.6167
256.7251,32209.9
256.9129,32311.2167
257.1006,32378.5
257.2884,32489.9833
257.4761,32601.4
257.6638,32681.5083
257.8515,32731.55
258.0392,32808.6083
258.2269,32875.8417
258.4146,32948.275
258.6022,33045.0833
258.7898,33089.4667
258.9774,33164.6
259.165,33256.6583
259.3525,33335.6333
259.5401,33408.9083
259.7276,33504.5083
259.9151,33591.525
260.1026,33654.8583
260.2901,33751.9
260.4776,33834.7417
260.665,33954.3333
260.8524,34060.7
261.0398,34163.1083
261.2272,34198.9667
261.4146,34224.5667
261.6019,34281.0417
261.7893,34350.0667
261.9766,34415.1667
262.1639,34476.675
262.3512,34502.9417
262.5384,34542.8417
262.7257,34588.025
262.9129,34655.5083
263.1001,34706.5167
263.2873,34805.6583
263.4745,34875.1333
263.6617,34856.1083
263.8488,34922.2667
264.0359,34981.9917
264.2231,35026.6667
264.4101,35070.0917
264.5972,35122.0667
264.7842,35156.5917
264.9713,35179.2083
265.1583,35182.4583
265.3453,35203.3333
265.5323,35240.075
265.7193,35271.7833
265.9062,35333.4583
266.0931,35361.6667
266.2801,35372.0417
266.4669,35430.7417
266.6538,35492.6333
266.8407,35558.125
267.0276,35572.2917
267.2143,35582.975
267.4012,35646.625
267.588,35629.775
267.7747,35670.6667
267.9615,35708.7667
268.1482,35727.9083
268.3349,35764.7333
268.5217,35773.95
268.7083,35760.6833
268.895,35758.2917
269.0817,35796.225
269.2682,35778.5667
269.4549,35744.8583
269.6415,35675.2833
269.8281,35657.0833
270.0146,35687.85
270.2012,35706.625
270.3877,35717.15
270.5742,35725.1167
270.7607,35732.9167
270.9472,35735.6417
271.1336,35736.525
271.32,35747.5667
271.5065,35744.7417
271.6929,35757.775
271.8792,35822.625
272.0656,35845.2417
272.252,35883.4583
272.4383,35909.875
272.6246,35909.0083
272.8109,35913.3917
272.9972,35980.55
273.1835,36021.725
273.3697,36044.9417
273.5559,36052.1083
273.7421,36061.2
273.9283,36044.4167
274.1145,36027.05
274.3007,36023.5
274.4868,36040.95
274.6729,36077.5083
274.859,36091.425
275.0451,36091.1167
275.2311,36012.45
275.4172,36054.55
275.6032,36094.875
275.7892,36139.7333
275.9752,36170.95
276.1612,36215.2
276.3472,36202.3
276.5331,36219.8417
276.719,36243.5333
276.9049,36266.3083
277.0908,36258.6
277.2767,36273.625
277.4625,36295.35
277.6484,36285.1917
277.8342,36260.9333
278.02,36257.9417
278.2057,36287.2167
278.3915,36315.0
278.5772,36308.65
278.763,36270.1833
278.9487,36298.85
279.1343,36315.3
279.32,36282.1833
279.5057,36234.825
279.6913,36143.425
279.877,36130.0083
280.0625,36130.4833
280.2481,36084.425
280.4337,36063.0667
280.6192,36117.0167
280.8048,36174.4667
280.9903,36166.1667
281.1758,36142.1167
281.3612,36115.125
281.5467,36114.6917
281.7321,36163.675
281.9175,36185.2583
282.1029,36186.475
282.2884,36193.1583
282.4737,36149.0917
282.6591,36105.8833
282.8444,36104.4083
283.0297,36083.125
283.215,36076.9
283.4002,36054.6083
283.5855,35990.85
283.7707,35893.8917
283.956,35853.8167
284.1412,35829.0083
284.3264,35833.625
284.5115,35868.7083
284.6967,35870.9583
284.8818,35842.0583
285.0669,35780.7667
285.252,35784.5083
285.4371,35806.2333
285.6222,35788.2167
285.8072,35769.1917
285.9922,35761.5833
286.1772,35801.3667
286.3622,35832.0667
286.5472,35808.3417
286.7321,35764.5833
286.9171,35812.25
287.102,35826.8583
287.2869,35845.475
287.4717,35900.1917
287.6566,35893.9917
287.8415,35882.5833
288.0263,35860.475
288.2111,35772.8667
288.3959,35697.55
288.5806,35682.125
288.7654,35674.3833
288.9501,35721.3083
289.1348,35735.4333
289.3195,35721.9583
289.5042,35725.8083
289.6889,35754.9667
289.8735,35689.1417
290.0581,35675.5833
290.2428,35623.8333
290.4273,35632.1833
290.6119,35677.0083
290.7965,35686.325
290.981,35711.9333
291.1655,35720.9083
291.35,35651.7167
291.5345,35606.6917
291.719,35622.55
291.9034,35643.7167
292.0878,35704.8333
292.2722,35703.0833
292.4566,35660.85
292.641,35670.75
292.8253,35655.5667
293.0096,35620.4083
293.194,35616.7667
293.3783,35607.2583
293.5626,35609.4917
293.7468,35587.2333
293.9311,35574.0583
294.1153,35490.1583
294.2995,35381.1167
294.4837,35301.575
294.6678,35244.2917
294.852,35199.2083
295.0361,35210.325
295.2202,35216.4917
295.4043,35240.6667
295.5884,35240.9083
295.7725,35241.1583
295.9565,35227.1583
296.1405,35178.1333
296.3246,35163.0
296.5085,35224.025
296.6925,35273.8667
296.8764,35283.5417
297.0603,35256.825
297.2443,35247.35
297.4282,35200.4667
297.612,35153.4583
297.7959,35106.3667
297.9797,35071.9583
298.1635,35017.8917
298.3474,35044.3833
298.5311,35065.0333
298.7149,34995.3167
298.8987,34899.8083
299.0823,34845.9333
299.2661,34756.95
299.4498,34644.4
299.6334,34615.15
299.8171,34620.075
300.0007,34587.6167
300.1843,34571.6667
300.368,34551.8833
300.5515,34519.2333
300.7351,34494.4917
300.9186,34472.3667
301.1021,34441.2
301.2857,34437.875
301.4691,34427.7333
301.6526,34457.2917
301.8361,34425.3667
302.0195,34398.7917
302.2029,34390.6833
302.3863,34397.0583
302.5697,34364.25
302.753,34374.6333
302.9364,34395.8417
303.1197,34428.4917
303.303,34409.9583
303.4863,34343.925
303.6696,34240.5167
303.8528,34156.5
304.036,34102.0083
304.2192,34092.8333
304.4024,34055.2333
304.5856,33980.1333
304.7688,33949.9167
304.9519,33920.2917
305.135,33866.875
305.3181,33824.9667
305.5012,33783.3
305.6842,33786.925
305.8673,33741.5417
306.0504,33697.5917
306.2333,33618.975
306.4163,33601.675
306.5993,33566.7333
306.7822,33561.4583
306.9652,33565.1583
307.1481,33514.1667
307.331,33485.8333
307.5139,33457.675
307.6967,33421.45
307.8796,33396.35
308.0624,33377.1333
308.2452,33347.3083
308.428,33308.65
308.6107,33301.8083
308.7935,33261.9417
308.9762,33227.625
309.1589,33191.075
309.3416,33153.8
309.5243,33098.0333
309.7069,33058.45
309.8896,32981.2667
310.0721,32934.3833
310.2548,32895.875
310.4373,32858.5167
310.6199,32838.9917
310.8024,32772.175
310.985,32729.2083
311.1674,32656.45
311.3499,32570.3417
311.5324,32545.8333
311.7148,32556.0917
311.8973,32518.3667
312.0797,32489.3083
312.2621,32465.0333
312.4445,32430.95
312.6268,32386.925
312.8091,32376.8167
312.9915,32328.65
313.1738,32316.3083
313.356,32267.9
313.5383,32230.55
313.7206,32220.9583
313.9027,32176.8833
314.085,32154.7583
314.2672,32148.8667
314.4493,32143.875
314.6314,32148.1083
314.8136,32136.075
314.9957,32081.0333
315.1778,32007.025
315.3598,31974.125
315.5419,31953.9167
315.724,31927.65
315.9059,31889.5083
316.088,31828.0833
316.2699,31808.125
316.4519,31779.6833
316.6338,31702.8
316.8157,31580.0917
316.9977,31529.15
317.1795,31525.3917
317.3614,31523.3583
317.5432,31502.5
317.7251,31458.0417
317.9069,31386.6083
318.0887,31361.675
318.2704,31299.0333
318.4522,31290.725
318.6339,31294.8417
318.8156,31356.825
318.9973,31308.4083
319.179,31331.1583
319.3607,31353.925
319.5423,31379.05
319.7239,31354.8083
319.9055,31323.075
320.0871,31303.3167
320.2687,31303.5333
320.4502,31294.925
320.6317,31238.1167
320.8132,31230.4
320.9947,31246.175
321.1761,31248.6583
321.3576,31233.725
321.5391,31199.675
321.7205,31160.925
321.9019,31120.9417
322.0832,31055.9167
322.2646,30988.0833
322.4459,30939.3083
322.6272,30877.4
322.8085,30828.4917
322.9898,30792.5667
323.1711,30739.0583
323.3523,30712.35
323.5335,30667.4917
323.7147,30682.8167
323.8959,30726.275
324.0771,30728.4583
324.2582,30703.7667
324.4393,30688.5417
324.6204,30704.325
324.8015,30712.9
324.9826,30745.9167
325.1637,30793.35
325.3447,30800.7833
325.5257,30830.775
325.7067,30831.9167
325.8877,30733.5083
326.0686,30668.375
326.2496,30672.6583
326.4305,30650.0333
326.6114,30635.925
326.7922,30634.5583
326.9731,30646.2167
327.1539,30610.9833
327.3347,30608.75
327.5155,30620.0083
327.6963,30679.6167
327.8771,30693.0583
328.0578,30637.5333
328.2385,30530.2833
328.4193,30497.075
328.5999,30455.8833
328.7806,30386.1
328.9613,30374.4917
329.1419,30323.8583
329.3225,30294.4667
329.5031,30229.7
329.6837,30166.9417
329.8642,30111.1167
330.0447,30068.2
330.2252,30013.55
330.4057,29960.1583
330.5862,29944.5333
330.7667,29959.975
330.9471,29975.875
331.1275,29991.3083
331.3079,29963.6667
331.4883,29938.4917
331.6687,29926.6667
331.849,29873.4083
332.0293,29814.1333
332.2096,29780.375
332.3899,29791.3
332.5702,29814.725
332.7504,29844.9333
332.9306,29880.8167
333.1108,29839.25
333.291,29789.975
333.4712,29799.025
333.6514,29834.0083
333.8315,29817.5833
334.0116,29802.6583
334.1917,29806.6083
334.3717,29803.675
334.5518,29803.4417
334.7318,29761.8
334.9119,29733.175
335.0918,29725.5583
335.2718,29712.825
335.4518,29696.5833
335.6317,29679.6167
335.8116,29689.6583
335.9915,29624.1417
336.1714,29531.9333
336.3513,29504.2333
336.5311,29488.8833
336.7109,29476.275
336.8907,29428.9167
337.0705,29335.5167
337.2502,29243.6417
337.43,29212.3583
337.6097,29155.3417
337.7894,29124.95
337.9691,29131.65
338.1488,29153.2833
338.3284,29165.925
338.508,29210.8167
338.6877,29220.2
338.8672,29220.3333
339.0468,29164.4167
339.2263,29156.7333
339.4059,29236.6083
339.5854,29294.6833
339.7649,29247.7083
339.9443,29230.9917
340.1238,29228.5833
340.3032,29235.725
340.4826,29248.8583
340.662,29207.55
340.8414,29158.775
341.0207,29171.9667
341.2001,29197.4
341.3794,29208.7833
341.5587,29231.1833
341.738,29207.6417
341.9172,29178.1417
342.0965,29118.1833
342.2757,29017.6833
342.4549,28933.2667
342.6341,28919.6417
342.8132,28933.3583
342.9923,29029.175
343.1715,29110.2583
343.3506,29045.1167
343.5296,28904.275
343.7087,28824.7083
343.8878,28756.9667
344.0668,28724.125
344.2458,28709.6
344.4248,28634.9083
344.6037,28603.3917
344.7827,28604.7667
344.9616,28577.3
345.1405,28584.45
345.3194,28585.7583
345.4982,28540.0
345.6771,28518.6083
345.8559,28534.875
346.0347,28526.2667
346.2135,28524.1083
346.3923,28546.9417
346.571,28510.2
346.7498,28485.2333
346.9285,28533.0167
347.1071,28501.375
347.2859,28458.6833
347.4645,28504.625
347.6431,28579.5333
347.8217,28666.3833
348.0003,28632.5167
348.1789,28555.0583
348.3574,28496.5083
348.5359,28436.6417
348.7145,28375.5583
348.893,28377.1917
349.0714,28366.725
349.2499,28311.1083
349.4283,28234.7667
349.6068,28157.8417
349.7852,28122.575
349.9635,28116.5833
350.1419,28092.2833
350.3202,28041.95
350.4985,27975.725
350.6768,27920.2667
350.8551,27888.075
351.0334,27856.7417
351.2116,27809.3833
351.3898,27800.1667
351.568,27762.775
351.7462,27753.525
351.9243,27721.125
352.1025,27682.2
352.2806,27648.2083
352.4587,27649.6583
352.6368,27611.3667
352.8148,27532.3083
352.9929,27502.7667
353.1709,27525.4917
353.3489,27523.9083
353.5268,27483.2083
353.7048,27451.7083
353.8828,27437.65
354.0607,27398.5
354.2386,27407.25
354.4165,27394.9083
354.5943,27382.0583
354.7722,27377.1833
354.95,27430.275
355.1278,27437.5
355.3056,27376.475
355.4833,27292.3667
355.6611,27230.2167
355.8388,27188.4167
356.0165,27166.0833
356.1942,27196.4083
356.3719,27229.725
356.5495,27223.6417
356.7271,27200.2917
356.9047,27171.9167
357.0823,27165.3083
357.2599,27170.925
357.4374,27118.8917
357.6149,27030.825
357.7924,26958.65
357.9699,26949.05
358.1474,26892.0583
358.3248,26817.2667
358.5023,26769.85
358.6797,26703.1583
358.8571,26673.3333
359.0344,26617.0083
359.2118,26538.8583
359.3891,26499.675
359.5664,26446.3417
359.7437,26425.7667
359.9209,26367.2583
360.0982,26283.6833
360.2754,26236.9667
360.4526,26284.7917
360.6298,26290.0083
360.807,26277.3583
360.9841,26259.0583
361.1613,26232.575
361.3383,26265.6667
361.5154,26296.4
361.6925,26250.15
361.8695,26251.35
362.0466,26206.9667
362.2236,26198.625
362.4005,26174.2333
362.5775,26096.95
362.7545,26021.2833
362.9314,26023.1667
363.1083,26073.5
363.2852,26124.4167
363.462,26075.7
363.6389,26082.0917
363.8157,26022.7417
363.9925,25981.0833
364.1693,25920.0083
364.346,25868.5083
364.5228,25899.6083
364.6996,25945.4
364.8762,25987.3833
365.0529,25954.8
365.2296,25950.425
365.4062,25940.75
365.5829,25881.95
365.7595,25881.7917
365.9361,25853.8
366.1126,25880.0583
366.2892,26172.225
366.4657,26572.275
366.6422,26662.2333
366.8186,26734.825
366.9951,26771.375
367.1716,26565.6333
367.348,26623.7333
367.5244,26661.55
367.7008,26643.3583
367.8772,26363.3833
368.0535,26267.775
368.2298,26610.6583
368.4061,26632.9
368.5824,26558.2667
368.7586,26778.4083
368.9349,26620.1833
369.1111,26222.075
369.2873,26047.2917
369.4635,26144.5
369.6396,25969.2167
369.8158,25831.1083
369.9919,25923.5083
370.168,26069.65
370.3441,25982.625
370.5202,25799.6417
370.6962,25684.325
370.8722,25642.5333
371.0482,25626.225
371.2242,25784.275
371.4002,26002.9583
371.5761,25965.875
371.752,25917.7167
371.9279,26018.0083
372.1038,26018.2333
372.2796,25897.2333
372.4555,25929.4583
372.6313,25883.8333
372.8071,25771.3833
372.9829,25738.2167
373.1586,25851.275
373.3344,25806.875
373.5101,25739.3333
373.6858,25726.8417
373.8615,25691.6167
374.0371,25805.1917
374.2127,25973.975
374.3884,25853.65
374.564,25773.675
374.7395,25794.6917
374.9151,25936.4
375.0906,26295.0417
375.2661,26283.5417
375.4416,26221.5417
375.6171,26463.6
375.7925,26639.2417
375.968,26557.55
376.1434,26258.9667
376.3188,26187.6333
376.4941,26252.1333
376.6695,26299.0083
376.8448,26388.6333
377.0201,26349.85
377.1954,26420.0667
377.3707,26538.2
377.5459,26701.925
377.7212,27237.1333
377.8964,27938.7583
378.0715,27726.5417
378.2467,27545.65
378.4218,27572.8667
378.597,27157.1167
378.7721,27140.675
378.9472,27265.9333
379.1222,27624.4833
379.2973,28289.3083
379.4723,28892.7167
379.6473,29081.2833
379.8223,28507.175
379.9972,28042.025
380.1722,27777.525
380.3471,27668.2917
380.522,27419.5583
380.6969,27619.0333
380.8717,27829.8167
381.0466,27458.5833
381.2214,27415.075
381.3962,27343.5917
381.571,27175.875
381.7457,27165.7167
381.9204,27344.4167
382.0952,27308.125
382.2699,28020.4417
382.4445,28417.8417
382.6192,29002.6333
382.7938,29766.2833
382.9685,29783.975
383.1431,28905.0667
383.3176,28217.0
383.4922,28019.8417
383.6667,27926.1167
383.8412,27588.0333
384.0157,27509.275
384.1902,27755.9583
384.3646,27843.4083
384.5391,27816.55
384.7134,28067.1917
384.8878,28735.95
385.0622,29021.5833
385.2365,28289.025
385.4109,27844.7667
385.5852,27844.0417
385.7594,28105.425
385.9337,28383.1417
386.1079,28886.7083
386.2822,29616.925
386.4564,29176.0
386.6306,28874.7917
386.8047,29398.125
386.9789,29549.15
387.153,30194.875
387.3271,30575.6167
387.5012,30779.275
387.6752,31547.0667
387.8492,32044.6667
388.0233,31170.2
388.1972,30997.5833
388.3712,31021.7917
388.5452,31033.3167
388.7191,31476.1167
388.893,32346.1917
389.0669,31264.725
389.2408,29708.0417
389.4146,28833.375
389.5884,28159.9333
389.7623,27794.1167
389.9361,27648.275
390.1098,27802.8167
390.2835,27894.1917
390.4573,27835.6333
390.631,28008.3333
390.8047,28450.1833
390.9784,28410.3083
391.152,28312.75
391.3256,28545.3083
391.4992,28440.2333
391.6728,28300.6833
391.8464,28910.5833
392.0199,29301.6333
392.1934,29137.325
392.3669,29786.4417
392.5403,30041.1333
392.7138,30661.0333
392.8873,31194.2917
393.0607,31820.6667
393.2341,32125.7083
393.4074,31659.7583
393.5808,30615.725
393.7542,30508.6333
393.9274,30185.7083
394.1007,30006.9417
394.274,30417.0583
394.4472,30481.9333
394.6205,31339.2583
394.7937,32309.9417
394.9668,32221.725
395.14,31150.8833
395.3131,30072.3667
395.4863,29581.4917
395.6594,29341.7917
395.8325,28865.5333
396.0055,28935.05
396.1786,29150.5667
396.3516,29230.6667
396.5246,28977.725
396.6975,28699.6667
396.8705,29519.5333
397.0434,29622.3917
397.2163,28989.0
397.3892,29072.125
397.5621,29658.0583
397.735,30151.1667
397.9077,30837.1833
398.0806,30413.5833
398.2534,30765.5917
398.4261,30891.2083
398.5989,31851.775
398.7716,32004.425
398.9443,31987.8333
399.117,31608.0833
399.2896,31453.8333
399.4623,30962.05
399.6349,30787.5
399.8075,30171.425
399.9801,29696.6417
400.1526,29342.1583
400.3252,28432.0917
400.4977,28046.5667
400.6702,27909.0917
400.8427,27828.6667
401.0151,27923.8
401.1875,27723.8583
401.36,27875.275
401.5323,27635.7667
401.7047,27333.25
401.877,27258.1917
402.0494,27388.85
402.2216,27898.2583
402.394,27986.7167
402.5662,27874.0583
402.7385,27940.6
402.9107,27845.8833
403.0829,27774.7333
403.2551,27577.9833
403.4272,27524.7917
403.5994,27565.3
403.7715,28082.95
403.9436,28046.1583
404.1156,28226.7667
