Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-12-18 01:24:45.201875
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1908.1167
218.2508,1949.1167
218.442,1988.2667
218.6332,2038.5333
218.8244,2081.2833
219.0156,2125.8833
219.2067,2174.3667
219.3979,2222.625
219.589,2274.9083
219.7801,2327.8
219.9712,2380.3417
220.1623,2437.5
220.3533,2497.7333
220.5444,2557.5417
220.7354,2620.0917
220.9264,2685.5
221.1174,2753.3167
221.3083,2822.3917
221.4993,2890.9167
221.6902,2956.3833
221.8812,3034.5583
222.0721,3111.0917
222.263,3188.6667
222.4538,3269.85
222.6447,3355.1667
222.8355,3438.7
223.0264,3524.7333
223.2172,3610.65
223.408,3703.4167
223.5987,3796.0667
223.7895,3887.6083
223.9802,3989.8417
224.1709,4089.9833
224.3616,4193.2167
224.5524,4296.125
224.743,4405.7833
224.9337,4509.7417
225.1243,4627.775
225.315,4742.4667
225.5056,4854.6167
225.6962,4972.9167
225.8867,5095.3583
226.0773,5220.4583
226.2678,5343.075
226.4584,5471.2
226.6489,5599.975
226.8394,5725.775
227.0298,5859.9
227.2203,5994.2833
227.4108,6143.1583
227.6012,6286.575
227.7916,6424.475
227.982,6571.5917
228.1723,6713.85
228.3627,6864.4917
228.5531,7010.3833
228.7434,7162.6667
228.9337,7316.5917
229.124,7474.55
229.3143,7637.0167
229.5045,7812.5
229.6948,7978.375
229.885,8156.4833
230.0752,8333.1333
230.2654,8511.0833
230.4556,8693.2917
230.6457,8867.9167
230.8358,9044.575
231.026,9227.1833
231.2161,9405.15
231.4062,9585.3417
231.5963,9768.2667
231.7863,9953.9917
231.9764,10149.5333
232.1664,10351.175
232.3564,10554.4667
232.5464,10751.975
232.7364,10951.0167
232.9263,11144.8333
233.1163,11357.9583
233.3062,11568.675
233.4961,11790.6333
233.686,11998.375
233.8758,12194.5417
234.0657,12390.95
234.2555,12604.1667
234.4454,12819.35
234.6352,13028.6083
234.825,13239.5667
235.0147,13438.2917
235.2045,13646.975
235.3942,13849.2917
235.5839,14063.2833
235.7737,14271.6833
235.9633,14474.3167
236.153,14698.1667
236.3427,14915.5333
236.5323,15132.4833
236.7219,15336.1333
236.9115,15513.8333
237.1011,15715.1333
237.2907,15928.275
237.4803,16142.5167
237.6698,16336.2417
237.8593,16542.2667
238.0488,16751.7667
238.2383,16959.0667
238.4278,17158.7
238.6172,17381.375
238.8066,17579.4
238.9961,17788.375
239.1855,18008.625
239.3748,18218.55
239.5642,18405.9333
239.7536,18618.875
239.9429,18814.2
240.1322,18995.7417
240.3215,19194.15
240.5108,19385.65
240.7001,19584.9
240.8893,19780.4
241.0786,19966.3417
241.2677,20147.275
241.457,20347.5833
241.6461,20500.7333
241.8353,20665.7083
242.0244,20829.4
242.2136,21000.45
242.4027,21172.1833
242.5918,21332.475
242.7809,21482.8667
242.9699,21569.95
243.159,21693.475
243.348,21892.5667
243.537,22098.8917
243.726,22278.275
243.915,22426.4083
244.1039,22562.7333
244.2929,22638.1833
244.4818,22716.25
244.6707,22872.0667
244.8596,23078.625
245.0485,23266.2583
245.2373,23451.7833
245.4262,23628.6
245.615,23778.8583
245.8038,23910.3083
245.9926,24071.8167
246.1814,24183.9
246.3701,24192.05
246.5589,24254.6167
246.7476,24405.7833
246.9363,24617.5167
247.1249,24784.125
247.3136,24958.9583
247.5023,25109.45
247.6909,25274.5333
247.8795,25422.5833
248.0681,25577.4167
248.2567,25731.3333
248.4453,25852.9
248.6338,25978.6333
248.8224,26004.2833
249.0109,25993.4583
249.1994,26116.6583
249.3878,26298.95
249.5763,26469.75
249.7648,26624.35
249.9532,26768.0667
250.1416,26942.2167
250.33,27116.6917
250.5183,27267.8417
250.7067,27383.125
250.8951,27492.2833
251.0834,27611.6083
251.2717,27723.1833
251.46,27828.1917
251.6483,27922.2917
251.8365,27963.6917
252.0247,27956.775
252.213,28083.6833
252.4012,28210.675
252.5894,28384.5667
252.7775,28513.9667
252.9657,28623.5
253.1538,28773.35
253.3419,28883.6583
253.53,28967.4333
253.7181,29071.3917
253.9062,29170.5833
254.0942,29264.9
254.2823,29336.6167
254.4703,29413.0083
254.6583,29497.4417
254.8463,29589.4417
255.0342,29644.8167
255.2222,29696.2417
255.4101,29707.4333
255.598,29734.4333
255.7859,29828.0583
255.9738,29968.075
256.1616,30103.1167
256.3495,30255.5083
256.5373,30371.85
256.7251,30533.425
256.9129,30637.875
257.1006,30728.1833
257.2884,30838.2
257.4761,30969.7167
257.6638,31042.85
257.8515,31094.7167
258.0392,31163.35
258.2269,31235.9
258.4146,31291.675
258.6022,31370.7083
258.7898,31400.5583
258.9774,31456.1917
259.165,31534.525
259.3525,31595.5333
259.5401,31648.5583
259.7276,31742.65
259.9151,31819.1
260.1026,31890.725
260.2901,31981.1833
260.4776,32061.775
260.665,32197.3
260.8524,32303.225
261.0398,32416.2917
261.2272,32479.0583
261.4146,32502.9917
261.6019,32573.75
261.7893,32646.6583
261.9766,32713.2167
262.1639,32780.05
262.3512,32797.3417
262.5384,32826.375
262.7257,32869.2417
262.9129,32918.5417
263.1001,32950.4917
263.2873,33030.725
263.4745,33089.825
263.6617,33061.5917
263.8488,33107.3333
264.0359,33167.0583
264.2231,33194.5667
264.4101,33247.2833
264.5972,33297.7
264.7842,33348.4833
264.9713,33373.8833
265.1583,33391.75
265.3453,33438.9417
265.5323,33486.1333
265.7193,33529.4333
265.9062,33599.9167
266.0931,33634.4417
266.2801,33658.1083
266.4669,33715.925
266.6538,33766.85
266.8407,33830.7917
267.0276,33829.5417
267.2143,33825.3917
267.4012,33873.6
267.588,33847.975
267.7747,33865.9833
267.9615,33888.35
268.1482,33896.65
268.3349,33923.9167
268.5217,33932.7333
268.7083,33916.2333
268.895,33918.95
269.0817,33962.6
269.2682,33959.8417
269.4549,33937.8333
269.6415,33891.4417
269.8281,33896.3667
270.0146,33947.875
270.2012,33969.3917
270.3877,34013.25
270.5742,34017.2167
270.7607,34035.8417
270.9472,34043.5833
271.1336,34039.7583
271.32,34025.95
271.5065,34015.05
271.6929,34023.5917
271.8792,34059.0083
272.0656,34062.9167
272.252,34081.3417
272.4383,34096.8667
272.6246,34090.25
272.8109,34088.325
272.9972,34138.725
273.1835,34175.5917
273.3697,34204.7833
273.5559,34224.5833
273.7421,34241.1083
273.9283,34252.4167
274.1145,34256.0333
274.3007,34273.4083
274.4868,34294.35
274.6729,34360.2417
274.859,34382.3917
275.0451,34400.2
275.2311,34319.4
275.4172,34354.75
275.6032,34391.2917
275.7892,34433.8917
275.9752,34436.9583
276.1612,34464.8583
276.3472,34445.8583
276.5331,34427.9333
276.719,34437.2583
276.9049,34455.075
277.0908,34430.65
277.2767,34432.7083
277.4625,34456.2333
277.6484,34450.8417
277.8342,34430.2083
278.02,34439.2917
278.2057,34477.8167
278.3915,34523.2167
278.5772,34536.0333
278.763,34515.0417
278.9487,34556.475
279.1343,34596.1833
279.32,34584.425
279.5057,34540.8417
279.6913,34468.65
279.877,34451.8333
280.0625,34447.775
280.2481,34401.1167
280.4337,34371.1583
280.6192,34411.1417
280.8048,34451.6083
280.9903,34421.9667
281.1758,34382.2583
281.3612,34333.75
281.5467,34326.3917
281.7321,34365.3167
281.9175,34387.1167
282.1029,34383.45
282.2884,34383.6083
282.4737,34339.0
282.6591,34313.525
282.8444,34309.0167
283.0297,34306.5083
283.215,34315.3833
283.4002,34312.2833
283.5855,34271.2833
283.7707,34188.5083
283.956,34175.9333
284.1412,34150.2417
284.3264,34172.0
284.5115,34208.0917
284.6967,34221.7417
284.8818,34181.5917
285.0669,34126.5667
285.252,34118.75
285.4371,34123.675
285.6222,34082.7083
285.8072,34062.3417
285.9922,34043.0917
286.1772,34063.2417
286.3622,34083.95
286.5472,34048.0917
286.7321,34004.2583
286.9171,34034.0667
287.102,34045.8167
287.2869,34072.0583
287.4717,34119.2417
287.6566,34126.7
287.8415,34125.425
288.0263,34112.3417
288.2111,34043.0417
288.3959,33980.5083
288.5806,33985.0833
288.7654,33985.4167
288.9501,34057.7667
289.1348,34073.0667
289.3195,34068.35
289.5042,34081.9917
289.6889,34107.4167
289.8735,34046.6667
290.0581,34027.675
290.2428,33969.1333
290.4273,33977.9333
290.6119,34008.325
290.7965,34004.325
290.981,34007.4583
291.1655,34004.325
291.35,33919.775
291.5345,33869.6917
291.719,33871.8333
291.9034,33887.4833
292.0878,33939.8917
292.2722,33927.125
292.4566,33885.95
292.641,33895.35
292.8253,33894.0667
293.0096,33855.1667
293.194,33875.5333
293.3783,33869.5
293.5626,33891.4667
293.7468,33887.5
293.9311,33888.7167
294.1153,33824.225
294.2995,33724.6833
294.4837,33660.2833
294.6678,33611.0833
294.852,33583.5167
295.0361,33600.2333
295.2202,33602.4667
295.4043,33622.5
295.5884,33606.475
295.7725,33602.8583
295.9565,33576.6
296.1405,33511.4167
296.3246,33479.975
296.5085,33519.5917
296.6925,33558.3083
296.8764,33555.3333
297.0603,33524.9083
297.2443,33494.575
297.4282,33448.825
297.612,33384.4167
297.7959,33340.7417
297.9797,33311.3083
298.1635,33266.875
298.3474,33309.6833
298.5311,33345.75
298.7149,33285.05
298.8987,33208.5583
299.0823,33163.9083
299.2661,33101.9083
299.4498,33013.0667
299.6334,33007.2917
299.8171,33013.85
300.0007,32997.925
300.1843,32986.0417
300.368,32972.4333
300.5515,32941.7167
300.7351,32916.9083
300.9186,32884.5
301.1021,32843.3167
301.2857,32825.1417
301.4691,32811.4417
301.6526,32815.9917
301.8361,32770.3333
302.0195,32727.9167
302.2029,32705.3917
302.3863,32696.0667
302.5697,32651.1833
302.753,32648.825
302.9364,32668.125
303.1197,32692.6333
303.303,32668.7083
303.4863,32606.425
303.6696,32514.7333
303.8528,32443.2667
304.036,32412.9
304.2192,32419.7583
304.4024,32407.2583
304.5856,32345.3417
304.7688,32335.3583
304.9519,32325.0083
305.135,32292.6417
305.3181,32256.0167
305.5012,32228.7167
305.6842,32233.7083
305.8673,32210.4833
306.0504,32160.7833
306.2333,32083.6333
306.4163,32059.7
306.5993,32010.35
306.7822,31998.25
306.9652,31980.4083
307.1481,31922.1333
307.331,31885.5
307.5139,31830.525
307.6967,31789.925
307.8796,31747.2583
308.0624,31714.9083
308.2452,31662.7583
308.428,31613.3667
308.6107,31600.3667
308.7935,31561.8917
308.9762,31537.0667
309.1589,31503.475
309.3416,31465.9333
309.5243,31428.6
309.7069,31398.2083
309.8896,31346.85
310.0721,31313.0
310.2548,31301.4
310.4373,31270.3917
310.6199,31271.5583
310.8024,31225.2333
310.985,31198.9333
311.1674,31127.6417
311.3499,31068.1333
311.5324,31050.0083
311.7148,31067.15
311.8973,31024.3583
312.0797,30992.4667
312.2621,30969.4917
312.4445,30921.025
312.6268,30861.775
312.8091,30843.8083
312.9915,30780.3833
313.1738,30746.275
313.356,30687.2583
313.5383,30638.3083
313.7206,30617.9667
313.9027,30553.275
314.085,30526.1333
314.2672,30512.7167
314.4493,30487.4583
314.6314,30487.0
314.8136,30482.6417
314.9957,30424.7667
315.1778,30362.65
315.3598,30332.425
315.5419,30327.4
315.724,30317.6333
315.9059,30290.5
316.088,30247.9833
316.2699,30241.4917
316.4519,30222.375
316.6338,30168.4
316.8157,30069.825
316.9977,30030.7833
317.1795,30051.5667
317.3614,30049.425
317.5432,30030.425
317.7251,29997.375
317.9069,29938.4333
318.0887,29911.75
318.2704,29838.8417
318.4522,29818.9167
318.6339,29818.75
318.8156,29874.55
318.9973,29811.0917
319.179,29813.9333
319.3607,29823.15
319.5423,29820.3583
319.7239,29799.6167
319.9055,29750.4167
320.0871,29712.8833
320.2687,29699.35
320.4502,29685.9417
320.6317,29619.3917
320.8132,29611.425
320.9947,29615.0833
321.1761,29620.0583
321.3576,29602.6333
321.5391,29587.35
321.7205,29549.675
321.9019,29517.575
322.0832,29472.8
322.2646,29423.325
322.4459,29390.6417
322.6272,29355.0167
322.8085,29323.45
322.9898,29300.6667
323.1711,29264.3833
323.3523,29243.95
323.5335,29221.2083
323.7147,29242.5417
323.8959,29301.65
324.0771,29310.4333
324.2582,29274.3667
324.4393,29268.9417
324.6204,29280.0417
324.8015,29276.1333
324.9826,29301.8333
325.1637,29335.3083
325.3447,29330.5083
325.5257,29326.0
325.7067,29317.1417
325.8877,29218.4667
326.0686,29130.625
326.2496,29122.1417
326.4305,29077.6833
326.6114,29052.9833
326.7922,29039.9917
326.9731,29027.8833
327.1539,29004.2917
327.3347,29002.3417
327.5155,29011.8833
327.6963,29065.3833
327.8771,29080.7083
328.0578,29029.375
328.2385,28933.05
328.4193,28910.4667
328.5999,28879.8667
328.7806,28829.1083
328.9613,28828.7417
329.1419,28800.8417
329.3225,28790.575
329.5031,28740.4167
329.6837,28703.0583
329.8642,28667.9083
330.0447,28639.0167
330.2252,28596.025
330.4057,28542.5583
330.5862,28539.3167
330.7667,28555.65
330.9471,28583.8
331.1275,28592.6167
331.3079,28552.925
331.4883,28522.0167
331.6687,28493.4333
331.849,28426.0583
332.0293,28358.0083
332.2096,28307.6667
332.3899,28312.225
332.5702,28318.3083
332.7504,28339.6083
332.9306,28350.2417
333.1108,28302.2583
333.291,28236.6667
333.4712,28229.5833
333.6514,28252.0583
333.8315,28231.1167
334.0116,28206.2583
334.1917,28200.7333
334.3717,28209.1667
334.5518,28219.2583
334.7318,28176.5667
334.9119,28150.7833
335.0918,28158.2833
335.2718,28162.975
335.4518,28153.6667
335.6317,28139.1917
335.8116,28171.55
335.9915,28131.45
336.1714,28047.6
336.3513,28035.9917
336.5311,28036.725
336.7109,28045.175
336.8907,28007.175
337.0705,27929.6417
337.2502,27842.6417
337.43,27814.0917
337.6097,27761.8333
337.7894,27733.6833
337.9691,27742.8833
338.1488,27758.825
338.3284,27765.8167
338.508,27792.15
338.6877,27801.2167
338.8672,27779.0417
339.0468,27722.5167
339.2263,27688.075
339.4059,27754.6167
339.5854,27806.7583
339.7649,27743.0917
339.9443,27714.4583
340.1238,27689.6917
340.3032,27696.8083
340.4826,27696.1917
340.662,27638.5
340.8414,27599.7167
341.0207,27601.3833
341.2001,27613.1333
341.3794,27623.8333
341.5587,27659.175
341.738,27627.6167
341.9172,27605.8583
342.0965,27564.5833
342.2757,27469.3167
342.4549,27400.8417
342.6341,27394.9667
342.8132,27429.6
342.9923,27532.675
343.1715,27634.5833
343.3506,27586.0333
343.5296,27454.975
343.7087,27400.3583
343.8878,27334.8417
344.0668,27316.0083
344.2458,27311.0333
344.4248,27252.1167
344.6037,27231.175
344.7827,27225.35
344.9616,27201.0167
345.1405,27209.125
345.3194,27207.4083
345.4982,27159.1083
345.6771,27133.1667
345.8559,27137.45
346.0347,27120.925
346.2135,27100.25
346.3923,27123.2667
346.571,27070.3167
346.7498,27032.2583
346.9285,27061.9417
347.1071,27018.5
347.2859,26968.9667
347.4645,26999.55
347.6431,27057.725
347.8217,27128.475
348.0003,27097.575
348.1789,27006.4917
348.3574,26947.9167
348.5359,26883.3583
348.7145,26818.4167
348.893,26822.6333
349.0714,26822.3083
349.2499,26766.9167
349.4283,26703.275
349.6068,26638.4667
349.7852,26613.3
349.9635,26620.975
350.1419,26614.2917
350.3202,26583.925
350.4985,26527.9417
350.6768,26491.6167
350.8551,26470.1083
351.0334,26447.6
351.2116,26412.8167
351.3898,26420.6917
351.568,26390.7
351.7462,26399.9917
351.9243,26371.2417
352.1025,26336.975
352.2806,26301.7083
352.4587,26316.2
352.6368,26279.375
352.8148,26204.0
352.9929,26170.5083
353.1709,26186.35
353.3489,26181.1833
353.5268,26131.225
353.7048,26082.0083
353.8828,26067.8667
354.0607,26016.6667
354.2386,26023.225
354.4165,25999.6333
354.5943,25965.7583
354.7722,25950.5417
354.95,25988.5917
355.1278,25988.5417
355.3056,25916.3583
355.4833,25832.6083
355.6611,25764.4167
355.8388,25714.1333
356.0165,25689.85
356.1942,25710.6667
356.3719,25751.8917
356.5495,25730.7333
356.7271,25713.4417
356.9047,25685.15
357.0823,25680.5583
357.2599,25704.6667
357.4374,25660.175
357.6149,25582.0417
357.7924,25526.4083
357.9699,25522.6417
358.1474,25482.525
358.3248,25421.1917
358.5023,25393.875
358.6797,25338.075
358.8571,25324.3083
359.0344,25279.675
359.2118,25223.75
359.3891,25182.9083
359.5664,25143.7417
359.7437,25126.325
359.9209,25077.2
360.0982,25002.825
360.2754,24964.3917
360.4526,25000.0167
360.6298,25009.9583
360.807,24989.2167
360.9841,24978.2083
361.1613,24941.6167
361.3383,24972.475
361.5154,24993.2833
361.6925,24945.5
361.8695,24935.0333
362.0466,24887.8417
362.2236,24857.5333
362.4005,24834.375
362.5775,24747.025
362.7545,24663.425
362.9314,24644.4083
363.1083,24683.75
363.2852,24733.9583
363.462,24672.0417
363.6389,24671.3
363.8157,24608.0333
363.9925,24559.4
364.1693,24503.8333
364.346,24441.1333
364.5228,24475.0417
364.6996,24519.7667
364.8762,24552.525
365.0529,24535.7167
365.2296,24531.3167
365.4062,24534.4917
365.5829,24479.3417
365.7595,24478.5167
365.9361,24488.9083
366.1126,24489.7167
366.2892,24775.7417
366.4657,25204.325
366.6422,25302.8667
366.8186,25354.15
366.9951,25431.8917
367.1716,25212.2333
367.348,25274.9083
367.5244,25327.825
367.7008,25322.9667
367.8772,25080.2833
368.0535,24923.4
368.2298,25280.3583
368.4061,25355.4083
368.5824,25234.825
368.7586,25475.6167
368.9349,25349.125
369.1111,24937.2083
369.2873,24744.8333
369.4635,24849.775
369.6396,24683.625
369.8158,24546.6833
369.9919,24616.1583
370.168,24758.7917
370.3441,24678.6167
370.5202,24480.9
370.6962,24354.5
370.8722,24294.3583
371.0482,24280.7417
371.2242,24419.5583
371.4002,24638.6583
371.5761,24588.475
371.752,24511.8333
371.9279,24594.5333
372.1038,24617.0583
372.2796,24487.4
372.4555,24520.95
372.6313,24483.8167
372.8071,24357.275
372.9829,24315.4583
373.1586,24432.1833
373.3344,24403.1417
373.5101,24334.1917
373.6858,24333.6583
373.8615,24286.9
374.0371,24394.4917
374.2127,24602.35
374.3884,24490.9333
374.564,24412.4667
374.7395,24435.425
374.9151,24549.1917
375.0906,24938.15
375.2661,24965.375
375.4416,24880.025
375.6171,25106.35
375.7925,25285.3
375.968,25239.2667
376.1434,24935.8917
376.3188,24872.7083
376.4941,24915.2583
376.6695,24988.5
376.8448,25092.2917
377.0201,25060.925
377.1954,25111.7833
377.3707,25224.95
377.5459,25368.1
377.7212,25841.375
377.8964,26586.9833
378.0715,26424.9
378.2467,26144.2667
378.4218,26233.0917
378.597,25753.7583
378.7721,25733.7833
378.9472,25849.2667
379.1222,26151.2083
379.2973,26805.8
379.4723,27381.3
379.6473,27622.5833
379.8223,27024.8167
379.9972,26534.925
380.1722,26243.925
380.3471,26164.1917
380.522,25927.6417
380.6969,26067.8833
380.8717,26364.3333
381.0466,25973.65
381.2214,25914.5083
381.3962,25848.7583
381.571,25671.1417
381.7457,25641.6833
381.9204,25862.8833
382.0952,25767.8
382.2699,26442.1667
382.4445,26848.025
382.6192,27370.375
382.7938,28130.725
382.9685,28230.9917
383.1431,27374.6917
383.3176,26635.0083
383.4922,26431.825
383.6667,26388.675
383.8412,26106.75
384.0157,26026.4083
384.1902,26267.425
384.3646,26387.9083
384.5391,26349.8333
384.7134,26582.35
384.8878,27229.4917
385.0622,27608.4833
385.2365,26909.0667
385.4109,26414.4583
385.5852,26388.6333
385.7594,26634.925
385.9337,26934.025
386.1079,27423.0583
386.2822,28160.2
386.4564,27799.8
386.6306,27355.9167
386.8047,27861.175
386.9789,28013.0833
387.153,28583.825
387.3271,29097.75
387.5012,29115.2167
387.6752,29880.6583
387.8492,30488.6083
388.0233,29598.575
388.1972,29340.775
388.3712,29366.3417
388.5452,29347.2
388.7191,29724.8667
388.893,30729.35
389.0669,29739.7667
389.2408,28130.5
389.4146,27241.7333
389.5884,26563.35
389.7623,26237.4833
389.9361,26123.3833
390.1098,26292.3833
390.2835,26390.3583
390.4573,26313.3583
390.631,26438.8833
390.8047,26886.6167
390.9784,26874.4667
391.152,26731.3917
391.3256,26970.9917
391.4992,26907.275
391.6728,26692.2667
391.8464,27282.6667
392.0199,27767.5417
392.1934,27512.6417
392.3669,28175.8917
392.5403,28381.9583
392.7138,28967.925
392.8873,29484.5667
393.0607,30123.8167
393.2341,30423.65
393.4074,30081.5167
393.5808,28960.2167
393.7542,28814.7
393.9274,28607.225
394.1007,28318.35
394.274,28892.925
394.4472,28837.8333
394.6205,29646.6083
394.7937,30675.9917
394.9668,30684.2583
395.14,29652.3417
395.3131,28547.9833
395.4863,27980.2833
395.6594,27836.9583
395.8325,27362.4333
396.0055,27469.4833
396.1786,27658.3
396.3516,27803.6
396.5246,27543.2667
396.6975,27213.8833
396.8705,27948.825
397.0434,28222.4417
397.2163,27513.7667
397.3892,27550.4083
397.5621,28118.3583
397.735,28554.6417
397.9077,29308.4
398.0806,28893.1583
398.2534,29120.9583
398.4261,29265.9167
398.5989,30116.7167
398.7716,30402.3917
398.9443,30341.7083
399.117,29946.4083
399.2896,29771.6833
399.4623,29237.6417
399.6349,29115.4833
399.8075,28553.0583
399.9801,28050.5417
400.1526,27791.1417
400.3252,26865.5917
400.4977,26467.5417
400.6702,26391.1917
400.8427,26258.925
401.0151,26434.3833
401.1875,26228.0417
401.36,26353.2667
401.5323,26172.275
401.7047,25832.675
401.877,25774.8917
402.0494,25864.425
402.2216,26362.4083
402.394,26522.6667
402.5662,26365.1167
402.7385,26458.1
402.9107,26350.2083
403.0829,26284.7667
403.2551,26121.675
403.4272,26034.8333
403.5994,26086.6667
403.7715,26599.3917
403.9436,26603.35
404.1156,26766.7333
