Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-12-18 06:50:56.330116
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1912.6583
218.2508,1954.975
218.442,1993.8083
218.6332,2041.15
218.8244,2084.8583
219.0156,2131.0167
219.2067,2178.1167
219.3979,2226.2667
219.589,2279.925
219.7801,2332.625
219.9712,2385.7917
220.1623,2440.6583
220.3533,2501.1417
220.5444,2562.725
220.7354,2625.275
220.9264,2686.0667
221.1174,2758.3833
221.3083,2826.5333
221.4993,2894.35
221.6902,2965.2083
221.8812,3040.4583
222.0721,3116.8167
222.263,3196.675
222.4538,3277.7917
222.6447,3360.8833
222.8355,3445.8333
223.0264,3531.125
223.2172,3614.5333
223.408,3709.5833
223.5987,3802.9333
223.7895,3893.85
223.9802,3996.7667
224.1709,4097.7833
224.3616,4204.7833
224.5524,4304.4917
224.743,4416.9167
224.9337,4519.8
225.1243,4640.775
225.315,4751.35
225.5056,4863.7167
225.6962,4985.0
225.8867,5105.2
226.0773,5226.8833
226.2678,5349.95
226.4584,5476.8917
226.6489,5610.525
226.8394,5734.875
227.0298,5866.5083
227.2203,6010.0917
227.4108,6159.8917
227.6012,6300.0833
227.7916,6438.5917
227.982,6588.15
228.1723,6730.4833
228.3627,6879.2167
228.5531,7026.7917
228.7434,7174.4917
228.9337,7331.2917
229.124,7488.85
229.3143,7652.0
229.5045,7826.2417
229.6948,7997.7417
229.885,8177.1583
230.0752,8354.1
230.2654,8533.725
230.4556,8714.475
230.6457,8891.4917
230.8358,9073.4667
231.026,9250.025
231.2161,9433.55
231.4062,9616.5
231.5963,9792.9667
231.7863,9981.0333
231.9764,10175.5333
232.1664,10373.7917
232.3564,10580.2333
232.5464,10773.6833
232.7364,10980.8583
232.9263,11176.7083
233.1163,11385.2833
233.3062,11601.5083
233.4961,11829.6083
233.686,12036.5833
233.8758,12231.4667
234.0657,12430.725
234.2555,12647.8667
234.4454,12853.3417
234.6352,13069.7667
234.825,13278.2917
235.0147,13482.3167
235.2045,13692.775
235.3942,13892.9833
235.5839,14103.7667
235.7737,14305.1
235.9633,14512.2667
236.153,14736.3833
236.3427,14963.4583
236.5323,15175.675
236.7219,15383.25
236.9115,15573.7083
237.1011,15769.0583
237.2907,15985.0583
237.4803,16196.3833
237.6698,16397.1917
237.8593,16604.825
238.0488,16807.2833
238.2383,17016.5667
238.4278,17213.0417
238.6172,17431.05
238.8066,17639.6583
238.9961,17846.4083
239.1855,18062.1167
239.3748,18272.5
239.5642,18465.0167
239.7536,18678.575
239.9429,18876.8667
240.1322,19068.3
240.3215,19259.7333
240.5108,19464.6083
240.7001,19665.6333
240.8893,19859.975
241.0786,20046.875
241.2677,20221.925
241.457,20428.5583
241.6461,20580.275
241.8353,20739.2917
242.0244,20896.5
242.2136,21061.6417
242.4027,21238.6583
242.5918,21404.1
242.7809,21542.5833
242.9699,21639.3167
243.159,21769.1667
243.348,21973.65
243.537,22189.025
243.726,22367.35
243.915,22521.6083
244.1039,22645.7833
244.2929,22721.9417
244.4818,22806.8
244.6707,22954.5583
244.8596,23168.0417
245.0485,23353.6833
245.2373,23538.5
245.4262,23707.5333
245.615,23860.775
245.8038,23985.5833
245.9926,24138.8083
246.1814,24252.025
246.3701,24279.4
246.5589,24335.3167
246.7476,24491.9167
246.9363,24704.3917
247.1249,24883.9667
247.3136,25064.15
247.5023,25215.2833
247.6909,25375.3917
247.8795,25535.525
248.0681,25679.725
248.2567,25825.5167
248.4453,25951.025
248.6338,26062.9917
248.8224,26084.1583
249.0109,26070.5583
249.1994,26192.6833
249.3878,26367.6833
249.5763,26547.125
249.7648,26704.6417
249.9532,26854.35
250.1416,27037.1417
250.33,27211.2583
250.5183,27362.5333
250.7067,27493.9667
250.8951,27603.0583
251.0834,27723.725
251.2717,27835.9583
251.46,27934.5667
251.6483,28018.9333
251.8365,28056.275
252.0247,28051.3333
252.213,28169.2417
252.4012,28294.5583
252.5894,28474.1417
252.7775,28587.475
252.9657,28698.7083
253.1538,28845.5083
253.3419,28960.6333
253.53,29045.7417
253.7181,29157.4833
253.9062,29265.4333
254.0942,29362.175
254.2823,29443.8917
254.4703,29522.3417
254.6583,29612.2417
254.8463,29702.5083
255.0342,29756.6917
255.2222,29809.0917
255.4101,29812.9417
255.598,29831.0333
255.7859,29930.6333
255.9738,30057.7167
256.1616,30186.1583
256.3495,30327.9417
256.5373,30435.825
256.7251,30589.75
256.9129,30700.2833
257.1006,30797.0333
257.2884,30919.6
257.4761,31047.325
257.6638,31130.8417
257.8515,31190.9667
258.0392,31268.6917
258.2269,31337.6083
258.4146,31401.4583
258.6022,31480.825
258.7898,31511.175
258.9774,31565.8417
259.165,31641.0
259.3525,31693.3417
259.5401,31735.8917
259.7276,31823.2583
259.9151,31877.025
260.1026,31952.775
260.2901,32036.8167
260.4776,32115.9333
260.665,32254.15
260.8524,32368.3333
261.0398,32480.725
261.2272,32548.6
261.4146,32588.5583
261.6019,32666.1667
261.7893,32731.6583
261.9766,32808.2083
262.1639,32883.6917
262.3512,32909.3
262.5384,32938.4583
262.7257,32972.4
262.9129,33020.525
263.1001,33048.8917
263.2873,33122.85
263.4745,33172.1167
263.6617,33132.0917
263.8488,33173.3583
264.0359,33221.5833
264.2231,33244.9333
264.4101,33294.8083
264.5972,33344.3
264.7842,33383.7167
264.9713,33426.6667
265.1583,33446.3833
265.3453,33496.6083
265.5323,33556.2917
265.7193,33615.075
265.9062,33689.9667
266.0931,33727.2833
266.2801,33748.9917
266.4669,33808.375
266.6538,33856.25
266.8407,33910.4417
267.0276,33911.8667
267.2143,33905.9833
267.4012,33945.0167
267.588,33910.3167
267.7747,33930.1833
267.9615,33948.4083
268.1482,33946.8583
268.3349,33964.3333
268.5217,33967.3333
268.7083,33949.6417
268.895,33959.6583
269.0817,33994.975
269.2682,34010.2417
269.4549,33992.3333
269.6415,33951.6417
269.8281,33970.85
270.0146,34011.1917
270.2012,34049.9167
270.3877,34082.9083
270.5742,34095.8167
270.7607,34108.5167
270.9472,34117.9417
271.1336,34113.2667
271.32,34093.125
271.5065,34079.2167
271.6929,34079.5417
271.8792,34110.7167
272.0656,34112.4333
272.252,34116.3667
272.4383,34133.575
272.6246,34117.25
272.8109,34116.0333
272.9972,34166.1083
273.1835,34208.7333
273.3697,34234.5333
273.5559,34260.0333
273.7421,34273.425
273.9283,34286.2
274.1145,34291.475
274.3007,34324.1417
274.4868,34352.05
274.6729,34412.45
274.859,34441.9917
275.0451,34455.7
275.2311,34387.55
275.4172,34423.925
275.6032,34453.1167
275.7892,34486.45
275.9752,34488.3917
276.1612,34517.6583
276.3472,34487.5083
276.5331,34475.7833
276.719,34472.9917
276.9049,34470.725
277.0908,34455.0417
277.2767,34456.3
277.4625,34463.8417
277.6484,34468.7167
277.8342,34453.2833
278.02,34441.7583
278.2057,34493.15
278.3915,34540.3333
278.5772,34556.7333
278.763,34545.575
278.9487,34591.175
279.1343,34640.7
279.32,34630.1917
279.5057,34594.2
279.6913,34519.025
279.877,34508.225
280.0625,34503.0083
280.2481,34457.95
280.4337,34423.3917
280.6192,34452.4833
280.8048,34485.5083
280.9903,34458.8083
281.1758,34416.6333
281.3612,34366.2583
281.5467,34340.3583
281.7321,34382.9917
281.9175,34381.2833
282.1029,34373.525
282.2884,34383.8833
282.4737,34338.65
282.6591,34308.825
282.8444,34312.9167
283.0297,34315.9667
283.215,34328.8167
283.4002,34330.0417
283.5855,34295.6417
283.7707,34232.0333
283.956,34209.8167
284.1412,34196.975
284.3264,34220.3167
284.5115,34257.0
284.6967,34278.4083
284.8818,34235.6667
285.0669,34174.4917
285.252,34158.2917
285.4371,34162.5833
285.6222,34116.4667
285.8072,34088.675
285.9922,34055.6
286.1772,34066.3833
286.3622,34082.15
286.5472,34039.3583
286.7321,33991.85
286.9171,34021.1417
287.102,34030.7667
287.2869,34065.0
287.4717,34112.3917
287.6566,34115.3833
287.8415,34123.2917
288.0263,34122.65
288.2111,34062.9
288.3959,34008.9583
288.5806,34020.5917
288.7654,34024.5083
288.9501,34101.7667
289.1348,34119.4167
289.3195,34122.1917
289.5042,34133.8333
289.6889,34161.9917
289.8735,34095.3833
290.0581,34069.25
290.2428,34001.3333
290.4273,33999.4583
290.6119,34018.7917
290.7965,34010.8833
290.981,34009.875
291.1655,34003.6083
291.35,33912.3
291.5345,33848.2167
291.719,33846.2917
291.9034,33878.7167
292.0878,33927.475
292.2722,33921.7083
292.4566,33886.9667
292.641,33905.8667
292.8253,33906.5167
293.0096,33886.975
293.194,33902.8917
293.3783,33904.625
293.5626,33930.9667
293.7468,33931.9333
293.9311,33945.4083
294.1153,33889.6667
294.2995,33787.5667
294.4837,33708.6167
294.6678,33666.2583
294.852,33626.4083
295.0361,33639.8333
295.2202,33639.8667
295.4043,33653.4667
295.5884,33625.8917
295.7725,33608.975
295.9565,33580.375
296.1405,33510.65
296.3246,33467.9833
296.5085,33508.4
296.6925,33547.3083
296.8764,33534.275
297.0603,33510.4667
297.2443,33485.05
297.4282,33441.575
297.612,33406.65
297.7959,33359.7167
297.9797,33336.675
298.1635,33303.2833
298.3474,33351.8667
298.5311,33387.1333
298.7149,33330.4417
298.8987,33261.275
299.0823,33238.5833
299.2661,33172.9917
299.4498,33073.225
299.6334,33062.1
299.8171,33070.575
300.0007,33045.4083
300.1843,33034.7583
300.368,33006.7167
300.5515,32970.3417
300.7351,32937.575
300.9186,32903.375
301.1021,32846.0667
301.2857,32824.6917
301.4691,32805.7833
301.6526,32819.5833
301.8361,32768.8167
302.0195,32723.4
302.2029,32701.4333
302.3863,32702.775
302.5697,32653.025
302.753,32661.85
302.9364,32689.925
303.1197,32714.8167
303.303,32694.875
303.4863,32642.25
303.6696,32563.7083
303.8528,32498.5167
304.036,32465.725
304.2192,32475.7667
304.4024,32457.7083
304.5856,32402.3083
304.7688,32386.7667
304.9519,32377.2667
305.135,32338.5083
305.3181,32308.85
305.5012,32270.8583
305.6842,32260.775
305.8673,32235.8083
306.0504,32178.7333
306.2333,32089.775
306.4163,32079.1333
306.5993,32017.1
306.7822,31998.3417
306.9652,31981.4833
307.1481,31929.125
307.331,31880.1
307.5139,31840.45
307.6967,31792.5167
307.8796,31753.7917
308.0624,31731.325
308.2452,31685.1583
308.428,31645.6917
308.6107,31641.7917
308.7935,31607.9833
308.9762,31584.3167
309.1589,31558.1083
309.3416,31519.8167
309.5243,31491.3333
309.7069,31464.775
309.8896,31411.8583
310.0721,31370.75
310.2548,31346.5917
310.4373,31321.0917
310.6199,31324.3167
310.8024,31275.825
310.985,31238.2667
311.1674,31167.675
311.3499,31092.8417
311.5324,31069.5583
311.7148,31081.7
311.8973,31042.7667
312.0797,31011.6
312.2621,30980.2167
312.4445,30928.4833
312.6268,30882.2583
312.8091,30853.525
312.9915,30791.3917
313.1738,30765.5667
313.356,30711.2667
313.5383,30660.3167
313.7206,30640.9333
313.9027,30587.525
314.085,30555.7083
314.2672,30540.2833
314.4493,30533.9917
314.6314,30530.8917
314.8136,30523.8583
314.9957,30479.0833
315.1778,30418.7417
315.3598,30389.175
315.5419,30390.3417
315.724,30373.7417
315.9059,30353.7167
316.088,30304.8667
316.2699,30302.275
316.4519,30267.5417
316.6338,30219.9333
316.8157,30110.8417
316.9977,30076.2083
317.1795,30075.05
317.3614,30083.5333
317.5432,30070.2583
317.7251,30021.5333
317.9069,29950.1
318.0887,29926.5
318.2704,29855.3083
318.4522,29835.5583
318.6339,29836.9833
318.8156,29884.1917
318.9973,29828.3833
319.179,29836.0
319.3607,29855.4167
319.5423,29856.525
319.7239,29832.1833
319.9055,29779.35
320.0871,29756.4417
320.2687,29740.8583
320.4502,29732.7417
320.6317,29671.7917
320.8132,29663.625
320.9947,29669.4167
321.1761,29675.85
321.3576,29672.5167
321.5391,29647.5667
321.7205,29613.1583
321.9019,29578.3917
322.0832,29531.7
322.2646,29473.9667
322.4459,29444.6417
322.6272,29395.8333
322.8085,29361.4667
322.9898,29337.5333
323.1711,29288.0417
323.3523,29275.6583
323.5335,29241.4667
323.7147,29260.0833
323.8959,29322.75
324.0771,29328.6917
324.2582,29286.1333
324.4393,29278.525
324.6204,29287.3833
324.8015,29286.1
324.9826,29318.7833
325.1637,29358.7417
325.3447,29345.125
325.5257,29355.4833
325.7067,29346.3917
325.8877,29253.5917
326.0686,29174.2333
326.2496,29169.9667
326.4305,29126.975
326.6114,29105.625
326.7922,29097.4417
326.9731,29088.9417
327.1539,29062.95
327.3347,29058.4833
327.5155,29071.1667
327.6963,29124.7417
327.8771,29137.1417
328.0578,29082.9083
328.2385,28985.125
328.4193,28962.5917
328.5999,28930.1917
328.7806,28879.1
328.9613,28875.075
329.1419,28829.1833
329.3225,28819.225
329.5031,28768.425
329.6837,28728.6583
329.8642,28680.525
330.0447,28655.2833
330.2252,28604.0167
330.4057,28553.2583
330.5862,28557.7833
330.7667,28567.2333
330.9471,28591.0667
331.1275,28607.9083
331.3079,28568.8583
331.4883,28542.0
331.6687,28516.4583
331.849,28460.1667
332.0293,28396.9833
332.2096,28351.225
332.3899,28346.675
332.5702,28366.0333
332.7504,28374.8917
332.9306,28387.7417
333.1108,28352.6917
333.291,28292.5333
333.4712,28287.5333
333.6514,28310.6
333.8315,28287.0833
334.0116,28261.9167
334.1917,28259.8583
334.3717,28266.45
334.5518,28263.2833
334.7318,28217.0833
334.9119,28200.1833
335.0918,28193.125
335.2718,28195.9083
335.4518,28182.6667
335.6317,28168.3083
335.8116,28194.675
335.9915,28139.6167
336.1714,28065.3917
336.3513,28057.9583
336.5311,28044.9083
336.7109,28052.1917
336.8907,28023.3
337.0705,27939.0583
337.2502,27853.425
337.43,27831.1167
337.6097,27777.9667
337.7894,27755.1667
337.9691,27758.4083
338.1488,27785.175
338.3284,27794.475
338.508,27831.125
338.6877,27835.1167
338.8672,27825.2417
339.0468,27760.7917
339.2263,27734.0
339.4059,27804.5833
339.5854,27860.6
339.7649,27795.425
339.9443,27757.6333
340.1238,27745.5917
340.3032,27749.825
340.4826,27749.325
340.662,27684.7583
340.8414,27635.9417
341.0207,27640.325
341.2001,27660.9917
341.3794,27661.2333
341.5587,27691.325
341.738,27663.7
341.9172,27637.5583
342.0965,27592.1917
342.2757,27486.2
342.4549,27411.4833
342.6341,27418.9583
342.8132,27447.3083
342.9923,27540.7167
343.1715,27649.2667
343.3506,27594.5167
343.5296,27471.175
343.7087,27410.7333
343.8878,27355.425
344.0668,27330.8667
344.2458,27319.7083
344.4248,27271.7
344.6037,27250.0083
344.7827,27248.8667
344.9616,27230.0917
345.1405,27234.0333
345.3194,27228.7333
345.4982,27193.1667
345.6771,27171.1417
345.8559,27177.2333
346.0347,27163.1667
346.2135,27140.4917
346.3923,27154.9917
346.571,27108.5333
346.7498,27081.825
346.9285,27111.9667
347.1071,27057.3167
347.2859,27005.1583
347.4645,27041.95
347.6431,27099.0667
347.8217,27164.5083
348.0003,27129.55
348.1789,27029.7167
348.3574,26967.875
348.5359,26911.0583
348.7145,26838.8833
348.893,26847.175
349.0714,26842.5833
349.2499,26789.425
349.4283,26722.9417
349.6068,26653.15
349.7852,26629.6417
349.9635,26634.475
350.1419,26624.925
350.3202,26587.2583
350.4985,26537.525
350.6768,26500.5917
350.8551,26475.8083
351.0334,26457.3083
351.2116,26427.6083
351.3898,26434.1333
351.568,26404.475
351.7462,26413.025
351.9243,26390.35
352.1025,26354.0583
352.2806,26325.3083
352.4587,26330.8333
352.6368,26310.7333
352.8148,26241.4583
352.9929,26201.4833
353.1709,26218.0
353.3489,26204.3167
353.5268,26158.7667
353.7048,26119.7583
353.8828,26093.6667
354.0607,26048.1917
354.2386,26048.05
354.4165,26023.6833
354.5943,25991.85
354.7722,25976.7167
354.95,26014.65
355.1278,26008.025
355.3056,25939.1167
355.4833,25844.5083
355.6611,25780.9
355.8388,25725.7833
356.0165,25702.1
356.1942,25720.1167
356.3719,25748.125
356.5495,25735.9167
356.7271,25714.0333
356.9047,25691.2333
357.0823,25687.1667
357.2599,25700.375
357.4374,25662.725
357.6149,25583.325
357.7924,25524.525
357.9699,25529.8833
358.1474,25492.0667
358.3248,25432.025
358.5023,25405.1583
358.6797,25345.6083
358.8571,25334.9167
359.0344,25294.0167
359.2118,25231.9083
359.3891,25200.15
359.5664,25164.9667
359.7437,25141.625
359.9209,25095.025
360.0982,25025.0583
360.2754,24986.125
360.4526,25026.0583
360.6298,25034.8417
360.807,25015.825
360.9841,24994.95
361.1613,24963.675
361.3383,24998.5083
361.5154,25012.7
361.6925,24966.7417
361.8695,24952.5583
362.0466,24898.025
362.2236,24875.2333
362.4005,24849.5917
362.5775,24753.6333
362.7545,24669.25
362.9314,24659.9417
363.1083,24695.0167
363.2852,24735.8833
363.462,24679.45
363.6389,24675.1833
363.8157,24604.9
363.9925,24567.8333
364.1693,24507.3417
364.346,24440.1167
364.5228,24473.2333
364.6996,24512.175
364.8762,24555.475
365.0529,24527.4583
365.2296,24534.65
365.4062,24532.5333
365.5829,24481.0417
365.7595,24486.5583
365.9361,24489.0833
366.1126,24502.3667
366.2892,24786.425
366.4657,25205.8
366.6422,25307.8333
366.8186,25366.6833
366.9951,25429.2917
367.1716,25229.0167
367.348,25287.375
367.5244,25345.4917
367.7008,25332.85
367.8772,25089.8667
368.0535,24962.1833
368.2298,25308.6333
368.4061,25371.7667
368.5824,25262.0917
368.7586,25498.45
368.9349,25366.0583
369.1111,24966.6833
369.2873,24772.4
369.4635,24867.3917
369.6396,24701.9917
369.8158,24559.15
369.9919,24632.525
370.168,24767.475
370.3441,24685.575
370.5202,24483.7
370.6962,24358.6417
370.8722,24304.275
371.0482,24281.7167
371.2242,24414.3167
371.4002,24628.5833
371.5761,24583.8417
371.752,24504.375
371.9279,24591.5333
372.1038,24603.8417
372.2796,24472.1417
372.4555,24508.2
372.6313,24466.5667
372.8071,24345.35
372.9829,24305.625
373.1586,24432.8
373.3344,24394.5917
373.5101,24330.2083
373.6858,24326.35
373.8615,24285.3083
374.0371,24399.1
374.2127,24596.75
374.3884,24484.7833
374.564,24414.15
374.7395,24438.175
374.9151,24567.6167
375.0906,24945.2083
375.2661,24961.8167
375.4416,24887.9833
375.6171,25130.0667
375.7925,25301.3583
375.968,25249.5167
376.1434,24958.8083
376.3188,24892.8917
376.4941,24951.8333
376.6695,25018.4917
376.8448,25112.0083
377.0201,25075.825
377.1954,25135.6583
377.3707,25247.4583
377.5459,25388.5167
377.7212,25876.0667
377.8964,26588.3333
378.0715,26412.5667
378.2467,26169.8833
378.4218,26229.8583
378.597,25774.4
378.7721,25754.0333
378.9472,25857.075
379.1222,26180.1917
379.2973,26816.175
379.4723,27386.15
379.6473,27603.975
379.8223,27008.9833
379.9972,26538.075
380.1722,26255.1167
380.3471,26165.4167
380.522,25911.6167
380.6969,26074.3083
380.8717,26337.9
381.0466,25956.9583
381.2214,25907.5167
381.3962,25849.3917
381.571,25670.0667
381.7457,25650.8167
381.9204,25845.85
382.0952,25775.8333
382.2699,26457.9167
382.4445,26842.3917
382.6192,27391.3083
382.7938,28147.45
382.9685,28227.4333
383.1431,27381.65
383.3176,26679.7833
383.4922,26490.8833
383.6667,26440.775
383.8412,26135.7167
384.0157,26059.4333
384.1902,26311.4333
384.3646,26424.1
384.5391,26390.4167
384.7134,26623.7917
384.8878,27269.95
385.0622,27614.2583
385.2365,26914.9583
385.4109,26446.7667
385.5852,26428.875
385.7594,26686.7167
385.9337,26971.8333
386.1079,27450.9917
386.2822,28188.6417
386.4564,27790.475
386.6306,27394.9
386.8047,27898.3417
386.9789,28046.425
387.153,28626.7333
387.3271,29086.4583
387.5012,29168.475
387.6752,29906.6333
387.8492,30471.0667
388.0233,29585.3083
388.1972,29362.975
388.3712,29380.375
388.5452,29370.4583
388.7191,29749.8167
388.893,30698.4333
389.0669,29695.975
389.2408,28121.1917
389.4146,27249.0583
389.5884,26587.5083
389.7623,26240.1833
389.9361,26120.5167
390.1098,26281.775
390.2835,26376.3917
390.4573,26308.05
390.631,26454.6083
390.8047,26888.9833
390.9784,26869.25
391.152,26750.2
391.3256,26985.5667
391.4992,26909.9083
391.6728,26736.1667
391.8464,27329.3417
392.0199,27774.8583
392.1934,27551.1167
392.3669,28209.25
392.5403,28433.5583
392.7138,29016.7833
392.8873,29529.9083
393.0607,30163.1833
393.2341,30478.6333
393.4074,30098.3417
393.5808,29023.4417
393.7542,28889.575
393.9274,28646.8333
394.1007,28397.0083
394.274,28910.6667
394.4472,28895.2417
394.6205,29703.525
394.7937,30696.9583
394.9668,30676.8667
395.14,29647.85
395.3131,28556.6
395.4863,28031.2667
395.6594,27853.8
395.8325,27385.7
396.0055,27469.8917
396.1786,27657.7
396.3516,27772.6917
396.5246,27521.6833
396.6975,27203.8333
396.8705,27957.4333
397.0434,28178.6333
397.2163,27489.1833
397.3892,27544.4417
397.5621,28102.4583
397.735,28537.0667
397.9077,29266.225
398.0806,28842.3917
398.2534,29112.725
398.4261,29241.4917
398.5989,30117.8083
398.7716,30352.0917
398.9443,30305.2333
399.117,29917.2083
399.2896,29754.125
399.4623,29244.2583
399.6349,29109.3583
399.8075,28538.3667
399.9801,28061.75
400.1526,27772.775
400.3252,26869.1
400.4977,26489.5417
400.6702,26392.8333
400.8427,26280.2583
401.0151,26428.3
401.1875,26231.9667
401.36,26369.1917
401.5323,26163.5167
401.7047,25861.15
401.877,25798.4167
402.0494,25897.9083
402.2216,26403.8333
402.394,26538.35
402.5662,26390.7083
402.7385,26478.9667
402.9107,26376.6833
403.0829,26318.625
403.2551,26142.3333
403.4272,26076.7417
403.5994,26117.6333
403.7715,26622.55
403.9436,26610.0417
404.1156,26777.575
