Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-12-18 16:35:52.171285
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2003.5417
218.2508,2045.35
218.442,2087.0833
218.6332,2135.8167
218.8244,2178.925
219.0156,2228.35
219.2067,2276.3333
219.3979,2329.0167
219.589,2384.3917
219.7801,2442.2917
219.9712,2500.9083
220.1623,2558.9667
220.3533,2625.1417
220.5444,2691.4
220.7354,2760.525
220.9264,2827.3
221.1174,2899.975
221.3083,2972.0833
221.4993,3041.2167
221.6902,3110.55
221.8812,3188.95
222.0721,3268.7667
222.263,3349.6833
222.4538,3436.4
222.6447,3525.5917
222.8355,3614.525
223.0264,3710.7833
223.2172,3805.1667
223.408,3904.3583
223.5987,4006.0333
223.7895,4108.7333
223.9802,4214.8333
224.1709,4319.475
224.3616,4428.8
224.5524,4537.0
224.743,4646.7417
224.9337,4752.6
225.1243,4875.1167
225.315,4992.3333
225.5056,5109.2
225.6962,5231.9
225.8867,5363.9
226.0773,5496.6333
226.2678,5627.0
226.4584,5770.4917
226.6489,5912.425
226.8394,6047.175
227.0298,6195.8917
227.2203,6341.7667
227.4108,6498.45
227.6012,6648.0083
227.7916,6792.0083
227.982,6940.775
228.1723,7085.9083
228.3627,7239.975
228.5531,7386.625
228.7434,7541.125
228.9337,7702.6083
229.124,7873.5917
229.3143,8042.7667
229.5045,8238.1083
229.6948,8422.1583
229.885,8617.7583
230.0752,8816.125
230.2654,9008.7667
230.4556,9202.4583
230.6457,9392.0917
230.8358,9583.4583
231.026,9765.3583
231.2161,9954.0083
231.4062,10132.3667
231.5963,10314.0417
231.7863,10499.4417
231.9764,10698.2083
232.1664,10898.575
232.3564,11113.225
232.5464,11324.9917
232.7364,11544.7917
232.9263,11753.0083
233.1163,11989.65
233.3062,12225.6417
233.4961,12474.05
233.686,12703.2417
233.8758,12917.5667
234.0657,13127.9833
234.2555,13354.075
234.4454,13574.8417
234.6352,13792.55
234.825,14002.1667
235.0147,14200.675
235.2045,14401.8583
235.3942,14605.025
235.5839,14821.575
235.7737,15037.9833
235.9633,15250.2667
236.153,15491.1667
236.3427,15731.3417
236.5323,15968.6667
236.7219,16200.175
236.9115,16407.0667
237.1011,16628.8417
237.2907,16868.0917
237.4803,17102.875
237.6698,17320.1417
237.8593,17536.425
238.0488,17751.3417
238.2383,17953.8667
238.4278,18147.075
238.6172,18361.5417
238.8066,18556.1167
238.9961,18763.6583
239.1855,18978.4083
239.3748,19189.8083
239.5642,19391.775
239.7536,19621.7083
239.9429,19834.9833
240.1322,20043.4167
240.3215,20269.75
240.5108,20497.6417
240.7001,20730.0167
240.8893,20952.1583
241.0786,21163.175
241.2677,21361.0417
241.457,21576.1833
241.6461,21729.2583
241.8353,21891.95
242.0244,22042.9667
242.2136,22194.9
242.4027,22352.275
242.5918,22497.1083
242.7809,22629.6833
242.9699,22719.5167
243.159,22844.425
243.348,23056.0833
243.537,23285.4833
243.726,23486.4917
243.915,23661.8083
244.1039,23824.525
244.2929,23929.0
244.4818,24048.4167
244.6707,24234.0417
244.8596,24463.275
245.0485,24663.225
245.2373,24856.6167
245.4262,25029.7083
245.615,25176.4417
245.8038,25286.6167
245.9926,25418.5583
246.1814,25510.2833
246.3701,25498.9833
246.5589,25550.4833
246.7476,25693.0083
246.9363,25900.825
247.1249,26087.175
247.3136,26280.9083
247.5023,26457.35
247.6909,26654.9167
247.8795,26840.3083
248.0681,27018.575
248.2567,27205.1333
248.4453,27362.275
248.6338,27507.0583
248.8224,27537.625
249.0109,27538.9333
249.1994,27660.7333
249.3878,27831.5833
249.5763,27990.7333
249.7648,28123.5083
249.9532,28254.9083
250.1416,28408.3917
250.33,28556.375
250.5183,28696.3667
250.7067,28808.1917
250.8951,28918.1
251.0834,29041.4917
251.2717,29167.025
251.46,29285.9167
251.6483,29411.5917
251.8365,29479.9917
252.0247,29509.65
252.213,29662.3583
252.4012,29826.225
252.5894,30041.2917
252.7775,30169.0917
252.9657,30298.8333
253.1538,30449.6417
253.3419,30558.9583
253.53,30619.8583
253.7181,30711.0583
253.9062,30781.8417
254.0942,30856.75
254.2823,30896.85
254.4703,30948.7
254.6583,31017.025
254.8463,31105.1
255.0342,31151.0917
255.2222,31216.05
255.4101,31236.0
255.598,31287.775
255.7859,31418.4167
255.9738,31582.7833
256.1616,31754.3917
256.3495,31939.1333
256.5373,32082.9583
256.7251,32267.6833
256.9129,32399.2917
257.1006,32503.35
257.2884,32618.8833
257.4761,32733.1333
257.6638,32797.4083
257.8515,32833.0417
258.0392,32875.775
258.2269,32911.8917
258.4146,32942.125
258.6022,32991.825
258.7898,33005.4417
258.9774,33042.8083
259.165,33113.1083
259.3525,33167.3917
259.5401,33232.3417
259.7276,33351.5833
259.9151,33454.975
260.1026,33558.0583
260.2901,33680.7833
260.4776,33798.7167
260.665,33972.1333
260.8524,34109.975
261.0398,34258.5833
261.2272,34331.3333
261.4146,34367.9667
261.6019,34434.3583
261.7893,34493.9083
261.9766,34534.8917
262.1639,34587.2333
262.3512,34568.075
262.5384,34569.975
262.7257,34572.6667
262.9129,34586.3333
263.1001,34601.8417
263.2873,34669.2667
263.4745,34702.5917
263.6617,34672.5333
263.8488,34729.6333
264.0359,34813.1
264.2231,34867.975
264.4101,34939.8667
264.5972,35031.95
264.7842,35114.0917
264.9713,35184.6833
265.1583,35229.0083
265.3453,35296.325
265.5323,35369.475
265.7193,35431.0167
265.9062,35500.8167
266.0931,35523.2583
266.2801,35525.3083
266.4669,35556.4167
266.6538,35577.1417
266.8407,35598.9083
267.0276,35567.2417
267.2143,35539.225
267.4012,35554.8917
267.588,35501.7833
267.7747,35504.85
267.9615,35519.9417
268.1482,35525.2667
268.3349,35571.425
268.5217,35583.9417
268.7083,35591.2583
268.895,35626.925
269.0817,35696.7583
269.2682,35739.05
269.4549,35751.2917
269.6415,35727.0
269.8281,35757.8167
270.0146,35820.1583
270.2012,35849.8833
270.3877,35886.2833
270.5742,35899.7917
270.7607,35891.0
270.9472,35883.25
271.1336,35850.05
271.32,35806.4583
271.5065,35773.1083
271.6929,35732.6417
271.8792,35744.7167
272.0656,35727.4917
272.252,35723.4417
272.4383,35728.9417
272.6246,35713.9083
272.8109,35707.2083
272.9972,35770.625
273.1835,35829.95
273.3697,35883.2083
273.5559,35924.4583
273.7421,35971.5
273.9283,36006.275
274.1145,36043.2833
274.3007,36082.0917
274.4868,36132.5833
274.6729,36208.275
274.859,36249.8667
275.0451,36265.0583
275.2311,36186.6833
275.4172,36216.325
275.6032,36235.1583
275.7892,36256.4333
275.9752,36233.325
276.1612,36241.75
276.3472,36191.0
276.5331,36149.15
276.719,36126.9417
276.9049,36114.7
277.0908,36079.2833
277.2767,36067.5833
277.4625,36080.5917
277.6484,36073.9167
277.8342,36050.7417
278.02,36071.475
278.2057,36121.7083
278.3915,36200.1167
278.5772,36235.5583
278.763,36239.9167
278.9487,36320.1167
279.1343,36380.6083
279.32,36387.8917
279.5057,36373.1833
279.6913,36301.6917
279.877,36299.8417
280.0625,36298.6917
280.2481,36254.5583
280.4337,36204.5083
280.6192,36230.4417
280.8048,36250.5167
280.9903,36198.6083
281.1758,36132.2333
281.3612,36054.075
281.5467,36007.275
281.7321,36030.7833
281.9175,36023.6167
282.1029,35981.4
282.2884,35981.6917
282.4737,35934.325
282.6591,35901.4
282.8444,35900.0083
283.0297,35912.4583
283.215,35932.1583
283.4002,35952.2333
283.5855,35932.4667
283.7707,35881.575
283.956,35887.35
284.1412,35895.9417
284.3264,35942.45
284.5115,36002.5917
284.6967,36031.4917
284.8818,36011.9667
285.0669,35948.0
285.252,35949.4667
285.4371,35945.4167
285.6222,35891.7333
285.8072,35839.5917
285.9922,35798.9417
286.1772,35788.45
286.3622,35786.1583
286.5472,35715.1333
286.7321,35641.0167
286.9171,35643.8083
287.102,35636.6
287.2869,35650.4833
287.4717,35686.4417
287.6566,35677.4417
287.8415,35675.3667
288.0263,35676.4417
288.2111,35618.6833
288.3959,35566.5833
288.5806,35599.275
288.7654,35621.2083
288.9501,35723.0333
289.1348,35775.575
289.3195,35791.4
289.5042,35830.8667
289.6889,35885.5417
289.8735,35840.6583
290.0581,35821.85
290.2428,35773.8
290.4273,35772.6917
290.6119,35802.125
290.7965,35789.2917
290.981,35783.2667
291.1655,35749.3167
291.35,35639.375
291.5345,35559.475
291.719,35528.35
291.9034,35519.0333
292.0878,35553.625
292.2722,35519.9083
292.4566,35470.5333
292.641,35462.5333
292.8253,35450.7083
293.0096,35417.1417
293.194,35433.4167
293.3783,35435.025
293.5626,35465.3667
293.7468,35480.3333
293.9311,35508.5083
294.1153,35462.2
294.2995,35380.7917
294.4837,35344.7
294.6678,35312.2
294.852,35301.2917
295.0361,35335.3833
295.2202,35356.5417
295.4043,35394.5083
295.5884,35378.6167
295.7725,35371.1667
295.9565,35339.8417
296.1405,35267.5
296.3246,35223.7417
296.5085,35253.9583
296.6925,35278.8417
296.8764,35242.0667
297.0603,35196.4833
297.2443,35138.9417
297.4282,35062.0667
297.612,34988.325
297.7959,34921.0083
297.9797,34883.825
298.1635,34820.1583
298.3474,34856.55
298.5311,34878.35
298.7149,34824.8167
298.8987,34750.8167
299.0823,34728.0167
299.2661,34667.2417
299.4498,34581.65
299.6334,34597.7833
299.8171,34625.1583
300.0007,34619.9333
300.1843,34634.9167
300.368,34637.5833
300.5515,34631.8667
300.7351,34610.4333
300.9186,34590.225
301.1021,34563.6417
301.2857,34553.1333
301.4691,34533.2917
301.6526,34542.7917
301.8361,34471.325
302.0195,34426.3333
302.2029,34395.9833
302.3863,34372.1167
302.5697,34305.9083
302.753,34287.5833
302.9364,34283.0917
303.1197,34291.4083
303.303,34242.7083
303.4863,34164.0167
303.6696,34054.5417
303.8528,33968.2333
304.036,33925.5333
304.2192,33922.0583
304.4024,33899.3583
304.5856,33845.7583
304.7688,33839.975
304.9519,33839.0333
305.135,33815.4833
305.3181,33797.0167
305.5012,33783.3917
305.6842,33806.3167
305.8673,33791.8667
306.0504,33763.4333
306.2333,33697.2083
306.4163,33696.8167
306.5993,33664.6167
306.7822,33654.2833
306.9652,33657.35
307.1481,33606.35
307.331,33560.7167
307.5139,33502.775
307.6967,33449.6083
307.8796,33407.8917
308.0624,33367.375
308.2452,33297.6083
308.428,33228.5833
308.6107,33208.8167
308.7935,33143.725
308.9762,33091.9333
309.1589,33043.5
309.3416,32989.7333
309.5243,32935.925
309.7069,32889.3
309.8896,32829.0083
310.0721,32782.8583
310.2548,32756.5833
310.4373,32732.85
310.6199,32738.6333
310.8024,32695.0
310.985,32675.625
311.1674,32623.2417
311.3499,32559.1667
311.5324,32560.8333
311.7148,32589.9417
311.8973,32556.0583
312.0797,32544.4083
312.2621,32529.2
312.4445,32503.45
312.6268,32463.2
312.8091,32447.1083
312.9915,32392.975
313.1738,32366.0333
313.356,32305.225
313.5383,32246.2417
313.7206,32230.525
313.9027,32163.7917
314.085,32123.2583
314.2672,32089.2583
314.4493,32070.1083
314.6314,32048.3333
314.8136,32037.7167
314.9957,31950.3833
315.1778,31877.425
315.3598,31833.2167
315.5419,31810.25
315.724,31796.2083
315.9059,31751.2583
316.088,31693.1333
316.2699,31685.7417
316.4519,31667.3083
316.6338,31612.225
316.8157,31516.8833
316.9977,31472.9917
317.1795,31488.6833
317.3614,31499.7583
317.5432,31501.8417
317.7251,31467.525
317.9069,31407.7667
318.0887,31399.8833
318.2704,31342.5833
318.4522,31332.3333
318.6339,31351.85
318.8156,31415.075
318.9973,31364.5417
319.179,31372.1917
319.3607,31391.7667
319.5423,31405.05
319.7239,31366.75
319.9055,31322.5
320.0871,31287.0667
320.2687,31261.9667
320.4502,31237.8
320.6317,31172.4
320.8132,31154.2667
320.9947,31142.0083
321.1761,31143.6417
321.3576,31120.675
321.5391,31087.1167
321.7205,31031.5583
321.9019,30998.0417
322.0832,30927.6917
322.2646,30869.1167
322.4459,30833.9
322.6272,30783.2667
322.8085,30747.7667
322.9898,30723.2
323.1711,30686.6583
323.3523,30674.1167
323.5335,30642.2667
323.7147,30672.9583
323.8959,30748.4083
324.0771,30756.8833
324.2582,30738.45
324.4393,30742.1333
324.6204,30752.1417
324.8015,30760.3667
324.9826,30800.7167
325.1637,30853.6667
325.3447,30854.6
325.5257,30864.9083
325.7067,30867.875
325.8877,30764.2583
326.0686,30687.9083
326.2496,30681.8917
326.4305,30635.1417
326.6114,30620.5333
326.7922,30603.1167
326.9731,30593.4083
327.1539,30557.4333
327.3347,30543.175
327.5155,30547.4083
327.6963,30601.4167
327.8771,30608.7417
328.0578,30549.6917
328.2385,30443.925
328.4193,30403.35
328.5999,30369.6083
328.7806,30312.5833
328.9613,30302.125
329.1419,30262.85
329.3225,30250.6417
329.5031,30196.8583
329.6837,30150.4667
329.8642,30107.175
330.0447,30080.5833
330.2252,30028.0333
330.4057,29980.1417
330.5862,29975.6167
330.7667,29993.4583
330.9471,30026.3167
331.1275,30050.5
331.3079,30016.9
331.4883,29996.25
331.6687,29976.8667
331.849,29922.8833
332.0293,29866.7833
332.2096,29821.475
332.3899,29820.3833
332.5702,29837.3
332.7504,29859.2667
332.9306,29873.3
333.1108,29830.125
333.291,29766.2917
333.4712,29761.6667
333.6514,29786.1333
333.8315,29761.65
334.0116,29732.5417
334.1917,29734.475
334.3717,29735.6667
334.5518,29735.0917
334.7318,29686.3833
334.9119,29660.925
335.0918,29662.7833
335.2718,29655.525
335.4518,29650.8417
335.6317,29626.95
335.8116,29649.5667
335.9915,29587.175
336.1714,29500.8833
336.3513,29485.5583
336.5311,29483.7167
336.7109,29474.075
336.8907,29434.5
337.0705,29344.1667
337.2502,29258.9667
337.43,29235.1833
337.6097,29194.5
337.7894,29169.325
337.9691,29174.0167
338.1488,29196.0
338.3284,29211.4
338.508,29260.9417
338.6877,29276.6833
338.8672,29263.1167
339.0468,29198.85
339.2263,29176.1667
339.4059,29249.325
339.5854,29306.4083
339.7649,29252.2
339.9443,29226.5083
340.1238,29208.0833
340.3032,29211.9583
340.4826,29218.4917
340.662,29155.6167
340.8414,29103.0083
341.0207,29114.55
341.2001,29138.4583
341.3794,29136.5917
341.5587,29167.525
341.738,29145.6833
341.9172,29118.8583
342.0965,29072.3
342.2757,28960.95
342.4549,28883.55
342.6341,28887.7417
342.8132,28914.9667
342.9923,29015.35
343.1715,29118.0417
343.3506,29040.6833
343.5296,28911.4417
343.7087,28846.1333
343.8878,28773.1833
344.0668,28737.6917
344.2458,28729.8917
344.4248,28665.8167
344.6037,28646.4417
344.7827,28655.7
344.9616,28627.4917
345.1405,28635.775
345.3194,28636.0167
345.4982,28591.1417
345.6771,28566.025
345.8559,28574.225
346.0347,28560.275
346.2135,28539.85
346.3923,28562.2667
346.571,28524.7
346.7498,28489.1333
346.9285,28535.6333
347.1071,28492.75
347.2859,28436.9583
347.4645,28468.7083
347.6431,28533.3167
347.8217,28620.3917
348.0003,28580.8583
348.1789,28493.2667
348.3574,28426.8833
348.5359,28383.25
348.7145,28309.05
348.893,28311.625
349.0714,28309.6833
349.2499,28253.1667
349.4283,28190.45
349.6068,28110.1583
349.7852,28083.4083
349.9635,28086.5083
350.1419,28079.325
350.3202,28037.725
350.4985,27983.1667
350.6768,27929.8667
350.8551,27904.2167
351.0334,27885.0167
351.2116,27837.375
351.3898,27831.3333
351.568,27807.6167
351.7462,27807.0417
351.9243,27781.1333
352.1025,27740.7167
352.2806,27696.3833
352.4587,27696.2333
352.6368,27663.2167
352.8148,27594.5667
352.9929,27555.9083
353.1709,27573.6583
353.3489,27564.1917
353.5268,27524.075
353.7048,27481.8333
353.8828,27464.275
354.0607,27410.55
354.2386,27416.4417
354.4165,27410.5833
354.5943,27371.0917
354.7722,27368.425
354.95,27411.675
355.1278,27406.6833
355.3056,27333.6917
355.4833,27242.9417
355.6611,27187.125
355.8388,27134.4583
356.0165,27112.5167
356.1942,27146.65
356.3719,27175.025
356.5495,27155.7667
356.7271,27146.2667
356.9047,27115.9167
357.0823,27113.5917
357.2599,27128.7583
357.4374,27080.5167
357.6149,27008.1417
357.7924,26946.475
357.9699,26929.5417
358.1474,26881.45
358.3248,26818.7167
358.5023,26774.675
358.6797,26712.3833
358.8571,26705.3167
359.0344,26658.8667
359.2118,26595.7917
359.3891,26556.7583
359.5664,26510.4833
359.7437,26499.9333
359.9209,26438.125
360.0982,26351.35
360.2754,26302.775
360.4526,26337.5833
360.6298,26335.6333
360.807,26329.4917
360.9841,26297.55
361.1613,26275.25
361.3383,26304.8417
361.5154,26326.3417
361.6925,26267.4917
361.8695,26256.3083
362.0466,26210.0833
362.2236,26189.9917
362.4005,26165.5917
362.5775,26082.425
362.7545,26006.0
362.9314,25986.3667
363.1083,26025.1417
363.2852,26073.45
363.462,26021.125
363.6389,26023.7833
363.8157,25961.5417
363.9925,25928.975
364.1693,25863.0917
364.346,25802.55
364.5228,25841.3
364.6996,25889.9083
364.8762,25928.0083
365.0529,25901.8417
365.2296,25915.7833
365.4062,25926.7083
365.5829,25876.9083
365.7595,25877.8
365.9361,25876.5333
366.1126,25901.4833
366.2892,26192.1583
366.4657,26609.8083
366.6422,26710.2333
366.8186,26777.9083
366.9951,26828.175
367.1716,26637.15
367.348,26690.1083
367.5244,26738.0167
367.7008,26718.8833
367.8772,26444.3667
368.0535,26331.9083
368.2298,26685.375
368.4061,26720.35
368.5824,26625.5917
368.7586,26851.275
368.9349,26696.2917
369.1111,26295.45
369.2873,26108.2417
369.4635,26210.3167
369.6396,26015.0
369.8158,25878.2917
369.9919,25963.1167
370.168,26106.5667
370.3441,25998.45
370.5202,25794.7667
370.6962,25671.6167
370.8722,25614.4667
371.0482,25602.2667
371.2242,25763.1583
371.4002,25981.2833
371.5761,25938.85
371.752,25876.4417
371.9279,25950.9
372.1038,25946.95
372.2796,25839.7667
372.4555,25867.075
372.6313,25834.775
372.8071,25718.3
372.9829,25678.1333
373.1586,25800.55
373.3344,25749.3667
373.5101,25683.0917
373.6858,25676.7333
373.8615,25658.8417
374.0371,25792.8417
374.2127,25974.2333
374.3884,25863.0917
374.564,25776.7667
374.7395,25793.6417
374.9151,25939.3667
375.0906,26328.8917
375.2661,26346.175
375.4416,26290.225
375.6171,26533.5833
375.7925,26705.35
375.968,26638.3083
376.1434,26338.0917
376.3188,26270.8833
376.4941,26337.925
376.6695,26389.1167
376.8448,26483.6167
377.0201,26446.5917
377.1954,26514.175
377.3707,26633.2167
377.5459,26791.7583
377.7212,27309.5333
377.8964,28024.95
378.0715,27823.725
378.2467,27608.9333
378.4218,27648.3167
378.597,27194.7917
378.7721,27164.8667
378.9472,27273.9833
379.1222,27619.35
379.2973,28280.4833
379.4723,28869.5167
379.6473,29073.775
379.8223,28470.1083
379.9972,27995.375
380.1722,27720.3583
380.3471,27614.6083
380.522,27360.8917
380.6969,27541.675
380.8717,27774.4167
381.0466,27403.1167
381.2214,27356.275
381.3962,27281.0417
381.571,27098.2333
381.7457,27088.6833
381.9204,27280.1583
382.0952,27222.575
382.2699,27955.0417
382.4445,28350.1167
382.6192,28934.0167
382.7938,29709.925
382.9685,29761.725
383.1431,28890.7583
383.3176,28186.5833
383.4922,28001.0417
383.6667,27922.3167
383.8412,27599.4
384.0157,27522.4333
384.1902,27792.9917
384.3646,27900.5083
384.5391,27878.5083
384.7134,28136.7833
384.8878,28814.825
385.0622,29123.5167
385.2365,28404.075
385.4109,27941.075
385.5852,27923.875
385.7594,28185.0833
385.9337,28456.7833
386.1079,28968.0167
386.2822,29718.8167
386.4564,29289.6583
386.6306,28946.8083
386.8047,29459.2917
386.9789,29600.2417
387.153,30226.8833
387.3271,30640.6167
387.5012,30798.525
387.6752,31566.5167
387.8492,32078.725
388.0233,31185.0417
388.1972,30983.7167
388.3712,30998.0583
388.5452,30991.95
388.7191,31411.9917
388.893,32312.0167
389.0669,31248.45
389.2408,29669.9833
389.4146,28775.875
389.5884,28093.075
389.7623,27731.825
389.9361,27585.3667
390.1098,27749.8833
390.2835,27839.3833
390.4573,27773.225
390.631,27935.9417
390.8047,28396.5167
390.9784,28368.2083
391.152,28260.8
391.3256,28515.6167
391.4992,28428.1833
391.6728,28266.8583
391.8464,28888.2167
392.0199,29311.1417
392.1934,29117.7917
392.3669,29791.9333
392.5403,30036.1167
392.7138,30661.2583
392.8873,31188.3083
393.0607,31822.875
393.2341,32141.6
393.4074,31688.9083
393.5808,30621.5417
393.7542,30533.45
393.9274,30244.2833
394.1007,30045.1417
394.274,30517.325
394.4472,30554.0167
394.6205,31422.7
394.7937,32430.6917
394.9668,32362.5917
395.14,31300.2417
395.3131,30193.6667
395.4863,29693.4667
395.6594,29463.6833
395.8325,28977.7583
396.0055,29050.425
396.1786,29246.7667
396.3516,29326.6417
396.5246,29051.7167
396.6975,28734.6333
396.8705,29520.7083
397.0434,29663.2417
397.2163,29009.8667
397.3892,29086.4667
397.5621,29674.275
397.735,30152.875
397.9077,30879.5667
398.0806,30447.6917
398.2534,30771.0
398.4261,30891.8667
398.5989,31819.4583
398.7716,31994.1583
398.9443,31974.1083
399.117,31581.2
399.2896,31421.4833
399.4623,30905.7333
399.6349,30732.0417
399.8075,30121.2167
399.9801,29651.725
400.1526,29316.6667
400.3252,28409.05
400.4977,28003.6167
400.6702,27879.1167
400.8427,27790.7083
401.0151,27924.4
401.1875,27721.05
401.36,27877.6083
401.5323,27659.4667
401.7047,27353.8583
401.877,27291.0
402.0494,27414.2667
402.2216,27936.475
402.394,28068.075
402.5662,27943.0
402.7385,28024.3583
402.9107,27943.125
403.0829,27868.2417
403.2551,27673.4583
403.4272,27615.7
403.5994,27674.775
403.7715,28208.0583
403.9436,28196.175
404.1156,28378.0917
