Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-12-18 14:39:05.680365
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2019.075
218.2508,2064.8917
218.442,2107.5583
218.6332,2156.5333
218.8244,2204.3917
219.0156,2254.075
219.2067,2302.8667
219.3979,2356.8917
219.589,2412.375
219.7801,2468.0917
219.9712,2524.825
220.1623,2581.1583
220.3533,2646.8917
220.5444,2711.7333
220.7354,2779.4667
220.9264,2846.4417
221.1174,2919.6667
221.3083,2993.4333
221.4993,3066.9
221.6902,3141.725
221.8812,3223.0667
222.0721,3307.3333
222.263,3390.2083
222.4538,3479.2
222.6447,3568.15
222.8355,3657.3083
223.0264,3745.2417
223.2172,3840.4083
223.408,3936.3083
223.5987,4033.0833
223.7895,4133.1333
223.9802,4239.8333
224.1709,4344.9833
224.3616,4457.1333
224.5524,4568.3167
224.743,4686.3833
224.9337,4797.675
225.1243,4928.6667
225.315,5047.275
225.5056,5170.175
225.6962,5302.1
225.8867,5430.875
226.0773,5561.6417
226.2678,5692.2417
226.4584,5823.7583
226.6489,5963.875
226.8394,6088.2583
227.0298,6231.0583
227.2203,6376.9167
227.4108,6534.1667
227.6012,6682.3417
227.7916,6831.3417
227.982,6989.5667
228.1723,7144.8333
228.3627,7309.6583
228.5531,7465.4
228.7434,7632.225
228.9337,7800.975
229.124,7972.7833
229.3143,8147.5083
229.5045,8335.35
229.6948,8512.175
229.885,8697.2417
230.0752,8885.9333
230.2654,9066.6917
230.4556,9255.6667
230.6457,9437.2917
230.8358,9621.5833
231.026,9809.45
231.2161,9997.3667
231.4062,10195.7583
231.5963,10386.95
231.7863,10590.9667
231.9764,10807.05
232.1664,11023.6667
232.3564,11251.4417
232.5464,11468.0667
232.7364,11687.7
232.9263,11891.775
233.1163,12118.0083
233.3062,12341.9917
233.4961,12575.2167
233.686,12793.5917
233.8758,12989.9667
234.0657,13195.3333
234.2555,13417.25
234.4454,13631.8917
234.6352,13854.8167
234.825,14077.4583
235.0147,14291.0417
235.2045,14512.9167
235.3942,14735.7917
235.5839,14966.1083
235.7737,15196.45
235.9633,15422.9583
236.153,15667.625
236.3427,15907.95
236.5323,16137.3167
236.7219,16360.7333
236.9115,16555.025
237.1011,16753.9167
237.2907,16980.7
237.4803,17201.9833
237.6698,17399.85
237.8593,17609.8083
238.0488,17818.325
238.2383,18027.0333
238.4278,18235.15
238.6172,18470.5333
238.8066,18686.5417
238.9961,18904.9917
239.1855,19141.425
239.3748,19374.475
239.5642,19592.0667
239.7536,19818.8417
239.9429,20044.1667
240.1322,20248.0417
240.3215,20464.3917
240.5108,20673.2917
240.7001,20887.8583
240.8893,21091.475
241.0786,21284.975
241.2677,21473.2333
241.457,21679.4
241.6461,21829.025
241.8353,21990.7833
242.0244,22154.2917
242.2136,22313.1
242.4027,22492.2917
242.5918,22654.15
242.7809,22800.825
242.9699,22906.7917
243.159,23047.2417
243.348,23263.9583
243.537,23502.7667
243.726,23706.1083
243.915,23874.575
244.1039,24029.175
244.2929,24114.125
244.4818,24212.2
244.6707,24380.1083
244.8596,24603.0167
245.0485,24801.5583
245.2373,24988.0667
245.4262,25145.7583
245.615,25292.9
245.8038,25419.8417
245.9926,25559.25
246.1814,25655.8083
246.3701,25670.775
246.5589,25732.1083
246.7476,25883.3667
246.9363,26108.1083
247.1249,26295.4833
247.3136,26491.5333
247.5023,26664.8167
247.6909,26857.7417
247.8795,27035.6417
248.0681,27215.8083
248.2567,27381.075
248.4453,27527.975
248.6338,27659.2667
248.8224,27680.675
249.0109,27675.25
249.1994,27798.4417
249.3878,27974.2083
249.5763,28145.25
249.7648,28292.6167
249.9532,28427.975
250.1416,28588.7833
250.33,28748.55
250.5183,28907.5667
250.7067,29020.6
250.8951,29135.4
251.0834,29260.1833
251.2717,29378.65
251.46,29486.2583
251.6483,29601.1417
251.8365,29657.0167
252.0247,29688.3417
252.213,29832.7667
252.4012,29980.6083
252.5894,30191.4833
252.7775,30317.2583
252.9657,30442.1917
253.1538,30601.3
253.3419,30717.3917
253.53,30797.5083
253.7181,30895.0667
253.9062,30977.5583
254.0942,31062.55
254.2823,31119.3667
254.4703,31179.2417
254.6583,31252.75
254.8463,31330.325
255.0342,31374.7083
255.2222,31420.3833
255.4101,31437.65
255.598,31475.6167
255.7859,31585.875
255.9738,31740.1
256.1616,31903.2083
256.3495,32082.65
256.5373,32220.5
256.7251,32408.0
256.9129,32535.9417
257.1006,32650.2167
257.2884,32773.225
257.4761,32906.1083
257.6638,32989.5417
257.8515,33039.1917
258.0392,33098.9833
258.2269,33150.8917
258.4146,33190.9
258.6022,33255.8583
258.7898,33263.5917
258.9774,33310.1333
259.165,33358.6667
259.3525,33407.8333
259.5401,33456.225
259.7276,33536.4833
259.9151,33627.7083
260.1026,33705.7917
260.2901,33813.375
260.4776,33921.4
260.665,34081.475
260.8524,34224.15
261.0398,34362.5583
261.2272,34451.7083
261.4146,34499.525
261.6019,34581.2833
261.7893,34667.5
261.9766,34735.7917
262.1639,34804.6667
262.3512,34819.4333
262.5384,34839.1583
262.7257,34865.3583
262.9129,34885.25
263.1001,34904.675
263.2873,34964.7833
263.4745,34988.75
263.6617,34939.9917
263.8488,34981.4917
264.0359,35031.4583
264.2231,35058.65
264.4101,35105.775
264.5972,35163.3833
264.7842,35223.9333
264.9713,35279.4833
265.1583,35316.4583
265.3453,35376.875
265.5323,35454.325
265.7193,35535.6083
265.9062,35621.7
266.0931,35669.0917
266.2801,35697.1583
266.4669,35768.8667
266.6538,35824.675
266.8407,35868.55
267.0276,35868.075
267.2143,35859.8667
267.4012,35893.4417
267.588,35840.7167
267.7747,35842.2083
267.9615,35847.4333
268.1482,35830.7083
268.3349,35844.5
268.5217,35830.925
268.7083,35804.2417
268.895,35803.2917
269.0817,35840.1417
269.2682,35843.4
269.4549,35837.75
269.6415,35790.9417
269.8281,35807.2917
270.0146,35864.1167
270.2012,35924.6833
270.3877,35976.6333
270.5742,36002.9583
270.7607,36027.5583
270.9472,36051.4
271.1336,36061.3667
271.32,36057.6083
271.5065,36052.3917
271.6929,36051.2
271.8792,36087.5
272.0656,36090.3583
272.252,36096.425
272.4383,36098.9083
272.6246,36073.2917
272.8109,36038.7833
272.9972,36087.65
273.1835,36109.0083
273.3697,36124.0583
273.5559,36126.6833
273.7421,36124.025
273.9283,36126.4833
274.1145,36120.1417
274.3007,36141.9167
274.4868,36182.8
274.6729,36245.075
274.859,36285.7917
275.0451,36315.025
275.2311,36255.4167
275.4172,36312.4417
275.6032,36374.1
275.7892,36430.25
275.9752,36452.6917
276.1612,36506.875
276.3472,36485.3083
276.5331,36484.3417
276.719,36495.9
276.9049,36498.4417
277.0908,36474.5083
277.2767,36461.8667
277.4625,36464.5
277.6484,36443.6083
277.8342,36404.1917
278.02,36384.6167
278.2057,36402.8
278.3915,36426.075
278.5772,36422.3583
278.763,36388.8833
278.9487,36422.875
279.1343,36454.8333
279.32,36429.05
279.5057,36392.5583
279.6913,36326.25
279.877,36328.5917
280.0625,36339.1417
280.2481,36312.35
280.4337,36300.2333
280.6192,36360.3
280.8048,36420.9167
280.9903,36415.5333
281.1758,36382.3667
281.3612,36357.625
281.5467,36353.1167
281.7321,36406.6333
281.9175,36408.6333
282.1029,36402.75
282.2884,36397.225
282.4737,36344.3417
282.6591,36288.9083
282.8444,36265.975
283.0297,36248.2583
283.215,36240.0417
283.4002,36213.3167
283.5855,36144.925
283.7707,36061.7667
283.956,36011.1
284.1412,35986.825
284.3264,36006.225
284.5115,36045.15
284.6967,36055.0417
284.8818,36022.25
285.0669,35981.325
285.252,35980.225
285.4371,36003.25
285.6222,35975.4333
285.8072,35966.4833
285.9922,35959.825
286.1772,35992.1667
286.3622,36028.5167
286.5472,36012.9
286.7321,35969.6333
286.9171,36009.1833
287.102,36023.2417
287.2869,36045.5
287.4717,36098.225
287.6566,36097.65
287.8415,36079.975
288.0263,36062.1417
288.2111,35980.5333
288.3959,35899.0083
288.5806,35886.0083
288.7654,35879.2167
288.9501,35932.5583
289.1348,35949.8833
289.3195,35923.2
289.5042,35926.7833
289.6889,35954.7167
289.8735,35878.0917
290.0581,35854.7833
290.2428,35794.0417
290.4273,35804.0
290.6119,35838.2083
290.7965,35844.3833
290.981,35857.6083
291.1655,35862.4833
291.35,35798.1917
291.5345,35750.9083
291.719,35763.175
291.9034,35796.3583
292.0878,35860.775
292.2722,35866.8
292.4566,35837.1083
292.641,35862.8583
292.8253,35851.6083
293.0096,35826.1667
293.194,35837.1167
293.3783,35833.0417
293.5626,35847.0083
293.7468,35829.8917
293.9311,35821.6667
294.1153,35747.4667
294.2995,35634.9833
294.4837,35557.8417
294.6678,35492.8083
294.852,35447.25
295.0361,35435.3583
295.2202,35436.2167
295.4043,35448.075
295.5884,35422.75
295.7725,35414.7
295.9565,35375.1667
296.1405,35313.6583
296.3246,35284.75
296.5085,35330.7083
296.6925,35385.2583
296.8764,35389.9083
297.0603,35355.975
297.2443,35346.0083
297.4282,35315.075
297.612,35274.5917
297.7959,35236.6333
297.9797,35230.5917
298.1635,35183.0917
298.3474,35238.35
298.5311,35280.4917
298.7149,35227.175
298.8987,35150.7167
299.0823,35108.7667
299.2661,35039.8417
299.4498,34926.7417
299.6334,34922.1083
299.8171,34907.7167
300.0007,34881.5
300.1843,34854.9833
300.368,34831.6833
300.5515,34789.3583
300.7351,34751.6
300.9186,34702.125
301.1021,34647.2583
301.2857,34619.075
301.4691,34589.1917
301.6526,34602.4583
301.8361,34541.65
302.0195,34494.5167
302.2029,34479.75
302.3863,34475.825
302.5697,34436.9083
302.753,34441.4833
302.9364,34469.675
303.1197,34499.7667
303.303,34493.3333
303.4863,34443.0833
303.6696,34352.525
303.8528,34291.6583
304.036,34266.15
304.2192,34277.5333
304.4024,34267.1417
304.5856,34223.775
304.7688,34209.1917
304.9519,34201.025
305.135,34162.4083
305.3181,34134.3333
305.5012,34092.2
305.6842,34094.5667
305.8673,34062.8833
306.0504,34006.3917
306.2333,33914.275
306.4163,33883.275
306.5993,33833.1917
306.7822,33801.6583
306.9652,33776.1833
307.1481,33713.9
307.331,33655.0167
307.5139,33607.2667
307.6967,33541.6083
307.8796,33498.3583
308.0624,33471.9417
308.2452,33408.0
308.428,33358.2917
308.6107,33351.25
308.7935,33308.4083
308.9762,33275.0667
309.1589,33249.9417
309.3416,33222.825
309.5243,33193.0333
309.7069,33163.1
309.8896,33123.3583
310.0721,33098.0583
310.2548,33087.9083
310.4373,33073.0417
310.6199,33088.025
310.8024,33044.4833
310.985,33022.7417
311.1674,32950.9333
311.3499,32882.4083
311.5324,32871.7667
311.7148,32889.35
311.8973,32841.0917
312.0797,32812.95
312.2621,32778.2917
312.4445,32734.2167
312.6268,32673.9417
312.8091,32647.725
312.9915,32578.0833
313.1738,32538.7583
313.356,32463.9167
313.5383,32399.1833
313.7206,32374.1667
313.9027,32308.3167
314.085,32275.3333
314.2672,32245.625
314.4493,32224.8
314.6314,32222.7667
314.8136,32208.9167
314.9957,32155.6667
315.1778,32088.15
315.3598,32056.4083
315.5419,32054.9083
315.724,32038.1417
315.9059,32014.5083
316.088,31981.5083
316.2699,31988.5583
316.4519,31979.75
316.6338,31939.1667
316.8157,31844.4667
316.9977,31820.8417
317.1795,31850.2833
317.3614,31856.1
317.5432,31851.65
317.7251,31809.1417
317.9069,31736.4833
318.0887,31706.775
318.2704,31641.5333
318.4522,31636.1833
318.6339,31646.275
318.8156,31703.3833
318.9973,31651.8
319.179,31636.3083
319.3607,31639.9417
319.5423,31634.5083
319.7239,31607.8333
319.9055,31557.9417
320.0871,31517.2167
320.2687,31505.525
320.4502,31485.0583
320.6317,31421.7583
320.8132,31408.225
320.9947,31396.2167
321.1761,31402.4833
321.3576,31378.4
321.5391,31358.0583
321.7205,31322.6083
321.9019,31288.35
322.0832,31232.7167
322.2646,31181.3333
322.4459,31152.7
322.6272,31102.2583
322.8085,31070.3
322.9898,31055.3667
323.1711,31034.125
323.3523,31023.775
323.5335,30997.7083
323.7147,31049.8667
323.8959,31124.1167
324.0771,31142.15
324.2582,31118.4167
324.4393,31118.8583
324.6204,31131.675
324.8015,31118.225
324.9826,31149.375
325.1637,31191.1833
325.3447,31202.2833
325.5257,31223.1417
325.7067,31231.9167
325.8877,31140.4667
326.0686,31065.1417
326.2496,31052.2833
326.4305,31010.65
326.6114,30993.0083
326.7922,30981.2
326.9731,30962.8333
327.1539,30916.8167
327.3347,30904.3167
327.5155,30910.4667
327.6963,30962.7333
327.8771,30974.0
328.0578,30897.1167
328.2385,30802.1167
328.4193,30778.7
328.5999,30733.35
328.7806,30683.05
328.9613,30710.7333
329.1419,30691.25
329.3225,30690.8917
329.5031,30638.2667
329.6837,30602.9833
329.8642,30559.8667
330.0447,30540.5167
330.2252,30462.6917
330.4057,30398.9333
330.5862,30387.6833
330.7667,30405.4083
330.9471,30437.35
331.1275,30468.1167
331.3079,30418.9583
331.4883,30397.525
331.6687,30385.8833
331.849,30337.225
332.0293,30276.3333
332.2096,30210.025
332.3899,30211.9917
332.5702,30240.7667
332.7504,30257.1333
332.9306,30270.0083
333.1108,30231.05
333.291,30168.55
333.4712,30150.8583
333.6514,30159.85
333.8315,30148.3417
334.0116,30133.7583
334.1917,30137.75
334.3717,30150.6167
334.5518,30173.175
334.7318,30120.7167
334.9119,30067.675
335.0918,30088.0583
335.2718,30096.4417
335.4518,30089.2667
335.6317,30078.9167
335.8116,30068.2667
335.9915,29960.75
336.1714,29872.0333
336.3513,29887.0167
336.5311,29884.2417
336.7109,29870.4583
336.8907,29812.975
337.0705,29711.4417
337.2502,29625.1667
337.43,29615.65
337.6097,29592.5167
337.7894,29569.25
337.9691,29545.8917
338.1488,29576.4833
338.3284,29598.9
338.508,29655.4917
338.6877,29673.0583
338.8672,29664.6167
339.0468,29604.1583
339.2263,29550.1417
339.4059,29623.1667
339.5854,29702.3
339.7649,29656.1167
339.9443,29648.1333
340.1238,29639.4417
340.3032,29637.8833
340.4826,29640.15
340.662,29574.4
340.8414,29519.175
341.0207,29542.1667
341.2001,29559.775
341.3794,29543.0417
341.5587,29588.475
341.738,29582.3333
341.9172,29581.4917
342.0965,29541.7583
342.2757,29421.45
342.4549,29349.6833
342.6341,29339.65
342.8132,29388.9083
342.9923,29499.2167
343.1715,29577.8167
343.3506,29506.0833
343.5296,29377.775
343.7087,29293.7917
343.8878,29195.3583
344.0668,29122.2417
344.2458,29092.25
344.4248,29029.4333
344.6037,29014.1917
344.7827,29036.9417
344.9616,29037.0667
345.1405,29035.4583
345.3194,29030.0417
345.4982,28991.35
345.6771,28949.0583
345.8559,28944.1667
346.0347,28904.65
346.2135,28893.7417
346.3923,28932.3833
346.571,28883.4083
346.7498,28861.2333
346.9285,28922.0917
347.1071,28879.3083
347.2859,28808.7167
347.4645,28830.3167
347.6431,28888.9667
347.8217,29001.3333
348.0003,28976.9917
348.1789,28897.8333
348.3574,28840.4833
348.5359,28801.0833
348.7145,28757.8
348.893,28741.6583
349.0714,28731.3083
349.2499,28678.9583
349.4283,28629.075
349.6068,28540.275
349.7852,28538.3583
349.9635,28579.5417
350.1419,28581.0
350.3202,28562.8667
350.4985,28489.5333
350.6768,28448.4167
350.8551,28411.9917
351.0334,28370.6417
351.2116,28318.125
351.3898,28291.8417
351.568,28270.9333
351.7462,28291.15
351.9243,28250.2917
352.1025,28177.9833
352.2806,28120.775
352.4587,28089.6167
352.6368,28042.425
352.8148,27987.75
352.9929,27952.6583
353.1709,27961.8333
353.3489,27963.2333
353.5268,27922.7917
353.7048,27871.0583
353.8828,27855.3667
354.0607,27805.3083
354.2386,27796.775
354.4165,27796.3
354.5943,27766.5667
354.7722,27748.8083
354.95,27806.1667
355.1278,27797.4583
355.3056,27717.55
355.4833,27627.2833
355.6611,27571.45
355.8388,27530.0917
356.0165,27512.4
356.1942,27566.275
356.3719,27594.7
356.5495,27541.75
356.7271,27546.8417
356.9047,27497.7833
357.0823,27497.6417
357.2599,27552.4833
357.4374,27525.8833
357.6149,27469.6833
357.7924,27393.8417
357.9699,27368.4417
358.1474,27295.0417
358.3248,27241.1167
358.5023,27197.4333
358.6797,27136.5833
358.8571,27148.15
359.0344,27127.975
359.2118,27089.5833
359.3891,27046.8167
359.5664,27025.7583
359.7437,27009.225
359.9209,26952.9417
360.0982,26859.9167
360.2754,26766.3917
360.4526,26780.8583
360.6298,26776.8167
360.807,26723.85
360.9841,26681.6333
361.1613,26649.9417
361.3383,26680.975
361.5154,26703.3917
361.6925,26620.125
361.8695,26571.575
362.0466,26524.9167
362.2236,26525.3
362.4005,26500.5
362.5775,26440.425
362.7545,26383.25
362.9314,26344.975
363.1083,26335.825
363.2852,26386.2
363.462,26333.4083
363.6389,26355.1167
363.8157,26313.3333
363.9925,26297.9417
364.1693,26249.5333
364.346,26175.8167
364.5228,26214.15
364.6996,26252.45
364.8762,26302.275
365.0529,26316.2583
365.2296,26364.2
365.4062,26394.0917
365.5829,26358.1833
365.7595,26388.6167
365.9361,26405.4333
366.1126,26440.325
366.2892,26743.1833
366.4657,27175.9167
366.6422,27277.5083
366.8186,27352.8417
366.9951,27408.4333
367.1716,27227.275
367.348,27291.8
367.5244,27346.3833
367.7008,27301.1583
367.8772,27013.9083
368.0535,26883.625
368.2298,27244.875
368.4061,27285.275
368.5824,27164.275
368.7586,27377.0583
368.9349,27232.0917
369.1111,26845.5667
369.2873,26634.2917
369.4635,26716.0
369.6396,26521.1417
369.8158,26389.125
369.9919,26463.3
370.168,26586.1833
370.3441,26445.4833
370.5202,26192.55
370.6962,26045.6333
370.8722,25978.9083
371.0482,25981.6
371.2242,26156.7417
371.4002,26408.075
371.5761,26347.825
371.752,26265.275
371.9279,26278.45
372.1038,26251.0
372.2796,26145.7667
372.4555,26219.8583
372.6313,26188.5417
372.8071,26081.025
372.9829,26070.0333
373.1586,26170.4667
373.3344,26082.1083
373.5101,25990.1917
373.6858,25997.4
373.8615,26018.3833
374.0371,26203.9917
374.2127,26414.3083
374.3884,26279.1167
374.564,26193.0083
374.7395,26211.0167
374.9151,26343.4083
375.0906,26799.15
375.2661,26864.2333
375.4416,26859.875
375.6171,27134.95
375.7925,27273.9833
375.968,27216.4667
376.1434,26929.05
376.3188,26855.5417
376.4941,26937.4583
376.6695,26987.6417
376.8448,27095.7333
377.0201,27059.8917
377.1954,27152.1167
377.3707,27286.05
377.5459,27453.225
377.7212,27979.3583
377.8964,28710.0083
378.0715,28516.275
378.2467,28287.2333
378.4218,28317.2417
378.597,27809.175
378.7721,27727.925
378.9472,27808.825
379.1222,28142.475
379.2973,28779.2833
379.4723,29343.7083
379.6473,29526.575
379.8223,28877.1333
379.9972,28408.4833
380.1722,28141.3917
380.3471,28051.9417
380.522,27796.1167
380.6969,27950.2083
380.8717,28201.1667
381.0466,27834.0083
381.2214,27754.525
381.3962,27639.1833
381.571,27426.2167
381.7457,27429.275
381.9204,27587.725
382.0952,27515.8583
382.2699,28269.5167
382.4445,28649.0583
382.6192,29205.8167
382.7938,30003.1583
382.9685,30070.4083
383.1431,29204.4833
383.3176,28494.6333
383.4922,28337.3167
383.6667,28292.9
383.8412,27962.0417
384.0157,27910.7417
384.1902,28242.0083
384.3646,28410.3833
384.5391,28425.0333
384.7134,28722.0167
384.8878,29420.3
385.0622,29756.3167
385.2365,29053.575
385.4109,28582.7167
385.5852,28547.6417
385.7594,28816.7917
385.9337,29075.05
386.1079,29615.575
386.2822,30442.875
386.4564,30014.9333
386.6306,29663.6583
386.8047,30189.2833
386.9789,30311.0083
387.153,30914.4
387.3271,31335.4
387.5012,31530.5833
387.6752,32289.4417
387.8492,32785.1917
388.0233,31864.6
388.1972,31620.2333
388.3712,31637.8833
388.5452,31602.3583
388.7191,31970.4917
388.893,32877.1
389.0669,31822.9917
389.2408,30228.2083
389.4146,29328.5833
389.5884,28627.0
389.7623,28264.9167
389.9361,28093.3583
390.1098,28252.95
390.2835,28314.5667
390.4573,28213.5333
390.631,28362.9
390.8047,28842.175
390.9784,28826.0083
391.152,28744.4583
391.3256,28998.3333
391.4992,28907.6917
391.6728,28745.4333
391.8464,29347.8667
392.0199,29737.7917
392.1934,29523.4333
392.3669,30211.5083
392.5403,30454.6417
392.7138,31031.0917
392.8873,31525.175
393.0607,32132.55
393.2341,32420.2333
393.4074,31957.45
393.5808,30915.35
393.7542,30875.7417
393.9274,30667.4333
394.1007,30532.3583
394.274,31056.4667
394.4472,31125.65
394.6205,32081.75
394.7937,33145.875
394.9668,33151.4
395.14,32110.875
395.3131,31006.6583
395.4863,30523.725
395.6594,30304.5583
395.8325,29824.6833
396.0055,29890.9583
396.1786,30027.5667
396.3516,30091.85
396.5246,29770.3333
396.6975,29383.3083
396.8705,30133.2083
397.0434,30292.2083
397.2163,29653.8
397.3892,29772.4083
397.5621,30423.4083
397.735,30957.2917
397.9077,31748.7333
398.0806,31348.6417
398.2534,31650.9833
398.4261,31770.7333
398.5989,32699.5583
398.7716,32888.2583
398.9443,32861.3333
399.117,32450.3917
399.2896,32271.3417
399.4623,31734.6917
399.6349,31517.6917
399.8075,30879.075
399.9801,30401.8667
400.1526,30062.7667
400.3252,29134.6417
400.4977,28671.6833
400.6702,28522.6333
400.8427,28442.65
401.0151,28577.7833
401.1875,28375.2083
401.36,28529.4667
401.5323,28310.0833
401.7047,27995.3917
401.877,27934.7667
402.0494,28071.675
402.2216,28589.2583
402.394,28719.1667
402.5662,28593.3917
402.7385,28702.9083
402.9107,28636.8083
403.0829,28526.7083
403.2551,28314.0083
403.4272,28267.5833
403.5994,28369.2583
403.7715,28957.85
403.9436,28981.7667
404.1156,29180.875
