Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-12-18 11:21:45.377986
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2015.3917
218.2508,2062.2917
218.442,2102.325
218.6332,2154.125
218.8244,2197.5583
219.0156,2249.75
219.2067,2300.5833
219.3979,2351.9917
219.589,2408.3417
219.7801,2465.3583
219.9712,2521.175
220.1623,2580.5917
220.3533,2644.35
220.5444,2707.2667
220.7354,2777.4833
220.9264,2840.6583
221.1174,2916.075
221.3083,2989.8
221.4993,3059.7417
221.6902,3135.2833
221.8812,3214.775
222.0721,3296.2083
222.263,3383.6083
222.4538,3468.4417
222.6447,3559.4
222.8355,3650.9333
223.0264,3738.3667
223.2172,3831.1583
223.408,3931.7
223.5987,4028.45
223.7895,4126.7083
223.9802,4232.9833
224.1709,4337.1333
224.3616,4448.5917
224.5524,4559.625
224.743,4673.225
224.9337,4785.8333
225.1243,4914.35
225.315,5033.3417
225.5056,5152.3583
225.6962,5281.8667
225.8867,5411.2917
226.0773,5544.7833
226.2678,5674.7167
226.4584,5810.3417
226.6489,5947.6583
226.8394,6079.3583
227.0298,6216.5667
227.2203,6365.75
227.4108,6519.2167
227.6012,6668.9833
227.7916,6815.0917
227.982,6971.825
228.1723,7124.5667
228.3627,7286.4583
228.5531,7443.0083
228.7434,7604.0583
228.9337,7772.6417
229.124,7944.175
229.3143,8114.4083
229.5045,8303.775
229.6948,8486.4333
229.885,8673.1167
230.0752,8859.3917
230.2654,9046.4333
230.4556,9237.975
230.6457,9421.8083
230.8358,9610.2917
231.026,9793.6167
231.2161,9985.2
231.4062,10177.9667
231.5963,10367.4917
231.7863,10567.2583
231.9764,10775.4
232.1664,10990.325
232.3564,11214.6
232.5464,11423.1583
232.7364,11647.3083
232.9263,11850.3667
233.1163,12078.7167
233.3062,12300.8333
233.4961,12541.3417
233.686,12760.6333
233.8758,12959.9
234.0657,13171.9167
234.2555,13390.0417
234.4454,13612.775
234.6352,13837.2417
234.825,14056.175
235.0147,14272.0
235.2045,14487.7833
235.3942,14701.2583
235.5839,14931.4167
235.7737,15151.9917
235.9633,15375.475
236.153,15614.6583
236.3427,15850.5083
236.5323,16082.5417
236.7219,16299.5333
236.9115,16497.4167
237.1011,16701.6
237.2907,16934.8
237.4803,17157.6667
237.6698,17368.4583
237.8593,17579.6583
238.0488,17796.7583
238.2383,18011.75
238.4278,18221.3917
238.6172,18456.6417
238.8066,18672.275
238.9961,18890.7833
239.1855,19123.7167
239.3748,19335.1167
239.5642,19547.1833
239.7536,19766.2667
239.9429,19984.5583
240.1322,20185.675
240.3215,20386.2833
240.5108,20607.1917
240.7001,20824.9917
240.8893,21028.4583
241.0786,21232.1917
241.2677,21418.3583
241.457,21635.7833
241.6461,21792.025
241.8353,21964.8417
242.0244,22136.2917
242.2136,22305.45
242.4027,22480.55
242.5918,22648.7667
242.7809,22787.5333
242.9699,22887.35
243.159,23024.375
243.348,23228.8583
243.537,23458.2417
243.726,23641.2083
243.915,23811.9583
244.1039,23960.9167
244.2929,24041.9417
244.4818,24136.925
244.6707,24306.4
244.8596,24528.5833
245.0485,24734.2417
245.2373,24924.1833
245.4262,25104.9167
245.615,25266.25
245.8038,25385.9833
245.9926,25543.4917
246.1814,25658.4667
246.3701,25663.2417
246.5589,25734.625
246.7476,25883.425
246.9363,26100.625
247.1249,26284.1417
247.3136,26464.6917
247.5023,26630.5417
247.6909,26813.1333
247.8795,26976.8583
248.0681,27139.9833
248.2567,27303.1
248.4453,27446.8917
248.6338,27570.5083
248.8224,27600.7667
249.0109,27602.4083
249.1994,27735.875
249.3878,27919.4583
249.5763,28094.7667
249.7648,28257.2
249.9532,28418.7917
250.1416,28583.3167
250.33,28755.7333
250.5183,28906.3083
250.7067,29028.1
250.8951,29140.0917
251.0834,29258.775
251.2717,29367.3333
251.46,29475.0417
251.6483,29567.0167
251.8365,29619.125
252.0247,29626.5083
252.213,29766.3417
252.4012,29898.85
252.5894,30092.475
252.7775,30224.675
252.9657,30353.3833
253.1538,30518.575
253.3419,30643.3083
253.53,30727.5833
253.7181,30837.5833
253.9062,30944.2583
254.0942,31033.8833
254.2823,31108.075
254.4703,31176.95
254.6583,31258.25
254.8463,31343.9583
255.0342,31387.1583
255.2222,31441.9417
255.4101,31446.7667
255.598,31468.3333
255.7859,31573.325
255.9738,31718.5083
256.1616,31870.9833
256.3495,32016.3417
256.5373,32150.9083
256.7251,32320.15
256.9129,32438.5417
257.1006,32550.7583
257.2884,32679.1583
257.4761,32812.225
257.6638,32903.3917
257.8515,32966.0167
258.0392,33034.8833
258.2269,33100.45
258.4146,33163.7
258.6022,33230.0333
258.7898,33262.325
258.9774,33316.4167
259.165,33385.3083
259.3525,33432.1083
259.5401,33481.675
259.7276,33561.2
259.9151,33636.475
260.1026,33713.625
260.2901,33800.9417
260.4776,33893.9
260.665,34033.3417
260.8524,34157.4833
261.0398,34294.075
261.2272,34357.2667
261.4146,34406.675
261.6019,34477.075
261.7893,34573.5167
261.9766,34634.9083
262.1639,34713.3083
262.3512,34732.975
262.5384,34768.4583
262.7257,34800.725
262.9129,34848.3583
263.1001,34875.7417
263.2873,34957.7
263.4745,34999.6167
263.6617,34954.5333
263.8488,35002.0667
264.0359,35050.9333
264.2231,35078.975
264.4101,35119.5
264.5972,35173.3417
264.7842,35222.775
264.9713,35247.4
265.1583,35273.1417
265.3453,35316.975
265.5323,35389.6833
265.7193,35441.1333
265.9062,35519.6
266.0931,35569.6417
266.2801,35586.975
266.4669,35658.7833
266.6538,35712.3417
266.8407,35776.2083
267.0276,35782.2333
267.2143,35783.825
267.4012,35830.7333
267.588,35800.475
267.7747,35811.575
267.9615,35829.85
268.1482,35834.5667
268.3349,35850.8583
268.5217,35850.6333
268.7083,35827.175
268.895,35829.7833
269.0817,35860.3
269.2682,35854.4417
269.4549,35830.4417
269.6415,35775.7583
269.8281,35780.5083
270.0146,35833.325
270.2012,35862.4917
270.3877,35901.8333
270.5742,35904.4667
270.7607,35924.7833
270.9472,35947.725
271.1336,35951.5333
271.32,35947.2333
271.5065,35941.9583
271.6929,35947.4333
271.8792,35991.7667
272.0656,36006.475
272.252,36025.2917
272.4383,36046.8583
272.6246,36029.9167
272.8109,36029.95
272.9972,36087.8083
273.1835,36109.175
273.3697,36132.7583
273.5559,36140.9583
273.7421,36143.4417
273.9283,36142.8917
274.1145,36138.7167
274.3007,36150.6333
274.4868,36163.8667
274.6729,36227.4667
274.859,36248.1583
275.0451,36255.375
275.2311,36193.525
275.4172,36228.5833
275.6032,36277.6833
275.7892,36328.7
275.9752,36337.6417
276.1612,36383.8
276.3472,36361.0333
276.5331,36370.5917
276.719,36390.175
276.9049,36403.9
277.0908,36386.8167
277.2767,36397.4167
277.4625,36410.925
277.6484,36399.0167
277.8342,36374.7167
278.02,36368.7583
278.2057,36391.3167
278.3915,36437.725
278.5772,36430.975
278.763,36402.2667
278.9487,36433.0667
279.1343,36466.3833
279.32,36438.8917
279.5057,36395.6417
279.6913,36310.8
279.877,36293.7
280.0625,36283.6667
280.2481,36244.2333
280.4337,36217.3417
280.6192,36268.2667
280.8048,36316.8833
280.9903,36288.0083
281.1758,36270.475
281.3612,36239.8667
281.5467,36234.3667
281.7321,36282.925
281.9175,36296.5917
282.1029,36297.2833
282.2884,36306.2833
282.4737,36256.2583
282.6591,36225.1833
282.8444,36215.775
283.0297,36211.2333
283.215,36210.9667
283.4002,36197.9833
283.5855,36147.1417
283.7707,36065.0833
283.956,36020.0667
284.1412,35995.0583
284.3264,36005.3917
284.5115,36040.4333
284.6967,36045.0
284.8818,35999.6167
285.0669,35938.6917
285.252,35925.1083
285.4371,35940.5833
285.6222,35908.8417
285.8072,35879.7167
285.9922,35869.95
286.1772,35892.5083
286.3622,35915.775
286.5472,35890.9583
286.7321,35850.1
286.9171,35890.9667
287.102,35899.75
287.2869,35928.8417
287.4717,35988.65
287.6566,36005.0833
287.8415,36007.5333
288.0263,35982.8083
288.2111,35920.1833
288.3959,35852.2
288.5806,35848.6
288.7654,35855.0833
288.9501,35919.875
289.1348,35935.6083
289.3195,35915.275
289.5042,35921.575
289.6889,35939.6833
289.8735,35872.5667
290.0581,35842.25
290.2428,35767.9333
290.4273,35772.0917
290.6119,35802.7667
290.7965,35797.6333
290.981,35806.6917
291.1655,35796.1167
291.35,35710.8833
291.5345,35654.475
291.719,35657.825
291.9034,35679.2083
292.0878,35747.75
292.2722,35750.9167
292.4566,35716.3083
292.641,35739.5333
292.8253,35751.6917
293.0096,35730.55
293.194,35743.1
293.3783,35739.325
293.5626,35763.6667
293.7468,35764.0333
293.9311,35763.4167
294.1153,35705.55
294.2995,35592.3583
294.4837,35528.5
294.6678,35460.4917
294.852,35415.0667
295.0361,35419.3167
295.2202,35420.6333
295.4043,35432.7083
295.5884,35409.75
295.7725,35398.975
295.9565,35360.7833
296.1405,35286.1167
296.3246,35240.675
296.5085,35284.6583
296.6925,35330.625
296.8764,35322.625
297.0603,35293.3917
297.2443,35264.7917
297.4282,35222.175
297.612,35182.3833
297.7959,35139.5333
297.9797,35119.1333
298.1635,35082.075
298.3474,35136.6833
298.5311,35176.9917
298.7149,35131.875
298.8987,35066.6167
299.0823,35025.375
299.2661,34966.6417
299.4498,34868.425
299.6334,34855.3417
299.8171,34861.9417
300.0007,34832.65
300.1843,34824.2333
300.368,34799.525
300.5515,34766.6833
300.7351,34720.5917
300.9186,34683.2333
301.1021,34632.2167
301.2857,34605.8167
301.4691,34577.5083
301.6526,34581.3417
301.8361,34528.0583
302.0195,34478.1917
302.2029,34453.625
302.3863,34436.15
302.5697,34386.0583
302.753,34387.8583
302.9364,34411.425
303.1197,34440.0833
303.303,34419.2417
303.4863,34367.0667
303.6696,34273.2333
303.8528,34207.9083
304.036,34182.725
304.2192,34191.8
304.4024,34178.6917
304.5856,34130.0083
304.7688,34128.7333
304.9519,34127.65
305.135,34095.5583
305.3181,34057.6167
305.5012,34039.3083
305.6842,34039.15
305.8673,34011.4667
306.0504,33967.5083
306.2333,33878.4833
306.4163,33855.525
306.5993,33800.725
306.7822,33777.575
306.9652,33763.6167
307.1481,33704.8083
307.331,33651.325
307.5139,33599.075
307.6967,33541.325
307.8796,33482.775
308.0624,33459.65
308.2452,33392.175
308.428,33346.3667
308.6107,33331.25
308.7935,33284.2583
308.9762,33247.9667
309.1589,33209.3083
309.3416,33185.7583
309.5243,33151.425
309.7069,33125.275
309.8896,33078.7417
310.0721,33040.7
310.2548,33036.9833
310.4373,33024.875
310.6199,33041.875
310.8024,33010.875
310.985,32994.9417
311.1674,32932.475
311.3499,32857.55
311.5324,32850.4
311.7148,32872.2167
311.8973,32829.5833
312.0797,32807.1667
312.2621,32785.0417
312.4445,32743.4
312.6268,32690.375
312.8091,32669.45
312.9915,32602.3083
313.1738,32567.2417
313.356,32495.1333
313.5383,32436.0333
313.7206,32409.15
313.9027,32356.9083
314.085,32330.1083
314.2672,32285.7333
314.4493,32265.575
314.6314,32260.4417
314.8136,32262.7
314.9957,32206.4833
315.1778,32144.4583
315.3598,32103.3167
315.5419,32086.575
315.724,32059.3917
315.9059,32024.425
316.088,31996.7667
316.2699,32011.6833
316.4519,32011.7667
316.6338,31981.6333
316.8157,31896.3917
316.9977,31872.7667
317.1795,31907.2083
317.3614,31919.1917
317.5432,31909.6417
317.7251,31871.1083
317.9069,31780.8
318.0887,31745.0833
318.2704,31685.55
318.4522,31685.8583
318.6339,31716.2333
318.8156,31795.6167
318.9973,31752.0417
319.179,31711.5083
319.3607,31704.7833
319.5423,31712.6417
319.7239,31690.6167
319.9055,31654.1417
320.0871,31616.5917
320.2687,31617.25
320.4502,31615.2167
320.6317,31564.4167
320.8132,31541.05
320.9947,31523.775
321.1761,31510.35
321.3576,31482.9917
321.5391,31467.55
321.7205,31446.3583
321.9019,31427.9667
322.0832,31358.9583
322.2646,31300.1333
322.4459,31263.125
322.6272,31195.0333
322.8085,31154.3
322.9898,31157.5
323.1711,31152.55
323.3523,31146.5417
323.5335,31120.6333
323.7147,31181.9333
323.8959,31271.0083
324.0771,31299.2583
324.2582,31276.3583
324.4393,31282.6167
324.6204,31289.2083
324.8015,31253.4667
324.9826,31289.2083
325.1637,31339.8833
325.3447,31359.3583
325.5257,31395.475
325.7067,31424.725
325.8877,31350.5
326.0686,31283.15
326.2496,31280.8667
326.4305,31219.7
326.6114,31216.6583
326.7922,31207.625
326.9731,31185.825
327.1539,31128.0167
327.3347,31125.8667
327.5155,31139.1333
327.6963,31172.0833
327.8771,31174.05
328.0578,31111.6917
328.2385,31014.7833
328.4193,30995.175
328.5999,30943.4083
328.7806,30902.375
328.9613,30957.2917
329.1419,30955.3917
329.3225,30979.7167
329.5031,30940.7833
329.6837,30914.1917
329.8642,30873.0667
330.0447,30857.4083
330.2252,30767.875
330.4057,30673.9333
330.5862,30625.0083
330.7667,30654.7083
330.9471,30696.4
331.1275,30719.3833
331.3079,30669.3417
331.4883,30638.4667
331.6687,30647.1417
331.849,30602.4583
332.0293,30527.975
332.2096,30452.2167
332.3899,30448.1917
332.5702,30493.1333
332.7504,30494.425
332.9306,30503.5417
333.1108,30473.8167
333.291,30412.475
333.4712,30363.5167
333.6514,30350.6583
333.8315,30350.8167
334.0116,30338.7167
334.1917,30344.4167
334.3717,30395.0833
334.5518,30412.2083
334.7318,30362.4917
334.9119,30285.05
335.0918,30334.1167
335.2718,30361.775
335.4518,30359.8333
335.6317,30365.0583
335.8116,30309.9667
335.9915,30148.8167
336.1714,30067.3
336.3513,30118.45
336.5311,30140.6167
336.7109,30111.6083
336.8907,30037.5917
337.0705,29931.475
337.2502,29840.85
337.43,29867.225
337.6097,29876.7083
337.7894,29848.1667
337.9691,29800.2917
338.1488,29839.6083
338.3284,29878.0667
338.508,29940.2917
338.6877,29956.55
338.8672,29957.475
339.0468,29880.4917
339.2263,29804.4417
339.4059,29874.4583
339.5854,29969.825
339.7649,29945.575
339.9443,29955.8
340.1238,29930.125
340.3032,29920.6833
340.4826,29902.5917
340.662,29814.2417
340.8414,29749.9667
341.0207,29781.2583
341.2001,29796.3417
341.3794,29742.275
341.5587,29796.8167
341.738,29805.8083
341.9172,29833.5917
342.0965,29795.4167
342.2757,29651.1333
342.4549,29582.8417
342.6341,29592.2583
342.8132,29639.9333
342.9923,29791.925
343.1715,29855.1833
343.3506,29771.65
343.5296,29669.0
343.7087,29572.8167
343.8878,29442.9333
344.0668,29322.4417
344.2458,29288.4333
344.4248,29245.675
344.6037,29255.2333
344.7827,29308.6417
344.9616,29342.0417
345.1405,29359.0917
345.3194,29347.6917
345.4982,29336.1667
345.6771,29283.0833
345.8559,29240.15
346.0347,29191.4167
346.2135,29187.75
346.3923,29237.1667
346.571,29180.175
346.7498,29174.0333
346.9285,29249.2917
347.1071,29187.3667
347.2859,29087.65
347.4645,29069.25
347.6431,29112.8333
347.8217,29245.8333
348.0003,29226.2417
348.1789,29134.2833
348.3574,29062.8417
348.5359,29021.775
348.7145,29001.5
348.893,28952.1
349.0714,28914.05
349.2499,28862.3333
349.4283,28820.3333
349.6068,28719.0667
349.7852,28722.7167
349.9635,28820.8083
350.1419,28832.25
350.3202,28842.6083
350.4985,28767.9417
350.6768,28723.6333
350.8551,28689.875
351.0334,28632.4
351.2116,28574.4417
351.3898,28536.2667
351.568,28543.4167
351.7462,28600.425
351.9243,28572.4
352.1025,28478.9167
352.2806,28414.3333
352.4587,28354.625
352.6368,28307.975
352.8148,28300.6
352.9929,28296.2917
353.1709,28317.4083
353.3489,28333.2833
353.5268,28301.825
353.7048,28254.5917
353.8828,28263.3917
354.0607,28191.0333
354.2386,28187.1917
354.4165,28189.6667
354.5943,28158.5333
354.7722,28132.1917
354.95,28192.5833
355.1278,28175.35
355.3056,28054.8417
355.4833,27946.125
355.6611,27893.85
355.8388,27821.9917
356.0165,27803.7833
356.1942,27870.5917
356.3719,27872.3
356.5495,27756.575
356.7271,27752.6333
356.9047,27670.7917
357.0823,27651.15
357.2599,27723.5167
357.4374,27709.4833
357.6149,27658.6667
357.7924,27580.825
357.9699,27506.475
358.1474,27404.6667
358.3248,27358.325
358.5023,27287.2833
358.6797,27235.375
358.8571,27281.65
359.0344,27323.975
359.2118,27318.0833
359.3891,27302.0917
359.5664,27320.7167
359.7437,27327.7583
359.9209,27290.4083
360.0982,27197.4
360.2754,27089.0167
360.4526,27088.1167
360.6298,27072.775
360.807,27000.2917
360.9841,26959.9333
361.1613,26971.9167
361.3383,27004.5
361.5154,27057.6
361.6925,26965.85
361.8695,26869.1167
362.0466,26845.8333
362.2236,26889.4583
362.4005,26877.875
362.5775,26861.1
362.7545,26818.2333
362.9314,26751.5417
363.1083,26674.8917
363.2852,26711.25
363.462,26659.2
363.6389,26687.05
363.8157,26663.4583
363.9925,26664.9833
364.1693,26597.4917
364.346,26502.8917
364.5228,26505.5583
364.6996,26510.8583
364.8762,26545.8333
365.0529,26573.3583
365.2296,26641.3333
365.4062,26686.3083
365.5829,26663.8667
365.7595,26706.0167
365.9361,26729.3417
366.1126,26757.7167
366.2892,27037.4583
366.4657,27462.2417
366.6422,27558.6417
366.8186,27612.1417
366.9951,27666.2333
367.1716,27511.5083
367.348,27594.4083
367.5244,27645.3333
367.7008,27588.2333
367.8772,27285.4167
368.0535,27163.5667
368.2298,27542.9333
368.4061,27591.9667
368.5824,27464.25
368.7586,27666.5167
368.9349,27564.975
369.1111,27240.9417
369.2873,27046.575
369.4635,27136.6583
369.6396,26959.5417
369.8158,26851.0083
369.9919,26953.925
370.168,27076.025
370.3441,26894.4
370.5202,26608.9167
370.6962,26444.275
370.8722,26377.6417
371.0482,26424.5917
371.2242,26647.8
371.4002,26936.6417
371.5761,26877.4
371.752,26759.9917
371.9279,26690.8333
372.1038,26597.475
372.2796,26506.3917
372.4555,26616.9333
372.6313,26589.3667
372.8071,26481.075
372.9829,26466.275
373.1586,26531.675
373.3344,26357.25
373.5101,26208.9417
373.6858,26208.2917
373.8615,26269.5167
374.0371,26496.8417
374.2127,26687.0417
374.3884,26520.8083
374.564,26390.4
374.7395,26382.9583
374.9151,26478.0583
375.0906,26960.4
375.2661,27094.9667
375.4416,27144.7167
375.6171,27415.15
375.7925,27499.075
375.968,27434.5833
376.1434,27178.275
376.3188,27091.55
376.4941,27187.0083
376.6695,27234.3167
376.8448,27361.7
377.0201,27335.15
377.1954,27475.8917
377.3707,27650.7833
377.5459,27836.2083
377.7212,28378.925
377.8964,29144.125
378.0715,28982.0333
378.2467,28784.975
378.4218,28835.8083
378.597,28292.0083
378.7721,28183.9583
378.9472,28259.625
379.1222,28610.0
379.2973,29239.1083
379.4723,29790.8083
379.6473,29964.2083
379.8223,29305.3333
379.9972,28864.7417
380.1722,28652.525
380.3471,28611.3917
380.522,28361.6167
380.6969,28504.225
380.8717,28765.0333
381.0466,28409.6833
381.2214,28301.8583
381.3962,28122.85
381.571,27873.3583
381.7457,27878.475
381.9204,27994.7667
382.0952,27886.6917
382.2699,28637.7917
382.4445,28963.7667
382.6192,29467.3083
382.7938,30236.6917
382.9685,30305.5583
383.1431,29412.7167
383.3176,28674.6917
383.4922,28516.6667
383.6667,28469.2083
383.8412,28107.5167
384.0157,28061.3583
384.1902,28433.5083
384.3646,28633.6833
384.5391,28674.2583
384.7134,28983.2917
384.8878,29668.9333
385.0622,29977.15
385.2365,29297.4417
385.4109,28826.9667
385.5852,28781.9167
385.7594,29021.0667
385.9337,29236.0
386.1079,29795.9
386.2822,30682.525
386.4564,30284.1167
386.6306,29957.3167
386.8047,30490.525
386.9789,30586.0333
387.153,31159.0
387.3271,31615.8
387.5012,31881.3667
387.6752,32648.6333
387.8492,33113.0667
388.0233,32231.7667
388.1972,32004.175
388.3712,32048.5167
388.5452,32018.3083
388.7191,32395.5333
388.893,33304.5917
389.0669,32317.85
389.2408,30783.025
389.4146,29912.0833
389.5884,29241.775
389.7623,28909.675
389.9361,28735.925
390.1098,28915.35
390.2835,28959.7583
390.4573,28831.225
390.631,28974.4583
390.8047,29500.55
390.9784,29516.2
391.152,29449.2
391.3256,29717.7333
391.4992,29612.5
391.6728,29427.5167
391.8464,30002.4667
392.0199,30321.6583
392.1934,30083.35
392.3669,30745.6333
392.5403,30956.475
392.7138,31463.175
392.8873,31855.975
393.0607,32371.3167
393.2341,32560.2917
393.4074,32053.8417
393.5808,31013.8083
393.7542,31012.2917
393.9274,30863.0333
394.1007,30775.9333
394.274,31300.4083
394.4472,31390.925
394.6205,32391.6833
394.7937,33459.3333
394.9668,33486.075
395.14,32493.6
395.3131,31405.8083
395.4863,30954.3167
395.6594,30710.2
395.8325,30255.7
396.0055,30303.4833
396.1786,30354.65
396.3516,30368.175
396.5246,29998.775
396.6975,29535.175
396.8705,30226.0333
397.0434,30391.1167
397.2163,29828.3917
397.3892,30021.1583
397.5621,30775.3333
397.735,31411.1833
397.9077,32291.5667
398.0806,31955.675
398.2534,32318.7833
398.4261,32446.9417
398.5989,33413.0583
398.7716,33633.6
398.9443,33649.3917
399.117,33270.425
399.2896,33139.9333
399.4623,32611.9583
399.6349,32386.5167
399.8075,31741.8833
399.9801,31311.5417
400.1526,30989.6917
400.3252,30084.7333
400.4977,29574.9583
400.6702,29407.3417
400.8427,29365.8667
401.0151,29519.1417
401.1875,29317.3917
401.36,29479.6167
401.5323,29269.475
401.7047,28938.875
401.877,28876.1583
402.0494,29023.9417
402.2216,29533.6333
402.394,29642.4417
402.5662,29499.575
402.7385,29618.675
402.9107,29535.9167
403.0829,29354.275
403.2551,29083.375
403.4272,29017.35
403.5994,29132.5917
403.7715,29757.6583
403.9436,29791.175
404.1156,29956.85
