Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-12-18 00:49:30.605277
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1910.4
218.2508,1956.025
218.442,1992.325
218.6332,2038.2083
218.8244,2083.5167
219.0156,2127.6
219.2067,2176.1333
219.3979,2225.6083
219.589,2277.825
219.7801,2332.5
219.9712,2384.9917
220.1623,2440.8917
220.3533,2500.5167
220.5444,2561.5
220.7354,2625.475
220.9264,2687.625
221.1174,2756.525
221.3083,2826.8917
221.4993,2893.325
221.6902,2963.1083
221.8812,3037.9667
222.0721,3114.6417
222.263,3193.3417
222.4538,3274.8917
222.6447,3359.15
222.8355,3443.7
223.0264,3528.35
223.2172,3617.475
223.408,3709.3333
223.5987,3801.3917
223.7895,3896.0667
223.9802,3996.725
224.1709,4095.3333
224.3616,4200.0
224.5524,4305.0417
224.743,4413.7833
224.9337,4514.4
225.1243,4635.75
225.315,4751.1833
225.5056,4861.8667
225.6962,4981.575
225.8867,5106.1333
226.0773,5230.1083
226.2678,5349.5917
226.4584,5478.75
226.6489,5608.8333
226.8394,5733.4917
227.0298,5866.775
227.2203,6004.3083
227.4108,6153.5833
227.6012,6296.1083
227.7916,6432.5667
227.982,6581.3417
228.1723,6725.9083
228.3627,6879.7667
228.5531,7024.425
228.7434,7172.2667
228.9337,7327.975
229.124,7488.7
229.3143,7653.7833
229.5045,7827.225
229.6948,7996.3417
229.885,8173.6583
230.0752,8350.0167
230.2654,8529.0333
230.4556,8711.6917
230.6457,8883.4333
230.8358,9064.6917
231.026,9241.9417
231.2161,9424.8
231.4062,9608.2667
231.5963,9787.1333
231.7863,9974.0083
231.9764,10172.6667
232.1664,10367.65
232.3564,10578.0833
232.5464,10772.8333
232.7364,10977.7667
232.9263,11170.725
233.1163,11381.2417
233.3062,11591.8417
233.4961,11813.2917
233.686,12025.9417
233.8758,12214.375
234.0657,12415.8167
234.2555,12632.8
234.4454,12844.6667
234.6352,13053.3167
234.825,13270.55
235.0147,13470.7917
235.2045,13679.025
235.3942,13884.2833
235.5839,14096.0833
235.7737,14303.5333
235.9633,14506.2667
236.153,14731.5917
236.3427,14950.8167
236.5323,15163.6917
236.7219,15371.5167
236.9115,15543.2583
237.1011,15744.8833
237.2907,15955.3917
237.4803,16172.8417
237.6698,16370.65
237.8593,16580.5667
238.0488,16792.1583
238.2383,16992.25
238.4278,17195.6583
238.6172,17422.2333
238.8066,17622.1333
238.9961,17831.5167
239.1855,18050.1667
239.3748,18251.1667
239.5642,18449.45
239.7536,18657.0917
239.9429,18849.375
240.1322,19039.3667
240.3215,19229.8833
240.5108,19433.1833
240.7001,19633.1917
240.8893,19827.9333
241.0786,20012.0917
241.2677,20191.3167
241.457,20402.4167
241.6461,20554.35
241.8353,20716.4417
242.0244,20882.225
242.2136,21049.3333
242.4027,21218.225
242.5918,21384.9
242.7809,21522.9917
242.9699,21619.5083
243.159,21743.8667
243.348,21943.1667
243.537,22156.575
243.726,22335.525
243.915,22484.0583
244.1039,22618.5583
244.2929,22690.7
244.4818,22773.4667
244.6707,22925.6667
244.8596,23138.275
245.0485,23331.9667
245.2373,23514.5
245.4262,23683.225
245.615,23842.2417
245.8038,23964.7333
245.9926,24124.4167
246.1814,24234.6333
246.3701,24260.1083
246.5589,24318.7667
246.7476,24465.5333
246.9363,24675.4
247.1249,24854.85
247.3136,25023.2167
247.5023,25179.4583
247.6909,25348.1
247.8795,25492.7083
248.0681,25643.6083
248.2567,25797.525
248.4453,25926.3917
248.6338,26045.9417
248.8224,26073.1917
249.0109,26057.8833
249.1994,26188.8
249.3878,26364.75
249.5763,26531.775
249.7648,26690.525
249.9532,26840.275
250.1416,27012.65
250.33,27183.4167
250.5183,27339.8917
250.7067,27458.95
250.8951,27565.45
251.0834,27691.0583
251.2717,27802.6417
251.46,27902.7083
251.6483,28002.9833
251.8365,28043.9583
252.0247,28037.0667
252.213,28157.325
252.4012,28285.7917
252.5894,28470.875
252.7775,28589.6583
252.9657,28705.7667
253.1538,28850.1083
253.3419,28957.125
253.53,29044.0167
253.7181,29151.7
253.9062,29248.8917
254.0942,29352.025
254.2823,29427.1167
254.4703,29504.7583
254.6583,29588.7833
254.8463,29685.9917
255.0342,29731.0167
255.2222,29787.8667
255.4101,29799.1083
255.598,29816.9333
255.7859,29926.3083
255.9738,30056.7417
256.1616,30195.9083
256.3495,30342.5
256.5373,30457.1333
256.7251,30615.7583
256.9129,30721.025
257.1006,30817.4333
257.2884,30924.6833
257.4761,31059.9
257.6638,31137.425
257.8515,31196.7167
258.0392,31274.7667
258.2269,31334.1417
258.4146,31398.4833
258.6022,31475.3333
258.7898,31504.35
258.9774,31552.3917
259.165,31631.2167
259.3525,31691.4167
259.5401,31750.3417
259.7276,31835.4667
259.9151,31914.6417
260.1026,31985.6167
260.2901,32068.55
260.4776,32157.725
260.665,32290.55
260.8524,32402.25
261.0398,32514.5833
261.2272,32578.25
261.4146,32608.4333
261.6019,32683.3583
261.7893,32765.5833
261.9766,32828.975
262.1639,32894.8917
262.3512,32914.775
262.5384,32938.1167
262.7257,32976.0
262.9129,33018.7417
263.1001,33058.3833
263.2873,33133.6083
263.4745,33194.7083
263.6617,33154.8833
263.8488,33212.7333
264.0359,33265.5333
264.2231,33297.2917
264.4101,33342.75
264.5972,33404.65
264.7842,33455.3917
264.9713,33493.55
265.1583,33506.6917
265.3453,33547.1667
265.5323,33609.1333
265.7193,33650.575
265.9062,33726.7083
266.0931,33755.8333
266.2801,33779.4
266.4669,33831.725
266.6538,33882.2833
266.8407,33931.2167
267.0276,33929.475
267.2143,33939.45
267.4012,33979.1167
267.588,33950.325
267.7747,33959.75
267.9615,33993.9
268.1482,34005.6083
268.3349,34025.4917
268.5217,34051.25
268.7083,34034.6833
268.895,34043.5917
269.0817,34089.225
269.2682,34093.4167
269.4549,34073.3333
269.6415,34020.45
269.8281,34031.1667
270.0146,34072.7083
270.2012,34102.2667
270.3877,34131.625
270.5742,34129.9833
270.7607,34139.7167
270.9472,34151.575
271.1336,34143.7417
271.32,34129.1
271.5065,34129.1333
271.6929,34128.2917
271.8792,34157.8
272.0656,34177.9167
272.252,34193.35
272.4383,34223.1
272.6246,34209.0833
272.8109,34216.5333
272.9972,34271.975
273.1835,34312.4917
273.3697,34342.175
273.5559,34362.7167
273.7421,34378.8667
273.9283,34384.45
274.1145,34389.8917
274.3007,34401.6667
274.4868,34419.6917
274.6729,34474.7333
274.859,34498.2333
275.0451,34509.9583
275.2311,34434.0833
275.4172,34462.55
275.6032,34497.6583
275.7892,34543.8583
275.9752,34554.6333
276.1612,34584.45
276.3472,34571.675
276.5331,34560.1417
276.719,34570.0667
276.9049,34587.8583
277.0908,34571.5833
277.2767,34572.0917
277.4625,34595.4667
277.6484,34594.2583
277.8342,34566.1
278.02,34570.55
278.2057,34605.5833
278.3915,34648.8167
278.5772,34657.6667
278.763,34637.475
278.9487,34673.9
279.1343,34716.05
279.32,34692.925
279.5057,34654.525
279.6913,34578.4083
279.877,34569.1
280.0625,34568.5333
280.2481,34536.55
280.4337,34504.0
280.6192,34547.1917
280.8048,34585.4917
280.9903,34559.5667
281.1758,34527.225
281.3612,34483.15
281.5467,34472.5
281.7321,34513.275
281.9175,34514.7
282.1029,34514.1333
282.2884,34520.05
282.4737,34475.5167
282.6591,34442.2
282.8444,34428.0667
283.0297,34434.9917
283.215,34434.3917
283.4002,34423.3583
283.5855,34391.3583
283.7707,34319.1917
283.956,34293.4083
284.1412,34284.2583
284.3264,34294.4417
284.5115,34344.075
284.6967,34357.6917
284.8818,34323.775
285.0669,34271.625
285.252,34265.3083
285.4371,34273.075
285.6222,34241.25
285.8072,34207.2333
285.9922,34187.375
286.1772,34207.2917
286.3622,34221.4167
286.5472,34180.25
286.7321,34132.175
286.9171,34161.3083
287.102,34169.7917
287.2869,34190.4333
287.4717,34240.3417
287.6566,34244.45
287.8415,34241.6083
288.0263,34230.075
288.2111,34162.1083
288.3959,34106.7917
288.5806,34108.975
288.7654,34121.925
288.9501,34182.0417
289.1348,34215.475
289.3195,34214.025
289.5042,34225.3
289.6889,34252.775
289.8735,34192.3
290.0581,34175.5417
290.2428,34104.5667
290.4273,34116.0167
290.6119,34151.1083
290.7965,34148.375
290.981,34144.7583
291.1655,34131.9
291.35,34050.8
291.5345,33993.65
291.719,34002.0
291.9034,34006.7167
292.0878,34058.1833
292.2722,34055.5583
292.4566,34014.1083
292.641,34028.3667
292.8253,34029.925
293.0096,33998.5167
293.194,34007.5917
293.3783,34014.7333
293.5626,34023.175
293.7468,34031.1833
293.9311,34040.1333
294.1153,33972.4083
294.2995,33879.9667
294.4837,33813.2083
294.6678,33764.2
294.852,33731.75
295.0361,33740.4333
295.2202,33737.0833
295.4043,33763.2833
295.5884,33741.0917
295.7725,33731.0583
295.9565,33699.65
296.1405,33636.65
296.3246,33604.3667
296.5085,33644.2583
296.6925,33688.8667
296.8764,33675.8917
297.0603,33646.4667
297.2443,33616.5667
297.4282,33577.5167
297.612,33526.6083
297.7959,33476.0083
297.9797,33458.05
298.1635,33409.2917
298.3474,33454.775
298.5311,33480.4583
298.7149,33435.2083
298.8987,33354.65
299.0823,33322.3333
299.2661,33255.1917
299.4498,33155.4083
299.6334,33146.4333
299.8171,33151.0083
300.0007,33133.9583
300.1843,33128.2583
300.368,33103.3083
300.5515,33076.15
300.7351,33043.1917
300.9186,33006.575
301.1021,32967.3
301.2857,32952.375
301.4691,32927.0333
301.6526,32940.775
301.8361,32902.0583
302.0195,32855.9167
302.2029,32841.1333
302.3863,32843.3333
302.5697,32792.9
302.753,32795.5167
302.9364,32809.725
303.1197,32836.9417
303.303,32813.6833
303.4863,32753.6083
303.6696,32665.7917
303.8528,32595.6833
304.036,32559.0833
304.2192,32556.0083
304.4024,32534.6583
304.5856,32482.0917
304.7688,32466.3
304.9519,32446.6167
305.135,32419.3667
305.3181,32382.2417
305.5012,32355.0667
305.6842,32354.1833
305.8673,32326.1917
306.0504,32275.5
306.2333,32205.9
306.4163,32193.65
306.5993,32145.95
306.7822,32124.2167
306.9652,32111.6333
307.1481,32052.85
307.331,32013.7167
307.5139,31972.85
307.6967,31929.1333
307.8796,31892.3917
308.0624,31864.8417
308.2452,31806.7083
308.428,31761.4417
308.6107,31749.1333
308.7935,31697.2583
308.9762,31668.7583
309.1589,31636.2583
309.3416,31602.8833
309.5243,31558.425
309.7069,31536.1583
309.8896,31476.85
310.0721,31432.0
310.2548,31422.0167
310.4373,31391.2167
310.6199,31395.7167
310.8024,31343.1917
310.985,31319.8917
311.1674,31254.4417
311.3499,31185.8417
311.5324,31169.2917
311.7148,31190.7417
311.8973,31152.7583
312.0797,31129.75
312.2621,31101.8167
312.4445,31056.35
312.6268,31005.4083
312.8091,30978.925
312.9915,30920.6833
313.1738,30890.8917
313.356,30827.25
313.5383,30770.7167
313.7206,30745.5
313.9027,30682.85
314.085,30656.6417
314.2672,30635.4583
314.4493,30616.1833
314.6314,30613.5
314.8136,30603.0333
314.9957,30545.3083
315.1778,30481.475
315.3598,30450.3417
315.5419,30440.4833
315.724,30441.7417
315.9059,30411.2333
316.088,30369.4583
316.2699,30361.5417
316.4519,30334.225
316.6338,30291.1
316.8157,30198.3583
316.9977,30158.2
317.1795,30175.3083
317.3614,30181.7833
317.5432,30163.625
317.7251,30124.35
317.9069,30061.1917
318.0887,30045.4083
318.2704,29974.3833
318.4522,29954.775
318.6339,29955.0583
318.8156,30000.7167
318.9973,29945.4083
319.179,29950.1167
319.3607,29954.4083
319.5423,29957.2
319.7239,29920.3583
319.9055,29868.25
320.0871,29832.4417
320.2687,29812.825
320.4502,29798.0917
320.6317,29736.975
320.8132,29730.1
320.9947,29726.7083
321.1761,29736.8583
321.3576,29727.1167
321.5391,29702.875
321.7205,29668.2417
321.9019,29643.55
322.0832,29595.2667
322.2646,29550.9667
322.4459,29526.75
322.6272,29489.6667
322.8085,29449.8917
322.9898,29430.7
323.1711,29392.375
323.3523,29378.1083
323.5335,29345.1083
323.7147,29367.8
323.8959,29434.875
324.0771,29435.6
324.2582,29404.5667
324.4393,29391.9333
324.6204,29402.0167
324.8015,29391.4917
324.9826,29414.0
325.1637,29457.975
325.3447,29448.4083
325.5257,29440.5
325.7067,29435.0167
325.8877,29334.9417
326.0686,29247.4917
326.2496,29233.5417
326.4305,29186.6833
326.6114,29168.0667
326.7922,29156.55
326.9731,29157.8417
327.1539,29116.95
327.3347,29125.325
327.5155,29137.6
327.6963,29191.9333
327.8771,29210.7667
328.0578,29154.3917
328.2385,29060.35
328.4193,29039.9417
328.5999,29008.35
328.7806,28954.8417
328.9613,28951.6667
329.1419,28925.45
329.3225,28914.2417
329.5031,28862.7333
329.6837,28823.45
329.8642,28790.6333
330.0447,28752.7
330.2252,28707.5167
330.4057,28655.4333
330.5862,28658.0667
330.7667,28668.8667
330.9471,28697.125
331.1275,28704.9917
331.3079,28662.2583
331.4883,28633.275
331.6687,28608.3667
331.849,28540.3417
332.0293,28474.1833
332.2096,28423.3417
332.3899,28423.3667
332.5702,28435.725
332.7504,28454.85
332.9306,28471.4333
333.1108,28423.825
333.291,28359.2167
333.4712,28351.8333
333.6514,28377.0917
333.8315,28356.9167
334.0116,28324.3
334.1917,28329.9833
334.3717,28330.95
334.5518,28334.3083
334.7318,28295.7667
334.9119,28273.85
335.0918,28277.2417
335.2718,28277.1583
335.4518,28270.7917
335.6317,28250.0417
335.8116,28287.05
335.9915,28237.15
336.1714,28160.9417
336.3513,28152.4333
336.5311,28148.3083
336.7109,28156.7083
336.8907,28119.7667
337.0705,28044.4167
337.2502,27954.65
337.43,27919.9
337.6097,27869.95
337.7894,27848.375
337.9691,27850.85
338.1488,27871.025
338.3284,27882.2167
338.508,27911.65
338.6877,27906.5667
338.8672,27896.1583
339.0468,27838.9
339.2263,27810.975
339.4059,27868.1667
339.5854,27921.65
339.7649,27863.9667
339.9443,27823.8833
340.1238,27806.3
340.3032,27810.6083
340.4826,27820.325
340.662,27752.5833
340.8414,27708.3917
341.0207,27710.95
341.2001,27734.0667
341.3794,27729.7917
341.5587,27767.0333
341.738,27738.3167
341.9172,27716.9417
342.0965,27680.05
342.2757,27577.275
342.4549,27504.25
342.6341,27513.8417
342.8132,27536.3167
342.9923,27637.0917
343.1715,27743.4
343.3506,27696.6333
343.5296,27567.9917
343.7087,27508.6583
343.8878,27446.0167
344.0668,27433.7083
344.2458,27426.6083
344.4248,27366.8
344.6037,27346.1917
344.7827,27345.5667
344.9616,27317.2417
345.1405,27326.4083
345.3194,27323.0583
345.4982,27275.625
345.6771,27246.2583
345.8559,27254.5667
346.0347,27231.3583
346.2135,27219.775
346.3923,27225.975
346.571,27181.8833
346.7498,27138.9417
346.9285,27176.2917
347.1071,27127.225
347.2859,27072.425
347.4645,27107.8333
347.6431,27161.0583
347.8217,27235.5333
348.0003,27205.7333
348.1789,27109.25
348.3574,27048.2
348.5359,26991.275
348.7145,26931.6417
348.893,26930.4417
349.0714,26929.65
349.2499,26873.0583
349.4283,26819.6417
349.6068,26742.1083
349.7852,26720.7583
349.9635,26737.6
350.1419,26718.4167
350.3202,26691.725
350.4985,26638.0417
350.6768,26598.4917
350.8551,26574.6583
351.0334,26555.2
351.2116,26522.45
351.3898,26529.6833
351.568,26496.0917
351.7462,26501.9917
351.9243,26483.875
352.1025,26437.3917
352.2806,26409.8833
352.4587,26413.825
352.6368,26388.2583
352.8148,26314.0917
352.9929,26273.5
353.1709,26289.475
353.3489,26275.2917
353.5268,26225.4
353.7048,26183.0833
353.8828,26170.6667
354.0607,26116.425
354.2386,26119.8917
354.4165,26098.05
354.5943,26065.6417
354.7722,26051.5417
354.95,26093.475
355.1278,26095.5333
355.3056,26019.8083
355.4833,25934.6667
355.6611,25867.1417
355.8388,25817.6667
356.0165,25793.35
356.1942,25815.6917
356.3719,25850.7167
356.5495,25829.2167
356.7271,25821.0417
356.9047,25789.4
357.0823,25787.2417
357.2599,25811.675
357.4374,25763.8917
357.6149,25689.975
357.7924,25628.7667
357.9699,25623.7917
358.1474,25589.4333
358.3248,25532.3667
358.5023,25494.85
358.6797,25435.4833
358.8571,25420.2083
359.0344,25381.6417
359.2118,25318.8333
359.3891,25286.425
359.5664,25248.6
359.7437,25225.3667
359.9209,25173.525
360.0982,25099.9583
360.2754,25059.1083
360.4526,25097.9583
360.6298,25100.8833
360.807,25086.7167
360.9841,25067.0667
361.1613,25038.4583
361.3383,25065.2833
361.5154,25083.5833
361.6925,25042.375
361.8695,25024.35
362.0466,24983.1167
362.2236,24956.625
362.4005,24934.6333
362.5775,24838.175
362.7545,24762.775
362.9314,24742.05
363.1083,24779.0333
363.2852,24834.4833
363.462,24778.1
363.6389,24772.025
363.8157,24710.975
363.9925,24657.45
364.1693,24610.05
364.346,24547.0333
364.5228,24571.4
364.6996,24617.75
364.8762,24655.6417
365.0529,24635.05
365.2296,24638.3917
365.4062,24633.275
365.5829,24580.4917
365.7595,24574.025
365.9361,24576.5333
366.1126,24585.775
366.2892,24863.5167
366.4657,25291.5167
366.6422,25393.75
366.8186,25450.025
366.9951,25529.3083
367.1716,25309.4167
367.348,25359.7833
367.5244,25420.0667
367.7008,25411.375
367.8772,25175.5833
368.0535,25023.4833
368.2298,25375.2917
368.4061,25451.0417
368.5824,25329.6833
368.7586,25568.3167
368.9349,25446.3667
369.1111,25032.375
369.2873,24837.2
369.4635,24941.525
369.6396,24780.5083
369.8158,24635.1333
369.9919,24707.3
370.168,24853.35
370.3441,24772.725
370.5202,24578.15
370.6962,24450.2333
370.8722,24398.0
371.0482,24384.2417
371.2242,24514.9583
371.4002,24733.4583
371.5761,24688.2333
371.752,24608.9917
371.9279,24696.025
372.1038,24719.3083
372.2796,24577.7917
372.4555,24620.2167
372.6313,24580.425
372.8071,24453.5083
372.9829,24406.0083
373.1586,24526.4333
373.3344,24492.25
373.5101,24426.3
373.6858,24427.2667
373.8615,24376.7333
374.0371,24482.825
374.2127,24700.5833
374.3884,24583.7167
374.564,24496.7917
374.7395,24519.9417
374.9151,24648.775
375.0906,25033.25
375.2661,25051.7167
375.4416,24968.7167
375.6171,25200.6
375.7925,25374.75
375.968,25338.5667
376.1434,25039.4583
376.3188,24962.3667
376.4941,25014.1
376.6695,25084.225
376.8448,25187.0833
377.0201,25159.075
377.1954,25202.1333
377.3707,25318.275
377.5459,25468.875
377.7212,25936.0417
377.8964,26690.0833
378.0715,26524.425
378.2467,26248.3667
378.4218,26332.75
378.597,25852.5
378.7721,25836.3417
378.9472,25943.8
379.1222,26251.775
379.2973,26903.85
379.4723,27478.8
379.6473,27725.4667
379.8223,27119.3667
379.9972,26630.7417
380.1722,26337.6167
380.3471,26256.5667
380.522,26021.85
380.6969,26162.6917
380.8717,26463.1417
381.0466,26070.0083
381.2214,26015.7833
381.3962,25954.6083
381.571,25768.6
381.7457,25741.0667
381.9204,25957.7833
382.0952,25858.8
382.2699,26537.775
382.4445,26947.3333
382.6192,27464.6333
382.7938,28230.2417
382.9685,28330.6583
383.1431,27471.4583
383.3176,26732.8833
383.4922,26532.7917
383.6667,26494.925
383.8412,26201.1167
384.0157,26122.9417
384.1902,26369.6
384.3646,26479.5083
384.5391,26444.7417
384.7134,26679.4667
384.8878,27329.7667
385.0622,27705.05
385.2365,27014.8083
385.4109,26515.2167
385.5852,26483.0917
385.7594,26732.0167
385.9337,27036.675
386.1079,27517.3167
386.2822,28266.8583
386.4564,27892.025
386.6306,27455.3
386.8047,27961.6083
386.9789,28121.8917
387.153,28680.7583
387.3271,29203.2667
387.5012,29219.4167
387.6752,29979.575
387.8492,30593.4083
388.0233,29697.7333
388.1972,29438.5083
388.3712,29472.0167
388.5452,29443.5583
388.7191,29822.4
388.893,30825.2417
389.0669,29839.25
389.2408,28234.7667
389.4146,27344.1833
389.5884,26657.2583
389.7623,26328.3833
389.9361,26216.6917
390.1098,26390.0333
390.2835,26493.5333
390.4573,26403.4917
390.631,26537.6833
390.8047,26987.4667
390.9784,26972.3917
391.152,26834.9083
391.3256,27073.2417
391.4992,27003.7
391.6728,26803.35
391.8464,27382.8667
392.0199,27874.2167
392.1934,27607.675
392.3669,28279.3917
392.5403,28490.0667
392.7138,29070.625
392.8873,29585.1333
393.0607,30226.9917
393.2341,30536.025
393.4074,30190.0667
393.5808,29067.9083
393.7542,28925.6833
393.9274,28716.3167
394.1007,28416.7167
394.274,29003.225
394.4472,28938.9083
394.6205,29756.6333
394.7937,30784.2167
394.9668,30793.65
395.14,29761.3333
395.3131,28648.85
395.4863,28082.325
395.6594,27936.4417
395.8325,27464.3083
396.0055,27578.8833
396.1786,27757.7
396.3516,27897.8167
396.5246,27636.2
396.6975,27305.8667
396.8705,28043.2167
397.0434,28334.05
397.2163,27613.5833
397.3892,27657.8333
397.5621,28218.5583
397.735,28643.6417
397.9077,29419.55
398.0806,29011.125
398.2534,29215.8833
398.4261,29368.9
398.5989,30226.85
398.7716,30512.4167
398.9443,30445.1333
399.117,30045.3417
399.2896,29874.3083
399.4623,29337.8833
399.6349,29213.325
399.8075,28656.4
399.9801,28148.0667
400.1526,27890.475
400.3252,26967.025
400.4977,26572.5083
400.6702,26489.4083
400.8427,26359.6667
401.0151,26530.6333
401.1875,26317.6833
401.36,26457.5417
401.5323,26264.4833
401.7047,25925.2583
401.877,25869.1833
402.0494,25965.3833
402.2216,26464.575
402.394,26622.9083
402.5662,26461.775
402.7385,26556.9333
402.9107,26444.3917
403.0829,26381.6083
403.2551,26221.225
403.4272,26135.0083
403.5994,26188.6833
403.7715,26693.9917
403.9436,26701.925
404.1156,26857.9833
