Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-12-18 17:16:08.604850
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1991.1333
218.2508,2036.25
218.442,2079.1417
218.6332,2127.8833
218.8244,2174.35
219.0156,2222.5333
219.2067,2273.8333
219.3979,2325.4917
219.589,2380.2583
219.7801,2438.075
219.9712,2497.0333
220.1623,2554.1333
220.3533,2615.075
220.5444,2679.4667
220.7354,2746.3167
220.9264,2811.6667
221.1174,2883.5917
221.3083,2955.3417
221.4993,3026.0667
221.6902,3101.9833
221.8812,3181.0917
222.0721,3262.3833
222.263,3346.625
222.4538,3433.0833
222.6447,3520.1083
222.8355,3612.3833
223.0264,3701.9167
223.2172,3794.1167
223.408,3890.9917
223.5987,3988.2167
223.7895,4083.7
223.9802,4190.325
224.1709,4294.15
224.3616,4403.3167
224.5524,4514.3667
224.743,4632.3
224.9337,4743.2917
225.1243,4865.8333
225.315,4986.2583
225.5056,5106.6833
225.6962,5232.0167
225.8867,5362.1333
226.0773,5496.2417
226.2678,5624.675
226.4584,5759.2083
226.6489,5892.375
226.8394,6019.2333
227.0298,6158.9667
227.2203,6302.45
227.4108,6458.0833
227.6012,6605.2083
227.7916,6753.5333
227.982,6911.0917
228.1723,7064.6917
228.3627,7226.0917
228.5531,7382.6667
228.7434,7539.925
228.9337,7710.1667
229.124,7880.7667
229.3143,8050.7167
229.5045,8232.3
229.6948,8413.1417
229.885,8596.95
230.0752,8780.6083
230.2654,8966.8
230.4556,9151.3917
230.6457,9334.0833
230.8358,9519.875
231.026,9709.4917
231.2161,9898.0917
231.4062,10092.6167
231.5963,10282.5083
231.7863,10483.9
231.9764,10694.8667
232.1664,10908.5167
232.3564,11127.1083
232.5464,11335.4667
232.7364,11553.4667
232.9263,11759.5667
233.1163,11979.2917
233.3062,12197.9167
233.4961,12436.8917
233.686,12650.375
233.8758,12844.8667
234.0657,13050.075
234.2555,13275.725
234.4454,13495.925
234.6352,13714.025
234.825,13941.0417
235.0147,14152.3167
235.2045,14370.025
235.3942,14597.625
235.5839,14815.45
235.7737,15050.475
235.9633,15267.4833
236.153,15505.425
236.3427,15741.7
236.5323,15966.8083
236.7219,16174.5083
236.9115,16367.5667
237.1011,16571.9667
237.2907,16789.825
237.4803,17008.375
237.6698,17209.225
237.8593,17429.2917
238.0488,17640.3
238.2383,17856.8
238.4278,18065.825
238.6172,18306.85
238.8066,18525.35
238.9961,18744.4
239.1855,18982.1917
239.3748,19199.375
239.5642,19412.325
239.7536,19632.775
239.9429,19846.4917
240.1322,20035.8417
240.3215,20242.225
240.5108,20448.1667
240.7001,20658.825
240.8893,20858.0417
241.0786,21046.1583
241.2677,21235.7833
241.457,21440.6667
241.6461,21596.9417
241.8353,21768.8333
242.0244,21939.0667
242.2136,22107.8167
242.4027,22288.95
242.5918,22465.9917
242.7809,22618.3167
242.9699,22721.2667
243.159,22854.225
243.348,23076.975
243.537,23297.8
243.726,23492.5333
243.915,23651.2667
244.1039,23789.9417
244.2929,23868.4
244.4818,23958.9833
244.6707,24112.625
244.8596,24317.6
245.0485,24519.4833
245.2373,24705.2083
245.4262,24881.6667
245.615,25039.725
245.8038,25159.725
245.9926,25320.15
246.1814,25437.5417
246.3701,25458.9167
246.5589,25535.8083
246.7476,25689.6167
246.9363,25913.8
247.1249,26108.3333
247.3136,26296.9417
247.5023,26459.3583
247.6909,26642.1167
247.8795,26800.4833
248.0681,26954.0333
248.2567,27115.4917
248.4453,27244.0083
248.6338,27357.0167
248.8224,27377.8333
249.0109,27368.7667
249.1994,27493.975
249.3878,27666.475
249.5763,27842.1833
249.7648,27999.3417
249.9532,28156.4417
250.1416,28338.8583
250.33,28507.7917
250.5183,28676.8
250.7067,28798.15
250.8951,28926.1417
251.0834,29063.4417
251.2717,29169.5583
251.46,29287.0583
251.6483,29383.1083
251.8365,29428.1583
252.0247,29442.5333
252.213,29568.5917
252.4012,29699.575
252.5894,29878.8167
252.7775,30009.125
252.9657,30117.4333
253.1538,30266.6917
253.3419,30376.4
253.53,30460.5083
253.7181,30561.75
253.9062,30662.6667
254.0942,30763.075
254.2823,30825.0083
254.4703,30908.2833
254.6583,30993.7167
254.8463,31100.6417
255.0342,31154.125
255.2222,31215.1333
255.4101,31228.7167
255.598,31263.675
255.7859,31377.7083
255.9738,31517.1
256.1616,31666.4167
256.3495,31825.175
256.5373,31941.7167
256.7251,32106.2333
256.9129,32210.2667
257.1006,32299.575
257.2884,32422.4
257.4761,32545.45
257.6638,32621.3583
257.8515,32675.1083
258.0392,32735.4917
258.2269,32797.5083
258.4146,32858.25
258.6022,32937.4833
258.7898,32968.0333
258.9774,33028.4167
259.165,33099.7667
259.3525,33169.4917
259.5401,33231.5583
259.7276,33325.5583
259.9151,33415.0083
260.1026,33494.8833
260.2901,33596.025
260.4776,33685.8833
260.665,33832.7167
260.8524,33946.875
261.0398,34064.3083
261.2272,34128.1833
261.4146,34162.3167
261.6019,34229.7333
261.7893,34300.5
261.9766,34352.1333
262.1639,34416.475
262.3512,34435.2333
262.5384,34452.075
262.7257,34487.9667
262.9129,34526.5333
263.1001,34557.525
263.2873,34641.0
263.4745,34695.2333
263.6617,34658.1917
263.8488,34722.1833
264.0359,34781.0833
264.2231,34817.9083
264.4101,34875.8833
264.5972,34949.175
264.7842,34995.0667
264.9713,35038.2917
265.1583,35060.6333
265.3453,35103.15
265.5323,35166.075
265.7193,35219.3083
265.9062,35287.0667
266.0931,35326.3083
266.2801,35330.1833
266.4669,35379.075
266.6538,35414.3833
266.8407,35470.4333
267.0276,35460.3667
267.2143,35461.3083
267.4012,35489.8083
267.588,35457.6667
267.7747,35473.4417
267.9615,35504.7333
268.1482,35513.0833
268.3349,35543.825
268.5217,35548.3417
268.7083,35545.4833
268.895,35559.6917
269.0817,35604.3167
269.2682,35604.5917
269.4549,35596.0083
269.6415,35562.725
269.8281,35567.6
270.0146,35612.6917
270.2012,35643.3167
270.3877,35676.0583
270.5742,35682.2167
270.7607,35683.0667
270.9472,35683.9917
271.1336,35678.3583
271.32,35665.6
271.5065,35641.4167
271.6929,35633.0
271.8792,35672.3083
272.0656,35671.5417
272.252,35686.05
272.4383,35691.2417
272.6246,35681.7083
272.8109,35676.4917
272.9972,35745.9
273.1835,35789.25
273.3697,35821.2083
273.5559,35847.275
273.7421,35865.05
273.9283,35876.3667
274.1145,35885.1917
274.3007,35899.3917
274.4868,35935.2167
274.6729,36003.3083
274.859,36027.375
275.0451,36039.9167
275.2311,35972.8417
275.4172,35993.6667
275.6032,36032.1833
275.7892,36069.0083
275.9752,36078.2167
276.1612,36101.2583
276.3472,36077.8417
276.5331,36061.2083
276.719,36058.5833
276.9049,36067.1417
277.0908,36038.25
277.2767,36038.0417
277.4625,36053.0083
277.6484,36037.525
277.8342,36015.4417
278.02,36017.1583
278.2057,36055.675
278.3915,36099.6083
278.5772,36118.7667
278.763,36100.6583
278.9487,36158.525
279.1343,36198.825
279.32,36185.6417
279.5057,36155.175
279.6913,36086.625
279.877,36077.525
280.0625,36079.775
280.2481,36034.4167
280.4337,36000.4917
280.6192,36048.2917
280.8048,36078.8083
280.9903,36049.6417
281.1758,36010.8333
281.3612,35965.6583
281.5467,35935.4167
281.7321,35970.8667
281.9175,35975.5583
282.1029,35958.375
282.2884,35951.3833
282.4737,35910.6083
282.6591,35869.625
282.8444,35859.3417
283.0297,35851.25
283.215,35847.325
283.4002,35858.1917
283.5855,35810.8667
283.7707,35741.7167
283.956,35717.125
284.1412,35710.4417
284.3264,35736.2417
284.5115,35787.175
284.6967,35808.8833
284.8818,35784.5583
285.0669,35722.6083
285.252,35721.025
285.4371,35737.5083
285.6222,35701.7333
285.8072,35665.85
285.9922,35647.45
286.1772,35662.7583
286.3622,35677.5833
286.5472,35629.7833
286.7321,35581.3917
286.9171,35600.4333
287.102,35597.8667
287.2869,35619.725
287.4717,35664.2167
287.6566,35662.725
287.8415,35642.5667
288.0263,35633.0667
288.2111,35559.025
288.3959,35496.4083
288.5806,35506.0583
288.7654,35503.8417
288.9501,35578.075
289.1348,35602.7083
289.3195,35616.7417
289.5042,35631.1917
289.6889,35666.0333
289.8735,35613.225
290.0581,35598.85
290.2428,35549.9917
290.4273,35552.9333
290.6119,35596.6083
290.7965,35585.6833
290.981,35607.5333
291.1655,35591.9667
291.35,35504.2917
291.5345,35445.1833
291.719,35445.4
291.9034,35454.6
292.0878,35506.7833
292.2722,35487.7333
292.4566,35439.9083
292.641,35443.1583
292.8253,35431.0917
293.0096,35396.1583
293.194,35405.1
293.3783,35391.425
293.5626,35408.75
293.7468,35408.8583
293.9311,35408.9667
294.1153,35339.6417
294.2995,35239.2583
294.4837,35183.0667
294.6678,35125.0
294.852,35103.525
295.0361,35123.5917
295.2202,35127.8167
295.4043,35159.45
295.5884,35157.55
295.7725,35150.8583
295.9565,35130.85
296.1405,35065.0
296.3246,35043.3583
296.5085,35079.8417
296.6925,35132.5417
296.8764,35117.2333
297.0603,35082.5
297.2443,35060.1667
297.4282,35004.6417
297.612,34948.4917
297.7959,34894.8583
297.9797,34865.8
298.1635,34805.95
298.3474,34835.975
298.5311,34871.6083
298.7149,34805.7333
298.8987,34720.4667
299.0823,34671.4167
299.2661,34610.25
299.4498,34499.65
299.6334,34491.7667
299.8171,34493.3167
300.0007,34486.2167
300.1843,34467.4833
300.368,34446.9917
300.5515,34430.1
300.7351,34394.5333
300.9186,34376.025
301.1021,34334.1
301.2857,34323.0667
301.4691,34313.8167
301.6526,34329.9667
301.8361,34292.2083
302.0195,34247.1417
302.2029,34236.6833
302.3863,34231.925
302.5697,34192.6167
302.753,34195.8
302.9364,34211.425
303.1197,34235.0417
303.303,34199.8833
303.4863,34139.5833
303.6696,34037.9
303.8528,33965.375
304.036,33925.8333
304.2192,33918.925
304.4024,33891.6083
304.5856,33824.325
304.7688,33814.1
304.9519,33789.8
305.135,33749.3333
305.3181,33709.625
305.5012,33685.0667
305.6842,33679.0667
305.8673,33654.2417
306.0504,33604.6833
306.2333,33516.475
306.4163,33506.5417
306.5993,33454.05
306.7822,33441.9917
306.9652,33438.5833
307.1481,33386.2667
307.331,33347.925
307.5139,33306.825
307.6967,33262.0667
307.8796,33227.5083
308.0624,33205.3
308.2452,33157.5583
308.428,33118.3833
308.6107,33107.375
308.7935,33064.5
308.9762,33035.3167
309.1589,33001.6917
309.3416,32970.4417
309.5243,32927.5333
309.7069,32890.8083
309.8896,32830.2583
310.0721,32784.3583
310.2548,32762.9833
310.4373,32730.6083
310.6199,32718.825
310.8024,32669.5417
310.985,32639.8583
311.1674,32562.2833
311.3499,32486.4917
311.5324,32457.45
311.7148,32476.0667
311.8973,32428.075
312.0797,32397.2167
312.2621,32368.9833
312.4445,32326.1583
312.6268,32272.6167
312.8091,32250.4583
312.9915,32199.0833
313.1738,32168.4833
313.356,32106.8333
313.5383,32055.9917
313.7206,32040.7583
313.9027,31986.4167
314.085,31962.4
314.2672,31945.3917
314.4493,31943.5583
314.6314,31939.75
314.8136,31934.7667
314.9957,31876.775
315.1778,31816.6333
315.3598,31790.525
315.5419,31783.975
315.724,31774.4417
315.9059,31740.825
316.088,31690.2667
316.2699,31687.5667
316.4519,31664.7583
316.6338,31602.6583
316.8157,31497.0917
316.9977,31444.675
317.1795,31452.4417
317.3614,31450.925
317.5432,31435.0167
317.7251,31388.2667
317.9069,31314.1583
318.0887,31285.5083
318.2704,31213.325
318.4522,31196.7917
318.6339,31189.25
318.8156,31238.35
318.9973,31185.8833
319.179,31186.025
319.3607,31204.3333
319.5423,31214.95
319.7239,31175.9083
319.9055,31124.0083
320.0871,31103.5333
320.2687,31092.2167
320.4502,31082.5
320.6317,31022.7167
320.8132,31020.9
320.9947,31028.85
321.1761,31043.85
321.3576,31039.9667
321.5391,31012.9583
321.7205,30981.9417
321.9019,30959.75
322.0832,30899.425
322.2646,30856.5333
322.4459,30818.025
322.6272,30776.6583
322.8085,30742.2333
322.9898,30711.3083
323.1711,30667.3167
323.3523,30642.6083
323.5335,30608.4833
323.7147,30625.825
323.8959,30681.9583
324.0771,30690.925
324.2582,30647.7417
324.4393,30631.9083
324.6204,30636.15
324.8015,30630.0167
324.9826,30657.5667
325.1637,30690.0667
325.3447,30681.4333
325.5257,30683.325
325.7067,30668.9917
325.8877,30573.2167
326.0686,30477.2833
326.2496,30479.5083
326.4305,30439.7417
326.6114,30422.8583
326.7922,30407.95
326.9731,30415.05
327.1539,30383.35
327.3347,30386.6167
327.5155,30402.775
327.6963,30457.675
327.8771,30482.7083
328.0578,30434.0083
328.2385,30350.7333
328.4193,30326.0083
328.5999,30295.85
328.7806,30245.0833
328.9613,30246.5917
329.1419,30216.225
329.3225,30197.075
329.5031,30143.5667
329.6837,30106.3417
329.8642,30054.325
330.0447,30032.6
330.2252,29972.5167
330.4057,29923.875
330.5862,29907.1583
330.7667,29924.1167
330.9471,29935.675
331.1275,29949.0583
331.3079,29904.675
331.4883,29868.775
331.6687,29838.4667
331.849,29769.4833
332.0293,29701.15
332.2096,29643.9167
332.3899,29640.3333
332.5702,29648.975
332.7504,29664.0083
332.9306,29678.3417
333.1108,29629.875
333.291,29574.0417
333.4712,29571.9083
333.6514,29597.95
333.8315,29577.025
334.0116,29567.65
334.1917,29565.5583
334.3717,29567.2167
334.5518,29584.4167
334.7318,29554.4667
334.9119,29531.7667
335.0918,29544.4167
335.2718,29547.45
335.4518,29531.9833
335.6317,29540.8083
335.8116,29560.5083
335.9915,29520.9583
336.1714,29447.8
336.3513,29430.5583
336.5311,29424.825
336.7109,29423.1917
336.8907,29381.6667
337.0705,29298.9167
337.2502,29211.375
337.43,29179.6833
337.6097,29119.9417
337.7894,29087.2583
337.9691,29088.7583
338.1488,29099.4583
338.3284,29107.025
338.508,29135.025
338.6877,29134.8
338.8672,29111.125
339.0468,29045.1667
339.2263,29013.4833
339.4059,29086.9333
339.5854,29128.2167
339.7649,29070.8917
339.9443,29031.8583
340.1238,29019.9333
340.3032,29021.5333
340.4826,29030.85
340.662,28965.75
340.8414,28919.3833
341.0207,28930.4417
341.2001,28950.5333
341.3794,28963.5333
341.5587,29002.1
341.738,28980.5167
341.9172,28962.7333
342.0965,28922.2333
342.2757,28829.05
342.4549,28758.025
342.6341,28767.3333
342.8132,28807.3167
342.9923,28913.0083
343.1715,29026.025
343.3506,28949.15
343.5296,28828.3333
343.7087,28768.6667
343.8878,28703.025
344.0668,28680.675
344.2458,28669.7833
344.4248,28609.2333
344.6037,28580.9333
344.7827,28578.5083
344.9616,28546.8083
345.1405,28547.5
345.3194,28542.125
345.4982,28493.8
345.6771,28454.9
345.8559,28466.9167
346.0347,28433.35
346.2135,28414.3833
346.3923,28426.1333
346.571,28377.15
346.7498,28337.9583
346.9285,28370.0333
347.1071,28315.7
347.2859,28263.8333
347.4645,28298.7833
347.6431,28358.6333
347.8217,28445.35
348.0003,28401.3667
348.1789,28311.6917
348.3574,28256.9333
348.5359,28196.2
348.7145,28140.375
348.893,28150.3833
349.0714,28154.6917
349.2499,28094.5917
349.4283,28033.0667
349.6068,27972.9667
349.7852,27943.2
349.9635,27952.4333
350.1419,27947.6
350.3202,27908.2583
350.4985,27860.475
350.6768,27820.3667
350.8551,27805.1833
351.0334,27779.425
351.2116,27753.3667
351.3898,27751.5917
351.568,27723.975
351.7462,27721.3667
351.9243,27691.4083
352.1025,27652.45
352.2806,27619.0167
352.4587,27613.8083
352.6368,27583.9417
352.8148,27504.35
352.9929,27457.0583
353.1709,27471.3917
353.3489,27456.0333
353.5268,27408.475
353.7048,27356.6417
353.8828,27333.5333
354.0607,27273.825
354.2386,27280.9667
354.4165,27251.525
354.5943,27216.7417
354.7722,27208.15
354.95,27246.5
355.1278,27236.3
355.3056,27172.425
355.4833,27076.9833
355.6611,27011.2083
355.8388,26966.2333
356.0165,26943.1167
356.1942,26966.1667
356.3719,27002.2583
356.5495,26995.925
356.7271,26983.9083
356.9047,26960.7333
357.0823,26965.35
357.2599,26987.2833
357.4374,26942.0
357.6149,26861.1083
357.7924,26804.475
357.9699,26805.1167
358.1474,26769.2917
358.3248,26703.3583
358.5023,26669.6417
358.6797,26617.5167
358.8571,26594.0
359.0344,26560.2833
359.2118,26496.3583
359.3891,26456.975
359.5664,26416.8667
359.7437,26386.4917
359.9209,26332.4167
360.0982,26249.1167
360.2754,26211.2667
360.4526,26244.5333
360.6298,26248.025
360.807,26233.6333
360.9841,26210.0
361.1613,26173.6833
361.3383,26201.2417
361.5154,26216.1917
361.6925,26161.5083
361.8695,26153.775
362.0466,26093.5833
362.2236,26071.0083
362.4005,26032.8417
362.5775,25937.8417
362.7545,25863.5083
362.9314,25840.8833
363.1083,25882.0833
363.2852,25928.575
363.462,25875.6833
363.6389,25869.8
363.8157,25806.8667
363.9925,25766.0
364.1693,25705.075
364.346,25645.375
364.5228,25686.1917
364.6996,25729.0417
364.8762,25775.375
365.0529,25751.7583
365.2296,25760.2083
365.4062,25761.3333
365.5829,25710.3167
365.7595,25715.1833
365.9361,25717.4667
366.1126,25738.0833
366.2892,26047.8667
366.4657,26470.0
366.6422,26567.2417
366.8186,26638.9417
366.9951,26698.3583
367.1716,26495.9167
367.348,26559.3417
367.5244,26609.1917
367.7008,26591.3417
367.8772,26328.55
368.0535,26221.2333
368.2298,26569.775
368.4061,26611.45
368.5824,26518.8167
368.7586,26747.825
368.9349,26579.9917
369.1111,26179.9167
369.2873,25986.075
369.4635,26083.5833
369.6396,25892.0083
369.8158,25751.975
369.9919,25829.425
370.168,25978.6583
370.3441,25865.2667
370.5202,25667.6667
370.6962,25543.9
370.8722,25486.4583
371.0482,25470.6167
371.2242,25618.0333
371.4002,25829.525
371.5761,25779.3667
371.752,25722.5667
371.9279,25807.2833
372.1038,25812.6833
372.2796,25685.5667
372.4555,25712.2583
372.6313,25679.3667
372.8071,25566.6167
372.9829,25521.95
373.1586,25649.0583
373.3344,25610.45
373.5101,25542.1583
373.6858,25545.3167
373.8615,25513.025
374.0371,25642.425
374.2127,25825.0083
374.3884,25707.8333
374.564,25641.0833
374.7395,25669.3333
374.9151,25813.05
375.0906,26198.6333
375.2661,26197.475
375.4416,26143.5833
375.6171,26387.15
375.7925,26574.3583
375.968,26502.8667
376.1434,26200.9833
376.3188,26140.0917
376.4941,26205.5917
376.6695,26258.6667
376.8448,26351.4333
377.0201,26312.375
377.1954,26382.7167
377.3707,26494.4833
377.5459,26646.9833
377.7212,27165.725
377.8964,27877.65
378.0715,27673.175
378.2467,27460.8667
378.4218,27496.375
378.597,27056.55
378.7721,27017.2583
378.9472,27138.1333
379.1222,27478.275
379.2973,28133.7917
379.4723,28728.5833
379.6473,28931.2917
379.8223,28325.825
379.9972,27847.1167
380.1722,27569.3833
380.3471,27451.8167
380.522,27197.15
380.6969,27381.025
380.8717,27604.775
381.0466,27226.075
381.2214,27188.45
381.3962,27117.2667
381.571,26947.725
381.7457,26938.0417
381.9204,27127.0333
382.0952,27075.1833
382.2699,27803.5
382.4445,28202.225
382.6192,28790.725
382.7938,29577.4417
382.9685,29620.8667
383.1431,28752.9333
383.3176,28055.3167
383.4922,27862.5917
383.6667,27794.275
383.8412,27467.5167
384.0157,27398.025
384.1902,27664.5083
384.3646,27758.0
384.5391,27732.9833
384.7134,27990.6917
384.8878,28668.475
385.0622,28978.7833
385.2365,28251.2333
385.4109,27794.075
385.5852,27783.4583
385.7594,28046.8083
385.9337,28331.4583
386.1079,28845.8167
386.2822,29587.2583
386.4564,29148.65
386.6306,28801.6
386.8047,29314.8167
386.9789,29463.9833
387.153,30099.9333
387.3271,30501.2833
387.5012,30652.5167
387.6752,31424.5083
387.8492,31927.4083
388.0233,31030.25
388.1972,30833.2333
388.3712,30848.825
388.5452,30851.3333
388.7191,31263.7833
388.893,32165.8583
389.0669,31081.8917
389.2408,29498.2417
389.4146,28607.55
389.5884,27934.9833
389.7623,27554.4583
389.9361,27412.5333
390.1098,27576.0083
390.2835,27663.8083
390.4573,27603.0167
390.631,27764.6333
390.8047,28212.8917
390.9784,28181.75
391.152,28080.2
391.3256,28327.6833
391.4992,28228.4083
391.6728,28077.075
391.8464,28701.7833
392.0199,29124.6583
392.1934,28935.75
392.3669,29610.0333
392.5403,29864.3
392.7138,30488.4417
392.8873,31026.3083
393.0607,31684.075
393.2341,32009.9583
393.4074,31570.9
393.5808,30501.2333
393.7542,30406.875
393.9274,30105.225
394.1007,29904.1333
394.274,30374.8417
394.4472,30401.4917
394.6205,31267.3667
394.7937,32276.525
394.9668,32202.225
395.14,31134.8417
395.3131,30027.2417
395.4863,29519.15
395.6594,29290.4667
395.8325,28802.6667
396.0055,28880.75
396.1786,29087.1083
396.3516,29169.3333
396.5246,28904.1167
396.6975,28599.9667
396.8705,29401.4917
397.0434,29538.0833
397.2163,28876.925
397.3892,28933.85
397.5621,29515.875
397.735,29975.5917
397.9077,30681.725
398.0806,30240.8833
398.2534,30562.3417
398.4261,30676.0333
398.5989,31602.7833
398.7716,31782.9417
398.9443,31754.175
399.117,31355.8917
399.2896,31192.3083
399.4623,30677.1917
399.6349,30509.2167
399.8075,29905.1833
399.9801,29427.1583
400.1526,29093.125
400.3252,28177.9833
400.4977,27795.0917
400.6702,27674.7
400.8427,27576.7417
401.0151,27700.45
401.1875,27502.6667
401.36,27651.0
401.5323,27424.0583
401.7047,27128.4167
401.877,27066.9667
402.0494,27194.7167
402.2216,27708.7917
402.394,27832.025
402.5662,27705.9083
402.7385,27792.3417
402.9107,27709.2167
403.0829,27648.8667
403.2551,27465.0417
403.4272,27413.4167
403.5994,27462.3917
403.7715,27993.2333
403.9436,27971.6917
404.1156,28158.5167
