Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-12-18 01:26:46.039408
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1912.3417
218.2508,1956.95
218.442,1995.3083
218.6332,2042.575
218.8244,2086.4333
219.0156,2133.4167
219.2067,2179.9917
219.3979,2230.3083
219.589,2281.4417
219.7801,2334.725
219.9712,2388.5083
220.1623,2443.825
220.3533,2506.7917
220.5444,2568.1667
220.7354,2630.3083
220.9264,2693.8
221.1174,2760.2167
221.3083,2829.2333
221.4993,2898.75
221.6902,2968.025
221.8812,3043.2167
222.0721,3121.075
222.263,3200.3
222.4538,3281.0917
222.6447,3368.3833
222.8355,3453.6333
223.0264,3534.0833
223.2172,3624.05
223.408,3717.775
223.5987,3812.525
223.7895,3903.3833
223.9802,4004.55
224.1709,4104.4
224.3616,4209.6583
224.5524,4315.6333
224.743,4422.2333
224.9337,4527.6167
225.1243,4645.8083
225.315,4758.875
225.5056,4870.9167
225.6962,4990.625
225.8867,5115.3667
226.0773,5238.2667
226.2678,5362.0667
226.4584,5486.625
226.6489,5620.4833
226.8394,5745.6667
227.0298,5878.5583
227.2203,6019.8917
227.4108,6167.75
227.6012,6307.0667
227.7916,6446.4333
227.982,6596.1333
228.1723,6739.9333
228.3627,6889.925
228.5531,7036.3833
228.7434,7185.775
228.9337,7344.4833
229.124,7501.5083
229.3143,7664.825
229.5045,7846.175
229.6948,8012.925
229.885,8189.9083
230.0752,8368.4167
230.2654,8545.9833
230.4556,8728.1333
230.6457,8905.0
230.8358,9078.2667
231.026,9258.9917
231.2161,9439.1417
231.4062,9625.3
231.5963,9805.4083
231.7863,9994.6583
231.9764,10189.9
232.1664,10390.0
232.3564,10602.3583
232.5464,10793.9
232.7364,11003.2917
232.9263,11194.6667
233.1163,11402.6667
233.3062,11617.9417
233.4961,11843.3083
233.686,12050.3583
233.8758,12235.9667
234.0657,12436.7917
234.2555,12653.5667
234.4454,12871.825
234.6352,13077.1333
234.825,13294.5833
235.0147,13497.1917
235.2045,13699.6
235.3942,13909.2583
235.5839,14124.4083
235.7737,14328.5333
235.9633,14537.2667
236.153,14753.8167
236.3427,14979.525
236.5323,15191.65
236.7219,15395.05
236.9115,15575.7833
237.1011,15770.2167
237.2907,15987.0083
237.4803,16198.7
237.6698,16401.575
237.8593,16608.1917
238.0488,16820.9417
238.2383,17030.425
238.4278,17229.8583
238.6172,17452.4
238.8066,17657.1083
238.9961,17870.6667
239.1855,18086.7333
239.3748,18294.0917
239.5642,18484.9583
239.7536,18690.0333
239.9429,18888.1
240.1322,19065.7
240.3215,19271.1583
240.5108,19463.3667
240.7001,19664.55
240.8893,19864.5417
241.0786,20054.0583
241.2677,20236.3167
241.457,20439.75
241.6461,20594.8833
241.8353,20753.75
242.0244,20921.025
242.2136,21088.2333
242.4027,21261.425
242.5918,21422.4667
242.7809,21566.5917
242.9699,21655.7833
243.159,21777.8667
243.348,21978.525
243.537,22189.9667
243.726,22363.0917
243.915,22521.7417
244.1039,22652.2833
244.2929,22729.6167
244.4818,22805.65
244.6707,22965.975
244.8596,23179.1583
245.0485,23368.9833
245.2373,23553.4417
245.4262,23725.9417
245.615,23882.9333
245.8038,24001.7833
245.9926,24165.0583
246.1814,24275.3333
246.3701,24290.2
246.5589,24351.5333
246.7476,24501.9833
246.9363,24715.325
247.1249,24890.125
247.3136,25061.025
247.5023,25215.4417
247.6909,25386.8667
247.8795,25539.65
248.0681,25682.6417
248.2567,25831.5333
248.4453,25961.75
248.6338,26084.7167
248.8224,26111.4667
249.0109,26095.825
249.1994,26224.9583
249.3878,26400.2167
249.5763,26571.5167
249.7648,26727.1
249.9532,26879.875
250.1416,27045.5417
250.33,27223.4167
250.5183,27380.8
250.7067,27494.0667
250.8951,27613.6833
251.0834,27732.8667
251.2717,27835.6917
251.46,27939.6
251.6483,28036.1833
251.8365,28083.5667
252.0247,28070.9
252.213,28201.6083
252.4012,28328.3917
252.5894,28504.1167
252.7775,28623.2
252.9657,28742.3667
253.1538,28891.7917
253.3419,28993.8583
253.53,29074.4417
253.7181,29183.9083
253.9062,29295.7333
254.0942,29389.5167
254.2823,29466.1083
254.4703,29540.925
254.6583,29622.7417
254.8463,29713.9583
255.0342,29770.5417
255.2222,29825.7167
255.4101,29833.2333
255.598,29847.75
255.7859,29956.3917
255.9738,30090.8667
256.1616,30221.4
256.3495,30375.925
256.5373,30489.8333
256.7251,30641.4083
256.9129,30752.7083
257.1006,30847.425
257.2884,30965.5
257.4761,31091.525
257.6638,31173.3917
257.8515,31229.05
258.0392,31307.3
258.2269,31366.875
258.4146,31431.8333
258.6022,31502.2417
258.7898,31537.5583
258.9774,31598.1583
259.165,31674.9833
259.3525,31725.85
259.5401,31771.3167
259.7276,31869.4
259.9151,31943.0083
260.1026,32011.3917
260.2901,32098.2417
260.4776,32178.4583
260.665,32314.275
260.8524,32422.925
261.0398,32546.65
261.2272,32618.475
261.4146,32646.875
261.6019,32715.5917
261.7893,32788.3
261.9766,32851.9583
262.1639,32927.5
262.3512,32941.1
262.5384,32977.2417
262.7257,33012.075
262.9129,33051.2167
263.1001,33092.7917
263.2873,33172.8083
263.4745,33216.0167
263.6617,33183.3833
263.8488,33238.225
264.0359,33286.2833
264.2231,33322.875
264.4101,33367.55
264.5972,33435.7583
264.7842,33480.5583
264.9713,33508.2917
265.1583,33534.1417
265.3453,33581.5083
265.5323,33639.15
265.7193,33695.3417
265.9062,33755.6583
266.0931,33790.775
266.2801,33811.2917
266.4669,33860.125
266.6538,33913.8583
266.8407,33966.275
267.0276,33961.2833
267.2143,33968.375
267.4012,34002.6
267.588,33977.0167
267.7747,33995.5917
267.9615,34023.1833
268.1482,34026.5583
268.3349,34061.8083
268.5217,34073.7
268.7083,34063.95
268.895,34070.8
269.0817,34109.1333
269.2682,34118.3167
269.4549,34097.0917
269.6415,34059.85
269.8281,34064.275
270.0146,34101.475
270.2012,34134.5417
270.3877,34161.9667
270.5742,34167.625
270.7607,34172.125
270.9472,34173.9417
271.1336,34175.4
271.32,34161.575
271.5065,34144.8167
271.6929,34160.85
271.8792,34192.225
272.0656,34196.9417
272.252,34220.975
272.4383,34246.9417
272.6246,34236.0667
272.8109,34234.5083
272.9972,34296.5917
273.1835,34332.875
273.3697,34375.1167
273.5559,34386.0833
273.7421,34402.4167
273.9283,34416.65
274.1145,34411.6667
274.3007,34426.3667
274.4868,34455.7083
274.6729,34504.7167
274.859,34527.2167
275.0451,34537.9917
275.2311,34464.9667
275.4172,34495.2
275.6032,34523.7667
275.7892,34566.975
275.9752,34570.475
276.1612,34610.3917
276.3472,34589.3333
276.5331,34582.95
276.719,34595.775
276.9049,34614.9667
277.0908,34595.375
277.2767,34604.9583
277.4625,34629.3
277.6484,34615.3333
277.8342,34599.2333
278.02,34597.2833
278.2057,34634.7417
278.3915,34681.2333
278.5772,34690.5333
278.763,34663.825
278.9487,34702.9667
279.1343,34738.5
279.32,34724.975
279.5057,34681.8083
279.6913,34607.6083
279.877,34590.5917
280.0625,34588.1417
280.2481,34547.0167
280.4337,34521.0333
280.6192,34564.4667
280.8048,34603.5083
280.9903,34591.1167
281.1758,34552.5
281.3612,34510.675
281.5467,34499.825
281.7321,34534.9
281.9175,34551.8333
282.1029,34543.8333
282.2884,34544.3333
282.4737,34507.8083
282.6591,34467.2083
282.8444,34461.8917
283.0297,34456.2917
283.215,34453.0333
283.4002,34450.5167
283.5855,34419.2917
283.7707,34340.475
283.956,34319.3
284.1412,34297.8583
284.3264,34323.5667
284.5115,34363.9083
284.6967,34379.4583
284.8818,34344.1583
285.0669,34284.9583
285.252,34286.7
285.4371,34290.6
285.6222,34257.8833
285.8072,34230.625
285.9922,34211.9417
286.1772,34231.2417
286.3622,34243.6917
286.5472,34210.45
286.7321,34151.5333
286.9171,34192.1
287.102,34195.8167
287.2869,34221.1
287.4717,34269.425
287.6566,34272.4083
287.8415,34264.6583
288.0263,34259.3833
288.2111,34189.2167
288.3959,34131.8
288.5806,34136.4833
288.7654,34140.125
288.9501,34208.575
289.1348,34232.5167
289.3195,34232.4167
289.5042,34244.7167
289.6889,34280.8667
289.8735,34213.95
290.0581,34195.6
290.2428,34136.2667
290.4273,34141.7917
290.6119,34176.375
290.7965,34173.5917
290.981,34175.5167
291.1655,34155.55
291.35,34081.15
291.5345,34023.0167
291.719,34026.9917
291.9034,34036.8
292.0878,34087.2417
292.2722,34073.3833
292.4566,34039.9833
292.641,34049.375
292.8253,34043.075
293.0096,34017.8833
293.194,34031.3333
293.3783,34025.6
293.5626,34040.05
293.7468,34043.0917
293.9311,34049.15
294.1153,33991.4417
294.2995,33891.1917
294.4837,33822.075
294.6678,33779.3167
294.852,33748.8
295.0361,33757.2833
295.2202,33760.725
295.4043,33791.05
295.5884,33767.6417
295.7725,33765.575
295.9565,33731.8083
296.1405,33664.55
296.3246,33634.2
296.5085,33668.7917
296.6925,33708.7833
296.8764,33701.3083
297.0603,33673.6083
297.2443,33642.1667
297.4282,33598.3583
297.612,33542.4083
297.7959,33493.9167
297.9797,33470.2667
298.1635,33426.1583
298.3474,33469.7083
298.5311,33498.625
298.7149,33452.9917
298.8987,33371.975
299.0823,33338.9167
299.2661,33274.1417
299.4498,33173.9417
299.6334,33168.7417
299.8171,33173.6667
300.0007,33154.0083
300.1843,33143.8333
300.368,33126.1667
300.5515,33102.4167
300.7351,33068.6167
300.9186,33040.8583
301.1021,32994.0917
301.2857,32976.5667
301.4691,32957.775
301.6526,32970.1667
301.8361,32919.2667
302.0195,32874.7833
302.2029,32864.05
302.3863,32856.6833
302.5697,32805.5583
302.753,32802.975
302.9364,32824.675
303.1197,32841.3833
303.303,32823.6
303.4863,32766.9833
303.6696,32679.775
303.8528,32609.7583
304.036,32568.9083
304.2192,32572.1917
304.4024,32551.0
304.5856,32506.6583
304.7688,32492.9333
304.9519,32472.1667
305.135,32442.05
305.3181,32410.1
305.5012,32377.0667
305.6842,32380.9083
305.8673,32358.1083
306.0504,32308.65
306.2333,32229.1417
306.4163,32211.125
306.5993,32158.425
306.7822,32145.55
306.9652,32128.0917
307.1481,32075.075
307.331,32032.1833
307.5139,31985.7833
307.6967,31933.3583
307.8796,31903.45
308.0624,31864.875
308.2452,31823.7083
308.428,31773.3917
308.6107,31755.95
308.7935,31714.4167
308.9762,31683.65
309.1589,31653.6667
309.3416,31615.2917
309.5243,31580.4667
309.7069,31553.2833
309.8896,31495.4667
310.0721,31455.5167
310.2548,31442.4667
310.4373,31419.3333
310.6199,31416.3417
310.8024,31363.8833
310.985,31341.8583
311.1674,31272.6
311.3499,31198.1
311.5324,31191.9333
311.7148,31209.575
311.8973,31158.3083
312.0797,31138.2083
312.2621,31110.7333
312.4445,31067.7167
312.6268,31012.4333
312.8091,30984.3667
312.9915,30927.9083
313.1738,30898.6417
313.356,30833.7833
313.5383,30785.025
313.7206,30765.55
313.9027,30700.15
314.085,30673.7417
314.2672,30643.5833
314.4493,30631.05
314.6314,30628.6167
314.8136,30619.5
314.9957,30559.825
315.1778,30498.5333
315.3598,30468.35
315.5419,30458.3583
315.724,30457.6083
315.9059,30422.1333
316.088,30388.3583
316.2699,30382.1
316.4519,30360.7667
316.6338,30308.7667
316.8157,30215.675
316.9977,30176.0417
317.1795,30190.5583
317.3614,30189.65
317.5432,30177.9167
317.7251,30134.4833
317.9069,30080.85
318.0887,30056.075
318.2704,29984.85
318.4522,29963.375
318.6339,29966.2833
318.8156,30012.0833
318.9973,29949.2333
319.179,29951.3583
319.3607,29959.6833
319.5423,29965.1667
319.7239,29929.3083
319.9055,29884.4083
320.0871,29851.5167
320.2687,29831.8083
320.4502,29817.2333
320.6317,29754.475
320.8132,29746.7833
320.9947,29747.1667
321.1761,29760.525
321.3576,29737.4417
321.5391,29719.275
321.7205,29682.175
321.9019,29652.6833
322.0832,29609.175
322.2646,29557.7
322.4459,29529.95
322.6272,29493.825
322.8085,29460.0
322.9898,29441.2167
323.1711,29402.9083
323.3523,29380.3833
323.5335,29356.5417
323.7147,29383.675
323.8959,29436.8667
324.0771,29444.0583
324.2582,29416.6917
324.4393,29397.9583
324.6204,29407.3667
324.8015,29399.8417
324.9826,29433.3083
325.1637,29469.35
325.3447,29461.275
325.5257,29460.3917
325.7067,29447.35
325.8877,29348.8833
326.0686,29257.3917
326.2496,29249.2583
326.4305,29199.05
326.6114,29182.2
326.7922,29166.0333
326.9731,29164.825
327.1539,29132.1
327.3347,29133.9583
327.5155,29143.4667
327.6963,29194.6833
327.8771,29217.6583
328.0578,29160.75
328.2385,29068.8167
328.4193,29044.825
328.5999,29013.2583
328.7806,28964.5583
328.9613,28959.8833
329.1419,28929.925
329.3225,28915.4417
329.5031,28869.7333
329.6837,28832.6667
329.8642,28789.9333
330.0447,28758.625
330.2252,28714.9167
330.4057,28664.775
330.5862,28661.3583
330.7667,28677.9917
330.9471,28708.1667
331.1275,28712.9333
331.3079,28678.7
331.4883,28647.1083
331.6687,28619.5583
331.849,28548.5083
332.0293,28480.475
332.2096,28434.2417
332.3899,28423.6167
332.5702,28441.5583
332.7504,28460.0917
332.9306,28470.6
333.1108,28424.6
333.291,28361.7167
333.4712,28360.9583
333.6514,28378.3083
333.8315,28362.6833
334.0116,28336.325
334.1917,28330.2167
334.3717,28333.8
334.5518,28338.5833
334.7318,28295.175
334.9119,28273.8417
335.0918,28273.5417
335.2718,28277.725
335.4518,28271.575
335.6317,28257.8667
335.8116,28293.7667
335.9915,28245.3333
336.1714,28173.8333
336.3513,28152.0583
336.5311,28156.675
336.7109,28158.2583
336.8907,28123.6417
337.0705,28048.925
337.2502,27959.2917
337.43,27934.3667
337.6097,27876.3083
337.7894,27855.9
337.9691,27856.2167
338.1488,27876.05
338.3284,27881.1583
338.508,27915.95
338.6877,27917.6833
338.8672,27894.05
339.0468,27842.525
339.2263,27808.4167
339.4059,27871.5667
339.5854,27924.4333
339.7649,27861.9333
339.9443,27826.5333
340.1238,27811.2
340.3032,27810.0917
340.4826,27821.525
340.662,27752.9917
340.8414,27705.1333
341.0207,27710.5667
341.2001,27737.1667
341.3794,27736.425
341.5587,27768.35
341.738,27745.025
341.9172,27717.3083
342.0965,27683.3667
342.2757,27581.3667
342.4549,27514.1917
342.6341,27514.0167
342.8132,27539.0333
342.9923,27638.875
343.1715,27748.4667
343.3506,27699.6833
343.5296,27571.925
343.7087,27510.75
343.8878,27450.3
344.0668,27430.4333
344.2458,27425.9667
344.4248,27368.675
344.6037,27340.4
344.7827,27341.125
344.9616,27317.5
345.1405,27325.9917
345.3194,27329.125
345.4982,27273.6083
345.6771,27246.5417
345.8559,27258.9417
346.0347,27238.0167
346.2135,27213.175
346.3923,27231.4083
346.571,27182.075
346.7498,27145.5167
346.9285,27181.225
347.1071,27129.5
347.2859,27072.7417
347.4645,27108.8583
347.6431,27165.8667
347.8217,27232.5417
348.0003,27201.0583
348.1789,27102.55
348.3574,27045.3833
348.5359,26991.8333
348.7145,26925.9833
348.893,26932.5583
349.0714,26930.1417
349.2499,26876.2167
349.4283,26810.4167
349.6068,26747.85
349.7852,26717.8167
349.9635,26728.35
350.1419,26714.9583
350.3202,26685.6083
350.4985,26633.9417
350.6768,26594.2167
350.8551,26574.3333
351.0334,26556.0667
351.2116,26524.5083
351.3898,26531.15
351.568,26506.0917
351.7462,26501.6167
351.9243,26481.6583
352.1025,26439.85
352.2806,26412.6833
352.4587,26416.8167
352.6368,26391.4667
352.8148,26309.7083
352.9929,26277.7
353.1709,26291.8333
353.3489,26277.25
353.5268,26234.4583
353.7048,26190.9417
353.8828,26167.7333
354.0607,26120.7833
354.2386,26118.85
354.4165,26093.0167
354.5943,26067.075
354.7722,26045.3417
354.95,26086.5917
355.1278,26084.875
355.3056,26020.05
355.4833,25933.9417
355.6611,25863.2667
355.8388,25812.225
356.0165,25789.3167
356.1942,25814.8167
356.3719,25845.2833
356.5495,25826.525
356.7271,25817.775
356.9047,25787.7
357.0823,25791.1333
357.2599,25805.675
357.4374,25762.8333
357.6149,25684.2333
357.7924,25626.7917
357.9699,25629.6917
358.1474,25587.9833
358.3248,25533.3167
358.5023,25495.9833
358.6797,25435.2417
358.8571,25424.6917
359.0344,25382.0333
359.2118,25319.1
359.3891,25285.4833
359.5664,25246.225
359.7437,25230.4667
359.9209,25174.65
360.0982,25106.9333
360.2754,25064.9333
360.4526,25094.6667
360.6298,25103.55
360.807,25087.2333
360.9841,25066.925
361.1613,25036.7167
361.3383,25063.525
361.5154,25083.8833
361.6925,25038.0583
361.8695,25023.4167
362.0466,24977.45
362.2236,24946.8
362.4005,24930.3167
362.5775,24833.425
362.7545,24752.05
362.9314,24734.275
363.1083,24772.8667
363.2852,24826.25
363.462,24773.35
363.6389,24766.75
363.8157,24702.025
363.9925,24663.4
364.1693,24599.0583
364.346,24534.8167
364.5228,24573.7167
364.6996,24611.4833
364.8762,24653.7833
365.0529,24639.275
365.2296,24631.8917
365.4062,24639.5
365.5829,24580.625
365.7595,24573.2833
365.9361,24581.8333
366.1126,24587.4333
366.2892,24872.4917
366.4657,25292.1167
366.6422,25396.1917
366.8186,25448.775
366.9951,25527.0083
367.1716,25305.3333
367.348,25365.375
367.5244,25424.3417
367.7008,25415.5
367.8772,25173.45
368.0535,25021.85
368.2298,25376.9917
368.4061,25447.0833
368.5824,25329.4583
368.7586,25565.35
368.9349,25440.5833
369.1111,25031.075
369.2873,24830.7667
369.4635,24934.9583
369.6396,24778.45
369.8158,24636.5583
369.9919,24700.1167
370.168,24846.9417
370.3441,24770.275
370.5202,24572.9917
370.6962,24445.125
370.8722,24387.2333
371.0482,24377.4833
371.2242,24508.45
371.4002,24737.1583
371.5761,24688.5333
371.752,24612.0417
371.9279,24702.775
372.1038,24716.7417
372.2796,24582.5583
372.4555,24614.85
372.6313,24581.0833
372.8071,24449.9167
372.9829,24413.7333
373.1586,24535.4083
373.3344,24503.2417
373.5101,24431.1417
373.6858,24427.925
373.8615,24377.25
374.0371,24487.5083
374.2127,24697.3
374.3884,24583.3917
374.564,24496.4417
374.7395,24514.2
374.9151,24643.9667
375.0906,25026.1667
375.2661,25054.0167
375.4416,24966.7917
375.6171,25193.3333
375.7925,25375.55
375.968,25334.0917
376.1434,25028.0167
376.3188,24954.225
376.4941,25009.1583
376.6695,25075.3917
376.8448,25180.675
377.0201,25151.5
377.1954,25199.6167
377.3707,25319.3833
377.5459,25465.0167
377.7212,25941.3833
377.8964,26682.4833
378.0715,26520.8917
378.2467,26240.0
378.4218,26329.4
378.597,25850.425
378.7721,25830.4917
378.9472,25951.7833
379.1222,26254.525
379.2973,26916.3167
379.4723,27486.3333
379.6473,27730.1583
379.8223,27129.4917
379.9972,26635.725
380.1722,26348.9333
380.3471,26266.1917
380.522,26031.1083
380.6969,26166.6333
380.8717,26466.4417
381.0466,26071.875
381.2214,26017.9583
381.3962,25947.1167
381.571,25770.4083
381.7457,25736.0583
381.9204,25952.1833
382.0952,25863.1333
382.2699,26544.0583
382.4445,26939.7917
382.6192,27470.0417
382.7938,28220.4833
382.9685,28337.425
383.1431,27474.525
383.3176,26730.75
383.4922,26527.8167
383.6667,26485.9333
383.8412,26198.675
384.0157,26112.0583
384.1902,26362.8833
384.3646,26480.1083
384.5391,26442.9917
384.7134,26673.6
384.8878,27317.3417
385.0622,27705.1
385.2365,27002.7833
385.4109,26505.075
385.5852,26487.1667
385.7594,26737.1417
385.9337,27039.7583
386.1079,27520.475
386.2822,28274.85
386.4564,27902.2917
386.6306,27459.5167
386.8047,27967.6417
386.9789,28126.65
387.153,28686.8167
387.3271,29204.175
387.5012,29232.4083
387.6752,29994.6417
387.8492,30607.9667
388.0233,29710.65
388.1972,29453.1583
388.3712,29486.825
388.5452,29462.4917
388.7191,29836.9667
388.893,30840.6833
389.0669,29844.2833
389.2408,28239.5417
389.4146,27344.1833
389.5884,26665.7167
389.7623,26330.1167
389.9361,26223.775
390.1098,26382.2583
390.2835,26488.225
390.4573,26401.5667
390.631,26534.5583
390.8047,26981.55
390.9784,26971.5583
391.152,26824.975
391.3256,27064.125
391.4992,27001.625
391.6728,26790.8
391.8464,27379.075
392.0199,27861.7167
392.1934,27611.8917
392.3669,28277.4833
392.5403,28490.3167
392.7138,29078.1
392.8873,29593.5917
393.0607,30231.6917
393.2341,30546.625
393.4074,30189.5167
393.5808,29069.15
393.7542,28930.8417
393.9274,28713.675
394.1007,28427.0583
394.274,28999.6583
394.4472,28950.85
394.6205,29768.8583
394.7937,30793.7333
394.9668,30802.65
395.14,29771.6583
395.3131,28655.7833
395.4863,28094.0917
395.6594,27942.5417
395.8325,27467.0417
396.0055,27586.25
396.1786,27764.6
396.3516,27903.8083
396.5246,27646.7167
396.6975,27316.2583
396.8705,28048.2083
397.0434,28332.325
397.2163,27619.375
397.3892,27655.575
397.5621,28216.1417
397.735,28649.1
397.9077,29417.85
398.0806,29003.4333
398.2534,29232.8667
398.4261,29365.3167
398.5989,30223.5
398.7716,30510.2167
398.9443,30442.0917
399.117,30039.475
399.2896,29874.2333
399.4623,29335.7417
399.6349,29209.2833
399.8075,28652.0667
399.9801,28144.0833
400.1526,27889.9
400.3252,26962.875
400.4977,26559.1833
400.6702,26484.75
400.8427,26354.5583
401.0151,26529.1583
401.1875,26318.5583
401.36,26449.8333
401.5323,26268.4833
401.7047,25927.4
401.877,25872.8083
402.0494,25961.6333
402.2216,26466.2167
402.394,26626.4917
402.5662,26461.9417
402.7385,26561.7833
402.9107,26448.3667
403.0829,26392.1833
403.2551,26225.7417
403.4272,26141.7583
403.5994,26197.1333
403.7715,26702.6917
403.9436,26707.4917
404.1156,26871.225
