Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-12-18 17:09:05.780519
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2003.725
218.2508,2050.4
218.442,2091.9083
218.6332,2138.575
218.8244,2184.275
219.0156,2233.9333
219.2067,2283.3667
219.3979,2333.15
219.589,2393.1083
219.7801,2449.1417
219.9712,2506.4417
220.1623,2566.025
220.3533,2633.175
220.5444,2697.9333
220.7354,2764.8333
220.9264,2830.1333
221.1174,2901.5917
221.3083,2976.8667
221.4993,3046.6417
221.6902,3119.4333
221.8812,3199.8417
222.0721,3278.675
222.263,3358.875
222.4538,3446.3917
222.6447,3535.375
222.8355,3628.1
223.0264,3717.4
223.2172,3813.825
223.408,3914.5667
223.5987,4013.675
223.7895,4113.5833
223.9802,4223.4167
224.1709,4327.3333
224.3616,4439.75
224.5524,4547.55
224.743,4662.3583
224.9337,4769.5167
225.1243,4892.525
225.315,5012.3917
225.5056,5128.2417
225.6962,5254.15
225.8867,5383.6333
226.0773,5516.925
226.2678,5645.8083
226.4584,5783.3667
226.6489,5925.1667
226.8394,6061.675
227.0298,6206.3583
227.2203,6355.5
227.4108,6508.925
227.6012,6664.3833
227.7916,6808.4167
227.982,6964.1
228.1723,7111.4083
228.3627,7269.0417
228.5531,7416.075
228.7434,7571.0083
228.9337,7734.8667
229.124,7908.225
229.3143,8076.15
229.5045,8257.9333
229.6948,8448.0833
229.885,8636.7
230.0752,8834.0417
230.2654,9027.7917
230.4556,9220.675
230.6457,9413.225
230.8358,9602.3917
231.026,9793.0917
231.2161,9980.35
231.4062,10166.4
231.5963,10353.9917
231.7863,10548.2167
231.9764,10749.8917
232.1664,10958.7667
232.3564,11167.1417
232.5464,11378.3583
232.7364,11591.8917
232.9263,11799.7167
233.1163,12026.7833
233.3062,12259.7
233.4961,12503.0667
233.686,12727.8083
233.8758,12941.3333
234.0657,13151.7333
234.2555,13384.0833
234.4454,13609.1333
234.6352,13831.1583
234.825,14052.4167
235.0147,14261.5667
235.2045,14472.9333
235.3942,14678.9667
235.5839,14897.75
235.7737,15113.0417
235.9633,15324.5917
236.153,15556.675
236.3427,15788.2
236.5323,16020.9583
236.7219,16241.1167
236.9115,16441.425
237.1011,16655.525
237.2907,16895.15
237.4803,17126.5583
237.6698,17348.9167
237.8593,17571.3583
238.0488,17789.95
238.2383,18010.6917
238.4278,18211.65
238.6172,18443.1917
238.8066,18656.625
238.9961,18864.125
239.1855,19079.5917
239.3748,19287.8
239.5642,19487.0333
239.7536,19700.2833
239.9429,19915.9833
240.1322,20109.425
240.3215,20316.85
240.5108,20537.275
240.7001,20758.6333
240.8893,20975.8417
241.0786,21184.8
241.2677,21389.975
241.457,21607.9333
241.6461,21777.9167
241.8353,21950.1667
242.0244,22119.8333
242.2136,22289.225
242.4027,22463.6833
242.5918,22611.0
242.7809,22759.925
242.9699,22846.8583
243.159,22964.1583
243.348,23175.3833
243.537,23392.9
243.726,23574.1583
243.915,23731.4833
244.1039,23875.3333
244.2929,23969.925
244.4818,24068.9583
244.6707,24242.1833
244.8596,24468.0
245.0485,24681.2
245.2373,24886.2417
245.4262,25070.1667
245.615,25243.375
245.8038,25363.2333
245.9926,25518.95
246.1814,25626.4167
246.3701,25634.4
246.5589,25695.0417
246.7476,25840.2083
246.9363,26042.375
247.1249,26223.425
247.3136,26407.2333
247.5023,26558.4167
247.6909,26738.725
247.8795,26901.375
248.0681,27064.4917
248.2567,27232.4667
248.4453,27375.1333
248.6338,27515.1583
248.8224,27542.8333
249.0109,27548.9917
249.1994,27693.0
249.3878,27880.225
249.5763,28061.0083
249.7648,28217.7667
249.9532,28373.3833
250.1416,28543.775
250.33,28712.4833
250.5183,28860.9
250.7067,28976.675
250.8951,29077.8167
251.0834,29193.0333
251.2717,29303.75
251.46,29404.85
251.6483,29501.6583
251.8365,29545.9583
252.0247,29551.8083
252.213,29692.6667
252.4012,29837.7
252.5894,30027.1667
252.7775,30168.9417
252.9657,30300.6667
253.1538,30466.7917
253.3419,30590.3083
253.53,30677.2583
253.7181,30793.3583
253.9062,30888.6583
254.0942,30978.8833
254.2823,31055.125
254.4703,31120.625
254.6583,31199.0333
254.8463,31273.1083
255.0342,31323.1583
255.2222,31366.5417
255.4101,31375.1417
255.598,31401.65
255.7859,31507.9083
255.9738,31646.4833
256.1616,31788.25
256.3495,31955.6417
256.5373,32085.7583
256.7251,32258.925
256.9129,32381.8417
257.1006,32497.0417
257.2884,32625.7
257.4761,32758.775
257.6638,32846.7417
257.8515,32905.6167
258.0392,32973.9
258.2269,33042.0
258.4146,33093.8833
258.6022,33165.9667
258.7898,33190.575
258.9774,33232.3
259.165,33300.9417
259.3525,33341.5083
259.5401,33399.2417
259.7276,33489.7917
259.9151,33560.95
260.1026,33629.7
260.2901,33730.7833
260.4776,33834.0667
260.665,33976.125
260.8524,34098.3167
261.0398,34235.0833
261.2272,34310.475
261.4146,34346.5917
261.6019,34421.3583
261.7893,34516.8
261.9766,34576.7083
262.1639,34659.1917
262.3512,34674.5333
262.5384,34699.725
262.7257,34727.125
262.9129,34763.225
263.1001,34791.0083
263.2873,34864.75
263.4745,34902.625
263.6617,34860.2917
263.8488,34906.9417
264.0359,34950.5
264.2231,34989.2333
264.4101,35031.1083
264.5972,35096.2083
264.7842,35148.9167
264.9713,35187.5083
265.1583,35216.8833
265.3453,35260.1917
265.5323,35330.675
265.7193,35396.7667
265.9062,35476.8583
266.0931,35510.1417
266.2801,35536.7
266.4669,35595.8167
266.6538,35653.6083
266.8407,35707.9917
267.0276,35702.95
267.2143,35701.3417
267.4012,35734.2583
267.588,35694.1583
267.7747,35708.8083
267.9615,35734.6917
268.1482,35723.6417
268.3349,35743.6083
268.5217,35741.9167
268.7083,35729.15
268.895,35735.5417
269.0817,35773.4667
269.2682,35770.9833
269.4549,35760.5083
269.6415,35715.6833
269.8281,35718.7917
270.0146,35770.7333
270.2012,35806.3417
270.3877,35854.1583
270.5742,35864.9167
270.7607,35882.325
270.9472,35891.7333
271.1336,35899.55
271.32,35879.3833
271.5065,35871.9833
271.6929,35874.125
271.8792,35906.8417
272.0656,35912.4417
272.252,35932.7333
272.4383,35930.75
272.6246,35921.05
272.8109,35904.325
272.9972,35957.175
273.1835,35984.35
273.3697,36010.45
273.5559,36029.975
273.7421,36037.3917
273.9283,36047.1833
274.1145,36046.325
274.3007,36063.6667
274.4868,36102.9667
274.6729,36160.8667
274.859,36191.375
275.0451,36205.5333
275.2311,36145.1
275.4172,36184.5667
275.6032,36230.9667
275.7892,36276.2417
275.9752,36284.2333
276.1612,36328.2833
276.3472,36306.8167
276.5331,36288.9083
276.719,36297.725
276.9049,36309.7667
277.0908,36283.4333
277.2767,36276.2333
277.4625,36285.125
277.6484,36270.125
277.8342,36241.475
278.02,36231.675
278.2057,36248.9833
278.3915,36297.95
278.5772,36307.3167
278.763,36286.6333
278.9487,36321.4583
279.1343,36368.2167
279.32,36349.3417
279.5057,36316.1083
279.6913,36241.4
279.877,36240.9667
280.0625,36241.325
280.2481,36212.5167
280.4337,36174.5583
280.6192,36229.95
280.8048,36273.5583
280.9903,36258.4
281.1758,36228.7
281.3612,36176.4
281.5467,36162.4167
281.7321,36201.6083
281.9175,36210.9
282.1029,36196.4667
282.2884,36200.7667
282.4737,36144.3667
282.6591,36081.5417
282.8444,36078.7417
283.0297,36070.25
283.215,36063.8833
283.4002,36054.0417
283.5855,36011.5083
283.7707,35931.4667
283.956,35899.65
284.1412,35884.3667
284.3264,35899.4667
284.5115,35949.625
284.6967,35966.2917
284.8818,35935.4083
285.0669,35888.0
285.252,35888.6167
285.4371,35904.5417
285.6222,35872.8667
285.8072,35848.1417
285.9922,35839.4917
286.1772,35854.9
286.3622,35873.5917
286.5472,35833.7417
286.7321,35786.9917
286.9171,35821.325
287.102,35828.0167
287.2869,35843.5667
287.4717,35887.6333
287.6566,35885.2833
287.8415,35872.7833
288.0263,35846.9417
288.2111,35779.8917
288.3959,35707.0583
288.5806,35706.7833
288.7654,35713.5333
288.9501,35773.0417
289.1348,35790.15
289.3195,35793.1417
289.5042,35802.4167
289.6889,35838.0833
289.8735,35776.85
290.0581,35762.4667
290.2428,35709.1417
290.4273,35713.7333
290.6119,35747.95
290.7965,35754.65
290.981,35771.6833
291.1655,35765.0667
291.35,35682.175
291.5345,35623.4583
291.719,35631.575
291.9034,35654.9
292.0878,35704.6167
292.2722,35697.5917
292.4566,35654.9167
292.641,35660.0167
292.8253,35653.4583
293.0096,35622.15
293.194,35627.7417
293.3783,35620.9917
293.5626,35629.3667
293.7468,35626.4
293.9311,35622.7833
294.1153,35560.15
294.2995,35449.5917
294.4837,35382.2167
294.6678,35324.0833
294.852,35292.2917
295.0361,35297.625
295.2202,35299.9917
295.4043,35322.7
295.5884,35318.85
295.7725,35305.6583
295.9565,35283.3583
296.1405,35225.9583
296.3246,35194.075
296.5085,35240.9417
296.6925,35282.5333
296.8764,35280.7083
297.0603,35254.4833
297.2443,35232.8333
297.4282,35182.9083
297.612,35124.725
297.7959,35085.8667
297.9797,35058.925
298.1635,35009.2667
298.3474,35049.675
298.5311,35081.5333
298.7149,35019.7
298.8987,34936.0417
299.0823,34892.7083
299.2661,34815.275
299.4498,34714.95
299.6334,34702.7333
299.8171,34701.925
300.0007,34682.6167
300.1843,34668.6833
300.368,34641.4667
300.5515,34615.575
300.7351,34579.4417
300.9186,34551.8083
301.1021,34503.7417
301.2857,34486.7667
301.4691,34465.8
301.6526,34486.65
301.8361,34440.9667
302.0195,34401.8
302.2029,34390.4917
302.3863,34378.85
302.5697,34338.8833
302.753,34348.55
302.9364,34366.2583
303.1197,34391.3
303.303,34377.5667
303.4863,34311.625
303.6696,34213.9833
303.8528,34150.95
304.036,34107.775
304.2192,34110.9833
304.4024,34094.2083
304.5856,34031.0833
304.7688,34016.3083
304.9519,34009.425
305.135,33958.975
305.3181,33923.15
305.5012,33891.3333
305.6842,33888.1333
305.8673,33855.95
306.0504,33809.7667
306.2333,33719.3417
306.4163,33696.3417
306.5993,33645.9083
306.7822,33624.575
306.9652,33609.4
307.1481,33551.25
307.331,33504.925
307.5139,33463.4083
307.6967,33416.425
307.8796,33381.2917
308.0624,33350.2583
308.2452,33304.6667
308.428,33248.5
308.6107,33244.0667
308.7935,33198.575
308.9762,33171.7417
309.1589,33146.3833
309.3416,33113.5917
309.5243,33078.475
309.7069,33045.775
309.8896,32996.8583
310.0721,32954.6
310.2548,32936.9583
310.4373,32918.2333
310.6199,32913.8083
310.8024,32860.3833
310.985,32826.6083
311.1674,32759.2583
311.3499,32688.0333
311.5324,32657.4833
311.7148,32671.75
311.8973,32627.9417
312.0797,32602.3417
312.2621,32568.475
312.4445,32515.1417
312.6268,32455.3167
312.8091,32430.85
312.9915,32368.6917
313.1738,32338.2
313.356,32270.4083
313.5383,32208.2417
313.7206,32190.0667
313.9027,32134.425
314.085,32108.725
314.2672,32083.4167
314.4493,32070.15
314.6314,32071.25
314.8136,32063.3583
314.9957,32006.5333
315.1778,31949.4333
315.3598,31920.5333
315.5419,31914.9083
315.724,31906.4
315.9059,31883.9333
316.088,31849.4417
316.2699,31841.5833
316.4519,31824.4417
316.6338,31768.5417
316.8157,31667.0583
316.9977,31629.4167
317.1795,31633.3167
317.3614,31639.8667
317.5432,31629.625
317.7251,31582.7083
317.9069,31507.3583
318.0887,31481.8167
318.2704,31411.3417
318.4522,31393.7833
318.6339,31390.0417
318.8156,31428.9917
318.9973,31374.6333
319.179,31365.675
319.3607,31375.525
319.5423,31377.6417
319.7239,31347.975
319.9055,31287.4667
320.0871,31254.1083
320.2687,31235.225
320.4502,31211.6917
320.6317,31156.1167
320.8132,31144.2
320.9947,31159.2083
321.1761,31159.7833
321.3576,31161.6083
321.5391,31136.25
321.7205,31099.1917
321.9019,31072.3167
322.0832,31027.45
322.2646,30981.2417
322.4459,30952.825
322.6272,30914.075
322.8085,30881.75
322.9898,30861.725
323.1711,30823.3417
323.3523,30814.175
323.5335,30776.2083
323.7147,30804.1583
323.8959,30865.2917
324.0771,30877.1333
324.2582,30839.575
324.4393,30829.6167
324.6204,30834.6167
324.8015,30826.275
324.9826,30852.7083
325.1637,30886.175
325.3447,30876.6583
325.5257,30872.475
325.7067,30862.9583
325.8877,30746.2417
326.0686,30656.6917
326.2496,30648.025
326.4305,30600.7417
326.6114,30574.8583
326.7922,30557.8833
326.9731,30549.4583
327.1539,30519.2833
327.3347,30513.6917
327.5155,30517.9417
327.6963,30583.3
327.8771,30599.0083
328.0578,30553.7167
328.2385,30462.6
328.4193,30434.8167
328.5999,30403.3417
328.7806,30355.3
328.9613,30367.6667
329.1419,30331.625
329.3225,30326.5
329.5031,30284.6083
329.6837,30244.8333
329.8642,30204.775
330.0447,30184.2417
330.2252,30135.2667
330.4057,30079.8583
330.5862,30077.6
330.7667,30092.2333
330.9471,30119.55
331.1275,30130.825
331.3079,30093.9833
331.4883,30060.8167
331.6687,30029.3
331.849,29958.9333
332.0293,29890.725
332.2096,29841.8
332.3899,29822.425
332.5702,29825.225
332.7504,29845.0083
332.9306,29853.9333
333.1108,29804.6833
333.291,29734.1083
333.4712,29721.7083
333.6514,29749.5083
333.8315,29724.925
334.0116,29696.8833
334.1917,29700.9333
334.3717,29698.3
334.5518,29708.1
334.7318,29656.075
334.9119,29634.5333
335.0918,29647.375
335.2718,29652.2333
335.4518,29648.0167
335.6317,29648.4417
335.8116,29675.4583
335.9915,29629.6917
336.1714,29553.15
336.3513,29551.85
336.5311,29551.8917
336.7109,29558.3
336.8907,29526.1917
337.0705,29447.4833
337.2502,29357.6167
337.43,29336.8333
337.6097,29284.4833
337.7894,29257.475
337.9691,29262.425
338.1488,29278.45
338.3284,29289.6
338.508,29322.4167
338.6877,29327.4833
338.8672,29304.4167
339.0468,29234.6083
339.2263,29205.5583
339.4059,29267.0833
339.5854,29317.7083
339.7649,29252.0667
339.9443,29209.2583
340.1238,29185.4583
340.3032,29185.1583
340.4826,29189.2083
340.662,29117.6417
340.8414,29060.75
341.0207,29069.925
341.2001,29089.4833
341.3794,29092.7833
341.5587,29122.6917
341.738,29098.825
341.9172,29072.65
342.0965,29032.9417
342.2757,28930.6
342.4549,28862.8417
342.6341,28868.4083
342.8132,28905.2
342.9923,29007.2417
343.1715,29114.0333
343.3506,29061.9917
343.5296,28938.1417
343.7087,28886.6583
343.8878,28835.7167
344.0668,28808.8583
344.2458,28804.775
344.4248,28749.8833
344.6037,28730.175
344.7827,28726.3667
344.9616,28704.7917
345.1405,28711.4583
345.3194,28705.375
345.4982,28665.65
345.6771,28643.15
345.8559,28640.6917
346.0347,28624.425
346.2135,28605.3667
346.3923,28610.2833
346.571,28559.5583
346.7498,28513.4083
346.9285,28548.1833
347.1071,28505.775
347.2859,28442.575
347.4645,28469.6583
347.6431,28528.8
347.8217,28604.775
348.0003,28558.625
348.1789,28462.0417
348.3574,28395.875
348.5359,28338.4167
348.7145,28276.7167
348.893,28276.1083
349.0714,28267.0917
349.2499,28203.3833
349.4283,28147.1583
349.6068,28063.0
349.7852,28042.6167
349.9635,28049.8333
350.1419,28041.1083
350.3202,28004.4667
350.4985,27953.8333
350.6768,27920.425
350.8551,27898.8417
351.0334,27882.3667
351.2116,27864.1667
351.3898,27855.7667
351.568,27839.1917
351.7462,27843.5333
351.9243,27823.075
352.1025,27779.8833
352.2806,27758.2833
352.4587,27762.5667
352.6368,27737.0417
352.8148,27658.225
352.9929,27620.5333
353.1709,27642.15
353.3489,27630.85
353.5268,27581.8833
353.7048,27536.95
353.8828,27512.8583
354.0607,27456.05
354.2386,27454.225
354.4165,27437.7667
354.5943,27395.675
354.7722,27375.8583
354.95,27421.375
355.1278,27407.9917
355.3056,27334.9667
355.4833,27238.8
355.6611,27171.6833
355.8388,27112.0417
356.0165,27081.3333
356.1942,27108.0167
356.3719,27140.1833
356.5495,27121.7583
356.7271,27105.3833
356.9047,27069.2
357.0823,27065.225
357.2599,27084.5333
357.4374,27035.0
357.6149,26955.8167
357.7924,26895.55
357.9699,26891.8083
358.1474,26853.3167
358.3248,26786.1583
358.5023,26757.825
358.6797,26702.1417
358.8571,26690.15
359.0344,26653.075
359.2118,26592.475
359.3891,26562.45
359.5664,26522.0833
359.7437,26507.3667
359.9209,26456.9833
360.0982,26377.95
360.2754,26343.7917
360.4526,26386.175
360.6298,26397.4667
360.807,26388.5083
360.9841,26359.2167
361.1613,26333.7917
361.3383,26365.4167
361.5154,26379.2667
361.6925,26326.375
361.8695,26327.9
362.0466,26268.0083
362.2236,26243.1
362.4005,26215.675
362.5775,26108.1
362.7545,26030.5167
362.9314,26013.3667
363.1083,26043.7583
363.2852,26085.5083
363.462,26033.8167
363.6389,26026.3417
363.8157,25954.6917
363.9925,25907.9333
364.1693,25836.2667
364.346,25773.3833
364.5228,25805.3833
364.6996,25849.1917
364.8762,25886.9167
365.0529,25866.4667
365.2296,25863.7833
365.4062,25858.6583
365.5829,25798.5917
365.7595,25809.6583
365.9361,25795.7417
366.1126,25825.0083
366.2892,26128.7083
366.4657,26555.075
366.6422,26646.675
366.8186,26724.6167
366.9951,26782.3333
367.1716,26582.875
367.348,26647.7417
367.5244,26705.0
367.7008,26698.9917
367.8772,26430.275
368.0535,26321.8583
368.2298,26693.0167
368.4061,26733.325
368.5824,26650.4167
368.7586,26887.7583
368.9349,26734.0417
369.1111,26331.9583
369.2873,26139.9833
369.4635,26245.3667
369.6396,26056.8583
369.8158,25916.6167
369.9919,25997.9583
370.168,26141.4167
370.3441,26046.7083
370.5202,25848.5
370.6962,25716.75
370.8722,25664.75
371.0482,25649.5417
371.2242,25789.0667
371.4002,25999.8917
371.5761,25954.35
371.752,25881.7083
371.9279,25966.8083
372.1038,25971.25
372.2796,25838.0
372.4555,25862.3333
372.6313,25816.3417
372.8071,25698.5333
372.9829,25653.8083
373.1586,25770.3333
373.3344,25718.5833
373.5101,25659.5583
373.6858,25647.7917
373.8615,25603.6083
374.0371,25727.25
374.2127,25911.325
374.3884,25797.4
374.564,25716.9
374.7395,25745.7333
374.9151,25889.6917
375.0906,26266.675
375.2661,26273.9333
375.4416,26211.6833
375.6171,26459.15
375.7925,26658.7583
375.968,26583.1583
376.1434,26287.0583
376.3188,26228.9667
376.4941,26292.15
376.6695,26361.3167
376.8448,26454.95
377.0201,26426.2667
377.1954,26505.9917
377.3707,26623.3583
377.5459,26790.7083
377.7212,27317.2083
377.8964,28049.3917
378.0715,27845.925
378.2467,27637.7583
378.4218,27675.825
378.597,27241.7417
378.7721,27206.8917
378.9472,27325.6
379.1222,27675.3333
379.2973,28345.1667
379.4723,28941.2333
379.6473,29146.775
379.8223,28539.3583
379.9972,28053.3583
380.1722,27763.0167
380.3471,27645.2583
380.522,27385.8
380.6969,27569.2167
380.8717,27791.3583
381.0466,27401.8167
381.2214,27352.85
381.3962,27277.4083
381.571,27101.5917
381.7457,27086.8333
381.9204,27270.6
382.0952,27204.7417
382.2699,27932.0333
382.4445,28318.5417
382.6192,28899.5167
382.7938,29672.1833
382.9685,29722.4583
383.1431,28845.5417
383.3176,28140.8333
383.4922,27943.775
383.6667,27864.775
383.8412,27539.2417
384.0157,27469.2833
384.1902,27729.0083
384.3646,27823.675
384.5391,27804.2417
384.7134,28055.8917
384.8878,28740.9333
385.0622,29053.175
385.2365,28328.9833
385.4109,27878.8333
385.5852,27870.8417
385.7594,28144.8583
385.9337,28435.325
386.1079,28959.8
386.2822,29713.9417
386.4564,29290.75
386.6306,28947.75
386.8047,29485.6167
386.9789,29638.85
387.153,30285.8667
387.3271,30695.0917
387.5012,30859.825
387.6752,31642.0667
387.8492,32171.175
388.0233,31263.5417
388.1972,31071.775
388.3712,31081.2583
388.5452,31083.225
388.7191,31505.8
388.893,32414.5833
389.0669,31330.35
389.2408,29723.8083
389.4146,28822.0667
389.5884,28127.2
389.7623,27760.3167
389.9361,27607.8417
390.1098,27764.5583
390.2835,27853.3167
390.4573,27781.375
390.631,27945.5917
390.8047,28381.425
390.9784,28342.775
391.152,28234.7417
391.3256,28474.1917
391.4992,28373.2583
391.6728,28212.3333
391.8464,28830.1667
392.0199,29243.9
392.1934,29052.275
392.3669,29716.6917
392.5403,29959.5667
392.7138,30576.9
392.8873,31115.8667
393.0607,31753.7917
393.2341,32074.9917
393.4074,31625.1667
393.5808,30556.6417
393.7542,30466.5417
393.9274,30168.325
394.1007,29967.8333
394.274,30428.8833
394.4472,30465.35
394.6205,31341.6583
394.7937,32340.975
394.9668,32285.0083
395.14,31215.9
395.3131,30113.8
395.4863,29615.9
395.6594,29399.625
395.8325,28913.6083
396.0055,28997.225
396.1786,29218.5667
396.3516,29321.475
396.5246,29056.2417
396.6975,28752.5333
396.8705,29575.3833
397.0434,29721.1417
397.2163,29055.1333
397.3892,29130.325
397.5621,29720.0083
397.735,30194.5417
397.9077,30917.1667
398.0806,30471.8833
398.2534,30808.0083
398.4261,30917.65
398.5989,31866.4
398.7716,32048.45
398.9443,32013.225
399.117,31609.9833
399.2896,31439.5833
399.4623,30927.1667
399.6349,30748.0583
399.8075,30134.475
399.9801,29640.4667
400.1526,29295.45
400.3252,28373.6083
400.4977,27980.025
400.6702,27853.4583
400.8427,27750.35
401.0151,27868.275
401.1875,27659.9167
401.36,27807.25
401.5323,27569.1917
401.7047,27259.6917
401.877,27200.9
402.0494,27309.6917
402.2216,27830.6667
402.394,27928.8
402.5662,27808.0917
402.7385,27879.1
402.9107,27791.5083
403.0829,27730.3583
403.2551,27532.2583
403.4272,27480.2833
403.5994,27525.15
403.7715,28043.2083
403.9436,28018.1417
404.1156,28209.6583
