Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-12-18 08:06:26.424288
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1968.8333
218.2508,2016.7583
218.442,2059.6
218.6332,2109.025
218.8244,2159.25
219.0156,2209.5833
219.2067,2260.2333
219.3979,2315.1167
219.589,2370.0
219.7801,2424.4917
219.9712,2480.7
220.1623,2533.4583
220.3533,2591.9417
220.5444,2652.8
220.7354,2714.15
220.9264,2776.3667
221.1174,2847.4417
221.3083,2918.1417
221.4993,2988.6917
221.6902,3065.3667
221.8812,3149.5167
222.0721,3233.2833
222.263,3319.4
222.4538,3413.2083
222.6447,3503.15
222.8355,3594.2583
223.0264,3682.2083
223.2172,3770.4
223.408,3864.2917
223.5987,3954.0083
223.7895,4044.3917
223.9802,4143.775
224.1709,4241.9333
224.3616,4341.8833
224.5524,4449.9667
224.743,4562.5917
224.9337,4676.8167
225.1243,4805.525
225.315,4930.8583
225.5056,5053.2833
225.6962,5191.4167
225.8867,5326.775
226.0773,5464.4
226.2678,5593.3417
226.4584,5727.525
226.6489,5859.6167
226.8394,5982.975
227.0298,6111.275
227.2203,6245.5417
227.4108,6389.625
227.6012,6523.3417
227.7916,6658.5333
227.982,6808.5917
228.1723,6955.6333
228.3627,7117.5333
228.5531,7278.1417
228.7434,7440.1583
228.9337,7619.8667
229.124,7803.0167
229.3143,7984.25
229.5045,8181.925
229.6948,8368.65
229.885,8555.9833
230.0752,8740.2667
230.2654,8914.5833
230.4556,9095.5167
230.6457,9263.5333
230.8358,9430.675
231.026,9598.65
231.2161,9762.2167
231.4062,9943.8333
231.5963,10123.825
231.7863,10318.35
231.9764,10528.125
232.1664,10742.05
232.3564,10978.0167
232.5464,11202.8167
232.7364,11437.6083
232.9263,11662.4917
233.1163,11899.6917
233.3062,12132.8083
233.4961,12374.2667
233.686,12597.4917
233.8758,12787.7917
234.0657,12981.1417
234.2555,13185.2167
234.4454,13382.4917
234.6352,13577.6833
234.825,13774.6
235.0147,13958.3417
235.2045,14159.075
235.3942,14365.4583
235.5839,14586.5333
235.7737,14809.575
235.9633,15040.425
236.153,15292.3583
236.3427,15555.35
236.5323,15802.9583
236.7219,16045.75
236.9115,16260.1167
237.1011,16484.5667
237.2907,16716.9167
237.4803,16943.2917
237.6698,17139.6833
237.8593,17343.1833
238.0488,17530.4833
238.2383,17719.8083
238.4278,17895.9583
238.6172,18096.9083
238.8066,18276.1833
238.9961,18466.3667
239.1855,18674.425
239.3748,18883.4167
239.5642,19097.2417
239.7536,19326.9917
239.9429,19562.9167
240.1322,19783.7667
240.3215,20023.1333
240.5108,20265.175
240.7001,20509.2833
240.8893,20747.5167
241.0786,20956.0
241.2677,21158.1333
241.457,21372.4167
241.6461,21519.35
241.8353,21660.9167
242.0244,21804.025
242.2136,21934.7167
242.4027,22076.4167
242.5918,22206.7167
242.7809,22318.1083
242.9699,22384.2
243.159,22495.5167
243.348,22699.7333
243.537,22927.3917
243.726,23125.7083
243.915,23307.6
244.1039,23481.525
244.2929,23605.4833
244.4818,23732.6333
244.6707,23938.325
244.8596,24186.0833
245.0485,24408.3417
245.2373,24616.9583
245.4262,24803.6083
245.615,24952.2667
245.8038,25062.2667
245.9926,25187.9417
246.1814,25259.7
246.3701,25234.7833
246.5589,25258.7917
246.7476,25372.9833
246.9363,25558.5917
247.1249,25713.375
247.3136,25875.05
247.5023,26031.4167
247.6909,26215.6667
247.8795,26388.6167
248.0681,26569.7
248.2567,26774.2083
248.4453,26949.5833
248.6338,27126.2
248.8224,27189.0583
249.0109,27221.2667
249.1994,27372.9167
249.3878,27573.4167
249.5763,27756.3083
249.7648,27914.2833
249.9532,28053.1333
250.1416,28197.7167
250.33,28335.3917
250.5183,28448.05
250.7067,28522.3417
250.8951,28592.4
251.0834,28673.9167
251.2717,28748.3833
251.46,28828.525
251.6483,28915.3417
251.8365,28963.7167
252.0247,28980.2667
252.213,29136.675
252.4012,29296.25
252.5894,29524.7917
252.7775,29701.0167
252.9657,29871.1083
253.1538,30067.675
253.3419,30218.4083
253.53,30335.6
253.7181,30461.9917
253.9062,30568.2917
254.0942,30661.2583
254.2823,30709.75
254.4703,30757.2083
254.6583,30809.4667
254.8463,30854.2
255.0342,30863.2333
255.2222,30874.1417
255.4101,30837.9833
255.598,30831.4
255.7859,30905.7667
255.9738,31029.2167
256.1616,31164.5167
256.3495,31328.725
256.5373,31466.65
256.7251,31657.55
256.9129,31810.7167
257.1006,31950.15
257.2884,32118.1167
257.4761,32297.8333
257.6638,32418.4833
257.8515,32515.2667
258.0392,32615.675
258.2269,32687.8833
258.4146,32759.8333
258.6022,32819.75
258.7898,32835.025
258.9774,32858.225
259.165,32889.2
259.3525,32905.8
259.5401,32915.675
259.7276,32963.95
259.9151,32997.375
260.1026,33035.125
260.2901,33103.6667
260.4776,33172.7667
260.665,33305.1583
260.8524,33421.7833
261.0398,33560.8917
261.2272,33638.85
261.4146,33718.15
261.6019,33825.6417
261.7893,33950.8083
261.9766,34050.2417
262.1639,34171.3583
262.3512,34230.2667
262.5384,34286.6583
262.7257,34348.1667
262.9129,34405.2417
263.1001,34440.4167
263.2873,34505.725
263.4745,34538.7167
263.6617,34468.9833
263.8488,34494.4333
264.0359,34502.3333
264.2231,34496.5833
264.4101,34498.5583
264.5972,34512.1167
264.7842,34529.8667
264.9713,34530.4083
265.1583,34528.9417
265.3453,34557.525
265.5323,34621.1
265.7193,34687.775
265.9062,34776.6
266.0931,34836.425
266.2801,34891.2833
266.4669,34993.9083
266.6538,35074.0917
266.8407,35177.2667
267.0276,35223.1083
267.2143,35263.2667
267.4012,35327.625
267.588,35314.4
267.7747,35348.3833
267.9615,35371.1333
268.1482,35358.425
268.3349,35366.9583
268.5217,35335.4667
268.7083,35290.8667
268.895,35256.4083
269.0817,35251.3833
269.2682,35217.9333
269.4549,35161.225
269.6415,35078.15
269.8281,35058.75
270.0146,35083.0
270.2012,35095.3917
270.3877,35117.1667
270.5742,35137.0583
270.7607,35154.4917
270.9472,35180.4833
271.1336,35214.3583
271.32,35244.3917
271.5065,35267.5667
271.6929,35316.2
271.8792,35396.0833
272.0656,35439.425
272.252,35482.8
272.4383,35524.8333
272.6246,35539.65
272.8109,35531.1833
272.9972,35592.0833
273.1835,35618.575
273.3697,35623.8667
273.5559,35621.65
273.7421,35602.5083
273.9283,35566.5
274.1145,35527.1083
274.3007,35507.3583
274.4868,35492.8667
274.6729,35515.7
274.859,35510.4917
275.0451,35493.8417
275.2311,35419.4917
275.4172,35440.8833
275.6032,35483.2083
275.7892,35523.0917
275.9752,35553.1333
276.1612,35613.275
276.3472,35629.5083
276.5331,35652.8167
276.719,35696.0083
276.9049,35740.8
277.0908,35764.225
277.2767,35801.225
277.4625,35847.8167
277.6484,35861.3583
277.8342,35847.2083
278.02,35854.075
278.2057,35886.5667
278.3915,35924.1333
278.5772,35916.825
278.763,35867.3167
278.9487,35871.8667
279.1343,35884.9083
279.32,35827.975
279.5057,35763.175
279.6913,35643.8833
279.877,35605.8083
280.0625,35563.55
280.2481,35505.3917
280.4337,35451.0833
280.6192,35491.0083
280.8048,35526.075
280.9903,35506.075
281.1758,35486.9333
281.3612,35461.35
281.5467,35464.4417
281.7321,35533.3
281.9175,35577.9
282.1029,35602.6667
282.2884,35640.225
282.4737,35619.7
282.6591,35614.575
282.8444,35636.475
283.0297,35649.0167
283.215,35673.3833
283.4002,35667.725
283.5855,35623.7083
283.7707,35542.375
283.956,35506.4417
284.1412,35469.25
284.3264,35462.9917
284.5115,35470.6417
284.6967,35467.9833
284.8818,35391.7583
285.0669,35310.8
285.252,35260.2583
285.4371,35245.8667
285.6222,35189.8667
285.8072,35137.9833
285.9922,35101.1167
286.1772,35115.3667
286.3622,35140.5917
286.5472,35095.3
286.7321,35069.6667
286.9171,35111.1333
287.102,35135.825
287.2869,35189.6167
287.4717,35275.925
287.6566,35296.8833
287.8415,35322.7167
288.0263,35333.1417
288.2111,35294.7417
288.3959,35265.8583
288.5806,35289.9667
288.7654,35305.2083
288.9501,35385.825
289.1348,35413.225
289.3195,35406.4417
289.5042,35410.875
289.6889,35425.0583
289.8735,35341.825
290.0581,35302.8167
290.2428,35220.9667
290.4273,35191.3167
290.6119,35199.5333
290.7965,35169.225
290.981,35145.8833
291.1655,35110.1167
291.35,35002.675
291.5345,34929.0
291.719,34920.875
291.9034,34919.3417
292.0878,34968.925
292.2722,34968.3167
292.4566,34936.175
292.641,34956.4083
292.8253,34965.8
293.0096,34953.3667
293.194,34993.1583
293.3783,35014.975
293.5626,35074.075
293.7468,35097.7333
293.9311,35127.1583
294.1153,35091.325
294.2995,35005.8583
294.4837,34959.825
294.6678,34921.7083
294.852,34892.9833
295.0361,34911.0667
295.2202,34917.3417
295.4043,34924.875
295.5884,34903.1833
295.7725,34868.0667
295.9565,34828.2083
296.1405,34744.825
296.3246,34690.5917
296.5085,34701.6917
296.6925,34721.7583
296.8764,34681.6167
297.0603,34625.875
297.2443,34581.4667
297.4282,34513.2167
297.612,34443.7417
297.7959,34380.2417
297.9797,34349.8167
298.1635,34291.5917
298.3474,34350.05
298.5311,34385.6833
298.7149,34341.1083
298.8987,34266.5667
299.0823,34252.0833
299.2661,34214.4333
299.4498,34142.4167
299.6334,34152.5167
299.8171,34188.6833
300.0007,34199.5667
300.1843,34210.1417
300.368,34209.775
300.5515,34199.6
300.7351,34180.3667
300.9186,34159.7583
301.1021,34120.3167
301.2857,34101.125
301.4691,34085.4083
301.6526,34092.2083
301.8361,34034.825
302.0195,33972.0417
302.2029,33933.9917
302.3863,33907.4833
302.5697,33835.7833
302.753,33817.7167
302.9364,33816.225
303.1197,33816.1083
303.303,33773.8333
303.4863,33700.1667
303.6696,33577.6167
303.8528,33489.5167
304.036,33440.2
304.2192,33434.45
304.4024,33407.025
304.5856,33347.6833
304.7688,33352.0
304.9519,33339.275
305.135,33322.475
305.3181,33303.6833
305.5012,33294.1417
305.6842,33313.5
305.8673,33308.3333
306.0504,33280.425
306.2333,33222.4917
306.4163,33230.35
306.5993,33201.35
306.7822,33207.2917
306.9652,33209.6
307.1481,33168.7583
307.331,33130.7083
307.5139,33087.0417
307.6967,33042.7833
307.8796,33002.9417
308.0624,32974.6833
308.2452,32906.75
308.428,32850.225
308.6107,32828.925
308.7935,32756.875
308.9762,32709.6083
309.1589,32665.7667
309.3416,32603.0833
309.5243,32541.375
309.7069,32494.0417
309.8896,32417.9333
310.0721,32357.55
310.2548,32313.7167
310.4373,32287.6083
310.6199,32267.3167
310.8024,32219.0333
310.985,32186.05
311.1674,32112.3917
311.3499,32042.175
311.5324,32035.5667
311.7148,32064.55
311.8973,32032.0667
312.0797,32021.3833
312.2621,32008.0583
312.4445,31992.7833
312.6268,31954.6333
312.8091,31951.6917
312.9915,31908.9917
313.1738,31898.725
313.356,31860.975
313.5383,31827.1333
313.7206,31816.9417
313.9027,31770.4833
314.085,31747.6583
314.2672,31729.6167
314.4493,31726.4
314.6314,31717.9583
314.8136,31704.9333
314.9957,31641.0583
315.1778,31566.6917
315.3598,31535.1667
315.5419,31502.8333
315.724,31484.3833
315.9059,31430.1083
316.088,31366.7833
316.2699,31343.2583
316.4519,31297.225
316.6338,31230.8083
316.8157,31115.1833
316.9977,31053.5417
317.1795,31048.8333
317.3614,31039.0333
317.5432,31012.2917
317.7251,30964.6333
317.9069,30890.7833
318.0887,30866.1667
318.2704,30793.65
318.4522,30788.2
318.6339,30794.4
318.8156,30863.6083
318.9973,30816.7083
319.179,30839.5333
319.3607,30869.1833
319.5423,30898.65
319.7239,30878.2417
319.9055,30857.6917
320.0871,30848.4667
320.2687,30843.3583
320.4502,30851.2667
320.6317,30805.125
320.8132,30809.775
320.9947,30832.6917
321.1761,30848.375
321.3576,30841.7583
321.5391,30828.3833
321.7205,30787.8667
321.9019,30754.5417
322.0832,30693.05
322.2646,30639.6833
322.4459,30589.3
322.6272,30542.6083
322.8085,30481.9667
322.9898,30443.2
323.1711,30385.5833
323.3523,30350.3917
323.5335,30300.325
323.7147,30308.4833
323.8959,30349.2083
324.0771,30329.3167
324.2582,30290.1
324.4393,30255.3917
324.6204,30252.4
324.8015,30235.95
324.9826,30250.475
325.1637,30284.1
325.3447,30278.1583
325.5257,30280.9
325.7067,30282.5417
325.8877,30203.1333
326.0686,30128.1083
326.2496,30138.375
326.4305,30112.2583
326.6114,30114.9583
326.7922,30126.2583
326.9731,30145.4667
327.1539,30125.5667
327.3347,30146.6667
327.5155,30180.7333
327.6963,30255.025
327.8771,30288.4417
328.0578,30254.4583
328.2385,30169.9583
328.4193,30153.5
328.5999,30128.4083
328.7806,30089.1083
328.9613,30106.2333
329.1419,30075.9333
329.3225,30062.825
329.5031,30003.7833
329.6837,29958.9583
329.8642,29897.3833
330.0447,29857.6667
330.2252,29783.9417
330.4057,29709.225
330.5862,29671.7917
330.7667,29674.6833
330.9471,29666.075
331.1275,29663.175
331.3079,29588.1083
331.4883,29542.175
331.6687,29497.0333
331.849,29417.1333
332.0293,29334.075
332.2096,29266.1333
332.3899,29255.4917
332.5702,29264.7583
332.7504,29276.5333
332.9306,29298.2417
333.1108,29252.05
333.291,29198.1333
333.4712,29204.3417
333.6514,29237.5083
333.8315,29233.8917
334.0116,29233.2333
334.1917,29262.7917
334.3717,29291.9417
334.5518,29316.7583
334.7318,29309.0583
334.9119,29303.8333
335.0918,29344.4
335.2718,29367.0583
335.4518,29381.2333
335.6317,29395.1167
335.8116,29433.9333
335.9915,29391.3583
336.1714,29321.05
336.3513,29314.65
336.5311,29320.3917
336.7109,29320.4583
336.8907,29284.7917
337.0705,29185.8083
337.2502,29086.575
337.43,29046.675
337.6097,28989.35
337.7894,28939.9083
337.9691,28916.7333
338.1488,28916.975
338.3284,28903.3667
338.508,28916.825
338.6877,28894.4917
338.8672,28843.5167
339.0468,28758.5583
339.2263,28697.6667
339.4059,28744.7833
339.5854,28778.7333
339.7649,28699.425
339.9443,28649.6667
340.1238,28622.6917
340.3032,28621.9667
340.4826,28622.35
340.662,28557.8083
340.8414,28508.7083
341.0207,28530.1333
341.2001,28564.4333
341.3794,28576.9917
341.5587,28629.325
341.738,28626.7833
341.9172,28643.45
342.0965,28622.0667
342.2757,28539.1333
342.4549,28502.8083
342.6341,28532.4083
342.8132,28598.15
342.9923,28730.5583
343.1715,28852.3833
343.3506,28817.9917
343.5296,28718.975
343.7087,28659.8
343.8878,28610.8667
344.0668,28584.7833
344.2458,28583.6583
344.4248,28532.5
344.6037,28516.0
344.7827,28519.1333
344.9616,28493.0333
345.1405,28494.85
345.3194,28470.2917
345.4982,28411.2
345.6771,28360.2
345.8559,28341.1333
346.0347,28292.4
346.2135,28254.225
346.3923,28238.2333
346.571,28157.6083
346.7498,28095.0
346.9285,28106.6667
347.1071,28030.9083
347.2859,27948.6
347.4645,27946.15
347.6431,27994.675
347.8217,28046.2667
348.0003,27998.1417
348.1789,27895.4
348.3574,27814.8167
348.5359,27763.6
348.7145,27702.3
348.893,27708.3
349.0714,27702.1
349.2499,27661.1917
349.4283,27615.6917
349.6068,27560.6083
349.7852,27560.9583
349.9635,27601.4167
350.1419,27617.8583
350.3202,27625.1917
350.4985,27589.4083
350.6768,27576.825
350.8551,27580.4083
351.0334,27586.0583
351.2116,27577.8833
351.3898,27603.1917
351.568,27600.8167
351.7462,27632.275
351.9243,27628.9167
352.1025,27604.125
352.2806,27580.3917
352.4587,27586.2333
352.6368,27562.85
352.8148,27495.5667
352.9929,27453.875
353.1709,27460.9583
353.3489,27449.6917
353.5268,27392.8667
353.7048,27329.3
353.8828,27289.3333
354.0607,27218.875
354.2386,27191.975
354.4165,27153.375
354.5943,27085.8167
354.7722,27049.6333
354.95,27055.9167
355.1278,27012.3333
355.3056,26912.25
355.4833,26790.7917
355.6611,26699.1333
355.8388,26623.9583
356.0165,26577.8083
356.1942,26580.525
356.3719,26589.725
356.5495,26549.3333
356.7271,26531.6583
356.9047,26491.05
357.0823,26488.6333
357.2599,26511.8583
357.4374,26471.9917
357.6149,26401.8667
357.7924,26356.9417
357.9699,26357.3083
358.1474,26332.5167
358.3248,26293.5333
358.5023,26282.65
358.6797,26254.7
358.8571,26271.1
359.0344,26267.4417
359.2118,26229.15
359.3891,26234.5417
359.5664,26229.5667
359.7437,26249.55
359.9209,26220.425
360.0982,26168.55
360.2754,26145.4333
360.4526,26199.0917
360.6298,26219.925
360.807,26212.9
360.9841,26204.3167
361.1613,26178.3583
361.3383,26225.1917
361.5154,26242.425
361.6925,26183.85
361.8695,26162.7667
362.0466,26103.725
362.2236,26078.3167
362.4005,26034.55
362.5775,25926.1583
362.7545,25831.7167
362.9314,25788.875
363.1083,25792.55
363.2852,25813.1333
363.462,25723.8333
363.6389,25691.875
363.8157,25601.075
363.9925,25535.0333
364.1693,25435.5917
364.346,25344.225
364.5228,25346.375
364.6996,25360.3
364.8762,25372.475
365.0529,25340.0083
365.2296,25333.0167
365.4062,25313.2833
365.5829,25253.6083
365.7595,25251.7083
365.9361,25248.7667
366.1126,25265.0833
366.2892,25556.3167
366.4657,25989.775
366.6422,26100.875
366.8186,26178.0583
366.9951,26262.2
367.1716,26089.375
367.348,26176.95
367.5244,26261.3167
367.7008,26266.725
367.8772,26034.4
368.0535,25943.7417
368.2298,26338.3167
368.4061,26419.1333
368.5824,26346.8
368.7586,26617.4417
368.9349,26501.0667
369.1111,26130.9417
369.2873,25963.5667
369.4635,26082.775
369.6396,25929.3667
369.8158,25808.2833
369.9919,25898.0333
370.168,26058.3833
370.3441,25961.0833
370.5202,25756.2167
370.6962,25620.125
370.8722,25564.0
371.0482,25542.3083
371.2242,25687.1667
371.4002,25898.9167
371.5761,25830.0333
371.752,25730.7583
371.9279,25783.475
372.1038,25756.525
372.2796,25598.875
372.4555,25609.3167
372.6313,25536.6417
372.8071,25382.625
372.9829,25317.125
373.1586,25393.4
373.3344,25312.7417
373.5101,25204.65
373.6858,25171.6417
373.8615,25114.375
374.0371,25210.5667
374.2127,25382.3333
374.3884,25248.1417
374.564,25138.3167
374.7395,25142.45
374.9151,25267.5333
375.0906,25647.4917
375.2661,25664.5667
375.4416,25616.875
375.6171,25860.9833
375.7925,26040.2417
375.968,25990.0
376.1434,25717.625
376.3188,25664.4333
376.4941,25757.8667
376.6695,25840.4833
376.8448,25968.9583
377.0201,25962.7417
377.1954,26066.7333
377.3707,26222.8083
377.5459,26423.0333
377.7212,26964.0833
377.8964,27741.25
378.0715,27589.425
378.2467,27387.675
378.4218,27478.3583
378.597,27043.1083
378.7721,27037.95
378.9472,27176.1333
379.1222,27544.5583
379.2973,28235.2417
379.4723,28837.6167
379.6473,29078.9333
379.8223,28467.8333
379.9972,27983.825
380.1722,27701.9
380.3471,27595.9083
380.522,27336.2
380.6969,27491.4333
380.8717,27736.4417
381.0466,27332.425
381.2214,27257.5333
381.3962,27145.1833
381.571,26930.3583
381.7457,26884.875
381.9204,27043.7667
382.0952,26944.1333
382.2699,27627.5083
382.4445,27978.6
382.6192,28504.175
382.7938,29235.5917
382.9685,29262.1083
383.1431,28363.2917
383.3176,27613.6333
383.4922,27384.2417
383.6667,27290.9417
383.8412,26944.9083
384.0157,26841.3083
384.1902,27081.825
384.3646,27181.0333
384.5391,27142.2917
384.7134,27372.125
384.8878,28021.0167
385.0622,28348.0583
385.2365,27644.9
385.4109,27188.1417
385.5852,27179.1917
385.7594,27451.0417
385.9337,27750.9083
386.1079,28269.4167
386.2822,29056.4333
386.4564,28675.6333
386.6306,28339.55
386.8047,28903.0417
386.9789,29077.25
387.153,29729.4083
387.3271,30212.1167
387.5012,30392.5833
387.6752,31199.2333
387.8492,31786.1417
388.0233,30920.8417
388.1972,30743.075
388.3712,30816.8
388.5452,30839.9
388.7191,31290.4167
388.893,32267.7833
389.0669,31236.6667
389.2408,29643.15
389.4146,28752.0583
389.5884,28074.9667
389.7623,27721.9667
389.9361,27583.5917
390.1098,27764.4667
390.2835,27851.85
390.4573,27774.525
390.631,27918.7917
390.8047,28373.95
390.9784,28328.8333
391.152,28197.3583
391.3256,28423.5667
391.4992,28311.3417
391.6728,28110.125
391.8464,28682.875
392.0199,29086.0917
392.1934,28835.0
392.3669,29460.2583
392.5403,29664.775
392.7138,30219.9333
392.8873,30689.0583
393.0607,31275.9
393.2341,31547.1167
393.4074,31083.825
393.5808,29968.75
393.7542,29824.5083
393.9274,29540.3333
394.1007,29295.5
394.274,29748.9667
394.4472,29732.0667
394.6205,30567.4583
394.7937,31545.2167
394.9668,31505.7917
395.14,30467.5333
395.3131,29365.3167
395.4863,28860.8083
395.6594,28662.725
395.8325,28192.6417
396.0055,28290.175
396.1786,28488.1
396.3516,28599.15
396.5246,28359.75
396.6975,28058.8083
396.8705,28857.3083
397.0434,29075.375
397.2163,28441.9917
397.3892,28554.7667
397.5621,29183.7917
397.735,29698.3417
397.9077,30482.3
398.0806,30095.0083
398.2534,30443.975
398.4261,30608.3667
398.5989,31590.2833
398.7716,31848.7667
398.9443,31848.325
399.117,31482.9167
399.2896,31351.6667
399.4623,30850.5
399.6349,30714.925
399.8075,30133.1333
399.9801,29661.7
400.1526,29360.5333
400.3252,28434.2
400.4977,28024.9167
400.6702,27912.2833
400.8427,27812.4167
401.0151,27954.3667
401.1875,27737.25
401.36,27876.0833
401.5323,27647.9417
401.7047,27308.2083
401.877,27228.625
402.0494,27312.325
402.2216,27807.3667
402.394,27911.95
402.5662,27736.6333
402.7385,27786.7
402.9107,27658.7333
403.0829,27547.175
403.2551,27312.2167
403.4272,27219.4
403.5994,27226.7667
403.7715,27719.275
403.9436,27668.85
404.1156,27808.4083
