Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-12-18 17:47:21.282429
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1998.3833
218.2508,2044.7167
218.442,2085.775
218.6332,2135.7417
218.8244,2182.8583
219.0156,2231.3417
219.2067,2281.3833
219.3979,2333.0
219.589,2390.0417
219.7801,2446.3417
219.9712,2503.0667
220.1623,2563.9833
220.3533,2626.4333
220.5444,2691.7667
220.7354,2758.2667
220.9264,2823.9917
221.1174,2897.1667
221.3083,2969.8667
221.4993,3039.7167
221.6902,3114.8
221.8812,3194.6833
222.0721,3273.0917
222.263,3358.875
222.4538,3445.9833
222.6447,3535.5917
222.8355,3627.025
223.0264,3718.775
223.2172,3811.0417
223.408,3908.025
223.5987,4007.125
223.7895,4104.8583
223.9802,4209.5417
224.1709,4314.8667
224.3616,4422.6917
224.5524,4532.3583
224.743,4648.1167
224.9337,4758.9417
225.1243,4883.5583
225.315,5006.2667
225.5056,5123.625
225.6962,5252.3417
225.8867,5383.6
226.0773,5513.0417
226.2678,5643.2167
226.4584,5781.1417
226.6489,5917.6833
226.8394,6050.2
227.0298,6191.6833
227.2203,6336.9833
227.4108,6489.6083
227.6012,6641.4167
227.7916,6784.8667
227.982,6940.325
228.1723,7092.7167
228.3627,7251.475
228.5531,7408.2
228.7434,7564.5167
228.9337,7732.9
229.124,7905.7
229.3143,8077.4333
229.5045,8264.3333
229.6948,8447.025
229.885,8631.6
230.0752,8817.375
230.2654,9009.5167
230.4556,9197.75
230.6457,9381.5333
230.8358,9567.4083
231.026,9757.15
231.2161,9944.3917
231.4062,10136.175
231.5963,10327.3083
231.7863,10521.7
231.9764,10732.1833
232.1664,10945.6833
232.3564,11167.8667
232.5464,11373.9917
232.7364,11588.7167
232.9263,11799.4167
233.1163,12027.3833
233.3062,12248.75
233.4961,12487.0167
233.686,12707.5333
233.8758,12908.0083
234.0657,13112.6417
234.2555,13338.4583
234.4454,13561.8083
234.6352,13784.8833
234.825,14009.975
235.0147,14215.4
235.2045,14436.1667
235.3942,14651.7417
235.5839,14881.8
235.7737,15099.2583
235.9633,15316.8333
236.153,15558.1833
236.3427,15792.45
236.5323,16018.4167
236.7219,16230.0417
236.9115,16432.7583
237.1011,16638.225
237.2907,16862.5667
237.4803,17085.2667
237.6698,17291.25
237.8593,17511.35
238.0488,17719.7917
238.2383,17941.55
238.4278,18147.7667
238.6172,18384.1583
238.8066,18599.2833
238.9961,18823.9833
239.1855,19049.975
239.3748,19277.8417
239.5642,19476.5667
239.7536,19701.2583
239.9429,19917.0583
240.1322,20106.2083
240.3215,20315.7417
240.5108,20528.775
240.7001,20740.1583
240.8893,20946.5167
241.0786,21138.775
241.2677,21326.325
241.457,21543.1083
241.6461,21700.775
241.8353,21863.2833
242.0244,22045.9
242.2136,22208.0917
242.4027,22391.6667
242.5918,22560.7167
242.7809,22720.5333
242.9699,22813.45
243.159,22944.2333
243.348,23156.0167
243.537,23376.8667
243.726,23572.275
243.915,23729.9167
244.1039,23866.1583
244.2929,23943.4917
244.4818,24040.225
244.6707,24204.9
244.8596,24417.9167
245.0485,24621.95
245.2373,24813.55
245.4262,24982.6417
245.615,25146.9
245.8038,25284.975
245.9926,25439.875
246.1814,25556.4917
246.3701,25572.0667
246.5589,25639.2917
246.7476,25795.3
246.9363,26015.05
247.1249,26207.4917
247.3136,26387.7583
247.5023,26552.6667
247.6909,26729.8167
247.8795,26893.3917
248.0681,27042.5167
248.2567,27210.1833
248.4453,27342.4333
248.6338,27461.4583
248.8224,27482.0583
249.0109,27475.175
249.1994,27602.2
249.3878,27792.3083
249.5763,27966.9917
249.7648,28130.4083
249.9532,28276.9833
250.1416,28467.7583
250.33,28637.5333
250.5183,28802.7083
250.7067,28920.0083
250.8951,29042.4333
251.0834,29173.0667
251.2717,29279.4417
251.46,29390.675
251.6483,29484.025
251.8365,29531.8417
252.0247,29536.5833
252.213,29674.2667
252.4012,29804.4917
252.5894,29979.425
252.7775,30104.6833
252.9657,30230.0833
253.1538,30390.5083
253.3419,30504.1167
253.53,30584.4083
253.7181,30688.5
253.9062,30794.2833
254.0942,30893.4917
254.2823,30973.475
254.4703,31048.25
254.6583,31134.1583
254.8463,31234.9833
255.0342,31285.9333
255.2222,31334.0167
255.4101,31351.8833
255.598,31384.3167
255.7859,31492.6167
255.9738,31629.5083
256.1616,31776.6583
256.3495,31932.45
256.5373,32040.9667
256.7251,32214.2167
256.9129,32320.275
257.1006,32420.975
257.2884,32546.0167
257.4761,32663.475
257.6638,32741.8583
257.8515,32808.075
258.0392,32877.8667
258.2269,32935.95
258.4146,33001.475
258.6022,33081.2
258.7898,33116.4333
258.9774,33176.4833
259.165,33248.3833
259.3525,33313.6833
259.5401,33364.0917
259.7276,33458.3083
259.9151,33540.8417
260.1026,33620.2083
260.2901,33711.6167
260.4776,33803.4833
260.665,33944.1667
260.8524,34051.275
261.0398,34177.9417
261.2272,34242.5167
261.4146,34259.2917
261.6019,34342.9917
261.7893,34416.375
261.9766,34479.05
262.1639,34550.2
262.3512,34568.6083
262.5384,34599.6333
262.7257,34631.9167
262.9129,34674.9333
263.1001,34716.325
263.2873,34797.1333
263.4745,34846.9833
263.6617,34813.2833
263.8488,34869.4
264.0359,34924.575
264.2231,34967.8083
264.4101,35014.1333
264.5972,35071.6833
264.7842,35120.2583
264.9713,35158.6083
265.1583,35168.2417
265.3453,35212.4
265.5323,35270.8583
265.7193,35324.6667
265.9062,35387.725
266.0931,35429.25
266.2801,35447.825
266.4669,35498.65
266.6538,35549.1167
266.8407,35599.8583
267.0276,35607.9333
267.2143,35606.5083
267.4012,35648.9
267.588,35620.0417
267.7747,35642.925
267.9615,35664.9833
268.1482,35681.9167
268.3349,35705.2167
268.5217,35709.325
268.7083,35692.4083
268.895,35701.775
269.0817,35743.4
269.2682,35742.7
269.4549,35724.7667
269.6415,35677.4083
269.8281,35662.275
270.0146,35716.1417
270.2012,35748.5417
270.3877,35774.475
270.5742,35781.0833
270.7607,35794.225
270.9472,35806.55
271.1336,35788.4667
271.32,35789.9417
271.5065,35775.8583
271.6929,35772.4
271.8792,35820.5333
272.0656,35822.6583
272.252,35846.4417
272.4383,35861.2583
272.6246,35853.1583
272.8109,35848.9917
272.9972,35914.925
273.1835,35946.3333
273.3697,35987.1667
273.5559,35999.9167
273.7421,36009.6083
273.9283,36015.5583
274.1145,36019.8667
274.3007,36029.4
274.4868,36055.9167
274.6729,36111.7833
274.859,36128.25
275.0451,36139.3333
275.2311,36068.975
275.4172,36095.6083
275.6032,36138.6083
275.7892,36178.5417
275.9752,36189.0667
276.1612,36226.5833
276.3472,36198.4333
276.5331,36194.8667
276.719,36201.1
276.9049,36220.1083
277.0908,36206.1333
277.2767,36208.8333
277.4625,36222.7417
277.6484,36215.325
277.8342,36189.5
278.02,36201.9667
278.2057,36227.9583
278.3915,36272.0917
278.5772,36280.6667
278.763,36253.5333
278.9487,36295.0917
279.1343,36330.575
279.32,36315.9667
279.5057,36274.1833
279.6913,36190.0667
279.877,36176.5583
280.0625,36169.975
280.2481,36135.175
280.4337,36096.9167
280.6192,36139.8083
280.8048,36182.0417
280.9903,36159.2583
281.1758,36127.675
281.3612,36080.425
281.5467,36073.4333
281.7321,36110.3667
281.9175,36125.4
282.1029,36121.7083
282.2884,36121.1417
282.4737,36070.4
282.6591,36040.1083
282.8444,36043.2
283.0297,36028.2667
283.215,36032.7
283.4002,36025.0417
283.5855,35978.1417
283.7707,35898.9333
283.956,35872.9583
284.1412,35848.6833
284.3264,35865.4833
284.5115,35907.7083
284.6967,35918.725
284.8818,35882.45
285.0669,35823.5
285.252,35816.9
285.4371,35824.0167
285.6222,35786.2417
285.8072,35759.1917
285.9922,35751.525
286.1772,35761.9167
286.3622,35790.1917
286.5472,35747.8833
286.7321,35702.325
286.9171,35743.0417
287.102,35747.975
287.2869,35769.5167
287.4717,35826.5
287.6566,35824.0583
287.8415,35815.475
288.0263,35811.775
288.2111,35739.8583
288.3959,35673.85
288.5806,35673.5917
288.7654,35680.1083
288.9501,35750.4917
289.1348,35760.025
289.3195,35758.35
289.5042,35769.8417
289.6889,35801.1167
289.8735,35724.9167
290.0581,35706.0583
290.2428,35643.3583
290.4273,35646.7
290.6119,35672.1333
290.7965,35677.1083
290.981,35680.325
291.1655,35679.7667
291.35,35594.475
291.5345,35536.025
291.719,35545.05
291.9034,35562.35
292.0878,35625.8417
292.2722,35611.6167
292.4566,35571.4417
292.641,35593.0167
292.8253,35586.5833
293.0096,35556.7917
293.194,35574.375
293.3783,35563.7167
293.5626,35588.5333
293.7468,35583.325
293.9311,35582.3167
294.1153,35521.2167
294.2995,35415.6083
294.4837,35347.75
294.6678,35289.5167
294.852,35251.875
295.0361,35260.7917
295.2202,35254.8083
295.4043,35277.25
295.5884,35257.6417
295.7725,35242.55
295.9565,35214.55
296.1405,35154.1
296.3246,35119.8917
296.5085,35162.725
296.6925,35209.7833
296.8764,35198.4333
297.0603,35171.3667
297.2443,35141.7667
297.4282,35094.3083
297.612,35046.1333
297.7959,35005.6167
297.9797,34984.8083
298.1635,34938.0333
298.3474,34982.6667
298.5311,35019.9167
298.7149,34966.7833
298.8987,34882.8333
299.0823,34840.8417
299.2661,34776.7
299.4498,34671.5583
299.6334,34667.1667
299.8171,34670.4917
300.0007,34642.25
300.1843,34629.4417
300.368,34600.0167
300.5515,34570.5167
300.7351,34536.6333
300.9186,34497.275
301.1021,34448.6667
301.2857,34438.9667
301.4691,34415.5
301.6526,34422.65
301.8361,34375.6
302.0195,34319.325
302.2029,34314.975
302.3863,34307.2083
302.5697,34260.85
302.753,34264.9
302.9364,34284.5333
303.1197,34313.8333
303.303,34301.4417
303.4863,34250.4917
303.6696,34151.1833
303.8528,34086.85
304.036,34045.725
304.2192,34049.3917
304.4024,34031.4667
304.5856,33981.2917
304.7688,33957.2833
304.9519,33950.4333
305.135,33918.425
305.3181,33878.55
305.5012,33858.675
305.6842,33852.525
305.8673,33809.7333
306.0504,33762.8417
306.2333,33673.4333
306.4163,33650.8583
306.5993,33601.425
306.7822,33570.6917
306.9652,33560.8167
307.1481,33493.3083
307.331,33452.025
307.5139,33400.9583
307.6967,33351.4917
307.8796,33310.9333
308.0624,33282.7917
308.2452,33229.65
308.428,33184.6917
308.6107,33175.7333
308.7935,33132.4583
308.9762,33102.35
309.1589,33076.1167
309.3416,33041.5417
309.5243,33009.025
309.7069,32979.575
309.8896,32929.975
310.0721,32891.775
310.2548,32882.625
310.4373,32859.95
310.6199,32873.1167
310.8024,32807.0583
310.985,32786.4
311.1674,32721.5
311.3499,32643.3083
311.5324,32620.2667
311.7148,32632.3833
311.8973,32588.8917
312.0797,32559.3083
312.2621,32526.9083
312.4445,32469.8667
312.6268,32418.0583
312.8091,32391.9667
312.9915,32318.0417
313.1738,32282.9417
313.356,32216.8917
313.5383,32155.1667
313.7206,32140.9
313.9027,32072.15
314.085,32039.825
314.2672,32016.1
314.4493,32006.5167
314.6314,32003.1167
314.8136,31997.6583
314.9957,31939.9833
315.1778,31880.0667
315.3598,31855.9167
315.5419,31853.7833
315.724,31847.8167
315.9059,31818.925
316.088,31792.5833
316.2699,31785.2167
316.4519,31769.7583
316.6338,31717.9917
316.8157,31622.1833
316.9977,31580.3583
317.1795,31587.5917
317.3614,31594.6167
317.5432,31582.1583
317.7251,31538.15
317.9069,31475.0917
318.0887,31441.375
318.2704,31367.75
318.4522,31345.1583
318.6339,31336.45
318.8156,31381.4583
318.9973,31326.125
319.179,31316.1833
319.3607,31321.8917
319.5423,31335.7917
319.7239,31296.55
319.9055,31234.0917
320.0871,31197.0667
320.2687,31180.3667
320.4502,31162.7833
320.6317,31094.2667
320.8132,31085.6083
320.9947,31094.2917
321.1761,31106.7417
321.3576,31103.6333
321.5391,31076.2417
321.7205,31045.3333
321.9019,31014.875
322.0832,30972.6917
322.2646,30925.5417
322.4459,30892.425
322.6272,30857.525
322.8085,30829.7
322.9898,30811.5417
323.1711,30777.1083
323.3523,30759.2833
323.5335,30723.7333
323.7147,30755.6
323.8959,30818.725
324.0771,30822.0917
324.2582,30795.6
324.4393,30781.2083
324.6204,30791.2833
324.8015,30776.3917
324.9826,30805.7833
325.1637,30845.3167
325.3447,30828.7833
325.5257,30826.625
325.7067,30813.275
325.8877,30694.9583
326.0686,30601.7583
326.2496,30592.05
326.4305,30547.6583
326.6114,30524.325
326.7922,30507.4417
326.9731,30497.4
327.1539,30460.725
327.3347,30457.55
327.5155,30466.1333
327.6963,30528.5417
327.8771,30549.825
328.0578,30504.5167
328.2385,30408.55
328.4193,30384.25
328.5999,30356.3167
328.7806,30312.5917
328.9613,30308.8917
329.1419,30295.9083
329.3225,30280.6333
329.5031,30234.9917
329.6837,30193.2083
329.8642,30152.6583
330.0447,30130.0833
330.2252,30087.4167
330.4057,30030.3
330.5862,30033.8083
330.7667,30043.2583
330.9471,30062.325
331.1275,30087.2
331.3079,30045.7083
331.4883,30012.5083
331.6687,29984.0083
331.849,29912.075
332.0293,29832.2667
332.2096,29786.0583
332.3899,29773.3083
332.5702,29783.5167
332.7504,29794.675
332.9306,29803.4833
333.1108,29753.05
333.291,29687.2667
333.4712,29674.6917
333.6514,29699.8417
333.8315,29676.5917
334.0116,29639.625
334.1917,29654.7583
334.3717,29646.925
334.5518,29656.7667
334.7318,29621.0333
334.9119,29592.1333
335.0918,29600.8667
335.2718,29610.025
335.4518,29602.5583
335.6317,29596.4833
335.8116,29634.9917
335.9915,29583.5917
336.1714,29511.6167
336.3513,29508.7417
336.5311,29506.1917
336.7109,29510.9417
336.8907,29479.8333
337.0705,29391.9083
337.2502,29317.8417
337.43,29285.9917
337.6097,29237.4583
337.7894,29207.0167
337.9691,29210.4083
338.1488,29233.475
338.3284,29241.3417
338.508,29274.9667
338.6877,29272.45
338.8672,29255.6417
339.0468,29187.2417
339.2263,29157.4167
339.4059,29221.75
339.5854,29266.1083
339.7649,29203.0917
339.9443,29162.7917
340.1238,29136.6417
340.3032,29132.3917
340.4826,29138.7667
340.662,29075.7833
340.8414,29015.375
341.0207,29026.225
341.2001,29045.325
341.3794,29048.0417
341.5587,29080.1833
341.738,29058.9833
341.9172,29036.6417
342.0965,28993.2667
342.2757,28887.3
342.4549,28824.2667
342.6341,28826.7833
342.8132,28868.8417
342.9923,28974.8167
343.1715,29079.1167
343.3506,29025.4167
343.5296,28897.7583
343.7087,28843.8
343.8878,28782.5167
344.0668,28768.175
344.2458,28759.0
344.4248,28700.6
344.6037,28681.075
344.7827,28679.8833
344.9616,28654.4333
345.1405,28659.7083
345.3194,28657.175
345.4982,28612.8
345.6771,28585.7583
345.8559,28596.1333
346.0347,28572.2417
346.2135,28551.9167
346.3923,28557.3
346.571,28510.25
346.7498,28463.5167
346.9285,28500.95
347.1071,28445.375
347.2859,28389.5417
347.4645,28421.0167
347.6431,28479.225
347.8217,28553.1167
348.0003,28508.4167
348.1789,28415.2417
348.3574,28352.5583
348.5359,28292.275
348.7145,28227.125
348.893,28234.1
349.0714,28229.5667
349.2499,28168.6417
349.4283,28107.7667
349.6068,28032.25
349.7852,28001.4333
349.9635,28013.4917
350.1419,28004.7667
350.3202,27975.4333
350.4985,27923.0417
350.6768,27891.7583
350.8551,27860.025
351.0334,27848.4917
351.2116,27823.5583
351.3898,27827.0917
351.568,27798.8167
351.7462,27796.6333
351.9243,27779.925
352.1025,27742.4167
352.2806,27709.2917
352.4587,27720.2333
352.6368,27687.5
352.8148,27604.7833
352.9929,27576.8417
353.1709,27587.05
353.3489,27578.0917
353.5268,27526.325
353.7048,27482.9667
353.8828,27460.1667
354.0607,27405.0917
354.2386,27401.6917
354.4165,27379.7917
354.5943,27348.0167
354.7722,27332.0333
354.95,27373.7333
355.1278,27354.675
355.3056,27284.7667
355.4833,27190.2667
355.6611,27123.6917
355.8388,27064.1833
356.0165,27041.3667
356.1942,27068.25
356.3719,27096.4167
356.5495,27078.6667
356.7271,27065.4083
356.9047,27031.1417
357.0823,27034.1417
357.2599,27047.95
357.4374,27003.8917
357.6149,26924.1417
357.7924,26871.3083
357.9699,26864.1
358.1474,26820.0417
358.3248,26767.1167
358.5023,26729.7667
358.6797,26680.2333
358.8571,26660.3
359.0344,26623.2167
359.2118,26555.7917
359.3891,26532.8083
359.5664,26483.7667
359.7437,26470.1833
359.9209,26416.4
360.0982,26341.9083
360.2754,26298.1083
360.4526,26348.65
360.6298,26347.4667
360.807,26338.6167
360.9841,26316.6917
361.1613,26282.6917
361.3383,26314.4417
361.5154,26326.7
361.6925,26276.3083
361.8695,26263.875
362.0466,26215.5417
362.2236,26192.4083
362.4005,26156.575
362.5775,26061.3083
362.7545,25982.6667
362.9314,25959.1667
363.1083,25998.1167
363.2852,26040.9
363.462,25981.5583
363.6389,25975.05
363.8157,25911.4583
363.9925,25859.1917
364.1693,25793.3417
364.346,25739.7333
364.5228,25770.95
364.6996,25815.9667
364.8762,25846.4917
365.0529,25828.9
365.2296,25834.4333
365.4062,25831.3833
365.5829,25776.5
365.7595,25780.8167
365.9361,25769.725
366.1126,25799.8833
366.2892,26100.3333
366.4657,26524.9667
366.6422,26624.0083
366.8186,26702.9167
366.9951,26752.825
367.1716,26562.225
367.348,26631.9667
367.5244,26684.4
367.7008,26665.4917
367.8772,26403.175
368.0535,26300.6583
368.2298,26656.475
368.4061,26694.15
368.5824,26609.8417
368.7586,26850.95
368.9349,26686.325
369.1111,26282.5667
369.2873,26095.9083
369.4635,26194.6917
369.6396,26006.1833
369.8158,25868.925
369.9919,25946.75
370.168,26093.275
370.3441,25986.3667
370.5202,25793.525
370.6962,25664.25
370.8722,25611.9167
371.0482,25595.3333
371.2242,25726.025
371.4002,25950.5417
371.5761,25899.5583
371.752,25837.525
371.9279,25921.7
372.1038,25925.5583
372.2796,25788.8667
372.4555,25817.7083
372.6313,25773.45
372.8071,25655.7083
372.9829,25612.5333
373.1586,25725.5583
373.3344,25681.75
373.5101,25622.1083
373.6858,25613.625
373.8615,25581.6917
374.0371,25706.2333
374.2127,25885.925
374.3884,25766.8167
374.564,25691.9167
374.7395,25723.1417
374.9151,25870.2083
375.0906,26241.625
375.2661,26245.7417
375.4416,26192.675
375.6171,26444.8167
375.7925,26635.15
375.968,26562.0833
376.1434,26271.4333
376.3188,26208.7583
376.4941,26271.6333
376.6695,26340.0333
376.8448,26434.2
377.0201,26403.55
377.1954,26472.35
377.3707,26589.3667
377.5459,26749.6333
377.7212,27283.4
377.8964,27999.7583
378.0715,27789.8917
378.2467,27589.7083
378.4218,27624.1083
378.597,27182.3
378.7721,27154.0917
378.9472,27270.0917
379.1222,27615.2
379.2973,28287.8167
379.4723,28880.925
379.6473,29075.8417
379.8223,28473.4167
379.9972,27995.1167
380.1722,27707.6333
380.3471,27593.4417
380.522,27332.0833
380.6969,27515.675
380.8717,27731.575
381.0466,27353.2667
381.2214,27302.7917
381.3962,27229.5
381.571,27050.5333
381.7457,27036.7417
381.9204,27221.35
382.0952,27170.25
382.2699,27888.9667
382.4445,28292.9583
382.6192,28867.6917
382.7938,29644.9167
382.9685,29682.125
383.1431,28809.05
383.3176,28107.4167
383.4922,27924.9083
383.6667,27851.4917
383.8412,27517.725
384.0157,27444.1
384.1902,27709.7667
384.3646,27798.875
384.5391,27781.1167
384.7134,28039.8
384.8878,28726.825
385.0622,29038.65
385.2365,28312.55
385.4109,27861.9
385.5852,27861.1833
385.7594,28131.45
385.9337,28413.625
386.1079,28934.4
386.2822,29682.2417
386.4564,29248.175
386.6306,28915.525
386.8047,29444.3167
386.9789,29592.7667
387.153,30239.575
387.3271,30640.9083
387.5012,30809.8833
387.6752,31588.6333
387.8492,32107.725
388.0233,31199.1917
388.1972,31008.9333
388.3712,31020.7333
388.5452,31023.2417
388.7191,31443.95
388.893,32344.5
389.0669,31260.6
389.2408,29654.2917
389.4146,28756.0583
389.5884,28074.925
389.7623,27699.2
389.9361,27551.8
390.1098,27709.95
390.2835,27801.3833
390.4573,27727.825
390.631,27889.8583
390.8047,28332.2417
390.9784,28291.8
391.152,28191.2833
391.3256,28420.4
391.4992,28318.325
391.6728,28173.8583
391.8464,28787.3
392.0199,29201.3417
392.1934,29005.7
392.3669,29674.5083
392.5403,29920.25
392.7138,30542.6167
392.8873,31084.725
393.0607,31722.6167
393.2341,32052.7583
393.4074,31609.25
393.5808,30540.3083
393.7542,30443.6083
393.9274,30141.1333
394.1007,29955.6583
394.274,30408.15
394.4472,30451.6083
394.6205,31320.5333
394.7937,32321.8167
394.9668,32257.9
395.14,31188.5917
395.3131,30094.7667
395.4863,29599.4667
395.6594,29381.1333
395.8325,28894.15
396.0055,28971.3417
396.1786,29185.75
396.3516,29278.275
396.5246,29022.85
396.6975,28719.2083
396.8705,29542.8667
397.0434,29676.7167
397.2163,29008.4667
397.3892,29086.75
397.5621,29666.925
397.735,30144.7083
397.9077,30856.0083
398.0806,30406.4
398.2534,30737.9083
398.4261,30858.225
398.5989,31800.4917
398.7716,31979.7917
398.9443,31941.8417
399.117,31540.4
399.2896,31374.9083
399.4623,30862.8333
399.6349,30687.525
399.8075,30071.3083
399.9801,29587.8333
400.1526,29239.1667
400.3252,28319.1333
400.4977,27925.5833
400.6702,27803.2167
400.8427,27699.2083
401.0151,27815.1
401.1875,27612.0417
401.36,27761.175
401.5323,27520.95
401.7047,27219.2083
401.877,27151.3667
402.0494,27266.375
402.2216,27785.8833
402.394,27888.125
402.5662,27764.0333
402.7385,27841.6583
402.9107,27760.3333
403.0829,27696.3333
403.2551,27498.0
403.4272,27454.1417
403.5994,27500.35
403.7715,28021.8167
403.9436,27998.1833
404.1156,28188.0333
