Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-12-18 03:07:26.394898
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1917.0333
218.2508,1959.8667
218.442,1998.3917
218.6332,2047.2
218.8244,2090.2917
219.0156,2136.4917
219.2067,2184.6667
219.3979,2233.5167
219.589,2287.2417
219.7801,2339.45
219.9712,2394.1583
220.1623,2449.9917
220.3533,2509.2667
220.5444,2570.0417
220.7354,2635.4167
220.9264,2698.175
221.1174,2765.35
221.3083,2836.075
221.4993,2903.7667
221.6902,2972.125
221.8812,3048.2667
222.0721,3126.6
222.263,3206.3833
222.4538,3288.5167
222.6447,3372.1833
222.8355,3459.6083
223.0264,3541.8083
223.2172,3629.85
223.408,3722.625
223.5987,3819.3333
223.7895,3911.7
223.9802,4013.725
224.1709,4114.9667
224.3616,4218.1917
224.5524,4320.2167
224.743,4432.0833
224.9337,4535.8167
225.1243,4658.8417
225.315,4769.9083
225.5056,4882.2333
225.6962,5002.6583
225.8867,5125.025
226.0773,5249.875
226.2678,5372.8833
226.4584,5502.0583
226.6489,5631.925
226.8394,5758.7833
227.0298,5892.025
227.2203,6030.8917
227.4108,6181.1917
227.6012,6322.1167
227.7916,6461.1333
227.982,6609.4917
228.1723,6758.4583
228.3627,6909.8583
228.5531,7054.175
228.7434,7204.325
228.9337,7360.025
229.124,7524.9583
229.3143,7687.4917
229.5045,7863.15
229.6948,8029.9083
229.885,8212.75
230.0752,8390.8583
230.2654,8570.4667
230.4556,8749.575
230.6457,8927.1833
230.8358,9107.9
231.026,9290.675
231.2161,9468.75
231.4062,9652.0833
231.5963,9833.55
231.7863,10023.9917
231.9764,10219.3833
232.1664,10422.55
232.3564,10628.35
232.5464,10829.3917
232.7364,11033.3417
232.9263,11229.8167
233.1163,11442.75
233.3062,11651.3917
233.4961,11880.8167
233.686,12085.8667
233.8758,12280.9833
234.0657,12484.9417
234.2555,12697.35
234.4454,12913.8833
234.6352,13127.4083
234.825,13341.4167
235.0147,13547.975
235.2045,13754.4083
235.3942,13965.5
235.5839,14180.225
235.7737,14385.6083
235.9633,14592.7917
236.153,14817.3
236.3427,15038.7917
236.5323,15249.7167
236.7219,15462.3
236.9115,15640.775
237.1011,15836.1917
237.2907,16054.2333
237.4803,16272.025
237.6698,16468.7
237.8593,16685.7667
238.0488,16890.1417
238.2383,17098.725
238.4278,17304.075
238.6172,17524.975
238.8066,17736.9167
238.9961,17939.65
239.1855,18163.8917
239.3748,18365.7333
239.5642,18557.7917
239.7536,18774.3
239.9429,18975.2583
240.1322,19156.25
240.3215,19354.9083
240.5108,19551.4417
240.7001,19759.05
240.8893,19953.6167
241.0786,20139.3667
241.2677,20326.5833
241.457,20531.95
241.6461,20686.0917
241.8353,20847.7083
242.0244,21016.5333
242.2136,21181.95
242.4027,21355.1083
242.5918,21519.5167
242.7809,21667.0333
242.9699,21761.8333
243.159,21883.9583
243.348,22081.0333
243.537,22289.725
243.726,22477.85
243.915,22627.475
244.1039,22767.275
244.2929,22838.8667
244.4818,22926.475
244.6707,23075.8917
244.8596,23287.325
245.0485,23481.8667
245.2373,23674.5333
245.4262,23846.4583
245.615,23998.7083
245.8038,24124.775
245.9926,24284.25
246.1814,24401.225
246.3701,24414.2917
246.5589,24470.025
246.7476,24618.6917
246.9363,24835.225
247.1249,25012.7167
247.3136,25182.0
247.5023,25343.8167
247.6909,25509.675
247.8795,25662.6
248.0681,25810.5917
248.2567,25961.9
248.4453,26101.65
248.6338,26215.95
248.8224,26242.6667
249.0109,26229.7333
249.1994,26357.5667
249.3878,26543.2917
249.5763,26712.125
249.7648,26869.0333
249.9532,27018.1
250.1416,27201.5333
250.33,27362.25
250.5183,27520.3
250.7067,27633.5667
250.8951,27746.5917
251.0834,27870.8667
251.2717,27977.5583
251.46,28076.6083
251.6483,28176.725
251.8365,28212.7417
252.0247,28216.35
252.213,28343.0667
252.4012,28468.2583
252.5894,28650.125
252.7775,28773.0417
252.9657,28883.4667
253.1538,29039.45
253.3419,29149.25
253.53,29238.8083
253.7181,29341.5917
253.9062,29441.85
254.0942,29533.3167
254.2823,29610.725
254.4703,29687.4417
254.6583,29777.15
254.8463,29862.7167
255.0342,29918.8833
255.2222,29977.3583
255.4101,29985.8917
255.598,30009.1167
255.7859,30108.1833
255.9738,30247.5
256.1616,30383.125
256.3495,30532.8
256.5373,30643.9
256.7251,30807.6583
256.9129,30912.9417
257.1006,31001.6667
257.2884,31124.8167
257.4761,31249.1667
257.6638,31331.275
257.8515,31381.05
258.0392,31462.1917
258.2269,31513.725
258.4146,31583.025
258.6022,31661.0833
258.7898,31694.7
258.9774,31749.1917
259.165,31821.6083
259.3525,31885.6083
259.5401,31939.0
259.7276,32025.675
259.9151,32108.5583
260.1026,32171.0167
260.2901,32263.7167
260.4776,32352.375
260.665,32482.7083
260.8524,32594.4417
261.0398,32713.3917
261.2272,32772.075
261.4146,32810.6583
261.6019,32873.6333
261.7893,32954.6
261.9766,33014.8
262.1639,33081.125
262.3512,33100.0333
262.5384,33136.9583
262.7257,33171.8333
262.9129,33219.85
263.1001,33254.0167
263.2873,33328.5333
263.4745,33384.0917
263.6617,33347.825
263.8488,33403.6083
264.0359,33458.4083
264.2231,33491.925
264.4101,33540.625
264.5972,33594.5417
264.7842,33644.7917
264.9713,33684.65
265.1583,33692.3667
265.3453,33727.4
265.5323,33790.7
265.7193,33842.9917
265.9062,33910.6333
266.0931,33945.3583
266.2801,33970.1417
266.4669,34025.3333
266.6538,34077.3417
266.8407,34124.5833
267.0276,34133.6
267.2143,34130.725
267.4012,34184.2
267.588,34147.1
267.7747,34169.8917
267.9615,34196.0083
268.1482,34201.0333
268.3349,34230.9667
268.5217,34234.075
268.7083,34215.325
268.895,34222.2667
269.0817,34269.7833
269.2682,34269.9417
269.4549,34245.1917
269.6415,34207.5833
269.8281,34211.8083
270.0146,34256.275
270.2012,34286.9083
270.3877,34317.1333
270.5742,34325.1167
270.7607,34338.575
270.9472,34341.1167
271.1336,34340.1667
271.32,34327.3167
271.5065,34319.7833
271.6929,34325.025
271.8792,34366.4167
272.0656,34369.7917
272.252,34389.6667
272.4383,34398.2667
272.6246,34392.4583
272.8109,34394.7833
272.9972,34449.1417
273.1835,34489.1083
273.3697,34516.1083
273.5559,34537.7583
273.7421,34548.9417
273.9283,34553.625
274.1145,34556.0583
274.3007,34576.2417
274.4868,34615.7
274.6729,34665.5
274.859,34684.225
275.0451,34701.1417
275.2311,34628.5083
275.4172,34655.1417
275.6032,34696.9083
275.7892,34742.5417
275.9752,34740.2917
276.1612,34780.6417
276.3472,34748.9583
276.5331,34746.6083
276.719,34753.7
276.9049,34757.5
277.0908,34741.8167
277.2767,34744.5167
277.4625,34759.8
277.6484,34756.4
277.8342,34738.325
278.02,34743.7083
278.2057,34778.6583
278.3915,34827.4583
278.5772,34827.825
278.763,34805.75
278.9487,34854.0583
279.1343,34899.2667
279.32,34883.8333
279.5057,34849.075
279.6913,34774.35
279.877,34763.9833
280.0625,34758.8417
280.2481,34725.4917
280.4337,34685.7417
280.6192,34730.9417
280.8048,34766.1583
280.9903,34738.1083
281.1758,34696.05
281.3612,34653.3167
281.5467,34642.475
281.7321,34675.5917
281.9175,34687.4667
282.1029,34675.6333
282.2884,34684.2333
282.4737,34641.4167
282.6591,34609.1083
282.8444,34604.8
283.0297,34606.275
283.215,34605.85
283.4002,34609.9333
283.5855,34567.5917
283.7707,34499.8
283.956,34480.5083
284.1412,34466.8833
284.3264,34487.9083
284.5115,34519.9167
284.6967,34547.3
284.8818,34511.6083
285.0669,34446.5833
285.252,34439.5917
285.4371,34447.675
285.6222,34403.3917
285.8072,34375.8833
285.9922,34359.5667
286.1772,34371.475
286.3622,34385.2
286.5472,34350.325
286.7321,34300.725
286.9171,34336.3917
287.102,34339.7583
287.2869,34363.9917
287.4717,34417.3083
287.6566,34417.4167
287.8415,34417.8333
288.0263,34405.3917
288.2111,34351.8333
288.3959,34288.625
288.5806,34303.8333
288.7654,34308.3167
288.9501,34377.5
289.1348,34398.2667
289.3195,34401.7417
289.5042,34413.8333
289.6889,34440.625
289.8735,34368.0333
290.0581,34348.8083
290.2428,34287.3083
290.4273,34282.7417
290.6119,34316.4083
290.7965,34312.5333
290.981,34316.0667
291.1655,34304.3667
291.35,34221.8167
291.5345,34166.525
291.719,34167.7833
291.9034,34184.3083
292.0878,34237.2167
292.2722,34228.8583
292.4566,34195.9667
292.641,34202.8333
292.8253,34202.0417
293.0096,34182.0833
293.194,34193.0
293.3783,34189.95
293.5626,34219.6333
293.7468,34209.4417
293.9311,34217.4583
294.1153,34165.5417
294.2995,34061.5917
294.4837,33995.375
294.6678,33943.7333
294.852,33904.5833
295.0361,33909.8417
295.2202,33918.7417
295.4043,33944.5167
295.5884,33915.2417
295.7725,33905.0667
295.9565,33880.5833
296.1405,33813.525
296.3246,33774.6417
296.5085,33821.6
296.6925,33856.9
296.8764,33854.5
297.0603,33819.525
297.2443,33805.5917
297.4282,33757.1333
297.612,33711.75
297.7959,33665.3083
297.9797,33643.7
298.1635,33590.825
298.3474,33647.5583
298.5311,33668.1917
298.7149,33623.0833
298.8987,33549.125
299.0823,33512.9583
299.2661,33445.275
299.4498,33345.675
299.6334,33341.175
299.8171,33342.95
300.0007,33319.5167
300.1843,33309.2167
300.368,33285.8917
300.5515,33257.6417
300.7351,33225.0417
300.9186,33181.2583
301.1021,33145.2417
301.2857,33128.4083
301.4691,33111.4
301.6526,33123.175
301.8361,33077.2417
302.0195,33028.6417
302.2029,33014.3083
302.3863,33008.3583
302.5697,32971.2083
302.753,32970.75
302.9364,32994.35
303.1197,33019.3417
303.303,33001.0333
303.4863,32944.3083
303.6696,32844.325
303.8528,32778.0083
304.036,32745.525
304.2192,32751.0167
304.4024,32723.3833
304.5856,32670.5
304.7688,32660.05
304.9519,32644.5917
305.135,32607.6833
305.3181,32572.9583
305.5012,32540.95
305.6842,32537.1
305.8673,32510.6917
306.0504,32462.7667
306.2333,32382.0083
306.4163,32360.65
306.5993,32313.1417
306.7822,32298.9333
306.9652,32290.425
307.1481,32230.275
307.331,32184.7917
307.5139,32149.525
307.6967,32103.1583
307.8796,32060.7333
308.0624,32035.4333
308.2452,31992.9
308.428,31946.4667
308.6107,31933.2083
308.7935,31888.075
308.9762,31854.8833
309.1589,31833.6583
309.3416,31800.575
309.5243,31751.25
309.7069,31725.9083
309.8896,31668.1917
310.0721,31626.6833
310.2548,31605.525
310.4373,31584.8333
310.6199,31574.8833
310.8024,31525.9167
310.985,31499.0583
311.1674,31431.1083
311.3499,31363.3417
311.5324,31346.7
311.7148,31361.5667
311.8973,31315.1
312.0797,31287.65
312.2621,31271.6083
312.4445,31222.8583
312.6268,31171.6667
312.8091,31152.9833
312.9915,31088.55
313.1738,31063.6333
313.356,30998.8667
313.5383,30948.5083
313.7206,30935.1583
313.9027,30875.0917
314.085,30841.2083
314.2672,30819.9417
314.4493,30805.2
314.6314,30808.7167
314.8136,30794.2333
314.9957,30735.6833
315.1778,30672.4
315.3598,30643.675
315.5419,30631.3
315.724,30616.8083
315.9059,30587.1167
316.088,30549.3167
316.2699,30541.125
316.4519,30513.2833
316.6338,30462.4167
316.8157,30364.8
316.9977,30322.4917
317.1795,30334.1667
317.3614,30334.575
317.5432,30329.6917
317.7251,30287.2083
317.9069,30223.7083
318.0887,30205.225
318.2704,30133.6167
318.4522,30119.1833
318.6339,30127.0667
318.8156,30177.0333
318.9973,30122.4083
319.179,30125.5667
319.3607,30133.475
319.5423,30141.1417
319.7239,30112.2667
319.9055,30062.9667
320.0871,30032.425
320.2687,30006.2917
320.4502,29985.05
320.6317,29920.25
320.8132,29914.925
320.9947,29913.375
321.1761,29924.55
321.3576,29899.8333
321.5391,29874.6167
321.7205,29841.3583
321.9019,29806.025
322.0832,29757.3333
322.2646,29706.3667
322.4459,29673.2917
322.6272,29636.9
322.8085,29604.4917
322.9898,29584.75
323.1711,29545.9167
323.3523,29531.25
323.5335,29497.325
323.7147,29532.9
323.8959,29590.6
324.0771,29602.2167
324.2582,29568.9167
324.4393,29559.3417
324.6204,29572.4417
324.8015,29574.25
324.9826,29605.7917
325.1637,29644.7083
325.3447,29632.1417
325.5257,29629.8917
325.7067,29619.225
325.8877,29525.15
326.0686,29428.6667
326.2496,29416.5833
326.4305,29377.025
326.6114,29351.775
326.7922,29331.4333
326.9731,29324.1667
327.1539,29289.9667
327.3347,29284.4
327.5155,29293.3083
327.6963,29346.2083
327.8771,29360.2917
328.0578,29299.6667
328.2385,29213.4917
328.4193,29183.4417
328.5999,29157.0417
328.7806,29100.0583
328.9613,29097.0
329.1419,29070.8333
329.3225,29059.375
329.5031,29009.5167
329.6837,28983.5833
329.8642,28937.175
330.0447,28916.5917
330.2252,28873.0167
330.4057,28825.925
330.5862,28822.725
330.7667,28838.6
330.9471,28869.8
331.1275,28877.4417
331.3079,28839.45
331.4883,28816.6167
331.6687,28779.6
331.849,28726.5583
332.0293,28653.0583
332.2096,28601.925
332.3899,28601.425
332.5702,28599.2333
332.7504,28611.6583
332.9306,28622.5
333.1108,28579.9417
333.291,28510.4833
333.4712,28491.1417
333.6514,28518.0667
333.8315,28491.625
334.0116,28465.4417
334.1917,28459.5667
334.3717,28458.0333
334.5518,28464.375
334.7318,28431.925
334.9119,28403.9417
335.0918,28412.5417
335.2718,28416.4417
335.4518,28410.8
335.6317,28402.3
335.8116,28435.3583
335.9915,28393.1
336.1714,28322.2917
336.3513,28308.4583
336.5311,28309.15
336.7109,28319.5
336.8907,28284.4333
337.0705,28210.6083
337.2502,28124.3583
337.43,28089.2167
337.6097,28042.9333
337.7894,28019.1417
337.9691,28023.6083
338.1488,28040.8667
338.3284,28042.5917
338.508,28078.0167
338.6877,28069.6167
338.8672,28051.9583
339.0468,27985.8333
339.2263,27950.55
339.4059,28022.1833
339.5854,28059.3667
339.7649,27998.1083
339.9443,27959.3833
340.1238,27934.5
340.3032,27938.8583
340.4826,27942.6583
340.662,27880.4583
340.8414,27825.125
341.0207,27839.2667
341.2001,27856.6917
341.3794,27858.7
341.5587,27893.45
341.738,27869.0583
341.9172,27850.7667
342.0965,27811.0833
342.2757,27710.6833
342.4549,27646.9667
342.6341,27655.6083
342.8132,27687.1917
342.9923,27785.5417
343.1715,27905.9333
343.3506,27849.8
343.5296,27723.9667
343.7087,27667.95
343.8878,27608.3167
344.0668,27585.7333
344.2458,27575.075
344.4248,27518.3083
344.6037,27490.8083
344.7827,27501.0083
344.9616,27466.7583
345.1405,27466.6417
345.3194,27459.325
345.4982,27417.15
345.6771,27378.3
345.8559,27383.525
346.0347,27356.4667
346.2135,27339.8
346.3923,27355.9
346.571,27306.8
346.7498,27260.1167
346.9285,27294.7917
347.1071,27236.6333
347.2859,27186.0167
347.4645,27219.6083
347.6431,27276.8333
347.8217,27349.0333
348.0003,27323.3667
348.1789,27227.1583
348.3574,27171.25
348.5359,27115.4667
348.7145,27055.1583
348.893,27058.6333
349.0714,27057.325
349.2499,27008.9083
349.4283,26948.3
349.6068,26882.15
349.7852,26864.2417
349.9635,26876.1333
350.1419,26860.0417
350.3202,26836.075
350.4985,26781.45
350.6768,26745.8
350.8551,26721.275
351.0334,26692.9333
351.2116,26663.7833
351.3898,26672.5417
351.568,26638.1167
351.7462,26641.5
351.9243,26616.4
352.1025,26575.725
352.2806,26533.0083
352.4587,26541.5417
352.6368,26506.1
352.8148,26429.8167
352.9929,26389.7
353.1709,26396.7917
353.3489,26391.3417
353.5268,26335.475
353.7048,26294.5917
353.8828,26267.7667
354.0607,26217.4667
354.2386,26217.5917
354.4165,26199.6417
354.5943,26166.5833
354.7722,26153.8
354.95,26192.3333
355.1278,26194.8917
355.3056,26132.4083
355.4833,26042.2
355.6611,25973.8833
355.8388,25928.3
356.0165,25906.0333
356.1942,25931.275
356.3719,25976.7333
356.5495,25957.5167
356.7271,25948.675
356.9047,25922.475
357.0823,25922.6
357.2599,25938.825
357.4374,25896.4417
357.6149,25829.775
357.7924,25762.925
357.9699,25763.0083
358.1474,25725.8333
358.3248,25659.925
358.5023,25622.9583
358.6797,25565.3167
358.8571,25549.5417
359.0344,25509.6167
359.2118,25440.6417
359.3891,25393.9083
359.5664,25353.5333
359.7437,25327.9583
359.9209,25284.0583
360.0982,25205.1833
360.2754,25160.5583
360.4526,25196.7333
360.6298,25199.5833
360.807,25176.875
360.9841,25160.4833
361.1613,25125.3667
361.3383,25159.7833
361.5154,25172.6333
361.6925,25136.7667
361.8695,25113.225
362.0466,25076.5333
362.2236,25049.0917
362.4005,25025.7167
362.5775,24935.0083
362.7545,24856.2667
362.9314,24845.075
363.1083,24884.2833
363.2852,24938.5
363.462,24882.7583
363.6389,24883.3917
363.8157,24822.0833
363.9925,24781.3583
364.1693,24718.15
364.346,24662.65
364.5228,24696.3833
364.6996,24743.6833
364.8762,24776.6833
365.0529,24762.2917
365.2296,24763.8333
365.4062,24760.275
365.5829,24704.1583
365.7595,24701.0333
365.9361,24697.0917
366.1126,24706.85
366.2892,24984.8333
366.4657,25408.2917
366.6422,25513.0583
366.8186,25561.95
366.9951,25631.4083
367.1716,25411.5333
367.348,25463.65
367.5244,25522.4667
367.7008,25514.0083
367.8772,25260.85
368.0535,25113.675
368.2298,25469.8167
368.4061,25542.4833
368.5824,25417.3
368.7586,25666.5083
368.9349,25538.0917
369.1111,25122.1583
369.2873,24924.6583
369.4635,25028.9417
369.6396,24872.15
369.8158,24727.8333
369.9919,24804.6
370.168,24953.1917
370.3441,24869.9917
370.5202,24679.5333
370.6962,24551.3
370.8722,24503.8583
371.0482,24491.5333
371.2242,24625.4417
371.4002,24850.6833
371.5761,24803.3583
371.752,24728.9917
371.9279,24821.0917
372.1038,24838.7917
372.2796,24703.0083
372.4555,24734.7333
372.6313,24699.2917
372.8071,24576.8167
372.9829,24525.1167
373.1586,24642.9
373.3344,24613.625
373.5101,24548.2667
373.6858,24534.5667
373.8615,24488.0083
374.0371,24601.4667
374.2127,24801.8667
374.3884,24693.025
374.564,24603.6
374.7395,24618.725
374.9151,24740.0667
375.0906,25125.5
375.2661,25140.3
375.4416,25054.7583
375.6171,25281.8333
375.7925,25472.6333
375.968,25422.925
376.1434,25118.9167
376.3188,25046.3667
376.4941,25104.1417
376.6695,25174.6333
376.8448,25270.65
377.0201,25240.1333
377.1954,25295.25
377.3707,25417.5583
377.5459,25566.2417
377.7212,26049.8833
377.8964,26788.3667
378.0715,26623.8333
378.2467,26357.1
378.4218,26430.175
378.597,25970.7917
378.7721,25954.0583
378.9472,26068.475
379.1222,26391.4833
379.2973,27045.2
379.4723,27619.5917
379.6473,27865.7083
379.8223,27261.8917
379.9972,26778.025
380.1722,26490.725
380.3471,26399.1333
380.522,26155.175
380.6969,26303.175
380.8717,26584.1833
381.0466,26194.95
381.2214,26141.1
381.3962,26079.25
381.571,25896.65
381.7457,25866.975
381.9204,26073.525
382.0952,25983.1
382.2699,26665.4083
382.4445,27060.7833
382.6192,27591.85
382.7938,28346.55
382.9685,28447.7333
383.1431,27576.5083
383.3176,26841.6917
383.4922,26645.775
383.6667,26588.8333
383.8412,26297.975
384.0157,26218.5417
384.1902,26462.275
384.3646,26571.875
384.5391,26541.8833
384.7134,26779.3083
384.8878,27426.7167
385.0622,27802.125
385.2365,27098.9167
385.4109,26612.125
385.5852,26593.7583
385.7594,26846.1333
385.9337,27147.8833
386.1079,27635.75
386.2822,28390.7417
386.4564,28005.3667
386.6306,27585.5583
386.8047,28099.8583
386.9789,28258.0083
387.153,28842.2417
387.3271,29343.0
387.5012,29385.0583
387.6752,30151.7333
387.8492,30749.925
388.0233,29857.4917
388.1972,29609.775
388.3712,29642.0417
388.5452,29624.3167
388.7191,29999.1167
388.893,30989.4583
389.0669,29987.4667
389.2408,28379.0167
389.4146,27488.675
389.5884,26804.1917
389.7623,26467.6333
389.9361,26345.3583
390.1098,26506.4667
390.2835,26603.0
390.4573,26520.4417
390.631,26650.6833
390.8047,27102.7667
390.9784,27081.5917
391.152,26944.4083
391.3256,27175.6083
391.4992,27098.4917
391.6728,26904.6167
391.8464,27499.1333
392.0199,27969.1917
392.1934,27716.15
392.3669,28385.675
392.5403,28602.3833
392.7138,29194.8
392.8873,29701.2667
393.0607,30342.8417
393.2341,30655.025
393.4074,30294.1167
393.5808,29183.8083
393.7542,29054.4417
393.9274,28819.4333
394.1007,28553.7083
394.274,29114.3167
394.4472,29067.9167
394.6205,29894.275
394.7937,30928.5833
394.9668,30928.4083
395.14,29896.525
395.3131,28776.5417
395.4863,28235.9917
395.6594,28073.3583
395.8325,27605.85
396.0055,27711.75
396.1786,27900.5833
396.3516,28032.175
396.5246,27779.925
396.6975,27454.1417
396.8705,28205.6333
397.0434,28455.6417
397.2163,27750.625
397.3892,27799.0167
397.5621,28364.8417
397.735,28795.5833
397.9077,29557.175
398.0806,29139.0667
398.2534,29373.7
398.4261,29514.4083
398.5989,30379.6
398.7716,30647.525
398.9443,30585.4333
399.117,30187.3083
399.2896,30015.0083
399.4623,29479.3833
399.6349,29341.4167
399.8075,28772.725
399.9801,28271.1333
400.1526,27993.1583
400.3252,27068.3583
400.4977,26670.7583
400.6702,26576.7333
400.8427,26446.8417
401.0151,26610.5583
401.1875,26398.1
401.36,26536.95
401.5323,26351.825
401.7047,26025.3167
401.877,25960.0333
402.0494,26053.6083
402.2216,26560.0
402.394,26714.0167
402.5662,26560.45
402.7385,26651.7333
402.9107,26555.4833
403.0829,26490.1083
403.2551,26329.4417
403.4272,26249.8167
403.5994,26300.675
403.7715,26811.0583
403.9436,26812.4917
404.1156,26986.7667
