Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-12-18 00:41:27.307652
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1894.8917
218.2508,1937.65
218.442,1976.2167
218.6332,2022.175
218.8244,2065.0667
219.0156,2112.175
219.2067,2158.1417
219.3979,2208.3
219.589,2258.8917
219.7801,2310.5083
219.9712,2366.025
220.1623,2420.975
220.3533,2479.7167
220.5444,2540.275
220.7354,2602.7833
220.9264,2665.7
221.1174,2732.2583
221.3083,2800.6
221.4993,2870.15
221.6902,2937.5
221.8812,3009.6167
222.0721,3089.4667
222.263,3166.1333
222.4538,3248.05
222.6447,3331.6167
222.8355,3415.3083
223.0264,3497.375
223.2172,3586.0
223.408,3677.025
223.5987,3770.425
223.7895,3861.8917
223.9802,3960.6167
224.1709,4059.3917
224.3616,4163.8667
224.5524,4265.0667
224.743,4373.1417
224.9337,4475.425
225.1243,4595.2333
225.315,4707.2333
225.5056,4818.575
225.6962,4936.1667
225.8867,5055.125
226.0773,5184.6667
226.2678,5303.3083
226.4584,5429.95
226.6489,5557.875
226.8394,5681.225
227.0298,5813.95
227.2203,5951.625
227.4108,6095.8417
227.6012,6237.4417
227.7916,6375.2917
227.982,6523.1583
228.1723,6664.575
228.3627,6812.7083
228.5531,6959.2333
228.7434,7105.375
228.9337,7264.4083
229.124,7417.5167
229.3143,7578.8833
229.5045,7754.4917
229.6948,7920.9667
229.885,8096.4167
230.0752,8272.6
230.2654,8447.725
230.4556,8623.75
230.6457,8796.2667
230.8358,8974.3417
231.026,9156.8917
231.2161,9329.775
231.4062,9515.9
231.5963,9694.9083
231.7863,9878.3667
231.9764,10073.35
232.1664,10273.4417
232.3564,10475.775
232.5464,10672.475
232.7364,10871.1833
232.9263,11064.5333
233.1163,11274.825
233.3062,11485.8417
233.4961,11704.4083
233.686,11908.9
233.8758,12103.4083
234.0657,12294.8333
234.2555,12511.4917
234.4454,12720.3083
234.6352,12933.6167
234.825,13140.2167
235.0147,13337.1667
235.2045,13547.5667
235.3942,13753.75
235.5839,13963.4083
235.7737,14167.7417
235.9633,14371.7833
236.153,14589.6667
236.3427,14804.2333
236.5323,15019.95
236.7219,15216.85
236.9115,15400.7167
237.1011,15596.1333
237.2907,15808.7083
237.4803,16015.9583
237.6698,16214.625
237.8593,16421.8
238.0488,16630.4583
238.2383,16834.4833
238.4278,17031.25
238.6172,17252.7333
238.8066,17457.3
238.9961,17662.5833
239.1855,17884.125
239.3748,18082.9833
239.5642,18270.2333
239.7536,18474.5917
239.9429,18671.4333
240.1322,18850.5333
240.3215,19047.6417
240.5108,19248.8083
240.7001,19445.0083
240.8893,19634.1833
241.0786,19823.3667
241.2677,20005.4083
241.457,20207.7583
241.6461,20358.6333
241.8353,20520.075
242.0244,20684.7
242.2136,20846.9833
242.4027,21012.1417
242.5918,21173.2083
242.7809,21315.6667
242.9699,21405.4917
243.159,21527.2833
243.348,21728.6333
243.537,21940.7583
243.726,22112.5917
243.915,22268.8667
244.1039,22394.6167
244.2929,22469.475
244.4818,22546.5667
244.6707,22701.9083
244.8596,22912.9667
245.0485,23104.1667
245.2373,23288.2417
245.4262,23459.7917
245.615,23606.575
245.8038,23730.7333
245.9926,23884.9833
246.1814,24003.9167
246.3701,24017.4833
246.5589,24077.8
246.7476,24226.775
246.9363,24437.2583
247.1249,24612.0333
247.3136,24779.9333
247.5023,24936.375
247.6909,25095.8833
247.8795,25247.65
248.0681,25391.575
248.2567,25541.65
248.4453,25673.45
248.6338,25790.9083
248.8224,25820.5333
249.0109,25807.25
249.1994,25929.3
249.3878,26109.6917
249.5763,26279.125
249.7648,26434.5167
249.9532,26577.8583
250.1416,26744.8417
250.33,26916.2583
250.5183,27070.7667
250.7067,27188.2417
250.8951,27297.0167
251.0834,27412.4083
251.2717,27520.575
251.46,27627.6417
251.6483,27714.5333
251.8365,27766.825
252.0247,27767.7
252.213,27882.9917
252.4012,28003.45
252.5894,28188.2917
252.7775,28307.9167
252.9657,28419.7917
253.1538,28562.8833
253.3419,28672.1
253.53,28760.0333
253.7181,28866.725
253.9062,28968.6
254.0942,29060.325
254.2823,29137.175
254.4703,29206.7167
254.6583,29297.4417
254.8463,29381.6833
255.0342,29438.7667
255.2222,29490.8833
255.4101,29507.8
255.598,29527.3833
255.7859,29624.0167
255.9738,29754.4583
256.1616,29888.6833
256.3495,30041.9583
256.5373,30151.5083
256.7251,30311.375
256.9129,30420.1167
257.1006,30507.6417
257.2884,30617.6583
257.4761,30752.0833
257.6638,30827.1167
257.8515,30876.1167
258.0392,30957.2167
258.2269,31011.1917
258.4146,31078.6333
258.6022,31151.0333
258.7898,31188.675
258.9774,31235.9917
259.165,31315.0417
259.3525,31374.4417
259.5401,31426.3917
259.7276,31511.5667
259.9151,31592.7083
260.1026,31657.7833
260.2901,31750.3333
260.4776,31827.6833
260.665,31953.2083
260.8524,32071.85
261.0398,32187.4583
261.2272,32246.7833
261.4146,32283.1333
261.6019,32344.4167
261.7893,32417.175
261.9766,32483.15
262.1639,32558.2833
262.3512,32574.375
262.5384,32613.1833
262.7257,32631.0583
262.9129,32684.7083
263.1001,32718.7833
263.2873,32801.7333
263.4745,32849.7667
263.6617,32810.975
263.8488,32867.525
264.0359,32921.9
264.2231,32962.1
264.4101,33006.3333
264.5972,33054.8583
264.7842,33105.1833
264.9713,33139.5417
265.1583,33163.8833
265.3453,33204.4167
265.5323,33257.2167
265.7193,33306.2167
265.9062,33372.5083
266.0931,33405.2833
266.2801,33426.9583
266.4669,33480.725
266.6538,33530.7083
266.8407,33585.8583
267.0276,33584.5083
267.2143,33581.7833
267.4012,33631.975
267.588,33597.15
267.7747,33614.3667
267.9615,33643.2417
268.1482,33641.4583
268.3349,33676.5
268.5217,33692.1
268.7083,33673.1917
268.895,33685.4917
269.0817,33729.3
269.2682,33732.4167
269.4549,33717.0083
269.6415,33673.6167
269.8281,33671.0083
270.0146,33713.1583
270.2012,33738.7333
270.3877,33770.1
270.5742,33769.4667
270.7607,33786.2417
270.9472,33794.275
271.1336,33783.9417
271.32,33777.8667
271.5065,33763.575
271.6929,33761.6667
271.8792,33803.925
272.0656,33812.9583
272.252,33834.2667
272.4383,33841.0333
272.6246,33840.2333
272.8109,33844.7083
272.9972,33907.4667
273.1835,33940.125
273.3697,33977.0167
273.5559,33994.9167
273.7421,34005.8917
273.9283,34008.7083
274.1145,34017.0167
274.3007,34030.5167
274.4868,34048.0583
274.6729,34110.5333
274.859,34125.525
275.0451,34137.1
275.2311,34063.3333
275.4172,34095.8167
275.6032,34132.6
275.7892,34163.375
275.9752,34174.4083
276.1612,34214.375
276.3472,34190.475
276.5331,34186.2083
276.719,34199.0167
276.9049,34211.7167
277.0908,34195.3083
277.2767,34194.5333
277.4625,34218.0667
277.6484,34213.7167
277.8342,34191.15
278.02,34199.55
278.2057,34226.6167
278.3915,34270.2167
278.5772,34283.025
278.763,34261.4083
278.9487,34298.5667
279.1343,34334.05
279.32,34323.7667
279.5057,34281.6417
279.6913,34196.05
279.877,34194.55
280.0625,34183.0917
280.2481,34147.3417
280.4337,34118.45
280.6192,34162.9417
280.8048,34202.575
280.9903,34178.6
281.1758,34152.25
281.3612,34106.125
281.5467,34087.6583
281.7321,34127.9167
281.9175,34143.0333
282.1029,34136.7833
282.2884,34136.55
282.4737,34086.7667
282.6591,34062.4583
282.8444,34054.7083
283.0297,34050.45
283.215,34043.85
283.4002,34051.6083
283.5855,34010.75
283.7707,33935.0667
283.956,33909.85
284.1412,33891.7083
284.3264,33920.1083
284.5115,33949.0917
284.6967,33980.6667
284.8818,33934.8417
285.0669,33880.7667
285.252,33881.4417
285.4371,33885.6583
285.6222,33849.675
285.8072,33825.6833
285.9922,33801.4083
286.1772,33821.325
286.3622,33840.1
286.5472,33795.7667
286.7321,33754.7083
286.9171,33783.4833
287.102,33787.7917
287.2869,33816.8667
287.4717,33857.2083
287.6566,33855.6417
287.8415,33858.8083
288.0263,33839.0083
288.2111,33777.2583
288.3959,33720.6583
288.5806,33729.6833
288.7654,33727.9667
288.9501,33805.7667
289.1348,33816.8917
289.3195,33819.2917
289.5042,33839.125
289.6889,33872.1583
289.8735,33807.7917
290.0581,33784.875
290.2428,33727.6667
290.4273,33729.1667
290.6119,33764.8583
290.7965,33764.9833
290.981,33764.9583
291.1655,33752.0833
291.35,33667.5583
291.5345,33618.25
291.719,33610.175
291.9034,33626.8083
292.0878,33666.8083
292.2722,33664.4417
292.4566,33621.475
292.641,33632.6333
292.8253,33635.6917
293.0096,33606.2833
293.194,33620.5083
293.3783,33617.9833
293.5626,33640.55
293.7468,33641.5417
293.9311,33649.9583
294.1153,33585.5583
294.2995,33491.0583
294.4837,33423.45
294.6678,33380.9417
294.852,33340.175
295.0361,33358.9667
295.2202,33357.8167
295.4043,33379.675
295.5884,33365.1667
295.7725,33341.8167
295.9565,33322.1
296.1405,33258.1333
296.3246,33220.9333
296.5085,33266.6083
296.6925,33301.1083
296.8764,33284.0667
297.0603,33266.5
297.2443,33231.5
297.4282,33187.0167
297.612,33135.2417
297.7959,33092.6417
297.9797,33069.6333
298.1635,33028.6833
298.3474,33078.275
298.5311,33101.9667
298.7149,33052.425
298.8987,32974.4
299.0823,32941.6417
299.2661,32881.5333
299.4498,32784.7833
299.6334,32769.2333
299.8171,32774.0333
300.0007,32755.5417
300.1843,32753.225
300.368,32723.9833
300.5515,32698.1083
300.7351,32665.1167
300.9186,32637.5917
301.1021,32588.2833
301.2857,32576.35
301.4691,32557.7833
301.6526,32563.2917
301.8361,32516.2167
302.0195,32466.35
302.2029,32463.6667
302.3863,32457.1167
302.5697,32409.675
302.753,32416.4583
302.9364,32426.575
303.1197,32458.4583
303.303,32426.8917
303.4863,32371.1917
303.6696,32294.2833
303.8528,32221.675
304.036,32188.5083
304.2192,32188.9
304.4024,32164.0
304.5856,32112.1833
304.7688,32097.825
304.9519,32088.1917
305.135,32045.9417
305.3181,32014.0833
305.5012,31989.75
305.6842,31985.625
305.8673,31956.0333
306.0504,31915.475
306.2333,31833.3333
306.4163,31817.475
306.5993,31773.7333
306.7822,31753.2917
306.9652,31737.2667
307.1481,31682.1583
307.331,31641.2333
307.5139,31605.8833
307.6967,31549.9833
307.8796,31520.2667
308.0624,31492.2
308.2452,31436.3583
308.428,31392.025
308.6107,31386.7333
308.7935,31341.9583
308.9762,31308.0167
309.1589,31279.3583
309.3416,31244.2083
309.5243,31210.4083
309.7069,31171.2667
309.8896,31121.6417
310.0721,31086.7167
310.2548,31055.8167
310.4373,31040.2417
310.6199,31030.725
310.8024,30982.1417
310.985,30965.525
311.1674,30892.65
311.3499,30822.9333
311.5324,30823.3417
311.7148,30833.4583
311.8973,30787.0583
312.0797,30766.8417
312.2621,30737.5917
312.4445,30694.4333
312.6268,30645.925
312.8091,30623.1083
312.9915,30563.2583
313.1738,30528.5333
313.356,30460.15
313.5383,30418.6
313.7206,30389.55
313.9027,30339.05
314.085,30314.9583
314.2672,30286.15
314.4493,30270.6
314.6314,30267.5333
314.8136,30255.95
314.9957,30203.1
315.1778,30131.6667
315.3598,30104.675
315.5419,30094.3333
315.724,30081.2083
315.9059,30061.2167
316.088,30017.8917
316.2699,30017.05
316.4519,29991.5
316.6338,29939.0083
316.8157,29845.15
316.9977,29810.8333
317.1795,29825.4917
317.3614,29829.1667
317.5432,29822.6667
317.7251,29780.15
317.9069,29724.75
318.0887,29699.2
318.2704,29631.625
318.4522,29607.8583
318.6339,29614.3083
318.8156,29660.225
318.9973,29604.7583
319.179,29598.25
319.3607,29609.7667
319.5423,29611.65
319.7239,29580.15
319.9055,29523.8833
320.0871,29489.6
320.2687,29478.775
320.4502,29461.6917
320.6317,29390.3333
320.8132,29385.2667
320.9947,29388.5917
321.1761,29396.9583
321.3576,29382.475
321.5391,29364.6167
321.7205,29330.0917
321.9019,29296.45
322.0832,29243.925
322.2646,29212.825
322.4459,29172.7583
322.6272,29140.9583
322.8085,29110.4667
322.9898,29092.85
323.1711,29050.05
323.3523,29037.9167
323.5335,29007.15
323.7147,29034.6167
323.8959,29096.3583
324.0771,29100.1083
324.2582,29073.6917
324.4393,29053.925
324.6204,29065.6833
324.8015,29060.6417
324.9826,29090.025
325.1637,29119.3833
325.3447,29107.4083
325.5257,29107.9333
325.7067,29100.1917
325.8877,29003.1083
326.0686,28916.4083
326.2496,28901.6083
326.4305,28848.0
326.6114,28832.5833
326.7922,28820.9167
326.9731,28817.9417
327.1539,28791.0083
327.3347,28785.8667
327.5155,28797.725
327.6963,28850.15
327.8771,28870.5083
328.0578,28814.4417
328.2385,28725.6083
328.4193,28703.45
328.5999,28676.8333
328.7806,28618.4417
328.9613,28621.9417
329.1419,28593.1917
329.3225,28577.725
329.5031,28530.7417
329.6837,28498.525
329.8642,28454.4167
330.0447,28428.8667
330.2252,28381.9833
330.4057,28337.4667
330.5862,28330.9333
330.7667,28342.4
330.9471,28373.5333
331.1275,28376.05
331.3079,28337.1833
331.4883,28302.5833
331.6687,28278.8167
331.849,28213.7667
332.0293,28149.3833
332.2096,28100.9583
332.3899,28099.1583
332.5702,28107.875
332.7504,28130.8417
332.9306,28142.0
333.1108,28091.2917
333.291,28040.7333
333.4712,28028.775
333.6514,28049.5583
333.8315,28032.475
334.0116,28001.1917
334.1917,28010.3667
334.3717,28009.2583
334.5518,28010.0333
334.7318,27971.6083
334.9119,27945.8583
335.0918,27954.0417
335.2718,27956.9917
335.4518,27948.6667
335.6317,27931.3083
335.8116,27967.225
335.9915,27914.725
336.1714,27845.7583
336.3513,27831.5667
336.5311,27829.0833
336.7109,27829.7167
336.8907,27803.85
337.0705,27720.8333
337.2502,27638.6667
337.43,27603.9083
337.6097,27554.3917
337.7894,27534.4833
337.9691,27533.1667
338.1488,27550.65
338.3284,27560.4583
338.508,27594.6583
338.6877,27597.825
338.8672,27580.35
339.0468,27516.7167
339.2263,27489.675
339.4059,27559.7417
339.5854,27604.6083
339.7649,27541.3583
339.9443,27509.9
340.1238,27499.0917
340.3032,27490.275
340.4826,27502.175
340.662,27437.6583
340.8414,27393.7167
341.0207,27401.925
341.2001,27420.4167
341.3794,27418.675
341.5587,27453.3167
341.738,27425.7167
341.9172,27408.625
342.0965,27360.725
342.2757,27261.2667
342.4549,27199.725
342.6341,27200.7167
342.8132,27226.675
342.9923,27323.8417
343.1715,27433.9833
343.3506,27383.475
343.5296,27252.1917
343.7087,27196.75
343.8878,27137.0333
344.0668,27119.825
344.2458,27111.3417
344.4248,27058.1833
344.6037,27038.65
344.7827,27032.0667
344.9616,27005.9333
345.1405,27006.125
345.3194,27010.0833
345.4982,26963.3917
345.6771,26935.2417
345.8559,26943.0917
346.0347,26927.2917
346.2135,26909.6417
346.3923,26919.875
346.571,26872.5917
346.7498,26830.2167
346.9285,26868.0333
347.1071,26816.8417
347.2859,26770.9
347.4645,26800.45
347.6431,26858.7417
347.8217,26931.2
348.0003,26892.8583
348.1789,26801.7
348.3574,26744.0333
348.5359,26684.0083
348.7145,26620.775
348.893,26631.5833
349.0714,26621.925
349.2499,26566.7833
349.4283,26505.3917
349.6068,26449.225
349.7852,26417.8
349.9635,26427.3667
350.1419,26421.375
350.3202,26388.6917
350.4985,26337.0667
350.6768,26299.5
350.8551,26277.475
351.0334,26255.4167
351.2116,26222.175
351.3898,26233.275
351.568,26208.5167
351.7462,26205.75
351.9243,26178.3
352.1025,26138.6
352.2806,26113.6
352.4587,26118.8833
352.6368,26096.075
352.8148,26011.8333
352.9929,25978.7917
353.1709,25990.1333
353.3489,25982.6333
353.5268,25934.3
353.7048,25890.9833
353.8828,25877.1333
354.0607,25825.6
354.2386,25819.2583
354.4165,25805.3083
354.5943,25772.775
354.7722,25756.5083
354.95,25802.075
355.1278,25792.8917
355.3056,25731.9333
355.4833,25643.5
355.6611,25570.075
355.8388,25526.4667
356.0165,25501.25
356.1942,25529.5833
356.3719,25564.6917
356.5495,25545.5167
356.7271,25529.125
356.9047,25504.95
357.0823,25499.8417
357.2599,25516.175
357.4374,25477.1583
357.6149,25402.1
357.7924,25339.5917
357.9699,25341.025
358.1474,25300.1583
358.3248,25236.7167
358.5023,25211.8083
358.6797,25150.3667
358.8571,25140.75
359.0344,25093.2
359.2118,25034.725
359.3891,25001.9833
359.5664,24963.5417
359.7437,24936.6083
359.9209,24894.0417
360.0982,24819.8583
360.2754,24778.4333
360.4526,24809.0417
360.6298,24823.4083
360.807,24809.1917
360.9841,24787.0833
361.1613,24757.5333
361.3383,24794.225
361.5154,24800.275
361.6925,24760.9833
361.8695,24744.3417
362.0466,24701.9417
362.2236,24673.3667
362.4005,24648.2
362.5775,24562.075
362.7545,24476.9667
362.9314,24468.3917
363.1083,24497.7333
363.2852,24551.2417
363.462,24501.55
363.6389,24494.0167
363.8157,24429.1083
363.9925,24380.325
364.1693,24331.6833
364.346,24262.4833
364.5228,24298.1083
364.6996,24344.5083
364.8762,24378.45
365.0529,24359.5167
365.2296,24356.7833
365.4062,24360.8333
365.5829,24307.7333
365.7595,24299.9167
365.9361,24307.5167
366.1126,24315.9583
366.2892,24591.9417
366.4657,25009.35
366.6422,25116.4667
366.8186,25160.75
366.9951,25242.3583
367.1716,25021.675
367.348,25075.925
367.5244,25132.875
367.7008,25124.6167
367.8772,24893.525
368.0535,24734.725
368.2298,25090.325
368.4061,25165.5167
368.5824,25049.85
368.7586,25279.0583
368.9349,25160.925
369.1111,24749.8167
369.2873,24559.675
369.4635,24657.9917
369.6396,24497.7167
369.8158,24354.4167
369.9919,24430.825
370.168,24573.1417
370.3441,24501.825
370.5202,24303.9333
370.6962,24177.8917
370.8722,24120.3333
371.0482,24105.9667
371.2242,24236.45
371.4002,24459.0
371.5761,24410.525
371.752,24332.6583
371.9279,24416.3333
372.1038,24438.5583
372.2796,24306.95
372.4555,24337.6833
372.6313,24302.375
372.8071,24178.3917
372.9829,24133.125
373.1586,24248.8
373.3344,24219.3417
373.5101,24156.0167
373.6858,24155.4583
373.8615,24100.5083
374.0371,24209.7333
374.2127,24418.9333
374.3884,24300.5417
374.564,24223.175
374.7395,24244.875
374.9151,24366.6417
375.0906,24747.525
375.2661,24775.1917
375.4416,24686.3417
375.6171,24916.55
375.7925,25096.8333
375.968,25051.9583
376.1434,24756.4333
376.3188,24681.6583
376.4941,24735.075
376.6695,24800.4333
376.8448,24897.3167
377.0201,24877.825
377.1954,24929.1
377.3707,25037.5833
377.5459,25173.6417
377.7212,25647.875
377.8964,26387.7417
378.0715,26231.525
378.2467,25949.3
378.4218,26033.3
378.597,25566.45
378.7721,25541.8417
378.9472,25651.2583
379.1222,25956.675
379.2973,26608.5417
379.4723,27173.3667
379.6473,27415.7333
379.8223,26813.375
379.9972,26331.2083
380.1722,26047.1917
380.3471,25964.1333
380.522,25724.2667
380.6969,25871.1917
380.8717,26159.8083
381.0466,25772.425
381.2214,25723.925
381.3962,25649.475
381.571,25482.7667
381.7457,25440.8
381.9204,25666.35
382.0952,25566.5417
382.2699,26235.0667
382.4445,26639.6333
382.6192,27158.4167
382.7938,27909.5667
382.9685,28020.5667
383.1431,27162.7333
383.3176,26430.4
383.4922,26224.0333
383.6667,26197.2
383.8412,25910.7083
384.0157,25828.35
384.1902,26072.4417
384.3646,26181.7833
384.5391,26149.8
384.7134,26380.5583
384.8878,27020.8917
385.0622,27397.7417
385.2365,26708.25
385.4109,26218.7
385.5852,26189.5083
385.7594,26424.975
385.9337,26725.7917
386.1079,27201.0333
386.2822,27952.6917
386.4564,27577.45
386.6306,27146.7333
386.8047,27639.65
386.9789,27801.6333
387.153,28363.7833
387.3271,28879.5
387.5012,28894.275
387.6752,29642.8083
387.8492,30244.6833
388.0233,29363.0333
388.1972,29112.1917
388.3712,29138.275
388.5452,29115.15
388.7191,29489.5167
388.893,30487.875
389.0669,29505.5583
389.2408,27909.7167
389.4146,27033.9417
389.5884,26358.2917
389.7623,26033.725
389.9361,25917.7667
390.1098,26084.575
390.2835,26187.15
390.4573,26110.825
390.631,26242.9083
390.8047,26678.0
390.9784,26668.4917
391.152,26530.1083
391.3256,26759.9833
391.4992,26701.4
391.6728,26488.8417
391.8464,27075.775
392.0199,27554.125
392.1934,27299.1833
392.3669,27959.1
392.5403,28163.95
392.7138,28751.1167
392.8873,29257.625
393.0607,29892.3833
393.2341,30198.9333
393.4074,29848.3083
393.5808,28737.625
393.7542,28592.85
393.9274,28390.5083
394.1007,28099.3083
394.274,28669.0417
394.4472,28614.875
394.6205,29420.3667
394.7937,30439.8167
394.9668,30446.7333
395.14,29433.75
395.3131,28326.5417
395.4863,27766.4417
395.6594,27619.725
395.8325,27148.7083
396.0055,27259.1917
396.1786,27448.2333
396.3516,27583.5583
396.5246,27333.5917
396.6975,26999.55
396.8705,27724.375
397.0434,28008.8417
397.2163,27300.5917
397.3892,27339.95
397.5621,27892.275
397.735,28317.6
397.9077,29082.95
398.0806,28670.1083
398.2534,28897.3417
398.4261,29037.625
398.5989,29883.3917
398.7716,30171.375
398.9443,30097.9917
399.117,29707.8583
399.2896,29535.75
399.4623,29015.8833
399.6349,28882.9583
399.8075,28338.675
399.9801,27837.1583
400.1526,27580.075
400.3252,26658.725
400.4977,26264.6833
400.6702,26189.65
400.8427,26056.1
401.0151,26231.675
401.1875,26024.9833
401.36,26157.475
401.5323,25975.6583
401.7047,25638.1333
401.877,25581.225
402.0494,25664.4667
402.2216,26169.6
402.394,26322.975
402.5662,26150.975
402.7385,26257.3667
402.9107,26148.5833
403.0829,26091.125
403.2551,25921.6333
403.4272,25836.075
403.5994,25888.5417
403.7715,26387.2
403.9436,26397.2667
404.1156,26550.9333
