Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-12-18 12:08:04.396821
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2018.2583
218.2508,2064.9833
218.442,2104.7
218.6332,2157.1
218.8244,2202.125
219.0156,2251.2417
219.2067,2301.5333
219.3979,2353.4667
219.589,2409.575
219.7801,2466.9917
219.9712,2523.0083
220.1623,2581.1583
220.3533,2646.175
220.5444,2710.775
220.7354,2777.1917
220.9264,2845.325
221.1174,2918.975
221.3083,2990.7
221.4993,3065.2583
221.6902,3140.1833
221.8812,3219.3417
222.0721,3300.7083
222.263,3387.325
222.4538,3474.875
222.6447,3561.375
222.8355,3649.7833
223.0264,3738.775
223.2172,3832.2167
223.408,3930.1833
223.5987,4028.55
223.7895,4128.1
223.9802,4235.8583
224.1709,4342.625
224.3616,4454.7583
224.5524,4565.5
224.743,4680.4917
224.9337,4794.9667
225.1243,4923.9083
225.315,5042.8667
225.5056,5163.8917
225.6962,5289.2333
225.8867,5418.4583
226.0773,5546.9667
226.2678,5675.3
226.4584,5809.9333
226.6489,5943.9333
226.8394,6075.1583
227.0298,6217.2583
227.2203,6363.2667
227.4108,6525.475
227.6012,6674.0333
227.7916,6822.8083
227.982,6983.65
228.1723,7137.75
228.3627,7303.5417
228.5531,7457.25
228.7434,7617.5417
228.9337,7787.5167
229.124,7953.65
229.3143,8119.825
229.5045,8304.6167
229.6948,8480.025
229.885,8668.0167
230.0752,8856.5833
230.2654,9037.8083
230.4556,9229.45
230.6457,9413.3917
230.8358,9606.9583
231.026,9795.125
231.2161,9995.5167
231.4062,10195.6917
231.5963,10387.3333
231.7863,10587.225
231.9764,10798.875
232.1664,11016.8333
232.3564,11229.375
232.5464,11435.4167
232.7364,11654.7833
232.9263,11852.5
233.1163,12073.1333
233.3062,12287.8083
233.4961,12524.6917
233.686,12741.525
233.8758,12944.875
234.0657,13153.1833
234.2555,13377.2667
234.4454,13604.475
234.6352,13836.0417
234.825,14062.5083
235.0147,14284.0333
235.2045,14511.5083
235.3942,14734.4083
235.5839,14966.025
235.7737,15183.9167
235.9633,15396.3333
236.153,15632.975
236.3427,15868.1167
236.5323,16087.6917
236.7219,16292.5417
236.9115,16484.0833
237.1011,16684.475
237.2907,16904.9167
237.4803,17130.0917
237.6698,17334.0917
237.8593,17556.4833
238.0488,17779.7583
238.2383,17997.8167
238.4278,18224.1083
238.6172,18465.3917
238.8066,18687.4583
238.9961,18916.15
239.1855,19154.8
239.3748,19373.2167
239.5642,19577.45
239.7536,19799.3167
239.9429,20008.0917
240.1322,20193.0333
240.3215,20392.4333
240.5108,20590.8167
240.7001,20805.1333
240.8893,20999.375
241.0786,21184.8917
241.2677,21374.55
241.457,21600.8417
241.6461,21756.05
241.8353,21932.0917
242.0244,22119.2
242.2136,22289.6167
242.4027,22480.8333
242.5918,22663.6667
242.7809,22817.3
242.9699,22927.0
243.159,23058.8583
243.348,23270.5583
243.537,23486.525
243.726,23674.1833
243.915,23824.7833
244.1039,23961.0417
244.2929,24037.8667
244.4818,24117.1833
244.6707,24272.3917
244.8596,24485.7333
245.0485,24680.8583
245.2373,24871.85
245.4262,25055.3333
245.615,25216.3333
245.8038,25357.925
245.9926,25516.1583
246.1814,25639.9
246.3701,25671.9583
246.5589,25745.3
246.7476,25911.3333
246.9363,26137.95
247.1249,26322.175
247.3136,26506.5333
247.5023,26670.6583
247.6909,26839.5917
247.8795,26989.9833
248.0681,27147.3917
248.2567,27297.0167
248.4453,27425.2583
248.6338,27537.4667
248.8224,27561.9417
249.0109,27540.0417
249.1994,27675.4
249.3878,27859.4167
249.5763,28036.425
249.7648,28203.5333
249.9532,28370.0917
250.1416,28551.4
250.33,28739.5583
250.5183,28906.2
250.7067,29035.7083
250.8951,29155.6583
251.0834,29286.9667
251.2717,29409.9
251.46,29515.7583
251.6483,29601.5167
251.8365,29646.775
252.0247,29642.05
252.213,29767.7083
252.4012,29900.5417
252.5894,30080.075
252.7775,30202.625
252.9657,30311.4917
253.1538,30467.5667
253.3419,30579.325
253.53,30665.65
253.7181,30773.2083
253.9062,30881.35
254.0942,30984.125
254.2823,31071.1833
254.4703,31152.5167
254.6583,31245.6167
254.8463,31344.1
255.0342,31400.85
255.2222,31466.475
255.4101,31478.8833
255.598,31505.6667
255.7859,31610.85
255.9738,31739.6417
256.1616,31893.7333
256.3495,32046.8667
256.5373,32149.5917
256.7251,32320.7
256.9129,32422.4417
257.1006,32517.2083
257.2884,32634.775
257.4761,32757.0583
257.6638,32845.0
257.8515,32887.2083
258.0392,32971.8333
258.2269,33031.1417
258.4146,33097.8333
258.6022,33179.5417
258.7898,33224.9083
258.9774,33283.6833
259.165,33364.2167
259.3525,33428.8917
259.5401,33489.4
259.7276,33583.6167
259.9151,33659.5333
260.1026,33739.8417
260.2901,33833.3167
260.4776,33925.1
260.665,34061.3667
260.8524,34175.9583
261.0398,34296.4167
261.2272,34356.0583
261.4146,34389.875
261.6019,34451.975
261.7893,34513.0833
261.9766,34577.9083
262.1639,34648.15
262.3512,34665.0417
262.5384,34692.35
262.7257,34728.95
262.9129,34771.8917
263.1001,34811.65
263.2873,34902.525
263.4745,34959.6417
263.6617,34923.525
263.8488,34988.0
264.0359,35049.5667
264.2231,35092.7333
264.4101,35151.025
264.5972,35190.8083
264.7842,35252.25
264.9713,35283.9833
265.1583,35309.725
265.3453,35354.1167
265.5323,35401.0583
265.7193,35448.4083
265.9062,35520.0
266.0931,35555.9583
266.2801,35561.4
266.4669,35604.2167
266.6538,35662.9583
266.8407,35704.5667
267.0276,35707.7667
267.2143,35702.825
267.4012,35750.8667
267.588,35712.4417
267.7747,35743.4083
267.9615,35775.8833
268.1482,35786.925
268.3349,35817.6167
268.5217,35819.375
268.7083,35811.7417
268.895,35827.1667
269.0817,35864.5
269.2682,35881.1583
269.4549,35861.45
269.6415,35817.1833
269.8281,35824.3083
270.0146,35866.75
270.2012,35892.6083
270.3877,35918.2917
270.5742,35919.425
270.7607,35917.5833
270.9472,35922.2583
271.1336,35914.5167
271.32,35899.5833
271.5065,35893.9
271.6929,35882.9667
271.8792,35917.1833
272.0656,35925.7333
272.252,35946.45
272.4383,35958.0917
272.6246,35954.0
272.8109,35954.4083
272.9972,36019.0583
273.1835,36055.9917
273.3697,36095.8583
273.5559,36114.3083
273.7421,36140.9
273.9283,36149.3667
274.1145,36150.2667
274.3007,36180.475
274.4868,36206.4583
274.6729,36265.1917
274.859,36287.3167
275.0451,36298.7
275.2311,36225.6083
275.4172,36251.85
275.6032,36283.7167
275.7892,36321.5333
275.9752,36323.0
276.1612,36355.45
276.3472,36328.075
276.5331,36312.2
276.719,36313.3667
276.9049,36318.275
277.0908,36301.95
277.2767,36303.5167
277.4625,36323.1083
277.6484,36312.525
277.8342,36292.2583
278.02,36294.05
278.2057,36324.6833
278.3915,36388.45
278.5772,36402.725
278.763,36385.3583
278.9487,36432.6167
279.1343,36475.8833
279.32,36465.7917
279.5057,36436.125
279.6913,36350.7
279.877,36337.3
280.0625,36335.925
280.2481,36295.0333
280.4337,36255.975
280.6192,36296.125
280.8048,36334.625
280.9903,36311.05
281.1758,36261.8
281.3612,36212.925
281.5467,36195.5917
281.7321,36231.3583
281.9175,36228.925
282.1029,36215.8417
282.2884,36214.6333
282.4737,36163.3333
282.6591,36131.75
282.8444,36126.0333
283.0297,36129.45
283.215,36127.0333
283.4002,36127.0917
283.5855,36087.6833
283.7707,36012.0333
283.956,35988.9083
284.1412,35988.7833
284.3264,36010.7
284.5115,36052.625
284.6967,36084.025
284.8818,36043.55
285.0669,35989.3583
285.252,35988.5
285.4371,35994.4417
285.6222,35952.0583
285.8072,35923.0
285.9922,35902.1583
286.1772,35909.7
286.3622,35926.8667
286.5472,35884.6417
286.7321,35828.0
286.9171,35853.0917
287.102,35850.15
287.2869,35876.55
287.4717,35916.0083
287.6566,35917.2333
287.8415,35909.2583
288.0263,35892.8
288.2111,35823.7417
288.3959,35760.2417
288.5806,35767.35
288.7654,35774.5417
288.9501,35845.3333
289.1348,35879.4333
289.3195,35878.8333
289.5042,35896.9833
289.6889,35948.75
289.8735,35880.1417
290.0581,35866.5
290.2428,35808.0083
290.4273,35813.4
290.6119,35860.925
290.7965,35842.8
290.981,35852.675
291.1655,35844.5167
291.35,35757.675
291.5345,35696.6
291.719,35694.9167
291.9034,35697.5583
292.0878,35747.1
292.2722,35728.95
292.4566,35692.75
292.641,35689.0417
292.8253,35681.4167
293.0096,35650.0917
293.194,35666.2917
293.3783,35656.175
293.5626,35667.6333
293.7468,35669.7083
293.9311,35664.4667
294.1153,35614.6083
294.2995,35504.3833
294.4837,35448.3917
294.6678,35399.7
294.852,35366.025
295.0361,35387.4417
295.2202,35404.2667
295.4043,35429.1667
295.5884,35418.6583
295.7725,35416.0
295.9565,35389.0917
296.1405,35332.2917
296.3246,35298.1417
296.5085,35339.6167
296.6925,35388.1583
296.8764,35367.3583
297.0603,35345.3167
297.2443,35323.2917
297.4282,35256.0167
297.612,35202.8667
297.7959,35146.575
297.9797,35124.325
298.1635,35058.9917
298.3474,35108.75
298.5311,35135.1417
298.7149,35064.55
298.8987,34979.8083
299.0823,34942.2667
299.2661,34873.9333
299.4498,34766.45
299.6334,34763.4
299.8171,34763.4667
300.0007,34751.2167
300.1843,34736.3167
300.368,34718.0333
300.5515,34700.2667
300.7351,34672.8333
300.9186,34644.8
301.1021,34614.0833
301.2857,34604.6667
301.4691,34583.6833
301.6526,34604.0583
301.8361,34568.3167
302.0195,34516.3
302.2029,34502.675
302.3863,34500.5667
302.5697,34448.9167
302.753,34451.8333
302.9364,34471.6583
303.1197,34494.9333
303.303,34464.0167
303.4863,34403.0083
303.6696,34303.6333
303.8528,34219.7417
304.036,34181.2583
304.2192,34177.15
304.4024,34149.1
304.5856,34089.0667
304.7688,34070.9917
304.9519,34049.5667
305.135,34017.2167
305.3181,33975.2167
305.5012,33951.5167
305.6842,33941.6667
305.8673,33911.5583
306.0504,33870.9333
306.2333,33790.4833
306.4163,33777.7833
306.5993,33732.9917
306.7822,33718.6417
306.9652,33715.2417
307.1481,33667.725
307.331,33632.2917
307.5139,33592.4083
307.6967,33545.9333
307.8796,33520.275
308.0624,33491.9333
308.2452,33437.7417
308.428,33395.0167
308.6107,33387.0
308.7935,33336.95
308.9762,33309.475
309.1589,33273.5583
309.3416,33234.9333
309.5243,33197.6417
309.7069,33156.825
309.8896,33102.65
310.0721,33053.625
310.2548,33034.7833
310.4373,33021.6333
310.6199,33025.4667
310.8024,32971.8
310.985,32941.7
311.1674,32870.9667
311.3499,32793.3333
311.5324,32774.2667
311.7148,32786.1667
311.8973,32733.5833
312.0797,32713.3833
312.2621,32696.5667
312.4445,32659.0583
312.6268,32618.1583
312.8091,32599.85
312.9915,32534.075
313.1738,32513.25
313.356,32455.6667
313.5383,32405.0667
313.7206,32402.4083
313.9027,32355.9917
314.085,32335.7417
314.2672,32309.9833
314.4493,32295.7
314.6314,32308.275
314.8136,32311.2833
314.9957,32261.2583
315.1778,32199.0917
315.3598,32162.775
315.5419,32149.6083
315.724,32112.2333
315.9059,32073.1583
316.088,32036.45
316.2699,32048.55
316.4519,32030.3333
316.6338,31995.6083
316.8157,31894.1417
316.9977,31869.4083
317.1795,31886.5167
317.3614,31890.4833
317.5432,31870.625
317.7251,31803.6833
317.9069,31706.95
318.0887,31674.4417
318.2704,31608.075
318.4522,31611.3833
318.6339,31629.2
318.8156,31709.95
318.9973,31664.6333
319.179,31635.9083
319.3607,31640.3917
319.5423,31657.0083
319.7239,31647.9833
319.9055,31610.8
320.0871,31586.8
320.2687,31601.3833
320.4502,31612.2667
320.6317,31569.9583
320.8132,31560.2083
320.9947,31553.1083
321.1761,31535.65
321.3576,31517.325
321.5391,31516.1583
321.7205,31498.95
321.9019,31476.4417
322.0832,31420.0417
322.2646,31348.6333
322.4459,31317.725
322.6272,31248.8583
322.8085,31192.6417
322.9898,31184.275
323.1711,31170.675
323.3523,31154.7333
323.5335,31125.3667
323.7147,31172.2167
323.8959,31248.175
324.0771,31273.4917
324.2582,31241.6917
324.4393,31235.475
324.6204,31238.2583
324.8015,31193.7583
324.9826,31216.9417
325.1637,31267.3167
325.3447,31280.3583
325.5257,31330.8667
325.7067,31355.1833
325.8877,31281.775
326.0686,31225.2167
326.2496,31223.0833
326.4305,31164.275
326.6114,31168.8167
326.7922,31185.525
326.9731,31164.4
327.1539,31111.2833
327.3347,31116.575
327.5155,31146.225
327.6963,31173.9583
327.8771,31186.05
328.0578,31128.05
328.2385,31031.6833
328.4193,31027.0833
328.5999,30977.0167
328.7806,30936.3417
328.9613,30998.6667
329.1419,31001.4
329.3225,31012.4083
329.5031,30984.2917
329.6837,30945.6833
329.8642,30910.8417
330.0447,30896.65
330.2252,30788.5417
330.4057,30694.1
330.5862,30640.2
330.7667,30654.7583
330.9471,30691.3417
331.1275,30699.0833
331.3079,30640.35
331.4883,30605.7333
331.6687,30610.2
331.849,30552.8167
332.0293,30487.1833
332.2096,30399.4
332.3899,30395.85
332.5702,30440.5
332.7504,30448.3833
332.9306,30446.1917
333.1108,30422.9083
333.291,30366.3
333.4712,30319.2917
333.6514,30318.175
333.8315,30329.625
334.0116,30315.1083
334.1917,30332.0167
334.3717,30387.9083
334.5518,30413.3417
334.7318,30358.1417
334.9119,30292.5333
335.0918,30346.1667
335.2718,30381.4
335.4518,30388.8917
335.6317,30391.8333
335.8116,30338.9667
335.9915,30182.0333
336.1714,30088.5333
336.3513,30151.1333
336.5311,30170.325
336.7109,30144.5167
336.8907,30068.0417
337.0705,29960.575
337.2502,29859.275
337.43,29889.3583
337.6097,29900.9417
337.7894,29864.1917
337.9691,29799.3333
338.1488,29846.3
338.3284,29870.3333
338.508,29928.825
338.6877,29948.5917
338.8672,29933.0167
339.0468,29858.2167
339.2263,29770.2833
339.4059,29846.275
339.5854,29936.3667
339.7649,29917.775
339.9443,29921.2917
340.1238,29902.925
340.3032,29891.1333
340.4826,29884.2833
340.662,29793.6583
340.8414,29729.1167
341.0207,29762.0583
341.2001,29777.925
341.3794,29732.1667
341.5587,29786.7417
341.738,29810.8
341.9172,29839.0
342.0965,29800.5333
342.2757,29662.375
342.4549,29597.1
342.6341,29603.125
342.8132,29656.3417
342.9923,29806.7167
343.1715,29879.1917
343.3506,29788.3083
343.5296,29695.4833
343.7087,29590.9083
343.8878,29464.9917
344.0668,29348.1917
344.2458,29311.2417
344.4248,29265.1833
344.6037,29270.125
344.7827,29330.225
344.9616,29361.3667
345.1405,29378.675
345.3194,29374.2833
345.4982,29345.9333
345.6771,29293.55
345.8559,29245.6083
346.0347,29187.6167
346.2135,29187.4333
346.3923,29234.5667
346.571,29173.6667
346.7498,29170.7833
346.9285,29243.1333
347.1071,29185.15
347.2859,29083.6083
347.4645,29060.5083
347.6431,29100.3167
347.8217,29236.4667
348.0003,29227.575
348.1789,29136.2833
348.3574,29058.375
348.5359,29034.3417
348.7145,29009.4833
348.893,28954.8333
349.0714,28915.5167
349.2499,28867.4083
349.4283,28831.3583
349.6068,28728.8333
349.7852,28736.2833
349.9635,28828.625
350.1419,28847.45
350.3202,28858.9917
350.4985,28788.8667
350.6768,28733.025
350.8551,28706.9417
351.0334,28641.3083
351.2116,28577.0917
351.3898,28543.1333
351.568,28551.525
351.7462,28620.1
351.9243,28585.6667
352.1025,28498.975
352.2806,28417.875
352.4587,28354.0833
352.6368,28317.2417
352.8148,28317.825
352.9929,28307.0583
353.1709,28322.225
353.3489,28343.0917
353.5268,28321.7417
353.7048,28271.75
353.8828,28281.9417
354.0607,28208.3167
354.2386,28202.9417
354.4165,28209.8583
354.5943,28179.8583
354.7722,28155.9083
354.95,28218.925
355.1278,28189.0833
355.3056,28074.4083
355.4833,27970.7833
355.6611,27919.025
355.8388,27841.6333
356.0165,27835.0417
356.1942,27902.4417
356.3719,27904.2667
356.5495,27779.75
356.7271,27776.0667
356.9047,27687.525
357.0823,27672.8583
357.2599,27747.8
357.4374,27729.175
357.6149,27678.575
357.7924,27605.8917
357.9699,27524.4167
358.1474,27415.675
358.3248,27366.1833
358.5023,27295.3667
358.6797,27237.975
358.8571,27276.4833
359.0344,27316.1833
359.2118,27318.5
359.3891,27296.925
359.5664,27318.3667
359.7437,27325.6333
359.9209,27280.1417
360.0982,27201.1333
360.2754,27081.925
360.4526,27077.0417
360.6298,27065.5917
360.807,26984.225
360.9841,26942.9
361.1613,26962.25
361.3383,27002.975
361.5154,27052.9917
361.6925,26964.325
361.8695,26868.775
362.0466,26853.5667
362.2236,26893.8583
362.4005,26898.75
362.5775,26888.6
362.7545,26847.7917
362.9314,26781.3833
363.1083,26697.7917
363.2852,26743.75
363.462,26693.5083
363.6389,26721.4417
363.8157,26709.7667
363.9925,26724.3917
364.1693,26654.45
364.346,26558.7667
364.5228,26561.025
364.6996,26573.625
364.8762,26605.0333
365.0529,26637.825
365.2296,26706.4333
365.4062,26749.8417
365.5829,26728.1083
365.7595,26767.8917
365.9361,26791.3583
366.1126,26814.8333
366.2892,27086.1917
366.4657,27504.3833
366.6422,27599.1917
366.8186,27641.9833
366.9951,27685.775
367.1716,27532.5417
367.348,27602.8667
367.5244,27648.1417
367.7008,27584.075
367.8772,27276.8667
368.0535,27143.5083
368.2298,27525.825
368.4061,27563.225
368.5824,27436.0667
368.7586,27643.0667
368.9349,27537.4833
369.1111,27209.2167
369.2873,27017.6
369.4635,27114.0
369.6396,26938.0167
369.8158,26842.4583
369.9919,26948.8833
370.168,27073.3417
370.3441,26899.3333
370.5202,26605.1583
370.6962,26442.7167
370.8722,26382.35
371.0482,26430.6083
371.2242,26674.0917
371.4002,26968.1583
371.5761,26915.8
371.752,26807.0583
371.9279,26737.6917
372.1038,26646.0333
372.2796,26564.8333
372.4555,26693.875
372.6313,26665.9083
372.8071,26557.1333
372.9829,26554.65
373.1586,26620.2333
373.3344,26442.3333
373.5101,26290.35
373.6858,26293.85
373.8615,26355.4333
374.0371,26593.6667
374.2127,26783.7083
374.3884,26608.4167
374.564,26471.8
374.7395,26455.4083
374.9151,26536.9667
375.0906,27022.8
375.2661,27151.5083
375.4416,27203.0833
375.6171,27470.75
375.7925,27533.5333
375.968,27461.9417
376.1434,27193.9333
376.3188,27103.9417
376.4941,27188.4917
376.6695,27227.4583
376.8448,27348.225
377.0201,27311.2917
377.1954,27440.825
377.3707,27614.65
377.5459,27796.7167
377.7212,28336.1083
377.8964,29093.8583
378.0715,28935.5083
378.2467,28740.3583
378.4218,28780.0167
378.597,28244.725
378.7721,28135.9417
378.9472,28206.9417
379.1222,28562.475
379.2973,29189.825
379.4723,29745.8583
379.6473,29928.1167
379.8223,29273.4167
379.9972,28850.875
380.1722,28658.4
380.3471,28632.75
380.522,28393.9667
380.6969,28537.2667
380.8717,28817.1083
381.0466,28479.3583
381.2214,28372.2833
381.3962,28203.675
381.571,27959.0
381.7457,27967.9583
381.9204,28093.6083
382.0952,27984.8833
382.2699,28755.6583
382.4445,29086.0083
382.6192,29607.125
382.7938,30385.3333
382.9685,30455.2083
383.1431,29555.9583
383.3176,28810.675
383.4922,28654.4333
383.6667,28592.3083
383.8412,28225.3083
384.0157,28170.4667
384.1902,28540.3333
384.3646,28751.0
384.5391,28776.8417
384.7134,29081.5583
384.8878,29756.625
385.0622,30056.075
385.2365,29367.9333
385.4109,28868.8917
385.5852,28811.4417
385.7594,29038.4167
385.9337,29222.7833
386.1079,29769.3583
386.2822,30650.7583
386.4564,30252.7417
386.6306,29913.1417
386.8047,30424.7833
386.9789,30510.05
387.153,31062.9417
387.3271,31507.25
387.5012,31781.4667
387.6752,32534.6417
387.8492,32983.2833
388.0233,32119.4417
388.1972,31882.6917
388.3712,31937.0167
388.5452,31916.3917
388.7191,32286.15
388.893,33196.7583
389.0669,32233.2917
389.2408,30733.325
389.4146,29866.9417
389.5884,29223.8417
389.7623,28915.0667
389.9361,28755.3167
390.1098,28941.0667
390.2835,28999.325
390.4573,28884.1667
390.631,29039.1083
390.8047,29591.4083
390.9784,29617.8167
391.152,29571.125
391.3256,29852.9917
391.4992,29760.1167
391.6728,29583.8583
391.8464,30169.575
392.0199,30502.55
392.1934,30273.8583
392.3669,30952.275
392.5403,31164.2333
392.7138,31673.425
392.8873,32077.2833
393.0607,32590.7417
393.2341,32778.275
393.4074,32253.7833
393.5808,31200.0083
393.7542,31195.4583
393.9274,31038.8833
394.1007,30947.15
394.274,31474.7167
394.4472,31549.6667
394.6205,32549.925
394.7937,33605.65
394.9668,33623.7667
395.14,32612.9583
395.3131,31506.425
395.4863,31030.8417
395.6594,30767.9833
395.8325,30294.2417
396.0055,30319.075
396.1786,30338.2667
396.3516,30324.2667
396.5246,29943.3917
396.6975,29453.9917
396.8705,30122.1417
397.0434,30273.875
397.2163,29713.7583
397.3892,29913.55
397.5621,30655.9917
397.735,31282.5833
397.9077,32162.2
398.0806,31844.85
398.2534,32196.975
398.4261,32333.6667
398.5989,33289.6
398.7716,33510.25
398.9443,33539.2667
399.117,33173.425
399.2896,33068.625
399.4623,32545.975
399.6349,32357.6917
399.8075,31709.275
399.9801,31309.125
400.1526,31002.7083
400.3252,30121.4583
400.4977,29630.6
400.6702,29474.3667
400.8427,29451.9667
401.0151,29621.9417
401.1875,29451.3
401.36,29631.8833
401.5323,29437.3583
401.7047,29119.05
401.877,29067.9667
402.0494,29234.2333
402.2216,29757.9583
402.394,29882.9167
402.5662,29753.9
402.7385,29888.775
402.9107,29805.25
403.0829,29615.6917
403.2551,29340.2
403.4272,29278.1083
403.5994,29397.0083
403.7715,30027.7167
403.9436,30057.825
404.1156,30226.0583
