Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-12-18 03:57:46.571391
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1900.525
218.2508,1945.5
218.442,1983.15
218.6332,2029.4083
218.8244,2072.8167
219.0156,2119.4667
219.2067,2164.6083
219.3979,2214.5667
219.589,2267.1333
219.7801,2319.425
219.9712,2373.0
220.1623,2427.7833
220.3533,2487.6667
220.5444,2548.5833
220.7354,2611.9417
220.9264,2674.2667
221.1174,2742.4833
221.3083,2810.55
221.4993,2875.8833
221.6902,2945.8667
221.8812,3020.6
222.0721,3096.975
222.263,3175.6333
222.4538,3258.5083
222.6447,3339.7083
222.8355,3426.375
223.0264,3509.975
223.2172,3598.0917
223.408,3689.925
223.5987,3781.7583
223.7895,3874.025
223.9802,3972.5417
224.1709,4072.3333
224.3616,4177.7667
224.5524,4280.225
224.743,4387.7667
224.9337,4492.95
225.1243,4610.4833
225.315,4724.225
225.5056,4833.35
225.6962,4954.975
225.8867,5074.8333
226.0773,5200.6917
226.2678,5320.45
226.4584,5447.8667
226.6489,5579.9833
226.8394,5701.8333
227.0298,5832.8083
227.2203,5972.625
227.4108,6117.05
227.6012,6258.825
227.7916,6396.8417
227.982,6542.2083
228.1723,6686.975
228.3627,6840.0833
228.5531,6984.0417
228.7434,7135.55
228.9337,7289.6167
229.124,7451.6417
229.3143,7612.4083
229.5045,7785.15
229.6948,7950.6333
229.885,8129.0333
230.0752,8308.8833
230.2654,8483.25
230.4556,8660.1
230.6457,8836.1917
230.8358,9013.7667
231.026,9194.9333
231.2161,9375.9833
231.4062,9556.6083
231.5963,9735.6083
231.7863,9926.9167
231.9764,10118.4083
232.1664,10317.8917
232.3564,10520.7083
232.5464,10714.0583
232.7364,10924.5417
232.9263,11115.5083
233.1163,11320.6667
233.3062,11529.8417
233.4961,11753.4833
233.686,11961.4917
233.8758,12156.5333
234.0657,12349.9667
234.2555,12566.8917
234.4454,12782.6417
234.6352,12988.3583
234.825,13204.5833
235.0147,13403.8667
235.2045,13616.025
235.3942,13817.45
235.5839,14029.6167
235.7737,14230.175
235.9633,14437.3417
236.153,14659.3667
236.3427,14877.95
236.5323,15088.8333
236.7219,15293.05
236.9115,15479.8583
237.1011,15672.4667
237.2907,15882.75
237.4803,16098.2833
237.6698,16298.75
237.8593,16504.35
238.0488,16715.0
238.2383,16915.0083
238.4278,17120.7333
238.6172,17338.0167
238.8066,17539.0167
238.9961,17749.7917
239.1855,17969.2583
239.3748,18169.0917
239.5642,18360.775
239.7536,18574.3917
239.9429,18773.3
240.1322,18955.2083
240.3215,19151.7917
240.5108,19347.1333
240.7001,19552.425
240.8893,19742.725
241.0786,19927.7583
241.2677,20110.7083
241.457,20308.5167
241.6461,20468.9417
241.8353,20623.8417
242.0244,20791.3917
242.2136,20954.3833
242.4027,21121.225
242.5918,21288.8167
242.7809,21434.25
242.9699,21523.8167
243.159,21651.7583
243.348,21849.6083
243.537,22058.3333
243.726,22237.6417
243.915,22388.9917
244.1039,22522.65
244.2929,22598.15
244.4818,22676.725
244.6707,22833.5333
244.8596,23039.475
245.0485,23227.1167
245.2373,23415.875
245.4262,23584.6333
245.615,23743.55
245.8038,23868.7333
245.9926,24018.3667
246.1814,24134.45
246.3701,24151.1917
246.5589,24214.9833
246.7476,24368.2833
246.9363,24581.5917
247.1249,24750.9083
247.3136,24924.75
247.5023,25073.4083
247.6909,25243.1083
247.8795,25391.5833
248.0681,25536.75
248.2567,25679.675
248.4453,25806.1667
248.6338,25935.925
248.8224,25957.8917
249.0109,25945.5667
249.1994,26066.7333
249.3878,26247.6083
249.5763,26418.9833
249.7648,26580.575
249.9532,26733.6833
250.1416,26907.9333
250.33,27067.175
250.5183,27230.2583
250.7067,27347.8
250.8951,27453.6917
251.0834,27577.15
251.2717,27680.7833
251.46,27774.2083
251.6483,27872.2583
251.8365,27913.9833
252.0247,27910.2833
252.213,28037.0
252.4012,28161.0417
252.5894,28342.3333
252.7775,28457.3667
252.9657,28573.45
253.1538,28725.2917
253.3419,28834.175
253.53,28922.5833
253.7181,29031.7083
253.9062,29123.1833
254.0942,29220.2
254.2823,29293.625
254.4703,29369.8167
254.6583,29459.0667
254.8463,29538.8583
255.0342,29592.575
255.2222,29644.8
255.4101,29651.325
255.598,29679.7667
255.7859,29779.4333
255.9738,29912.6167
256.1616,30051.1333
256.3495,30197.9
256.5373,30315.9417
256.7251,30477.0083
256.9129,30582.55
257.1006,30676.5167
257.2884,30793.425
257.4761,30918.025
257.6638,30997.5833
257.8515,31046.15
258.0392,31126.9083
258.2269,31183.4333
258.4146,31245.6833
258.6022,31313.1417
258.7898,31348.675
258.9774,31396.55
259.165,31480.725
259.3525,31531.575
259.5401,31585.5
259.7276,31668.5333
259.9151,31748.575
260.1026,31817.375
260.2901,31907.9667
260.4776,31999.175
260.665,32133.3333
260.8524,32244.1583
261.0398,32354.6917
261.2272,32426.2833
261.4146,32455.7333
261.6019,32516.15
261.7893,32594.7167
261.9766,32658.75
262.1639,32721.9833
262.3512,32735.2167
262.5384,32769.6917
262.7257,32802.6833
262.9129,32847.2917
263.1001,32878.6917
263.2873,32957.475
263.4745,33013.55
263.6617,32982.6917
263.8488,33034.6
264.0359,33088.5083
264.2231,33122.7167
264.4101,33173.6083
264.5972,33227.625
264.7842,33272.5333
264.9713,33320.2417
265.1583,33330.6167
265.3453,33370.0167
265.5323,33426.0583
265.7193,33470.8083
265.9062,33545.9583
266.0931,33568.75
266.2801,33585.0917
266.4669,33641.9417
266.6538,33689.1333
266.8407,33742.5833
267.0276,33742.8917
267.2143,33743.3417
267.4012,33789.1
267.588,33765.45
267.7747,33783.3667
267.9615,33813.45
268.1482,33820.55
268.3349,33848.9
268.5217,33849.3417
268.7083,33843.0917
268.895,33845.5417
269.0817,33885.0583
269.2682,33893.7083
269.4549,33880.025
269.6415,33820.975
269.8281,33828.6667
270.0146,33869.4083
270.2012,33894.4167
270.3877,33923.1083
270.5742,33926.9583
270.7607,33948.9833
270.9472,33951.4583
271.1336,33937.3083
271.32,33933.2417
271.5065,33925.7833
271.6929,33924.3667
271.8792,33966.9833
272.0656,33976.4
272.252,33995.25
272.4383,34014.7917
272.6246,34010.175
272.8109,33998.0917
272.9972,34067.775
273.1835,34097.0833
273.3697,34129.2917
273.5559,34144.3833
273.7421,34159.925
273.9283,34165.9583
274.1145,34167.5667
274.3007,34180.9167
274.4868,34193.75
274.6729,34257.5417
274.859,34275.1333
275.0451,34289.9833
275.2311,34222.5
275.4172,34250.7833
275.6032,34291.6917
275.7892,34325.2833
275.9752,34331.5417
276.1612,34366.1083
276.3472,34340.3
276.5331,34340.5667
276.719,34345.7167
276.9049,34361.6583
277.0908,34345.3
277.2767,34346.0583
277.4625,34369.3583
277.6484,34357.0333
277.8342,34337.2667
278.02,34337.5917
278.2057,34368.575
278.3915,34412.725
278.5772,34433.6167
278.763,34406.55
278.9487,34441.975
279.1343,34474.9667
279.32,34465.3
279.5057,34424.4583
279.6913,34353.4333
279.877,34341.7917
280.0625,34339.7833
280.2481,34299.2667
280.4337,34274.275
280.6192,34317.7
280.8048,34350.675
280.9903,34329.4583
281.1758,34293.6833
281.3612,34249.125
281.5467,34233.9083
281.7321,34272.8083
281.9175,34285.725
282.1029,34271.325
282.2884,34281.4417
282.4737,34234.0833
282.6591,34194.3
282.8444,34193.2667
283.0297,34196.7583
283.215,34193.7833
283.4002,34194.5083
283.5855,34147.3333
283.7707,34082.2917
283.956,34043.4833
284.1412,34037.8167
284.3264,34059.1333
284.5115,34099.9917
284.6967,34109.4167
284.8818,34077.3583
285.0669,34026.3667
285.252,34021.3083
285.4371,34030.9333
285.6222,33996.3833
285.8072,33958.5417
285.9922,33936.4
286.1772,33961.5583
286.3622,33974.25
286.5472,33936.8667
286.7321,33894.425
286.9171,33919.9
287.102,33927.4083
287.2869,33953.7583
287.4717,33999.1667
287.6566,34005.6083
287.8415,34006.3917
288.0263,33988.5083
288.2111,33917.975
288.3959,33860.225
288.5806,33865.9583
288.7654,33871.275
288.9501,33948.225
289.1348,33968.4917
289.3195,33964.1583
289.5042,33972.4833
289.6889,34005.525
289.8735,33944.9083
290.0581,33923.7833
290.2428,33863.1667
290.4273,33868.6917
290.6119,33898.1333
290.7965,33894.4167
290.981,33904.2583
291.1655,33891.1583
291.35,33810.3833
291.5345,33756.15
291.719,33750.1333
291.9034,33769.3167
292.0878,33822.1667
292.2722,33813.875
292.4566,33771.675
292.641,33784.0667
292.8253,33776.1167
293.0096,33748.65
293.194,33769.3583
293.3783,33759.5083
293.5626,33779.9917
293.7468,33779.7583
293.9311,33781.85
294.1153,33723.1667
294.2995,33626.8917
294.4837,33558.6
294.6678,33514.4583
294.852,33476.7
295.0361,33493.2333
295.2202,33499.3583
295.4043,33522.3667
295.5884,33495.3667
295.7725,33494.525
295.9565,33468.125
296.1405,33397.2333
296.3246,33368.65
296.5085,33405.2083
296.6925,33447.2833
296.8764,33437.2917
297.0603,33403.775
297.2443,33377.0167
297.4282,33333.6333
297.612,33279.4833
297.7959,33240.65
297.9797,33213.0583
298.1635,33162.95
298.3474,33205.8667
298.5311,33244.4333
298.7149,33185.1083
298.8987,33112.65
299.0823,33073.4
299.2661,33007.1
299.4498,32912.2917
299.6334,32906.7917
299.8171,32911.5417
300.0007,32899.7333
300.1843,32886.1167
300.368,32864.95
300.5515,32833.7417
300.7351,32814.4
300.9186,32778.0917
301.1021,32734.35
301.2857,32729.6667
301.4691,32700.875
301.6526,32712.275
301.8361,32672.1167
302.0195,32620.7417
302.2029,32608.2083
302.3863,32596.75
302.5697,32554.9083
302.753,32547.0917
302.9364,32570.0083
303.1197,32593.6417
303.303,32574.675
303.4863,32513.9083
303.6696,32418.1667
303.8528,32353.8667
304.036,32320.4083
304.2192,32312.075
304.4024,32295.775
304.5856,32246.0583
304.7688,32237.6833
304.9519,32222.2333
305.135,32186.6833
305.3181,32153.475
305.5012,32135.0167
305.6842,32132.8167
305.8673,32103.975
306.0504,32060.9667
306.2333,31979.3917
306.4163,31957.6417
306.5993,31912.3833
306.7822,31899.2917
306.9652,31886.8917
307.1481,31834.3417
307.331,31787.95
307.5139,31738.175
307.6967,31693.525
307.8796,31656.425
308.0624,31627.425
308.2452,31577.8083
308.428,31531.9667
308.6107,31515.3833
308.7935,31479.1583
308.9762,31445.975
309.1589,31417.825
309.3416,31377.55
309.5243,31335.6917
309.7069,31303.9667
309.8896,31254.4583
310.0721,31218.325
310.2548,31200.7333
310.4373,31175.8833
310.6199,31175.975
310.8024,31136.775
310.985,31110.0917
311.1674,31038.9417
311.3499,30966.1167
311.5324,30956.05
311.7148,30979.1583
311.8973,30934.5417
312.0797,30903.125
312.2621,30880.025
312.4445,30833.6
312.6268,30788.8
312.8091,30759.5833
312.9915,30701.7333
313.1738,30676.8583
313.356,30613.525
313.5383,30555.875
313.7206,30534.325
313.9027,30473.0333
314.085,30443.5917
314.2672,30422.65
314.4493,30408.4833
314.6314,30403.975
314.8136,30396.0083
314.9957,30330.3
315.1778,30274.325
315.3598,30250.95
315.5419,30241.475
315.724,30226.6
315.9059,30196.7667
316.088,30165.5333
316.2699,30158.3167
316.4519,30137.8417
316.6338,30087.7333
316.8157,30000.25
316.9977,29957.0417
317.1795,29967.15
317.3614,29964.85
317.5432,29962.875
317.7251,29920.0917
317.9069,29860.025
318.0887,29833.075
318.2704,29763.7417
318.4522,29746.3333
318.6339,29747.9583
318.8156,29791.8
318.9973,29737.2917
319.179,29741.1167
319.3607,29749.3667
319.5423,29755.3167
319.7239,29715.6167
319.9055,29668.2833
320.0871,29638.5833
320.2687,29619.2417
320.4502,29600.35
320.6317,29536.875
320.8132,29532.775
320.9947,29535.7
321.1761,29538.75
321.3576,29530.275
321.5391,29498.0833
321.7205,29470.8917
321.9019,29439.8
322.0832,29400.025
322.2646,29349.5917
322.4459,29312.05
322.6272,29277.4833
322.8085,29249.9917
322.9898,29224.7
323.1711,29187.0
323.3523,29172.225
323.5335,29139.4917
323.7147,29166.2917
323.8959,29224.7333
324.0771,29236.5833
324.2582,29205.9417
324.4393,29194.55
324.6204,29202.0083
324.8015,29199.4417
324.9826,29224.2667
325.1637,29264.0667
325.3447,29250.95
325.5257,29246.475
325.7067,29233.2417
325.8877,29142.2583
326.0686,29052.975
326.2496,29040.575
326.4305,29000.5583
326.6114,28975.8583
326.7922,28959.8667
326.9731,28954.6667
327.1539,28929.1083
327.3347,28923.2917
327.5155,28934.8667
327.6963,28990.8583
327.8771,29005.825
328.0578,28956.6333
328.2385,28861.2667
328.4193,28836.9083
328.5999,28809.9417
328.7806,28755.7417
328.9613,28758.7167
329.1419,28725.6167
329.3225,28712.0333
329.5031,28669.5583
329.6837,28633.3083
329.8642,28586.4667
330.0447,28558.75
330.2252,28509.1083
330.4057,28464.275
330.5862,28469.4417
330.7667,28485.8917
330.9471,28508.4
331.1275,28520.2
331.3079,28475.6417
331.4883,28442.1833
331.6687,28420.7
331.849,28353.7917
332.0293,28280.8
332.2096,28240.325
332.3899,28232.4583
332.5702,28245.025
332.7504,28253.4583
332.9306,28261.2417
333.1108,28219.75
333.291,28161.6667
333.4712,28156.825
333.6514,28173.65
333.8315,28155.25
334.0116,28132.725
334.1917,28137.7083
334.3717,28137.9917
334.5518,28144.1583
334.7318,28103.6
334.9119,28080.375
335.0918,28086.1583
335.2718,28081.25
335.4518,28082.075
335.6317,28071.325
335.8116,28097.775
335.9915,28053.75
336.1714,27975.4333
336.3513,27963.75
336.5311,27963.375
336.7109,27965.8583
336.8907,27932.575
337.0705,27851.4
337.2502,27767.6417
337.43,27738.15
337.6097,27687.75
337.7894,27666.4833
337.9691,27657.6
338.1488,27681.1167
338.3284,27690.0833
338.508,27724.15
338.6877,27723.4167
338.8672,27705.6833
339.0468,27643.4167
339.2263,27609.0
339.4059,27678.925
339.5854,27733.4333
339.7649,27663.9667
339.9443,27631.3833
340.1238,27612.7583
340.3032,27621.3833
340.4826,27614.6833
340.662,27560.2583
340.8414,27517.5417
341.0207,27520.75
341.2001,27545.3083
341.3794,27549.8417
341.5587,27575.5583
341.738,27551.0583
341.9172,27529.5
342.0965,27489.85
342.2757,27391.9083
342.4549,27317.7
342.6341,27318.0083
342.8132,27356.5833
342.9923,27448.3167
343.1715,27559.2417
343.3506,27508.5167
343.5296,27381.2667
343.7087,27319.7083
343.8878,27257.8
344.0668,27233.7
344.2458,27227.025
344.4248,27178.0083
344.6037,27145.5
344.7827,27152.675
344.9616,27117.075
345.1405,27121.9167
345.3194,27131.1
345.4982,27081.9167
345.6771,27052.7583
345.8559,27059.9167
346.0347,27040.05
346.2135,27026.3333
346.3923,27043.8333
346.571,26993.1
346.7498,26952.7333
346.9285,26987.7333
347.1071,26942.5417
347.2859,26888.3917
347.4645,26918.3167
347.6431,26977.6
347.8217,27048.975
348.0003,27016.2583
348.1789,26923.025
348.3574,26861.0083
348.5359,26802.0417
348.7145,26742.1083
348.893,26740.1167
349.0714,26742.9
349.2499,26689.675
349.4283,26623.6083
349.6068,26560.7083
349.7852,26534.05
349.9635,26538.5417
350.1419,26532.8667
350.3202,26494.9917
350.4985,26443.4917
350.6768,26404.8167
350.8551,26383.8
351.0334,26363.3917
351.2116,26332.1
351.3898,26339.975
351.568,26314.275
351.7462,26310.4333
351.9243,26289.0083
352.1025,26245.1083
352.2806,26217.975
352.4587,26228.3083
352.6368,26204.4167
352.8148,26124.1
352.9929,26088.9917
353.1709,26104.625
353.3489,26093.175
353.5268,26048.7
353.7048,26002.2917
353.8828,25985.8167
354.0607,25930.9083
354.2386,25931.05
354.4165,25909.925
354.5943,25882.4083
354.7722,25863.5667
354.95,25903.7083
355.1278,25903.05
355.3056,25834.75
355.4833,25747.3
355.6611,25681.4
355.8388,25626.1083
356.0165,25606.4667
356.1942,25631.5917
356.3719,25656.35
356.5495,25644.0667
356.7271,25626.6417
356.9047,25602.4417
357.0823,25599.0
357.2599,25610.425
357.4374,25570.5667
357.6149,25490.6833
357.7924,25435.1083
357.9699,25437.8417
358.1474,25402.9417
358.3248,25339.8333
358.5023,25316.8417
358.6797,25255.4583
358.8571,25244.0
359.0344,25199.8417
359.2118,25135.875
359.3891,25106.0333
359.5664,25063.4667
359.7437,25045.7667
359.9209,24991.1
360.0982,24930.4917
360.2754,24881.925
360.4526,24921.4917
360.6298,24928.15
360.807,24910.6917
360.9841,24894.3333
361.1613,24860.8083
361.3383,24889.1667
361.5154,24903.475
361.6925,24863.6417
361.8695,24841.6917
362.0466,24799.1083
362.2236,24771.825
362.4005,24746.6917
362.5775,24649.5167
362.7545,24573.075
362.9314,24551.9833
363.1083,24595.4583
363.2852,24641.425
363.462,24584.1333
363.6389,24585.8083
363.8157,24521.2833
363.9925,24469.2333
364.1693,24421.6667
364.346,24359.55
364.5228,24381.1333
364.6996,24421.225
364.8762,24470.1833
365.0529,24448.6417
365.2296,24456.3917
365.4062,24449.5667
365.5829,24397.525
365.7595,24400.2583
365.9361,24398.3417
366.1126,24413.3917
366.2892,24696.7833
366.4657,25108.3583
366.6422,25211.725
366.8186,25266.0833
366.9951,25340.3583
367.1716,25125.7583
367.348,25181.9417
367.5244,25237.8167
367.7008,25232.4667
367.8772,24988.15
368.0535,24849.4
368.2298,25199.9667
368.4061,25264.125
368.5824,25153.5833
368.7586,25387.3333
368.9349,25256.2167
369.1111,24852.0167
369.2873,24668.3167
369.4635,24764.1167
369.6396,24593.3583
369.8158,24454.5083
369.9919,24525.65
370.168,24667.075
370.3441,24587.55
370.5202,24394.3417
370.6962,24262.0917
370.8722,24213.0417
371.0482,24195.325
371.2242,24326.9583
371.4002,24546.1333
371.5761,24499.0333
371.752,24418.8833
371.9279,24513.8333
372.1038,24525.1917
372.2796,24400.975
372.4555,24428.6
372.6313,24392.875
372.8071,24271.7
372.9829,24228.6417
373.1586,24347.6833
373.3344,24314.6667
373.5101,24253.925
373.6858,24251.925
373.8615,24208.85
374.0371,24317.2
374.2127,24515.8583
374.3884,24405.875
374.564,24333.8
374.7395,24347.8417
374.9151,24478.6833
375.0906,24848.6667
375.2661,24869.35
375.4416,24786.7833
375.6171,25020.2167
375.7925,25198.875
375.968,25145.1
376.1434,24853.9083
376.3188,24783.2167
376.4941,24837.775
376.6695,24902.575
376.8448,25000.2083
377.0201,24976.325
377.1954,25017.7833
377.3707,25135.9667
377.5459,25279.3167
377.7212,25753.7583
377.8964,26479.9083
378.0715,26309.2167
378.2467,26052.5667
378.4218,26129.1667
378.597,25662.775
378.7721,25637.3583
378.9472,25753.65
379.1222,26069.5917
379.2973,26714.8917
379.4723,27279.6417
379.6473,27513.0583
379.8223,26923.4417
379.9972,26443.85
380.1722,26162.2333
380.3471,26078.4417
380.522,25826.825
380.6969,25988.0417
380.8717,26267.85
381.0466,25876.5917
381.2214,25834.3167
381.3962,25770.2667
381.571,25588.15
381.7457,25563.05
381.9204,25767.8
382.0952,25689.2917
382.2699,26362.4917
382.4445,26758.1667
382.6192,27286.5417
382.7938,28033.9083
382.9685,28128.2333
383.1431,27274.8667
383.3176,26556.2917
383.4922,26360.925
383.6667,26307.575
383.8412,26012.7833
384.0157,25929.1083
384.1902,26180.1
384.3646,26290.3833
384.5391,26254.9333
384.7134,26486.925
384.8878,27133.0167
385.0622,27488.7833
385.2365,26799.4917
385.4109,26310.7833
385.5852,26292.975
385.7594,26547.975
385.9337,26833.2667
386.1079,27314.175
386.2822,28053.7583
386.4564,27673.3667
386.6306,27256.725
386.8047,27763.7333
386.9789,27914.8583
387.153,28489.45
387.3271,28975.0083
387.5012,29034.2833
387.6752,29776.45
387.8492,30369.95
388.0233,29484.0917
388.1972,29247.0083
388.3712,29274.8833
388.5452,29265.075
388.7191,29645.525
388.893,30617.525
389.0669,29619.4167
389.2408,28038.75
389.4146,27160.7583
389.5884,26503.0167
389.7623,26161.2583
389.9361,26042.375
390.1098,26206.6917
390.2835,26303.7
390.4573,26224.5583
390.631,26362.7333
390.8047,26796.0833
390.9784,26781.1333
391.152,26641.8333
391.3256,26885.4583
391.4992,26809.775
391.6728,26618.175
391.8464,27203.8083
392.0199,27662.775
392.1934,27422.1417
392.3669,28082.1583
392.5403,28289.35
392.7138,28875.875
392.8873,29378.2
393.0607,30015.5
393.2341,30322.1083
393.4074,29955.1333
393.5808,28860.7
393.7542,28725.3417
393.9274,28494.1917
394.1007,28233.3167
394.274,28772.9333
394.4472,28733.7417
394.6205,29552.0167
394.7937,30560.6083
394.9668,30546.95
395.14,29530.6333
395.3131,28436.7667
395.4863,27901.9
395.6594,27742.0583
395.8325,27270.5667
396.0055,27380.6083
396.1786,27562.0917
396.3516,27685.35
396.5246,27443.7917
396.6975,27119.6917
396.8705,27868.375
397.0434,28104.6083
397.2163,27424.9417
397.3892,27466.2
397.5621,28025.85
397.735,28457.8583
397.9077,29206.95
398.0806,28794.575
398.2534,29038.1667
398.4261,29167.3417
398.5989,30035.6583
398.7716,30289.6
398.9443,30246.05
399.117,29847.6333
399.2896,29678.925
399.4623,29158.7333
399.6349,29022.375
399.8075,28463.45
399.9801,27970.0333
400.1526,27694.5333
400.3252,26782.8917
400.4977,26388.5667
400.6702,26298.1667
400.8427,26178.9583
401.0151,26326.5167
401.1875,26126.4083
401.36,26250.825
401.5323,26059.7583
401.7047,25738.55
401.877,25675.675
402.0494,25777.1083
402.2216,26273.475
402.394,26411.8083
402.5662,26261.0
402.7385,26346.4333
402.9107,26250.9417
403.0829,26186.175
403.2551,26019.1
403.4272,25949.8
403.5994,25995.3667
403.7715,26492.475
403.9436,26495.35
404.1156,26659.4917
