Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-12-18 22:51:23.081854
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1988.1333
218.2508,2032.8167
218.442,2074.6
218.6332,2124.2083
218.8244,2169.3417
219.0156,2217.8417
219.2067,2270.2833
219.3979,2319.7083
219.589,2376.0667
219.7801,2432.6083
219.9712,2490.5667
220.1623,2546.5167
220.3533,2613.0833
220.5444,2676.325
220.7354,2740.7833
220.9264,2806.1333
221.1174,2877.9583
221.3083,2949.8583
221.4993,3021.475
221.6902,3092.9583
221.8812,3173.875
222.0721,3255.75
222.263,3340.1833
222.4538,3424.3667
222.6447,3515.0167
222.8355,3604.2
223.0264,3693.1833
223.2172,3787.225
223.408,3884.6083
223.5987,3978.9083
223.7895,4078.0417
223.9802,4183.9917
224.1709,4285.2583
224.3616,4396.0
224.5524,4504.3833
224.743,4618.8583
224.9337,4728.8333
225.1243,4856.175
225.315,4975.35
225.5056,5092.0417
225.6962,5222.3917
225.8867,5352.875
226.0773,5482.5333
226.2678,5611.45
226.4584,5746.675
226.6489,5879.95
226.8394,6010.6417
227.0298,6149.4583
227.2203,6294.925
227.4108,6447.125
227.6012,6595.7
227.7916,6739.375
227.982,6895.575
228.1723,7048.175
228.3627,7212.275
228.5531,7366.1
228.7434,7528.6167
228.9337,7694.7917
229.124,7863.775
229.3143,8032.3333
229.5045,8215.4333
229.6948,8392.8917
229.885,8575.3
230.0752,8757.9833
230.2654,8944.7333
230.4556,9130.1333
230.6457,9310.0333
230.8358,9499.8583
231.026,9692.15
231.2161,9883.0833
231.4062,10078.1417
231.5963,10267.0583
231.7863,10466.1
231.9764,10679.9667
232.1664,10890.4
232.3564,11112.4667
232.5464,11316.3833
232.7364,11530.825
232.9263,11730.2
233.1163,11946.1167
233.3062,12156.1417
233.4961,12392.2333
233.686,12614.9333
233.8758,12810.5167
234.0657,13016.7833
234.2555,13246.3
234.4454,13467.9417
234.6352,13694.1417
234.825,13927.0083
235.0147,14139.6833
235.2045,14368.5833
235.3942,14585.225
235.5839,14810.4833
235.7737,15033.65
235.9633,15246.5333
236.153,15475.7417
236.3427,15706.3
236.5323,15917.4
236.7219,16125.6
236.9115,16315.5167
237.1011,16512.5417
237.2907,16731.5583
237.4803,16954.4
237.6698,17167.8917
237.8593,17392.9083
238.0488,17620.875
238.2383,17839.9833
238.4278,18061.7083
238.6172,18298.3917
238.8066,18521.5083
238.9961,18742.9333
239.1855,18973.2667
239.3748,19184.4417
239.5642,19390.625
239.7536,19600.8333
239.9429,19801.4417
240.1322,19982.65
240.3215,20176.475
240.5108,20381.15
240.7001,20588.0917
240.8893,20785.2917
241.0786,20986.4833
241.2677,21183.525
241.457,21406.15
241.6461,21573.825
241.8353,21754.9833
242.0244,21942.7667
242.2136,22120.8417
242.4027,22303.9167
242.5918,22483.0583
242.7809,22629.1333
242.9699,22717.0667
243.159,22844.9083
243.348,23048.6083
243.537,23256.7417
243.726,23431.975
243.915,23576.2333
244.1039,23704.55
244.2929,23784.875
244.4818,23876.1917
244.6707,24039.8583
244.8596,24262.6667
245.0485,24472.375
245.2373,24680.1833
245.4262,24869.9583
245.615,25044.5917
245.8038,25184.4917
245.9926,25345.2083
246.1814,25465.9667
246.3701,25483.8333
246.5589,25556.3167
246.7476,25701.6583
246.9363,25906.0
247.1249,26080.775
247.3136,26256.2083
247.5023,26399.4917
247.6909,26571.2583
247.8795,26717.8333
248.0681,26873.9417
248.2567,27035.9417
248.4453,27174.05
248.6338,27302.0333
248.8224,27341.625
249.0109,27347.7333
249.1994,27486.4083
249.3878,27682.15
249.5763,27871.8917
249.7648,28040.5167
249.9532,28204.6583
250.1416,28374.875
250.33,28543.5833
250.5183,28701.7167
250.7067,28820.4667
250.8951,28916.7583
251.0834,29038.35
251.2717,29140.925
251.46,29235.3333
251.6483,29324.6917
251.8365,29357.65
252.0247,29369.675
252.213,29500.1167
252.4012,29633.4667
252.5894,29839.2167
252.7775,29970.2917
252.9657,30104.5417
253.1538,30278.5917
253.3419,30406.975
253.53,30502.8667
253.7181,30613.6667
253.9062,30715.6417
254.0942,30812.2083
254.2823,30869.5833
254.4703,30948.8167
254.6583,31024.9083
254.8463,31107.825
255.0342,31148.0667
255.2222,31187.5167
255.4101,31192.5333
255.598,31219.3667
255.7859,31320.825
255.9738,31458.7667
256.1616,31608.6583
256.3495,31771.2583
256.5373,31904.0417
256.7251,32084.5083
256.9129,32204.3583
257.1006,32317.4667
257.2884,32449.8083
257.4761,32589.4
257.6638,32670.7667
257.8515,32722.7583
258.0392,32796.525
258.2269,32853.75
258.4146,32909.3
258.6022,32974.7083
258.7898,32999.775
258.9774,33043.225
259.165,33103.975
259.3525,33154.4333
259.5401,33208.7667
259.7276,33298.0167
259.9151,33376.975
260.1026,33458.8167
260.2901,33553.975
260.4776,33664.0333
260.665,33814.8583
260.8524,33944.1583
261.0398,34077.2667
261.2272,34151.3333
261.4146,34195.3417
261.6019,34267.525
261.7893,34349.6417
261.9766,34411.3083
262.1639,34474.375
262.3512,34486.5583
262.5384,34506.2167
262.7257,34526.6833
262.9129,34560.4583
263.1001,34578.3
263.2873,34646.0667
263.4745,34696.6167
263.6617,34658.1583
263.8488,34709.85
264.0359,34773.025
264.2231,34812.8417
264.4101,34871.2917
264.5972,34937.9667
264.7842,35001.6083
264.9713,35048.5333
265.1583,35081.8667
265.3453,35135.0583
265.5323,35201.05
265.7193,35262.6667
265.9062,35329.55
266.0931,35365.025
266.2801,35379.0917
266.4669,35425.2167
266.6538,35463.0917
266.8407,35505.4333
267.0276,35496.2
267.2143,35478.8917
267.4012,35508.875
267.588,35468.1667
267.7747,35492.4083
267.9615,35515.375
268.1482,35517.0833
268.3349,35543.6333
268.5217,35551.6417
268.7083,35556.3417
268.895,35584.725
269.0817,35631.0
269.2682,35652.7333
269.4549,35640.8417
269.6415,35607.2667
269.8281,35610.85
270.0146,35667.3083
270.2012,35697.2583
270.3877,35722.6833
270.5742,35722.8417
270.7607,35723.8833
270.9472,35720.3917
271.1336,35703.5833
271.32,35686.2833
271.5065,35655.6667
271.6929,35652.6917
271.8792,35669.475
272.0656,35672.5583
272.252,35696.1333
272.4383,35708.1333
272.6246,35698.1333
272.8109,35708.25
272.9972,35774.8667
273.1835,35814.9917
273.3697,35864.9333
273.5559,35901.7167
273.7421,35923.875
273.9283,35930.1833
274.1145,35954.1917
274.3007,35974.3417
274.4868,36004.2
274.6729,36066.6667
274.859,36085.5167
275.0451,36096.6083
275.2311,36012.4917
275.4172,36029.95
275.6032,36060.8833
275.7892,36087.5917
275.9752,36074.525
276.1612,36094.9167
276.3472,36064.8833
276.5331,36051.975
276.719,36050.2083
276.9049,36064.375
277.0908,36053.8833
277.2767,36055.275
277.4625,36082.0083
277.6484,36080.7
277.8342,36071.825
278.02,36090.225
278.2057,36123.4417
278.3915,36189.175
278.5772,36202.5
278.763,36190.8
278.9487,36251.65
279.1343,36297.1083
279.32,36271.7167
279.5057,36234.1833
279.6913,36138.2167
279.877,36122.9083
280.0625,36107.1083
280.2481,36059.975
280.4337,36014.0833
280.6192,36044.0667
280.8048,36062.1
280.9903,36033.775
281.1758,35983.9833
281.3612,35937.575
281.5467,35914.9583
281.7321,35960.1083
281.9175,35970.1333
282.1029,35967.8667
282.2884,35980.4
282.4737,35948.2
282.6591,35926.575
282.8444,35931.7667
283.0297,35942.4583
283.215,35956.2417
283.4002,35959.0917
283.5855,35926.4833
283.7707,35851.4417
283.956,35829.9667
284.1412,35810.975
284.3264,35830.675
284.5115,35864.9833
284.6967,35866.2
284.8818,35820.3
285.0669,35748.625
285.252,35733.4917
285.4371,35735.8417
285.6222,35684.225
285.8072,35645.475
285.9922,35616.8917
286.1772,35628.925
286.3622,35642.4667
286.5472,35596.2583
286.7321,35551.8
286.9171,35595.8833
287.102,35604.8333
287.2869,35643.4417
287.4717,35703.0917
287.6566,35728.8167
287.8415,35723.7
288.0263,35723.0083
288.2111,35665.025
288.3959,35610.35
288.5806,35621.675
288.7654,35634.4
288.9501,35700.7167
289.1348,35716.1
289.3195,35715.975
289.5042,35717.075
289.6889,35749.675
289.8735,35667.8167
290.0581,35629.4083
290.2428,35566.125
290.4273,35549.575
290.6119,35577.3833
290.7965,35560.95
290.981,35557.9333
291.1655,35549.575
291.35,35456.1833
291.5345,35403.4917
291.719,35405.1333
291.9034,35423.0417
292.0878,35488.9917
292.2722,35482.375
292.4566,35457.3917
292.641,35474.8667
292.8253,35481.3667
293.0096,35470.5083
293.194,35498.7833
293.3783,35495.3917
293.5626,35524.4417
293.7468,35518.9917
293.9311,35529.2917
294.1153,35467.2417
294.2995,35364.1417
294.4837,35295.9417
294.6678,35227.1083
294.852,35191.2083
295.0361,35186.4333
295.2202,35184.5667
295.4043,35196.3333
295.5884,35162.7583
295.7725,35147.4833
295.9565,35107.8417
296.1405,35032.6833
296.3246,34990.225
296.5085,35038.875
296.6925,35083.6667
296.8764,35067.4
297.0603,35040.6583
297.2443,35021.5083
297.4282,34979.0833
297.612,34931.975
297.7959,34897.8167
297.9797,34883.9417
298.1635,34835.9667
298.3474,34897.55
298.5311,34932.6417
298.7149,34887.9333
298.8987,34816.325
299.0823,34778.85
299.2661,34710.8917
299.4498,34611.6917
299.6334,34601.975
299.8171,34605.8667
300.0007,34572.0
300.1843,34555.5083
300.368,34524.125
300.5515,34485.425
300.7351,34443.125
300.9186,34398.0417
301.1021,34348.8
301.2857,34329.5083
301.4691,34296.5417
301.6526,34305.0917
301.8361,34259.2
302.0195,34205.8917
302.2029,34192.85
302.3863,34187.95
302.5697,34148.1583
302.753,34160.6917
302.9364,34185.9583
303.1197,34215.225
303.303,34204.7417
303.4863,34159.0
303.6696,34064.15
303.8528,34009.8
304.036,33973.0333
304.2192,33983.225
304.4024,33965.525
304.5856,33904.7667
304.7688,33889.6167
304.9519,33879.7
305.135,33844.8667
305.3181,33805.9
305.5012,33766.5167
305.6842,33759.1417
305.8673,33725.2583
306.0504,33663.4583
306.2333,33566.2167
306.4163,33538.4583
306.5993,33484.5917
306.7822,33459.1417
306.9652,33443.2583
307.1481,33381.0333
307.331,33336.95
307.5139,33283.8167
307.6967,33240.2167
307.8796,33199.075
308.0624,33174.8167
308.2452,33133.5333
308.428,33094.9083
308.6107,33091.45
308.7935,33053.4833
308.9762,33031.0583
309.1589,33002.95
309.3416,32982.1417
309.5243,32951.0917
309.7069,32914.0417
309.8896,32874.1333
310.0721,32826.2083
310.2548,32804.8667
310.4373,32787.3083
310.6199,32782.5083
310.8024,32730.1
310.985,32700.3167
311.1674,32624.7917
311.3499,32542.9667
311.5324,32523.625
311.7148,32527.2
311.8973,32473.2417
312.0797,32438.95
312.2621,32400.4583
312.4445,32345.325
312.6268,32288.7583
312.8091,32264.125
312.9915,32192.5667
313.1738,32165.425
313.356,32104.225
313.5383,32047.7
313.7206,32032.0083
313.9027,31976.7583
314.085,31952.4
314.2672,31943.1417
314.4493,31940.5
314.6314,31940.6083
314.8136,31943.1
314.9957,31889.1833
315.1778,31834.95
315.3598,31815.2417
315.5419,31805.7
315.724,31794.15
315.9059,31772.7417
316.088,31729.525
316.2699,31722.3167
316.4519,31694.5167
316.6338,31640.8417
316.8157,31535.575
316.9977,31485.175
317.1795,31489.7917
317.3614,31489.1667
317.5432,31464.725
317.7251,31411.55
317.9069,31333.6167
318.0887,31312.5917
318.2704,31234.2333
318.4522,31211.2333
318.6339,31206.025
318.8156,31257.3917
318.9973,31185.7917
319.179,31194.5667
319.3607,31208.7667
319.5423,31220.7083
319.7239,31186.3
319.9055,31144.3333
320.0871,31116.1667
320.2687,31110.25
320.4502,31095.725
320.6317,31036.3417
320.8132,31039.2667
320.9947,31052.2167
321.1761,31073.0583
321.3576,31057.6167
321.5391,31036.4333
321.7205,31007.6917
321.9019,30977.5833
322.0832,30925.2917
322.2646,30879.9
322.4459,30835.225
322.6272,30789.45
322.8085,30750.7333
322.9898,30732.15
323.1711,30683.9417
323.3523,30654.05
323.5335,30612.9083
323.7147,30631.825
323.8959,30685.7
324.0771,30690.5
324.2582,30650.35
324.4393,30635.175
324.6204,30643.6
324.8015,30634.35
324.9826,30658.3833
325.1637,30698.4333
325.3447,30687.5
325.5257,30696.3917
325.7067,30693.8417
325.8877,30586.4583
326.0686,30504.775
326.2496,30509.3167
326.4305,30467.5667
326.6114,30455.3417
326.7922,30454.5
326.9731,30457.5833
327.1539,30419.8833
327.3347,30422.5167
327.5155,30436.025
327.6963,30505.475
327.8771,30525.9
328.0578,30478.2667
328.2385,30386.325
328.4193,30361.3333
328.5999,30330.9333
328.7806,30266.15
328.9613,30263.5167
329.1419,30228.9667
329.3225,30207.425
329.5031,30147.2417
329.6837,30098.2917
329.8642,30048.525
330.0447,30012.8417
330.2252,29960.175
330.4057,29896.3583
330.5862,29883.45
330.7667,29895.6583
330.9471,29910.7417
331.1275,29930.1583
331.3079,29891.2917
331.4883,29864.725
331.6687,29841.675
331.849,29773.4167
332.0293,29705.7333
332.2096,29662.1
332.3899,29657.625
332.5702,29678.325
332.7504,29701.8
332.9306,29720.9
333.1108,29679.6667
333.291,29629.6583
333.4712,29626.1083
333.6514,29654.675
333.8315,29650.6667
334.0116,29630.9167
334.1917,29630.9167
334.3717,29644.0417
334.5518,29639.6583
334.7318,29603.7583
334.9119,29573.5
335.0918,29578.6917
335.2718,29575.6333
335.4518,29568.0
335.6317,29558.9833
335.8116,29579.5
335.9915,29524.9917
336.1714,29444.3417
336.3513,29417.3417
336.5311,29412.3167
336.7109,29407.5333
336.8907,29355.5667
337.0705,29270.4917
337.2502,29172.7
337.43,29145.2667
337.6097,29094.1
337.7894,29058.1917
337.9691,29061.2917
338.1488,29074.9667
338.3284,29092.5583
338.508,29115.8333
338.6877,29129.0333
338.8672,29113.7583
339.0468,29057.3083
339.2263,29037.3083
339.4059,29115.15
339.5854,29166.1667
339.7649,29117.85
339.9443,29088.6167
340.1238,29081.5833
340.3032,29091.6
340.4826,29100.3417
340.662,29041.575
340.8414,28994.1167
341.0207,29009.775
341.2001,29036.875
341.3794,29036.1583
341.5587,29072.9
341.738,29050.9583
341.9172,29022.8833
342.0965,28984.225
342.2757,28872.2
342.4549,28795.2583
342.6341,28794.5583
342.8132,28817.9583
342.9923,28916.6667
343.1715,29011.475
343.3506,28938.975
343.5296,28804.5833
343.7087,28740.8833
343.8878,28674.3667
344.0668,28638.825
344.2458,28625.7167
344.4248,28558.125
344.6037,28534.4167
344.7827,28529.9583
344.9616,28509.8333
345.1405,28516.1333
345.3194,28511.225
345.4982,28461.8833
345.6771,28450.45
345.8559,28459.9167
346.0347,28438.55
346.2135,28434.4583
346.3923,28451.025
346.571,28408.2833
346.7498,28373.875
346.9285,28420.0333
347.1071,28382.2083
347.2859,28338.7083
347.4645,28378.2917
347.6431,28439.3167
347.8217,28522.55
348.0003,28485.25
348.1789,28401.0167
348.3574,28339.35
348.5359,28287.7
348.7145,28222.4417
348.893,28222.0583
349.0714,28219.7917
349.2499,28157.0167
349.4283,28096.5833
349.6068,28011.225
349.7852,27985.0167
349.9635,27978.2583
350.1419,27961.65
350.3202,27912.4083
350.4985,27852.7583
350.6768,27806.5
350.8551,27772.4417
351.0334,27752.9333
351.2116,27711.6667
351.3898,27709.1833
351.568,27667.4
351.7462,27670.2167
351.9243,27640.5417
352.1025,27606.275
352.2806,27573.4
352.4587,27572.5667
352.6368,27540.5917
352.8148,27470.4583
352.9929,27433.8333
353.1709,27451.675
353.3489,27454.6917
353.5268,27409.7333
353.7048,27373.2833
353.8828,27356.9417
354.0607,27312.975
354.2386,27321.75
354.4165,27311.45
354.5943,27288.45
354.7722,27279.7667
354.95,27325.575
355.1278,27322.65
355.3056,27260.6333
355.4833,27175.3333
355.6611,27104.0
355.8388,27060.0583
356.0165,27040.7083
356.1942,27058.225
356.3719,27093.2167
356.5495,27077.3917
356.7271,27057.475
356.9047,27026.725
357.0823,27021.3417
357.2599,27030.5167
357.4374,26981.4167
357.6149,26887.7667
357.7924,26818.8917
357.9699,26807.8167
358.1474,26760.2333
358.3248,26691.7583
358.5023,26651.3417
358.6797,26584.6167
358.8571,26556.325
359.0344,26507.875
359.2118,26441.4833
359.3891,26397.775
359.5664,26355.1417
359.7437,26334.1083
359.9209,26282.625
360.0982,26208.4
360.2754,26167.4
360.4526,26214.9917
360.6298,26216.7583
360.807,26212.2
360.9841,26195.2083
361.1613,26166.2583
361.3383,26203.9917
361.5154,26227.775
361.6925,26186.9333
361.8695,26195.3
362.0466,26144.9583
362.2236,26136.8583
362.4005,26109.5333
362.5775,26013.35
362.7545,25945.825
362.9314,25937.0583
363.1083,25976.8917
363.2852,26024.525
363.462,25974.075
363.6389,25974.7083
363.8157,25907.8083
363.9925,25862.7917
364.1693,25797.625
364.346,25736.4083
364.5228,25761.4917
364.6996,25803.2
364.8762,25842.0833
365.0529,25815.9917
365.2296,25803.4583
365.4062,25796.2833
365.5829,25740.5583
365.7595,25738.2667
365.9361,25711.3833
366.1126,25741.0667
366.2892,26025.4417
366.4657,26439.3917
366.6422,26519.6667
366.8186,26596.575
366.9951,26641.2833
367.1716,26439.9917
367.348,26500.375
367.5244,26546.2417
367.7008,26536.6083
367.8772,26264.6917
368.0535,26178.2833
368.2298,26524.85
368.4061,26553.25
368.5824,26482.5917
368.7586,26707.725
368.9349,26549.2833
369.1111,26166.3833
369.2873,25994.55
369.4635,26093.6083
369.6396,25909.3083
369.8158,25789.1083
369.9919,25875.7417
370.168,26021.8583
370.3441,25926.0333
370.5202,25745.2417
370.6962,25621.6583
370.8722,25579.2667
371.0482,25562.325
371.2242,25723.3417
371.4002,25929.3167
371.5761,25892.8167
371.752,25834.625
371.9279,25911.025
372.1038,25912.9833
372.2796,25794.2167
372.4555,25811.95
372.6313,25761.9
372.8071,25648.2167
372.9829,25609.6667
373.1586,25715.4583
373.3344,25663.2583
373.5101,25599.3417
373.6858,25583.375
373.8615,25539.3083
374.0371,25664.3917
374.2127,25828.3083
374.3884,25702.3833
374.564,25621.25
374.7395,25643.0833
374.9151,25788.9167
375.0906,26146.0833
375.2661,26136.1
375.4416,26084.575
375.6171,26326.85
375.7925,26507.8583
375.968,26428.4
376.1434,26138.0
376.3188,26078.85
376.4941,26151.55
376.6695,26209.5083
376.8448,26302.375
377.0201,26272.2333
377.1954,26347.65
377.3707,26474.7417
377.5459,26644.3
377.7212,27177.5417
377.8964,27885.6917
378.0715,27684.325
378.2467,27496.4667
378.4218,27530.325
378.597,27120.0
378.7721,27095.1583
378.9472,27226.075
379.1222,27580.8333
379.2973,28246.3667
379.4723,28839.4333
379.6473,29036.3333
379.8223,28439.975
379.9972,27983.2167
380.1722,27707.8917
380.3471,27589.9917
380.522,27343.95
380.6969,27521.6667
380.8717,27722.2583
381.0466,27349.8917
381.2214,27304.2333
381.3962,27223.35
381.571,27047.7
381.7457,27033.4167
381.9204,27203.8417
382.0952,27157.1417
382.2699,27863.9083
382.4445,28243.7083
382.6192,28825.0
382.7938,29576.2833
382.9685,29584.9417
383.1431,28713.6
383.3176,28022.3
383.4922,27840.825
383.6667,27740.2667
383.8412,27411.5333
384.0157,27333.9667
384.1902,27582.9833
384.3646,27672.1
384.5391,27649.675
384.7134,27919.825
384.8878,28579.2583
385.0622,28878.1917
385.2365,28163.9583
385.4109,27723.8083
385.5852,27736.6083
385.7594,28002.775
385.9337,28285.775
386.1079,28802.0833
386.2822,29536.8167
386.4564,29099.7583
386.6306,28804.8583
386.8047,29333.3167
386.9789,29490.9583
387.153,30146.5583
387.3271,30530.2167
387.5012,30737.3917
387.6752,31516.3833
387.8492,32013.175
388.0233,31135.3417
388.1972,30967.925
388.3712,30978.575
388.5452,30996.1083
388.7191,31424.4083
388.893,32300.2167
389.0669,31212.475
389.2408,29647.825
389.4146,28770.7417
389.5884,28091.5917
389.7623,27717.9417
389.9361,27560.55
390.1098,27716.525
390.2835,27797.6083
390.4573,27725.0417
390.631,27893.0583
390.8047,28311.1
390.9784,28271.3167
391.152,28160.9417
391.3256,28392.2
391.4992,28283.4417
391.6728,28131.3417
391.8464,28741.75
392.0199,29118.1917
392.1934,28946.8583
392.3669,29590.2833
392.5403,29843.025
392.7138,30452.05
392.8873,30982.6417
393.0607,31602.3167
393.2341,31906.2083
393.4074,31445.35
393.5808,30415.0167
393.7542,30317.9167
393.9274,29999.6833
394.1007,29832.8
394.274,30249.5417
394.4472,30311.3417
394.6205,31175.8083
394.7937,32156.7167
394.9668,32078.9833
395.14,31024.025
395.3131,29953.5667
395.4863,29489.6
395.6594,29259.7667
395.8325,28792.65
396.0055,28866.5417
396.1786,29090.2583
396.3516,29180.65
396.5246,28931.4833
396.6975,28658.875
396.8705,29486.2167
397.0434,29597.25
397.2163,28973.975
397.3892,29055.375
397.5621,29643.6083
397.735,30132.6667
397.9077,30819.65
398.0806,30390.7417
398.2534,30745.3
398.4261,30862.725
398.5989,31804.1333
398.7716,31965.6833
398.9443,31942.325
399.117,31543.8333
399.2896,31381.4333
399.4623,30881.0917
399.6349,30687.3917
399.8075,30068.1417
399.9801,29597.6167
400.1526,29229.025
400.3252,28316.7667
400.4977,27929.7167
400.6702,27786.15
400.8427,27692.4167
401.0151,27783.7583
401.1875,27577.125
401.36,27715.0
401.5323,27466.2
401.7047,27163.7667
401.877,27090.3833
402.0494,27208.5417
402.2216,27710.4833
402.394,27804.6583
402.5662,27684.3833
402.7385,27749.2083
402.9107,27664.525
403.0829,27602.3833
403.2551,27391.0167
403.4272,27339.7333
403.5994,27393.6833
403.7715,27910.15
403.9436,27882.8083
404.1156,28075.2083
