Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-12-18 19:39:06.355927
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1970.6833
218.2508,2016.725
218.442,2058.8917
218.6332,2108.5417
218.8244,2154.4667
219.0156,2202.7083
219.2067,2251.5083
219.3979,2303.625
219.589,2357.7
219.7801,2409.775
219.9712,2466.0083
220.1623,2522.7667
220.3533,2584.5083
220.5444,2648.3833
220.7354,2712.7583
220.9264,2778.1833
221.1174,2852.0667
221.3083,2926.175
221.4993,2998.0667
221.6902,3072.4333
221.8812,3153.7
222.0721,3232.175
222.263,3316.8917
222.4538,3401.9917
222.6447,3486.8
222.8355,3575.1333
223.0264,3659.85
223.2172,3748.3417
223.408,3842.15
223.5987,3940.725
223.7895,4033.9
223.9802,4140.1667
224.1709,4244.5333
224.3616,4354.7417
224.5524,4467.0417
224.743,4586.6333
224.9337,4694.0417
225.1243,4824.5833
225.315,4941.75
225.5056,5059.2333
225.6962,5185.725
225.8867,5311.2
226.0773,5434.6167
226.2678,5558.75
226.4584,5690.8583
226.6489,5817.775
226.8394,5947.0667
227.0298,6086.25
227.2203,6225.3167
227.4108,6382.7167
227.6012,6530.5583
227.7916,6683.1417
227.982,6843.3
228.1723,7000.4917
228.3627,7162.5
228.5531,7319.275
228.7434,7477.925
228.9337,7642.5333
229.124,7807.6583
229.3143,7968.3833
229.5045,8145.4417
229.6948,8317.4833
229.885,8494.9333
230.0752,8671.2333
230.2654,8850.525
230.4556,9033.9583
230.6457,9218.275
230.8358,9409.65
231.026,9599.375
231.2161,9788.4333
231.4062,9994.95
231.5963,10187.2333
231.7863,10394.9167
231.9764,10608.55
232.1664,10818.6333
232.3564,11034.2833
232.5464,11233.3917
232.7364,11448.0583
232.9263,11637.6833
233.1163,11846.4667
233.3062,12055.7833
233.4961,12283.0417
233.686,12489.75
233.8758,12685.2583
234.0657,12884.9583
234.2555,13114.1083
234.4454,13339.6417
234.6352,13573.3333
234.825,13805.4
235.0147,14025.1667
235.2045,14250.75
235.3942,14477.6417
235.5839,14710.2417
235.7737,14929.9333
235.9633,15146.95
236.153,15363.9083
236.3427,15589.7917
236.5323,15800.65
236.7219,15998.6
236.9115,16172.4667
237.1011,16366.1417
237.2907,16579.5667
237.4803,16791.7167
237.6698,16996.5333
237.8593,17220.3583
238.0488,17439.1083
238.2383,17668.5417
238.4278,17891.0
238.6172,18142.7667
238.8066,18368.7417
238.9961,18603.0417
239.1855,18839.275
239.3748,19061.4917
239.5642,19264.0917
239.7536,19478.5333
239.9429,19672.1333
240.1322,19844.9917
240.3215,20035.7417
240.5108,20224.325
240.7001,20418.9083
240.8893,20602.7667
241.0786,20786.3917
241.2677,20972.8
241.457,21189.2083
241.6461,21350.3917
241.8353,21532.375
242.0244,21720.15
242.2136,21903.8583
242.4027,22105.8
242.5918,22290.4417
242.7809,22455.3667
242.9699,22567.2333
243.159,22701.1167
243.348,22907.6417
243.537,23117.9583
243.726,23289.5667
243.915,23437.325
244.1039,23544.8167
244.2929,23605.2333
244.4818,23679.3917
244.6707,23827.975
244.8596,24031.075
245.0485,24220.6667
245.2373,24415.5333
245.4262,24596.475
245.615,24771.85
245.8038,24919.425
245.9926,25094.6
246.1814,25230.9917
246.3701,25269.9417
246.5589,25356.075
246.7476,25525.4583
246.9363,25747.2583
247.1249,25929.8417
247.3136,26109.8333
247.5023,26258.3333
247.6909,26416.9333
247.8795,26553.025
248.0681,26692.1583
248.2567,26825.5417
248.4453,26943.1
248.6338,27041.0917
248.8224,27056.2167
249.0109,27056.825
249.1994,27179.2333
249.3878,27369.825
249.5763,27558.7583
249.7648,27739.6417
249.9532,27909.5333
250.1416,28115.125
250.33,28301.8
250.5183,28486.725
250.7067,28621.6167
250.8951,28748.65
251.0834,28874.6667
251.2717,28981.2417
251.46,29078.9667
251.6483,29156.8667
251.8365,29186.2417
252.0247,29174.1583
252.213,29278.375
252.4012,29385.3917
252.5894,29543.4333
252.7775,29664.4333
252.9657,29770.3667
253.1538,29931.2
253.3419,30042.0417
253.53,30143.0917
253.7181,30270.025
253.9062,30385.4917
254.0942,30507.5583
254.2823,30604.075
254.4703,30699.5083
254.6583,30800.7083
254.8463,30909.55
255.0342,30981.3083
255.2222,31036.15
255.4101,31037.3667
255.598,31062.025
255.7859,31142.475
255.9738,31257.1417
256.1616,31387.8417
256.3495,31523.5167
256.5373,31614.875
256.7251,31762.15
256.9129,31853.8167
257.1006,31942.35
257.2884,32058.2833
257.4761,32185.9167
257.6638,32265.8417
257.8515,32340.1
258.0392,32444.6417
258.2269,32526.3167
258.4146,32609.725
258.6022,32703.5583
258.7898,32759.5917
258.9774,32834.2583
259.165,32919.7167
259.3525,32980.3
259.5401,33038.3333
259.7276,33123.075
259.9151,33194.425
260.1026,33246.3333
260.2901,33328.85
260.4776,33400.5583
260.665,33505.7917
260.8524,33614.3417
261.0398,33713.3917
261.2272,33757.2417
261.4146,33774.7833
261.6019,33838.775
261.7893,33917.2
261.9766,33991.6583
262.1639,34073.7583
262.3512,34106.6167
262.5384,34158.9667
262.7257,34206.375
262.9129,34277.6667
263.1001,34330.6583
263.2873,34426.625
263.4745,34494.2417
263.6617,34469.4917
263.8488,34526.125
264.0359,34584.125
264.2231,34619.625
264.4101,34652.2083
264.5972,34696.4333
264.7842,34723.1333
264.9713,34731.8583
265.1583,34734.05
265.3453,34748.125
265.5323,34788.4583
265.7193,34831.75
265.9062,34899.5083
266.0931,34918.8917
266.2801,34938.6
266.4669,35005.0833
266.6538,35048.1917
266.8407,35121.7083
267.0276,35137.6333
267.2143,35166.6833
267.4012,35234.9167
267.588,35214.8083
267.7747,35263.5583
267.9615,35295.3
268.1482,35314.425
268.3349,35339.7917
268.5217,35361.775
268.7083,35337.6333
268.895,35335.5833
269.0817,35362.3417
269.2682,35351.6917
269.4549,35314.2333
269.6415,35241.5083
269.8281,35228.9833
270.0146,35251.6917
270.2012,35268.6333
270.3877,35287.525
270.5742,35268.4333
270.7607,35279.9917
270.9472,35288.4917
271.1336,35293.6417
271.32,35290.5583
271.5065,35293.2833
271.6929,35302.95
271.8792,35364.3
272.0656,35397.7
272.252,35432.3333
272.4383,35470.625
272.6246,35474.4
272.8109,35481.4
272.9972,35545.6667
273.1835,35596.2583
273.3697,35619.0417
273.5559,35633.85
273.7421,35639.4583
273.9283,35619.0
274.1145,35610.3
274.3007,35601.0333
274.4868,35608.9667
274.6729,35649.4417
274.859,35661.1583
275.0451,35648.8
275.2311,35567.925
275.4172,35590.6167
275.6032,35623.6667
275.7892,35667.7083
275.9752,35683.4583
276.1612,35725.4583
276.3472,35713.5417
276.5331,35719.5583
276.719,35748.4083
276.9049,35773.65
277.0908,35786.05
277.2767,35800.4667
277.4625,35830.175
277.6484,35831.825
277.8342,35813.5083
278.02,35821.8417
278.2057,35851.9167
278.3915,35900.775
278.5772,35898.325
278.763,35861.025
278.9487,35887.9
279.1343,35910.9
279.32,35872.9333
279.5057,35821.4583
279.6913,35725.025
279.877,35692.7667
280.0625,35684.2083
280.2481,35638.3917
280.4337,35589.4917
280.6192,35629.5417
280.8048,35671.425
280.9903,35654.5833
281.1758,35625.7167
281.3612,35594.5167
281.5467,35597.25
281.7321,35652.85
281.9175,35680.175
282.1029,35680.2333
282.2884,35701.5
282.4737,35671.8583
282.6591,35646.2667
282.8444,35650.8
283.0297,35652.8667
283.215,35654.1667
283.4002,35647.825
283.5855,35600.2333
283.7707,35514.4167
283.956,35472.4833
284.1412,35445.8417
284.3264,35453.9833
284.5115,35472.925
284.6967,35474.4917
284.8818,35421.6583
285.0669,35344.6583
285.252,35331.2417
285.4371,35336.4667
285.6222,35293.4083
285.8072,35262.85
285.9922,35247.0167
286.1772,35262.5083
286.3622,35293.875
286.5472,35259.725
286.7321,35228.05
286.9171,35272.9083
287.102,35291.4583
287.2869,35338.5083
287.4717,35400.6417
287.6566,35422.3833
287.8415,35421.1167
288.0263,35420.275
288.2111,35355.075
288.3959,35300.7
288.5806,35298.1167
288.7654,35299.45
288.9501,35369.4667
289.1348,35383.15
289.3195,35369.2
289.5042,35367.25
289.6889,35387.9667
289.8735,35306.0
290.0581,35271.0083
290.2428,35198.4083
290.4273,35188.1083
290.6119,35211.4333
290.7965,35195.3583
290.981,35203.55
291.1655,35193.0167
291.35,35099.0667
291.5345,35053.525
291.719,35062.7583
291.9034,35081.6667
292.0878,35157.5167
292.2722,35169.2917
292.4566,35134.9417
292.641,35149.925
292.8253,35153.2417
293.0096,35147.0333
293.194,35170.925
293.3783,35169.2667
293.5626,35198.8667
293.7468,35208.275
293.9311,35207.55
294.1153,35152.4417
294.2995,35038.75
294.4837,34966.8
294.6678,34905.0417
294.852,34869.8417
295.0361,34868.625
295.2202,34864.3583
295.4043,34864.2
295.5884,34830.2167
295.7725,34822.0167
295.9565,34777.125
296.1405,34701.2083
296.3246,34661.7833
296.5085,34699.6583
296.6925,34747.55
296.8764,34731.95
297.0603,34704.0583
297.2443,34672.4167
297.4282,34631.75
297.612,34596.25
297.7959,34553.1667
297.9797,34544.9167
298.1635,34507.7667
298.3474,34559.8833
298.5311,34606.7667
298.7149,34562.625
298.8987,34493.0
299.0823,34466.125
299.2661,34407.3333
299.4498,34308.6083
299.6334,34301.6667
299.8171,34312.6917
300.0007,34284.0
300.1843,34273.15
300.368,34247.8917
300.5515,34205.0667
300.7351,34176.6333
300.9186,34125.9917
301.1021,34063.65
301.2857,34040.0083
301.4691,34006.2667
301.6526,34008.1
301.8361,33949.0167
302.0195,33906.575
302.2029,33873.75
302.3863,33869.4667
302.5697,33816.825
302.753,33821.4833
302.9364,33839.8667
303.1197,33876.3167
303.303,33858.7167
303.4863,33805.8333
303.6696,33717.3
303.8528,33659.4917
304.036,33630.6167
304.2192,33645.2583
304.4024,33631.075
304.5856,33593.05
304.7688,33590.5083
304.9519,33576.6417
305.135,33544.8583
305.3181,33520.3583
305.5012,33493.7833
305.6842,33500.85
305.8673,33464.5417
306.0504,33418.85
306.2333,33323.15
306.4163,33305.9833
306.5993,33249.825
306.7822,33223.25
306.9652,33202.2833
307.1481,33135.2833
307.331,33080.65
307.5139,33030.3917
307.6967,32963.6167
307.8796,32918.9833
308.0624,32880.6833
308.2452,32824.1417
308.428,32771.475
308.6107,32763.225
308.7935,32718.3167
308.9762,32687.175
309.1589,32661.2333
309.3416,32628.425
309.5243,32598.2667
309.7069,32572.9083
309.8896,32524.325
310.0721,32489.1667
310.2548,32489.9667
310.4373,32469.0083
310.6199,32474.7833
310.8024,32429.675
310.985,32412.7167
311.1674,32353.7833
311.3499,32288.3083
311.5324,32276.1167
311.7148,32304.8667
311.8973,32258.975
312.0797,32227.0083
312.2621,32202.2417
312.4445,32148.7667
312.6268,32087.95
312.8091,32062.8
312.9915,31992.525
313.1738,31949.625
313.356,31883.5167
313.5383,31813.875
313.7206,31780.55
313.9027,31721.3083
314.085,31679.975
314.2672,31646.2583
314.4493,31631.1583
314.6314,31628.0667
314.8136,31616.275
314.9957,31555.2333
315.1778,31490.3417
315.3598,31468.5333
315.5419,31460.0583
315.724,31451.1333
315.9059,31429.2583
316.088,31398.725
316.2699,31398.25
316.4519,31382.2917
316.6338,31342.5083
316.8157,31248.4083
316.9977,31202.1833
317.1795,31226.775
317.3614,31237.2917
317.5432,31233.1167
317.7251,31203.4667
317.9069,31136.3333
318.0887,31112.0417
318.2704,31043.85
318.4522,31029.25
318.6339,31027.9583
318.8156,31077.6083
318.9973,31016.4083
319.179,31008.1083
319.3607,31015.5833
319.5423,31014.925
319.7239,30971.4083
319.9055,30914.35
320.0871,30874.9
320.2687,30854.4333
320.4502,30828.675
320.6317,30753.0917
320.8132,30746.125
320.9947,30743.825
321.1761,30749.2083
321.3576,30732.3167
321.5391,30704.6667
321.7205,30667.925
321.9019,30642.8917
322.0832,30595.3917
322.2646,30547.9167
322.4459,30518.7667
322.6272,30478.325
322.8085,30453.3167
322.9898,30429.35
323.1711,30401.95
323.3523,30391.0083
323.5335,30361.7667
323.7147,30397.4833
323.8959,30465.025
324.0771,30474.75
324.2582,30452.4583
324.4393,30448.7833
324.6204,30460.5917
324.8015,30460.4167
324.9826,30485.95
325.1637,30535.0833
325.3447,30523.075
325.5257,30518.6167
325.7067,30507.2833
325.8877,30404.55
326.0686,30305.4417
326.2496,30304.8917
326.4305,30254.275
326.6114,30219.1
326.7922,30206.1083
326.9731,30192.6167
327.1539,30149.1583
327.3347,30136.1
327.5155,30145.7583
327.6963,30193.0917
327.8771,30201.825
328.0578,30158.075
328.2385,30056.8833
328.4193,30032.6417
328.5999,29999.9083
328.7806,29953.9833
328.9613,29953.6417
329.1419,29922.35
329.3225,29906.9083
329.5031,29863.975
329.6837,29829.4833
329.8642,29779.9833
330.0447,29762.9167
330.2252,29716.0333
330.4057,29675.0
330.5862,29676.7
330.7667,29694.1417
330.9471,29722.8583
331.1275,29753.275
331.3079,29715.3917
331.4883,29686.8833
331.6687,29668.9417
331.849,29606.2583
332.0293,29538.7667
332.2096,29492.3833
332.3899,29483.9917
332.5702,29493.625
332.7504,29508.9333
332.9306,29517.6417
333.1108,29467.3667
333.291,29392.85
333.4712,29387.85
333.6514,29418.7417
333.8315,29385.2833
334.0116,29356.8083
334.1917,29352.4167
334.3717,29341.1167
334.5518,29347.025
334.7318,29293.575
334.9119,29265.875
335.0918,29273.4417
335.2718,29264.8
335.4518,29261.4917
335.6317,29252.0333
335.8116,29277.925
335.9915,29225.475
336.1714,29155.1667
336.3513,29137.9667
336.5311,29141.2417
336.7109,29145.775
336.8907,29120.025
337.0705,29033.275
337.2502,28955.9917
337.43,28929.75
337.6097,28887.925
337.7894,28866.3583
337.9691,28872.7083
338.1488,28897.35
338.3284,28912.4833
338.508,28946.3083
338.6877,28955.275
338.8672,28942.6583
339.0468,28884.1833
339.2263,28857.725
339.4059,28931.7083
339.5854,28977.1333
339.7649,28915.9917
339.9443,28888.0
340.1238,28863.6083
340.3032,28863.8083
340.4826,28866.7583
340.662,28797.8
340.8414,28741.6917
341.0207,28749.325
341.2001,28759.6167
341.3794,28764.5917
341.5587,28793.625
341.738,28762.0583
341.9172,28729.6667
342.0965,28680.3417
342.2757,28574.625
342.4549,28495.0167
342.6341,28503.7833
342.8132,28537.0167
342.9923,28629.975
343.1715,28734.6083
343.3506,28669.5833
343.5296,28540.6917
343.7087,28488.2333
343.8878,28426.7
344.0668,28402.05
344.2458,28394.5083
344.4248,28341.4333
344.6037,28324.825
344.7827,28329.875
344.9616,28302.9833
345.1405,28317.15
345.3194,28315.1083
345.4982,28274.225
345.6771,28252.775
345.8559,28274.0083
346.0347,28249.7667
346.2135,28244.6333
346.3923,28255.5583
346.571,28213.8583
346.7498,28180.825
346.9285,28222.7167
347.1071,28170.275
347.2859,28121.175
347.4645,28160.075
347.6431,28212.4167
347.8217,28288.4083
348.0003,28239.3417
348.1789,28149.0333
348.3574,28083.9083
348.5359,28025.6083
348.7145,27953.5833
348.893,27955.0
349.0714,27943.65
349.2499,27885.0083
349.4283,27820.1167
349.6068,27738.225
349.7852,27711.6667
349.9635,27708.95
350.1419,27685.7833
350.3202,27651.8167
350.4985,27596.9167
350.6768,27556.5583
350.8551,27531.2083
351.0334,27507.0583
351.2116,27474.05
351.3898,27469.25
351.568,27446.975
351.7462,27451.2
351.9243,27423.925
352.1025,27389.5
352.2806,27358.925
352.4587,27372.2417
352.6368,27345.2583
352.8148,27271.4333
352.9929,27238.075
353.1709,27256.65
353.3489,27255.2417
353.5268,27209.4417
353.7048,27172.075
353.8828,27154.2667
354.0607,27104.4333
354.2386,27114.6833
354.4165,27102.175
354.5943,27065.7333
354.7722,27060.075
354.95,27098.25
355.1278,27089.6333
355.3056,27026.3333
355.4833,26929.2083
355.6611,26861.8167
355.8388,26817.9583
356.0165,26793.675
356.1942,26808.7583
356.3719,26839.1917
356.5495,26823.8917
356.7271,26810.5417
356.9047,26769.7583
357.0823,26768.35
357.2599,26775.6833
357.4374,26729.8
357.6149,26634.4667
357.7924,26570.3917
357.9699,26569.7167
358.1474,26521.7917
358.3248,26455.3583
358.5023,26425.9
358.6797,26358.7917
358.8571,26334.7167
359.0344,26287.3833
359.2118,26228.0917
359.3891,26186.9333
359.5664,26140.9083
359.7437,26127.0667
359.9209,26067.5917
360.0982,26000.675
360.2754,25958.7417
360.4526,26003.9333
360.6298,26012.45
360.807,26000.8917
360.9841,25988.3083
361.1613,25960.5583
361.3383,25998.225
361.5154,26017.7167
361.6925,25972.6667
361.8695,25972.9167
362.0466,25924.95
362.2236,25912.4583
362.4005,25885.9667
362.5775,25793.875
362.7545,25719.9
362.9314,25702.8167
363.1083,25747.6083
363.2852,25794.6083
363.462,25735.25
363.6389,25735.3917
363.8157,25675.9333
363.9925,25635.025
364.1693,25558.8083
364.346,25504.1833
364.5228,25536.425
364.6996,25572.2
364.8762,25610.9083
365.0529,25588.2333
365.2296,25583.1917
365.4062,25580.275
365.5829,25511.5333
365.7595,25516.5917
365.9361,25502.3667
366.1126,25521.6417
366.2892,25812.225
366.4657,26216.8917
366.6422,26313.85
366.8186,26379.5
366.9951,26428.3583
367.1716,26229.65
367.348,26291.3333
367.5244,26334.3833
367.7008,26323.225
367.8772,26053.8417
368.0535,25961.2667
368.2298,26301.1583
368.4061,26336.0
368.5824,26262.875
368.7586,26493.6417
368.9349,26334.475
369.1111,25951.2667
369.2873,25769.3333
369.4635,25863.1833
369.6396,25683.9083
369.8158,25555.975
369.9919,25641.95
370.168,25785.4333
370.3441,25688.5917
370.5202,25500.5917
370.6962,25378.575
370.8722,25332.3833
371.0482,25327.65
371.2242,25468.5583
371.4002,25690.425
371.5761,25636.375
371.752,25583.1333
371.9279,25673.025
372.1038,25680.8
372.2796,25558.075
372.4555,25579.7333
372.6313,25538.6417
372.8071,25415.85
372.9829,25384.3667
373.1586,25498.8
373.3344,25445.0333
373.5101,25382.0833
373.6858,25372.6417
373.8615,25333.5333
374.0371,25456.5583
374.2127,25627.5417
374.3884,25508.8417
374.564,25425.5917
374.7395,25451.8833
374.9151,25590.3333
375.0906,25958.2833
375.2661,25948.4833
375.4416,25887.5667
375.6171,26128.875
375.7925,26311.7667
375.968,26226.575
376.1434,25932.1667
376.3188,25867.2583
376.4941,25935.2333
376.6695,25997.8667
376.8448,26080.2917
377.0201,26052.3583
377.1954,26126.025
377.3707,26233.175
377.5459,26404.9583
377.7212,26927.2667
377.8964,27627.0
378.0715,27422.3417
378.2467,27236.5583
378.4218,27265.925
378.597,26857.6583
378.7721,26826.8667
378.9472,26950.625
379.1222,27307.925
379.2973,27967.1667
379.4723,28568.4083
379.6473,28758.1083
379.8223,28172.575
379.9972,27714.5583
380.1722,27440.7333
380.3471,27323.4167
380.522,27069.8667
380.6969,27257.4
380.8717,27470.55
381.0466,27099.975
381.2214,27056.9
381.3962,26995.1167
381.571,26817.2833
381.7457,26806.475
381.9204,26983.5417
382.0952,26943.3583
382.2699,27642.5667
382.4445,28029.8833
382.6192,28609.3
382.7938,29363.9333
382.9685,29383.15
383.1431,28520.4
383.3176,27840.3
383.4922,27653.0167
383.6667,27568.1667
383.8412,27233.925
384.0157,27159.2833
384.1902,27411.2833
384.3646,27495.3917
384.5391,27460.0417
384.7134,27714.45
384.8878,28378.2667
385.0622,28674.1583
385.2365,27947.6
385.4109,27511.5417
385.5852,27504.05
385.7594,27780.0667
385.9337,28044.7833
386.1079,28554.975
386.2822,29278.5083
386.4564,28841.5667
386.6306,28541.0833
386.8047,29049.1917
386.9789,29208.0
387.153,29847.4833
387.3271,30221.8917
387.5012,30415.9
387.6752,31196.6833
387.8492,31692.95
388.0233,30819.2667
388.1972,30646.6417
388.3712,30660.1
388.5452,30679.5417
388.7191,31114.2333
388.893,31985.2417
389.0669,30907.5417
389.2408,29344.3667
389.4146,28471.3333
389.5884,27812.8583
389.7623,27441.1917
389.9361,27293.8083
390.1098,27453.9167
390.2835,27536.4167
390.4573,27482.3583
390.631,27645.325
390.8047,28079.6
390.9784,28042.5583
391.152,27936.65
391.3256,28173.2833
391.4992,28067.825
391.6728,27930.25
391.8464,28540.775
392.0199,28931.4083
392.1934,28755.8833
392.3669,29410.075
392.5403,29656.3
392.7138,30256.2917
392.8873,30786.5083
393.0607,31399.1083
393.2341,31718.3167
393.4074,31253.7583
393.5808,30211.7417
393.7542,30123.5167
393.9274,29805.4917
394.1007,29633.1167
394.274,30045.0583
394.4472,30099.35
394.6205,30940.5167
394.7937,31914.4083
394.9668,31822.5333
395.14,30776.925
395.3131,29700.8667
395.4863,29224.2167
395.6594,28987.95
395.8325,28514.475
396.0055,28576.3583
396.1786,28798.3667
396.3516,28881.1
396.5246,28622.6167
396.6975,28345.5583
396.8705,29161.6333
397.0434,29271.2417
397.2163,28635.8417
397.3892,28722.0917
397.5621,29298.2583
397.735,29785.0833
397.9077,30472.425
398.0806,30049.2583
398.2534,30399.9417
398.4261,30526.4917
398.5989,31479.1417
398.7716,31632.2167
398.9443,31613.5917
399.117,31234.075
399.2896,31080.9833
399.4623,30581.375
399.6349,30412.1833
399.8075,29800.275
399.9801,29326.6167
400.1526,28982.9167
400.3252,28078.7833
400.4977,27701.1833
400.6702,27567.2167
400.8427,27478.7917
401.0151,27583.575
401.1875,27385.7667
401.36,27524.175
401.5323,27285.2583
401.7047,26992.6083
401.877,26921.7917
402.0494,27040.9417
402.2216,27545.05
402.394,27642.8667
402.5662,27517.8833
402.7385,27585.5667
402.9107,27498.85
403.0829,27429.95
403.2551,27230.45
403.4272,27182.5667
403.5994,27221.2333
403.7715,27725.525
403.9436,27695.0083
404.1156,27879.625
