Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-12-18 14:33:03.230317
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2024.1
218.2508,2066.6917
218.442,2108.025
218.6332,2157.7
218.8244,2199.8167
219.0156,2248.7167
219.2067,2299.55
219.3979,2349.8167
219.589,2405.6667
219.7801,2463.2167
219.9712,2520.425
220.1623,2582.95
220.3533,2651.3667
220.5444,2719.5
220.7354,2788.1667
220.9264,2855.675
221.1174,2929.925
221.3083,3004.8333
221.4993,3075.4667
221.6902,3144.975
221.8812,3223.875
222.0721,3302.4667
222.263,3384.5917
222.4538,3468.1917
222.6447,3556.3
222.8355,3645.5083
223.0264,3736.0333
223.2172,3830.25
223.408,3932.975
223.5987,4037.2667
223.7895,4142.15
223.9802,4251.0167
224.1709,4363.4417
224.3616,4478.975
224.5524,4585.9917
224.743,4704.2083
224.9337,4809.3417
225.1243,4932.2917
225.315,5048.1417
225.5056,5161.1833
225.6962,5283.65
225.8867,5410.1417
226.0773,5537.2167
226.2678,5664.425
226.4584,5805.65
226.6489,5948.125
226.8394,6083.2417
227.0298,6235.9333
227.2203,6392.7
227.4108,6556.875
227.6012,6718.0917
227.7916,6867.5
227.982,7023.1667
228.1723,7177.7083
228.3627,7334.7583
228.5531,7481.175
228.7434,7633.9083
228.9337,7793.5167
229.124,7955.2167
229.3143,8113.125
229.5045,8292.85
229.6948,8470.4417
229.885,8660.8917
230.0752,8854.2167
230.2654,9048.55
230.4556,9250.7167
230.6457,9449.2833
230.8358,9654.8167
231.026,9858.9417
231.2161,10051.0417
231.4062,10256.6583
231.5963,10449.9917
231.7863,10650.6333
231.9764,10854.1667
232.1664,11058.6667
232.3564,11257.575
232.5464,11452.4667
232.7364,11658.8167
232.9263,11843.5083
233.1163,12057.3833
233.3062,12278.4917
233.4961,12514.075
233.686,12742.5
233.8758,12955.0583
234.0657,13177.0583
234.2555,13422.525
234.4454,13667.8083
234.6352,13911.1667
234.825,14151.9167
235.0147,14382.55
235.2045,14607.875
235.3942,14827.2
235.5839,15048.1667
235.7737,15258.2167
235.9633,15455.9917
236.153,15674.1167
236.3427,15889.0583
236.5323,16100.125
236.7219,16288.175
236.9115,16465.9917
237.1011,16667.3333
237.2907,16894.6
237.4803,17123.7
237.6698,17352.1917
237.8593,17585.6583
238.0488,17832.125
238.2383,18075.9333
238.4278,18313.7333
238.6172,18574.2833
238.8066,18808.05
238.9961,19043.4417
239.1855,19282.7083
239.3748,19491.925
239.5642,19679.3083
239.7536,19888.3083
239.9429,20075.65
240.1322,20235.8333
240.3215,20418.3583
240.5108,20597.475
240.7001,20788.1
240.8893,20974.6583
241.0786,21172.65
241.2677,21366.85
241.457,21598.0833
241.6461,21777.975
241.8353,21971.5417
242.0244,22178.9
242.2136,22377.875
242.4027,22595.2417
242.5918,22795.8833
242.7809,22965.8917
242.9699,23078.3667
243.159,23204.3
243.348,23417.5667
243.537,23618.875
243.726,23777.6667
243.915,23908.275
244.1039,24019.9583
244.2929,24067.0667
244.4818,24134.8167
244.6707,24266.8583
244.8596,24466.8167
245.0485,24657.5917
245.2373,24850.6583
245.4262,25043.2417
245.615,25219.725
245.8038,25385.0333
245.9926,25574.925
246.1814,25725.5417
246.3701,25782.4167
246.5589,25881.825
246.7476,26064.0583
246.9363,26296.0583
247.1249,26491.2583
247.3136,26677.35
247.5023,26831.6667
247.6909,26980.4
247.8795,27114.0583
248.0681,27241.4083
248.2567,27363.95
248.4453,27459.5667
248.6338,27560.1417
248.8224,27540.2167
249.0109,27527.175
249.1994,27644.175
249.3878,27824.05
249.5763,28021.25
249.7648,28200.9833
249.9532,28386.4417
250.1416,28602.125
250.33,28816.925
250.5183,29021.7667
250.7067,29176.5917
250.8951,29327.5333
251.0834,29469.6667
251.2717,29597.1417
251.46,29711.5083
251.6483,29798.6167
251.8365,29826.45
252.0247,29805.775
252.213,29896.9333
252.4012,29992.9333
252.5894,30145.3417
252.7775,30220.6167
252.9657,30316.525
253.1538,30446.1917
253.3419,30546.1083
253.53,30622.725
253.7181,30726.55
253.9062,30848.3
254.0942,30973.5
254.2823,31078.9917
254.4703,31193.6167
254.6583,31323.025
254.8463,31458.7917
255.0342,31546.8333
255.2222,31638.5833
255.4101,31666.8083
255.598,31711.25
255.7859,31820.7583
255.9738,31954.3
256.1616,32083.6667
256.3495,32222.1917
256.5373,32312.1417
256.7251,32435.7
256.9129,32506.075
257.1006,32570.0
257.2884,32649.6333
257.4761,32747.3667
257.6638,32804.8917
257.8515,32849.1083
258.0392,32913.0167
258.2269,32984.3167
258.4146,33068.075
258.6022,33171.85
258.7898,33238.775
258.9774,33335.7167
259.165,33455.1583
259.3525,33555.95
259.5401,33640.9083
259.7276,33774.8417
259.9151,33879.1833
260.1026,33966.5
260.2901,34066.3833
260.4776,34149.175
260.665,34279.2167
260.8524,34369.0167
261.0398,34469.2333
261.2272,34495.2083
261.4146,34487.05
261.6019,34512.5
261.7893,34554.1083
261.9766,34581.0083
262.1639,34626.2333
262.3512,34627.9167
262.5384,34646.2417
262.7257,34682.6083
262.9129,34730.1917
263.1001,34795.65
263.2873,34897.9667
263.4745,34991.175
263.6617,34993.4833
263.8488,35093.725
264.0359,35195.075
264.2231,35275.75
264.4101,35346.3917
264.5972,35431.9833
264.7842,35493.375
264.9713,35530.3
265.1583,35554.3917
265.3453,35576.125
265.5323,35609.1
265.7193,35629.6083
265.9062,35673.2083
266.0931,35660.425
266.2801,35643.125
266.4669,35661.275
266.6538,35677.0917
266.8407,35690.125
267.0276,35680.3583
267.2143,35655.6333
267.4012,35698.025
267.588,35676.175
267.7747,35712.3667
267.9615,35759.4083
268.1482,35797.4167
268.3349,35862.6083
268.5217,35911.7917
268.7083,35935.8333
268.895,35992.875
269.0817,36062.8667
269.2682,36095.7333
269.4549,36097.5917
269.6415,36062.7083
269.8281,36069.075
270.0146,36107.0167
270.2012,36119.175
270.3877,36131.325
270.5742,36108.025
270.7607,36080.35
270.9472,36050.8
271.1336,36011.5667
271.32,35961.8917
271.5065,35916.7417
271.6929,35877.7833
271.8792,35904.5083
272.0656,35890.875
272.252,35903.9333
272.4383,35923.3583
272.6246,35924.65
272.8109,35941.4917
272.9972,36026.1167
273.1835,36097.1333
273.3697,36166.45
273.5559,36223.4917
273.7421,36278.6917
273.9283,36320.8583
274.1145,36350.3333
274.3007,36386.9667
274.4868,36444.6
274.6729,36509.9833
274.859,36530.725
275.0451,36541.4667
275.2311,36458.8833
275.4172,36470.9
275.6032,36480.1167
275.7892,36492.9917
275.9752,36463.525
276.1612,36459.35
276.3472,36407.1083
276.5331,36360.25
276.719,36326.0167
276.9049,36319.7083
277.0908,36281.7
277.2767,36278.8333
277.4625,36296.5583
277.6484,36285.7833
277.8342,36273.7167
278.02,36302.575
278.2057,36358.1333
278.3915,36433.975
278.5772,36483.3583
278.763,36506.975
278.9487,36573.5583
279.1343,36644.6583
279.32,36664.85
279.5057,36651.9833
279.6913,36584.6667
279.877,36587.3167
280.0625,36582.4
280.2481,36540.2167
280.4337,36494.5
280.6192,36521.1417
280.8048,36533.9
280.9903,36483.6583
281.1758,36416.1333
281.3612,36325.225
281.5467,36285.5167
281.7321,36295.7833
281.9175,36276.9417
282.1029,36241.0083
282.2884,36218.4667
282.4737,36161.3667
282.6591,36119.9167
282.8444,36120.4667
283.0297,36114.6917
283.215,36124.8167
283.4002,36147.7833
283.5855,36123.6833
283.7707,36075.0667
283.956,36086.2583
284.1412,36098.9333
284.3264,36153.8417
284.5115,36228.4083
284.6967,36270.325
284.8818,36251.2333
285.0669,36214.7833
285.252,36219.7417
285.4371,36227.7917
285.6222,36193.0833
285.8072,36161.3667
285.9922,36121.125
286.1772,36118.2333
286.3622,36118.6833
286.5472,36044.675
286.7321,35963.25
286.9171,35971.075
287.102,35945.1333
287.2869,35940.05
287.4717,35967.0667
287.6566,35944.9917
287.8415,35924.8083
288.0263,35896.5917
288.2111,35821.2167
288.3959,35767.1667
288.5806,35775.325
288.7654,35791.525
288.9501,35872.6083
289.1348,35925.2667
289.3195,35943.4583
289.5042,35989.5083
289.6889,36046.6917
289.8735,36011.0833
290.0581,36015.5167
290.2428,35988.2667
290.4273,36017.6167
290.6119,36064.5833
290.7965,36074.325
290.981,36090.8417
291.1655,36087.2
291.35,35986.825
291.5345,35916.725
291.719,35906.575
291.9034,35906.9333
292.0878,35936.9917
292.2722,35902.775
292.4566,35836.7
292.641,35814.3083
292.8253,35788.7167
293.0096,35737.7333
293.194,35728.1167
293.3783,35688.5583
293.5626,35693.425
293.7468,35692.0917
293.9311,35681.475
294.1153,35615.3
294.2995,35519.5083
294.4837,35463.975
294.6678,35421.85
294.852,35397.05
295.0361,35437.0417
295.2202,35466.55
295.4043,35516.9583
295.5884,35524.4583
295.7725,35540.9417
295.9565,35547.0083
296.1405,35499.4583
296.3246,35479.375
296.5085,35538.7083
296.6925,35597.775
296.8764,35589.3083
297.0603,35562.5333
297.2443,35529.9167
297.4282,35471.025
297.612,35410.5083
297.7959,35349.025
297.9797,35297.4167
298.1635,35230.4
298.3474,35256.1667
298.5311,35261.6083
298.7149,35173.75
298.8987,35075.625
299.0823,35014.8417
299.2661,34926.8667
299.4498,34814.6667
299.6334,34786.6417
299.8171,34783.875
300.0007,34759.4333
300.1843,34752.425
300.368,34734.5667
300.5515,34710.9583
300.7351,34693.5333
300.9186,34671.5
301.1021,34642.4583
301.2857,34652.4833
301.4691,34651.75
301.6526,34687.0167
301.8361,34666.4
302.0195,34637.7333
302.2029,34641.725
302.3863,34656.0
302.5697,34615.8583
302.753,34631.9
302.9364,34658.4083
303.1197,34692.9833
303.303,34659.95
303.4863,34598.6417
303.6696,34497.6083
303.8528,34419.275
304.036,34359.3083
304.2192,34350.225
304.4024,34314.0167
304.5856,34228.9333
304.7688,34198.5167
304.9519,34162.4333
305.135,34110.575
305.3181,34060.1167
305.5012,34011.3333
305.6842,33993.2333
305.8673,33961.75
306.0504,33892.2667
306.2333,33808.4417
306.4163,33783.375
306.5993,33738.6417
306.7822,33721.9333
306.9652,33724.1583
307.1481,33676.9583
307.331,33639.8333
307.5139,33608.5583
307.6967,33584.425
307.8796,33559.9
308.0624,33545.1083
308.2452,33516.3083
308.428,33485.9917
308.6107,33488.6583
308.7935,33471.7083
308.9762,33448.6583
309.1589,33423.1833
309.3416,33389.95
309.5243,33365.1333
309.7069,33322.7833
309.8896,33274.8
310.0721,33226.2583
310.2548,33205.9083
310.4373,33173.4167
310.6199,33154.625
310.8024,33090.95
310.985,33053.85
311.1674,32965.35
311.3499,32883.15
311.5324,32840.5333
311.7148,32839.1417
311.8973,32782.85
312.0797,32740.825
312.2621,32697.7667
312.4445,32643.3667
312.6268,32582.675
312.8091,32557.95
312.9915,32488.4
313.1738,32453.9167
313.356,32388.2333
313.5383,32341.8833
313.7206,32327.275
313.9027,32280.775
314.085,32266.95
314.2672,32257.3167
314.4493,32259.9833
314.6314,32286.0417
314.8136,32296.2917
314.9957,32261.8833
315.1778,32208.1
315.3598,32196.8583
315.5419,32192.3
315.724,32195.675
315.9059,32175.125
316.088,32133.9667
316.2699,32137.0667
316.4519,32122.4167
316.6338,32085.9333
316.8157,31979.3583
316.9977,31939.6333
317.1795,31944.0333
317.3614,31941.1167
317.5432,31920.1667
317.7251,31858.55
317.9069,31767.6667
318.0887,31726.6
318.2704,31638.05
318.4522,31607.75
318.6339,31608.025
318.8156,31654.2167
318.9973,31579.0167
319.179,31553.85
319.3607,31552.7
319.5423,31544.1083
319.7239,31516.0667
319.9055,31466.7083
320.0871,31432.7667
320.2687,31424.1417
320.4502,31417.025
320.6317,31365.6667
320.8132,31369.0
320.9947,31378.5417
321.1761,31398.9667
321.3576,31394.1417
321.5391,31388.3667
321.7205,31382.2833
321.9019,31367.3333
322.0832,31320.4083
322.2646,31290.1583
322.4459,31270.975
322.6272,31229.3833
322.8085,31204.525
322.9898,31195.0917
323.1711,31174.3083
323.3523,31173.5667
323.5335,31142.175
323.7147,31183.125
323.8959,31258.6167
324.0771,31258.0167
324.2582,31226.5333
324.4393,31208.3417
324.6204,31215.9333
324.8015,31181.6
324.9826,31195.025
325.1637,31225.1
325.3447,31216.05
325.5257,31219.3083
325.7067,31201.2167
325.8877,31089.9917
326.0686,30995.9167
326.2496,30981.7417
326.4305,30918.7417
326.6114,30899.3917
326.7922,30877.95
326.9731,30853.8667
327.1539,30806.525
327.3347,30801.5
327.5155,30816.625
327.6963,30866.4
327.8771,30888.05
328.0578,30843.9833
328.2385,30760.1833
328.4193,30751.8833
328.5999,30727.9
328.7806,30696.3417
328.9613,30738.0333
329.1419,30733.6
329.3225,30759.5833
329.5031,30727.4333
329.6837,30704.25
329.8642,30676.15
330.0447,30671.4667
330.2252,30607.175
330.4057,30541.9917
330.5862,30532.4167
330.7667,30556.8
330.9471,30586.275
331.1275,30605.6167
331.3079,30560.9
331.4883,30527.8167
331.6687,30513.25
331.849,30445.5083
332.0293,30362.5667
332.2096,30283.1
332.3899,30274.15
332.5702,30279.45
332.7504,30274.4417
332.9306,30269.3
333.1108,30214.125
333.291,30123.75
333.4712,30087.2583
333.6514,30081.7583
333.8315,30052.9083
334.0116,30019.8833
334.1917,30012.1167
334.3717,30020.6833
334.5518,30038.625
334.7318,29986.2917
334.9119,29937.8167
335.0918,29966.5667
335.2718,29986.0
335.4518,29983.6917
335.6317,29990.9
335.8116,29993.9417
335.9915,29911.8417
336.1714,29847.1167
336.3513,29874.675
336.5311,29906.7083
336.7109,29912.6917
336.8907,29874.6917
337.0705,29789.8917
337.2502,29727.3667
337.43,29730.6083
337.6097,29724.1
337.7894,29714.1417
337.9691,29706.075
338.1488,29738.8917
338.3284,29774.1083
338.508,29818.1167
338.6877,29835.175
338.8672,29824.8667
339.0468,29751.825
339.2263,29697.6833
339.4059,29763.7417
339.5854,29820.8
339.7649,29769.775
339.9443,29743.825
340.1238,29702.85
340.3032,29681.15
340.4826,29665.4667
340.662,29567.7833
340.8414,29494.0917
341.0207,29493.4083
341.2001,29492.525
341.3794,29461.1417
341.5587,29478.1333
341.738,29457.3333
341.9172,29441.8
342.0965,29396.2583
342.2757,29264.3833
342.4549,29184.775
342.6341,29183.2833
342.8132,29226.2667
342.9923,29344.45
343.1715,29446.0917
343.3506,29374.25
343.5296,29266.5583
343.7087,29193.9417
343.8878,29122.575
344.0668,29076.9333
344.2458,29076.8917
344.4248,29042.525
344.6037,29050.9
344.7827,29095.25
344.9616,29107.1667
345.1405,29134.5
345.3194,29144.0917
345.4982,29128.2833
345.6771,29110.5833
345.8559,29107.9917
346.0347,29089.375
346.2135,29090.1
346.3923,29128.625
346.571,29079.5333
346.7498,29058.525
346.9285,29113.025
347.1071,29053.8
347.2859,28979.0167
347.4645,28984.7417
347.6431,29030.3083
347.8217,29119.6333
348.0003,29076.7083
348.1789,28970.35
348.3574,28885.8167
348.5359,28821.1083
348.7145,28750.05
348.893,28711.7333
349.0714,28669.6
349.2499,28594.75
349.4283,28532.35
349.6068,28417.5167
349.7852,28388.8333
349.9635,28413.3333
350.1419,28404.55
350.3202,28379.1833
350.4985,28305.6083
350.6768,28250.2667
350.8551,28220.7
351.0334,28180.4167
351.2116,28141.3167
351.3898,28123.4167
351.568,28123.2333
351.7462,28154.4667
351.9243,28144.8167
352.1025,28093.5583
352.2806,28062.6
352.4587,28055.475
352.6368,28035.85
352.8148,28008.5083
352.9929,28006.4667
353.1709,28036.6083
353.3489,28062.8333
353.5268,28040.7333
353.7048,28021.075
353.8828,28031.2
354.0607,27989.35
354.2386,27995.3917
354.4165,27996.3167
354.5943,27977.1833
354.7722,27968.625
354.95,28023.6917
355.1278,28013.1417
355.3056,27934.5167
355.4833,27827.4083
355.6611,27765.9667
355.8388,27690.9917
356.0165,27668.2833
356.1942,27701.1917
356.3719,27707.0333
356.5495,27628.4667
356.7271,27601.8167
356.9047,27537.6583
357.0823,27503.35
357.2599,27522.4583
357.4374,27465.0083
357.6149,27380.3
357.7924,27283.9333
357.9699,27231.2083
358.1474,27139.7833
358.3248,27063.8833
358.5023,27003.05
358.6797,26929.575
358.8571,26922.325
359.0344,26912.3333
359.2118,26862.5167
359.3891,26827.8
359.5664,26813.0333
359.7437,26795.2667
359.9209,26757.3583
360.0982,26685.6
360.2754,26616.5083
360.4526,26649.2667
360.6298,26659.1
360.807,26638.7833
360.9841,26620.5167
361.1613,26625.8333
361.3383,26681.375
361.5154,26731.8167
361.6925,26687.075
361.8695,26657.9917
362.0466,26643.2833
362.2236,26671.8
362.4005,26667.6
362.5775,26626.9167
362.7545,26584.1583
362.9314,26564.0
363.1083,26564.5667
363.2852,26620.825
363.462,26583.7417
363.6389,26593.775
363.8157,26561.6917
363.9925,26533.9667
364.1693,26471.7583
364.346,26394.6833
364.5228,26410.65
364.6996,26432.8417
364.8762,26470.375
365.0529,26447.7583
365.2296,26469.5417
365.4062,26465.2167
365.5829,26408.4667
365.7595,26414.075
365.9361,26392.9583
366.1126,26393.55
366.2892,26668.025
366.4657,27067.4583
366.6422,27139.5917
366.8186,27181.5833
366.9951,27210.8583
367.1716,27009.775
367.348,27052.8083
367.5244,27091.625
367.7008,27045.1583
367.8772,26749.3917
368.0535,26614.2417
368.2298,26973.9
368.4061,27012.2917
368.5824,26897.4417
368.7586,27126.7583
368.9349,26999.2
369.1111,26628.0
369.2873,26455.5833
369.4635,26558.8417
369.6396,26395.5167
369.8158,26285.0417
369.9919,26394.4
370.168,26555.1
370.3441,26441.9417
370.5202,26218.9083
370.6962,26100.0167
370.8722,26064.6167
371.0482,26094.075
371.2242,26303.2083
371.4002,26579.9333
371.5761,26551.4417
371.752,26481.5167
371.9279,26523.075
372.1038,26506.75
372.2796,26410.1333
372.4555,26500.4167
372.6313,26467.6167
372.8071,26355.725
372.9829,26337.65
373.1586,26433.95
373.3344,26334.5917
373.5101,26237.3667
373.6858,26223.8583
373.8615,26228.9667
374.0371,26383.0
374.2127,26572.4333
374.3884,26406.3167
374.564,26295.6833
374.7395,26276.7833
374.9151,26379.2667
375.0906,26797.325
375.2661,26831.85
375.4416,26784.625
375.6171,27023.3
375.7925,27138.0833
375.968,27042.6333
376.1434,26725.525
376.3188,26637.2583
376.4941,26686.75
376.6695,26717.4
376.8448,26806.125
377.0201,26758.775
377.1954,26841.25
377.3707,26966.6667
377.5459,27129.6333
377.7212,27645.4667
377.8964,28380.6083
378.0715,28203.15
378.2467,27989.3
378.4218,28045.3833
378.597,27564.3583
378.7721,27518.2083
378.9472,27624.1833
379.1222,27980.5417
379.2973,28659.175
379.4723,29260.725
379.6473,29470.1417
379.8223,28871.9167
379.9972,28434.5667
380.1722,28210.9417
380.3471,28152.6333
380.522,27930.625
380.6969,28131.2
380.8717,28403.775
381.0466,28054.4833
381.2214,28009.4583
381.3962,27916.875
381.571,27726.7333
381.7457,27738.675
381.9204,27919.2167
382.0952,27852.0417
382.2699,28616.325
382.4445,28995.6583
382.6192,29559.6833
382.7938,30359.7083
382.9685,30425.2833
383.1431,29525.4583
383.3176,28781.6833
383.4922,28593.6833
383.6667,28518.5917
383.8412,28155.175
384.0157,28075.0417
384.1902,28374.55
384.3646,28498.05
384.5391,28477.3583
384.7134,28725.925
384.8878,29390.7083
385.0622,29677.1417
385.2365,28938.5167
385.4109,28432.5083
385.5852,28376.5667
385.7594,28593.8917
385.9337,28816.5167
386.1079,29324.0667
386.2822,30111.725
386.4564,29678.8083
386.6306,29307.7083
386.8047,29810.3667
386.9789,29909.425
387.153,30495.9667
387.3271,30912.575
387.5012,31108.475
387.6752,31859.6083
387.8492,32368.2333
388.0233,31477.3917
388.1972,31269.0417
388.3712,31301.7583
388.5452,31298.225
388.7191,31704.2083
388.893,32643.0417
389.0669,31630.8833
389.2408,30087.7333
389.4146,29224.05
389.5884,28572.7417
389.7623,28250.575
389.9361,28121.325
390.1098,28326.0583
390.2835,28427.4417
390.4573,28359.825
390.631,28549.675
390.8047,29061.3333
390.9784,29080.075
391.152,29025.8167
391.3256,29303.175
391.4992,29234.5083
391.6728,29081.6667
391.8464,29711.5083
392.0199,30123.0917
392.1934,29919.2167
392.3669,30614.1833
392.5403,30854.725
392.7138,31446.125
392.8873,31931.5417
393.0607,32545.6083
393.2341,32818.2333
393.4074,32343.2667
393.5808,31236.9917
393.7542,31168.075
393.9274,30924.5833
394.1007,30740.9917
394.274,31233.7
394.4472,31263.3167
394.6205,32170.5
394.7937,33195.9417
394.9668,33152.9417
395.14,32071.35
395.3131,30930.6167
395.4863,30394.9083
395.6594,30118.6917
395.8325,29617.9667
396.0055,29650.4417
396.1786,29743.1417
396.3516,29773.0167
396.5246,29429.5083
396.6975,29026.3
396.8705,29736.1583
397.0434,29879.625
397.2163,29241.6333
397.3892,29343.6
397.5621,29980.3333
397.735,30507.3
397.9077,31275.4083
398.0806,30899.2417
398.2534,31213.35
398.4261,31343.175
398.5989,32279.7
398.7716,32496.4833
398.9443,32493.5833
399.117,32127.9833
399.2896,31995.425
399.4623,31492.4667
399.6349,31335.8833
399.8075,30737.3583
399.9801,30301.475
400.1526,30003.3333
400.3252,29122.4417
400.4977,28703.9833
400.6702,28600.375
400.8427,28556.7667
401.0151,28722.1333
401.1875,28565.6583
401.36,28750.0
401.5323,28553.2917
401.7047,28256.825
401.877,28225.9167
402.0494,28378.3333
402.2216,28926.8833
402.394,29068.4667
402.5662,28953.6417
402.7385,29077.325
402.9107,28998.875
403.0829,28890.25
403.2551,28679.6333
403.4272,28616.475
403.5994,28701.5167
403.7715,29281.0333
403.9436,29284.3
404.1156,29460.9167
