Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-12-18 17:21:10.672171
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1991.75
218.2508,2034.3667
218.442,2076.95
218.6332,2127.1667
218.8244,2171.5417
219.0156,2221.7083
219.2067,2270.5167
219.3979,2321.0667
219.589,2377.075
219.7801,2430.9083
219.9712,2488.8833
220.1623,2547.2167
220.3533,2609.4
220.5444,2673.725
220.7354,2741.9417
220.9264,2808.375
221.1174,2879.5
221.3083,2953.9917
221.4993,3023.0667
221.6902,3099.6417
221.8812,3180.125
222.0721,3257.725
222.263,3343.1333
222.4538,3428.025
222.6447,3514.575
222.8355,3604.8167
223.0264,3693.9917
223.2172,3786.6583
223.408,3880.6583
223.5987,3975.825
223.7895,4076.9083
223.9802,4184.4
224.1709,4290.5417
224.3616,4400.2333
224.5524,4507.6083
224.743,4626.5583
224.9337,4737.95
225.1243,4863.1083
225.315,4984.225
225.5056,5100.275
225.6962,5225.5667
225.8867,5355.7083
226.0773,5482.825
226.2678,5607.65
226.4584,5739.4833
226.6489,5875.8417
226.8394,6004.1167
227.0298,6145.9083
227.2203,6290.0667
227.4108,6445.1917
227.6012,6602.8333
227.7916,6747.25
227.982,6906.7
228.1723,7062.5333
228.3627,7223.35
228.5531,7377.15
228.7434,7536.4917
228.9337,7702.5917
229.124,7869.6583
229.3143,8036.25
229.5045,8218.1833
229.6948,8388.15
229.885,8574.8083
230.0752,8758.2667
230.2654,8940.275
230.4556,9131.9917
230.6457,9317.2417
230.8358,9503.4083
231.026,9692.575
231.2161,9888.6917
231.4062,10086.0583
231.5963,10275.9083
231.7863,10483.0083
231.9764,10693.775
232.1664,10900.15
232.3564,11119.275
232.5464,11322.975
232.7364,11535.05
232.9263,11730.775
233.1163,11953.2333
233.3062,12172.6167
233.4961,12397.275
233.686,12607.4083
233.8758,12809.9583
234.0657,13017.25
234.2555,13244.8417
234.4454,13473.0917
234.6352,13698.3583
234.825,13930.1083
235.0147,14142.6667
235.2045,14370.2417
235.3942,14589.1
235.5839,14825.1833
235.7737,15040.0917
235.9633,15255.95
236.153,15487.6
236.3427,15716.425
236.5323,15933.625
236.7219,16136.9167
236.9115,16322.9917
237.1011,16523.5583
237.2907,16737.3167
237.4803,16960.5333
237.6698,17166.2583
237.8593,17388.1333
238.0488,17611.2
238.2383,17828.8417
238.4278,18047.9833
238.6172,18294.8083
238.8066,18517.9667
238.9961,18740.3833
239.1855,18976.85
239.3748,19196.4833
239.5642,19397.65
239.7536,19610.8167
239.9429,19816.475
240.1322,20004.2833
240.3215,20202.3
240.5108,20397.35
240.7001,20606.2
240.8893,20801.7583
241.0786,20992.2917
241.2677,21179.55
241.457,21393.2833
241.6461,21557.9333
241.8353,21733.575
242.0244,21912.825
242.2136,22090.55
242.4027,22275.35
242.5918,22455.825
242.7809,22608.2167
242.9699,22711.0417
243.159,22845.3333
243.348,23058.775
243.537,23272.65
243.726,23455.2833
243.915,23611.0
244.1039,23736.175
244.2929,23812.6167
244.4818,23898.575
244.6707,24052.7167
244.8596,24259.85
245.0485,24457.6917
245.2373,24647.1
245.4262,24829.675
245.615,24988.7167
245.8038,25130.9917
245.9926,25290.1917
246.1814,25418.6083
246.3701,25442.1417
246.5589,25517.025
246.7476,25675.8417
246.9363,25898.6417
247.1249,26080.3333
247.3136,26263.7667
247.5023,26429.1917
247.6909,26600.2833
247.8795,26751.2667
248.0681,26898.275
248.2567,27058.2417
248.4453,27182.9083
248.6338,27300.8583
248.8224,27321.0917
249.0109,27303.225
249.1994,27428.0417
249.3878,27618.5667
249.5763,27794.2583
249.7648,27962.4833
249.9532,28122.45
250.1416,28309.55
250.33,28486.9167
250.5183,28661.5
250.7067,28789.0083
250.8951,28898.6167
251.0834,29026.9667
251.2717,29143.3417
251.46,29252.0417
251.6483,29344.65
251.8365,29386.2833
252.0247,29388.1333
252.213,29515.45
252.4012,29634.9333
252.5894,29816.55
252.7775,29934.475
252.9657,30050.2167
253.1538,30201.3
253.3419,30320.275
253.53,30400.2083
253.7181,30520.2
253.9062,30619.8917
254.0942,30719.2083
254.2823,30807.6667
254.4703,30885.65
254.6583,30978.6417
254.8463,31072.9333
255.0342,31129.9083
255.2222,31187.7583
255.4101,31201.05
255.598,31228.2167
255.7859,31337.225
255.9738,31471.0417
256.1616,31614.2167
256.3495,31770.225
256.5373,31887.4667
256.7251,32049.075
256.9129,32146.8333
257.1006,32241.4
257.2884,32354.525
257.4761,32478.275
257.6638,32565.6583
257.8515,32612.0667
258.0392,32691.1833
258.2269,32756.0833
258.4146,32819.375
258.6022,32898.1333
258.7898,32936.525
258.9774,33001.9417
259.165,33074.6
259.3525,33143.3667
259.5401,33196.3167
259.7276,33290.575
259.9151,33373.6583
260.1026,33447.9917
260.2901,33546.45
260.4776,33638.4583
260.665,33774.3333
260.8524,33889.575
261.0398,34009.0167
261.2272,34070.5917
261.4146,34094.0417
261.6019,34156.2667
261.7893,34229.8
261.9766,34291.2333
262.1639,34360.3083
262.3512,34375.1417
262.5384,34409.5167
262.7257,34439.2583
262.9129,34483.7
263.1001,34529.1417
263.2873,34600.0917
263.4745,34656.0667
263.6617,34627.9083
263.8488,34688.7083
264.0359,34747.1667
264.2231,34791.3167
264.4101,34843.3667
264.5972,34900.7833
264.7842,34954.8917
264.9713,34982.725
265.1583,35006.9
265.3453,35051.6
265.5323,35110.4083
265.7193,35161.0333
265.9062,35227.4083
266.0931,35255.3
266.2801,35258.35
266.4669,35314.6917
266.6538,35365.1583
266.8407,35409.075
267.0276,35408.9
267.2143,35414.5667
267.4012,35458.0667
267.588,35418.0333
267.7747,35442.5667
267.9615,35462.1833
268.1482,35479.2667
268.3349,35506.25
268.5217,35512.425
268.7083,35506.2917
268.895,35521.6083
269.0817,35561.8
269.2682,35565.4
269.4549,35553.5333
269.6415,35508.225
269.8281,35517.1583
270.0146,35554.175
270.2012,35584.5167
270.3877,35617.9667
270.5742,35615.0333
270.7607,35625.1167
270.9472,35621.45
271.1336,35614.7167
271.32,35603.275
271.5065,35582.975
271.6929,35576.2167
271.8792,35614.65
272.0656,35626.8083
272.252,35637.075
272.4383,35652.9083
272.6246,35650.8083
272.8109,35641.95
272.9972,35704.125
273.1835,35747.3417
273.3697,35789.0667
273.5559,35809.8833
273.7421,35829.575
273.9283,35838.3917
274.1145,35842.6917
274.3007,35867.8
274.4868,35892.55
274.6729,35959.225
274.859,35981.175
275.0451,35991.3167
275.2311,35914.7333
275.4172,35939.7167
275.6032,35988.2417
275.7892,36016.6
275.9752,36018.9833
276.1612,36044.175
276.3472,36026.9667
276.5331,36006.125
276.719,36012.2083
276.9049,36013.475
277.0908,35993.5333
277.2767,35992.2
277.4625,36019.4167
277.6484,35999.925
277.8342,35971.3417
278.02,35978.3083
278.2057,36017.0083
278.3915,36068.8833
278.5772,36085.925
278.763,36061.9
278.9487,36111.0083
279.1343,36154.2333
279.32,36146.9167
279.5057,36110.725
279.6913,36044.4167
279.877,36026.7417
280.0625,36025.2
280.2481,35987.1917
280.4337,35954.2417
280.6192,35989.4167
280.8048,36023.45
280.9903,35996.4833
281.1758,35957.2167
281.3612,35908.375
281.5467,35886.8583
281.7321,35916.275
281.9175,35924.825
282.1029,35913.2667
282.2884,35908.875
282.4737,35858.6917
282.6591,35819.8333
282.8444,35817.625
283.0297,35808.35
283.215,35812.275
283.4002,35814.5833
283.5855,35775.875
283.7707,35705.075
283.956,35688.275
284.1412,35671.2083
284.3264,35696.55
284.5115,35747.3
284.6967,35770.1583
284.8818,35739.8917
285.0669,35680.475
285.252,35685.9083
285.4371,35694.4917
285.6222,35660.85
285.8072,35618.7
285.9922,35600.4417
286.1772,35617.8
286.3622,35623.1083
286.5472,35583.55
286.7321,35522.0667
286.9171,35555.75
287.102,35558.8917
287.2869,35569.6583
287.4717,35613.0917
287.6566,35612.1583
287.8415,35604.3917
288.0263,35588.6333
288.2111,35515.6667
288.3959,35458.1
288.5806,35456.6
288.7654,35465.1667
288.9501,35540.175
289.1348,35571.15
289.3195,35573.2083
289.5042,35593.7917
289.6889,35626.1417
289.8735,35570.8833
290.0581,35563.0167
290.2428,35508.6833
290.4273,35520.5
290.6119,35551.9833
290.7965,35551.3667
290.981,35559.3917
291.1655,35547.1583
291.35,35462.2667
291.5345,35392.3667
291.719,35401.1667
291.9034,35402.0
292.0878,35456.0333
292.2722,35436.3083
292.4566,35389.3333
292.641,35396.3917
292.8253,35385.5417
293.0096,35350.125
293.194,35359.2333
293.3783,35345.875
293.5626,35359.975
293.7468,35363.75
293.9311,35366.925
294.1153,35302.075
294.2995,35201.575
294.4837,35137.3417
294.6678,35091.1417
294.852,35072.1917
295.0361,35088.7833
295.2202,35105.7583
295.4043,35131.55
295.5884,35118.1167
295.7725,35116.1
295.9565,35101.4833
296.1405,35031.6333
296.3246,35003.1167
296.5085,35052.6083
296.6925,35092.05
296.8764,35080.5917
297.0603,35045.0667
297.2443,35005.6333
297.4282,34956.6583
297.612,34902.325
297.7959,34848.5333
297.9797,34817.7333
298.1635,34763.25
298.3474,34791.9167
298.5311,34823.9833
298.7149,34754.65
298.8987,34671.5083
299.0823,34630.9833
299.2661,34561.85
299.4498,34452.15
299.6334,34447.45
299.8171,34446.6
300.0007,34435.0917
300.1843,34423.225
300.368,34411.9083
300.5515,34391.3333
300.7351,34366.25
300.9186,34338.1417
301.1021,34297.7
301.2857,34291.725
301.4691,34279.8917
301.6526,34301.2917
301.8361,34253.3667
302.0195,34218.0
302.2029,34203.8583
302.3863,34200.85
302.5697,34154.7667
302.753,34155.1917
302.9364,34174.675
303.1197,34191.6167
303.303,34163.4917
303.4863,34101.0833
303.6696,33998.375
303.8528,33924.5667
304.036,33877.5917
304.2192,33872.65
304.4024,33844.1583
304.5856,33785.9167
304.7688,33760.5417
304.9519,33739.675
305.135,33698.7333
305.3181,33668.5583
305.5012,33632.0083
305.6842,33632.2333
305.8673,33611.9
306.0504,33571.25
306.2333,33476.8417
306.4163,33467.4667
306.5993,33426.0833
306.7822,33413.825
306.9652,33411.5333
307.1481,33359.2917
307.331,33325.5917
307.5139,33283.4417
307.6967,33242.4167
307.8796,33211.1417
308.0624,33181.5333
308.2452,33140.0083
308.428,33085.1
308.6107,33075.625
308.7935,33036.0833
308.9762,32999.2167
309.1589,32959.4
309.3416,32925.6417
309.5243,32893.975
309.7069,32841.875
309.8896,32789.5583
310.0721,32751.0167
310.2548,32715.425
310.4373,32684.1333
310.6199,32673.8417
310.8024,32619.9667
310.985,32587.1333
311.1674,32519.5917
311.3499,32438.9917
311.5324,32411.2667
311.7148,32433.2833
311.8973,32382.6833
312.0797,32356.2583
312.2621,32330.3417
312.4445,32288.475
312.6268,32234.4167
312.8091,32220.075
312.9915,32161.4833
313.1738,32139.6083
313.356,32088.9417
313.5383,32035.9
313.7206,32021.625
313.9027,31970.425
314.085,31947.0833
314.2672,31928.8417
314.4493,31923.0667
314.6314,31916.575
314.8136,31912.225
314.9957,31848.4833
315.1778,31788.5083
315.3598,31757.8333
315.5419,31743.4333
315.724,31735.8583
315.9059,31706.8
316.088,31662.5167
316.2699,31642.575
316.4519,31620.9667
316.6338,31562.2667
316.8157,31453.5083
316.9977,31407.125
317.1795,31411.75
317.3614,31404.7583
317.5432,31387.0
317.7251,31336.3
317.9069,31269.175
318.0887,31240.65
318.2704,31164.1667
318.4522,31147.675
318.6339,31155.6
318.8156,31203.0167
318.9973,31141.3333
319.179,31154.15
319.3607,31175.3917
319.5423,31186.1167
319.7239,31159.4583
319.9055,31114.875
320.0871,31077.65
320.2687,31077.9333
320.4502,31067.2833
320.6317,31002.9083
320.8132,30995.0667
320.9947,31012.4583
321.1761,31025.8583
321.3576,31015.2667
321.5391,30987.6
321.7205,30955.7167
321.9019,30926.1833
322.0832,30870.0
322.2646,30820.425
322.4459,30786.4
322.6272,30741.9167
322.8085,30698.3833
322.9898,30672.8667
323.1711,30623.2167
323.3523,30605.5167
323.5335,30563.125
323.7147,30581.9917
323.8959,30636.4083
324.0771,30640.775
324.2582,30600.1833
324.4393,30589.0917
324.6204,30586.1
324.8015,30576.875
324.9826,30612.4167
325.1637,30650.6333
325.3447,30641.65
325.5257,30645.6
325.7067,30635.125
325.8877,30536.1667
326.0686,30454.0333
326.2496,30453.1083
326.4305,30416.7917
326.6114,30400.2083
326.7922,30388.7
326.9731,30401.1667
327.1539,30366.2333
327.3347,30369.8833
327.5155,30386.675
327.6963,30444.7667
327.8771,30473.2333
328.0578,30421.425
328.2385,30327.2167
328.4193,30300.4917
328.5999,30268.8833
328.7806,30212.4833
328.9613,30220.075
329.1419,30182.35
329.3225,30163.7083
329.5031,30115.075
329.6837,30072.325
329.8642,30015.3083
330.0447,29990.025
330.2252,29939.1667
330.4057,29878.0
330.5862,29860.8667
330.7667,29873.7583
330.9471,29888.4167
331.1275,29903.7167
331.3079,29855.5583
331.4883,29824.3417
331.6687,29794.0333
331.849,29722.1583
332.0293,29654.5417
332.2096,29598.65
332.3899,29599.1167
332.5702,29607.8167
332.7504,29628.8583
332.9306,29650.8083
333.1108,29603.0583
333.291,29548.75
333.4712,29540.125
333.6514,29578.6167
333.8315,29559.1583
334.0116,29547.0833
334.1917,29550.875
334.3717,29564.575
334.5518,29564.25
334.7318,29532.8833
334.9119,29513.5167
335.0918,29517.8083
335.2718,29520.9167
335.4518,29515.1417
335.6317,29503.3917
335.8116,29533.6333
335.9915,29483.9917
336.1714,29406.1667
336.3513,29394.225
336.5311,29386.5083
336.7109,29392.5417
336.8907,29348.2417
337.0705,29263.5083
337.2502,29178.7917
337.43,29138.6333
337.6097,29078.325
337.7894,29046.8667
337.9691,29047.0667
338.1488,29062.6167
338.3284,29058.5167
338.508,29088.4667
338.6877,29097.4833
338.8672,29067.3917
339.0468,28999.5
339.2263,28976.175
339.4059,29043.0083
339.5854,29091.8417
339.7649,29028.1667
339.9443,28996.5583
340.1238,28985.125
340.3032,28993.7833
340.4826,28996.0917
340.662,28937.0
340.8414,28897.975
341.0207,28908.525
341.2001,28937.5417
341.3794,28945.4917
341.5587,28982.8
341.738,28968.0333
341.9172,28951.7833
342.0965,28906.2917
342.2757,28803.1833
342.4549,28739.8167
342.6341,28737.9583
342.8132,28778.575
342.9923,28877.8833
343.1715,28984.5583
343.3506,28925.775
343.5296,28800.4
343.7087,28738.6333
343.8878,28670.55
344.0668,28640.8417
344.2458,28629.9583
344.4248,28571.7667
344.6037,28539.35
344.7827,28539.2917
344.9616,28508.5833
345.1405,28501.4417
345.3194,28497.9167
345.4982,28448.9833
345.6771,28411.7417
345.8559,28419.85
346.0347,28394.225
346.2135,28372.9
346.3923,28382.6917
346.571,28337.35
346.7498,28288.9417
346.9285,28326.6083
347.1071,28275.525
347.2859,28227.9
347.4645,28264.5417
347.6431,28332.375
347.8217,28405.5
348.0003,28366.6583
348.1789,28282.95
348.3574,28232.5417
348.5359,28181.8583
348.7145,28119.9
348.893,28128.675
349.0714,28128.2333
349.2499,28080.5833
349.4283,28014.8167
349.6068,27948.3083
349.7852,27926.7083
349.9635,27930.5833
350.1419,27919.6917
350.3202,27888.625
350.4985,27834.1833
350.6768,27792.0833
350.8551,27770.625
351.0334,27744.6917
351.2116,27717.8083
351.3898,27716.625
351.568,27677.4083
351.7462,27682.05
351.9243,27652.8333
352.1025,27608.175
352.2806,27576.5
352.4587,27575.9417
352.6368,27545.975
352.8148,27455.6167
352.9929,27412.85
353.1709,27425.375
353.3489,27417.7667
353.5268,27361.9917
353.7048,27319.2167
353.8828,27292.9167
354.0607,27238.325
354.2386,27231.1667
354.4165,27213.625
354.5943,27184.1417
354.7722,27160.7583
354.95,27205.7583
355.1278,27202.1917
355.3056,27138.125
355.4833,27047.0333
355.6611,26981.7333
355.8388,26939.225
356.0165,26924.6167
356.1942,26941.125
356.3719,26985.325
356.5495,26971.15
356.7271,26966.8833
356.9047,26942.05
357.0823,26941.5583
357.2599,26964.3917
357.4374,26917.7667
357.6149,26839.8667
357.7924,26787.0917
357.9699,26777.6833
358.1474,26738.075
358.3248,26677.475
358.5023,26647.1333
358.6797,26585.7667
358.8571,26572.375
359.0344,26524.3833
359.2118,26448.7417
359.3891,26414.3
359.5664,26366.9833
359.7437,26352.1917
359.9209,26292.575
360.0982,26213.6667
360.2754,26166.5417
360.4526,26204.4667
360.6298,26210.2333
360.807,26190.95
360.9841,26158.5
361.1613,26133.2667
361.3383,26154.925
361.5154,26173.4083
361.6925,26119.1333
361.8695,26109.925
362.0466,26058.425
362.2236,26026.4083
362.4005,25996.4083
362.5775,25901.6583
362.7545,25823.1833
362.9314,25805.8583
363.1083,25846.625
363.2852,25894.3
363.462,25842.725
363.6389,25845.3417
363.8157,25776.525
363.9925,25730.5583
364.1693,25676.6583
364.346,25619.95
364.5228,25662.8333
364.6996,25714.2583
364.8762,25753.5417
365.0529,25738.2917
365.2296,25749.75
365.4062,25741.65
365.5829,25700.1333
365.7595,25703.925
365.9361,25693.725
366.1126,25721.575
366.2892,26021.8333
366.4657,26442.7
366.6422,26542.0833
366.8186,26610.675
366.9951,26664.825
367.1716,26458.7583
367.348,26517.0917
367.5244,26567.25
367.7008,26551.0
367.8772,26280.825
368.0535,26168.7583
368.2298,26520.2167
368.4061,26561.4417
368.5824,26469.1
368.7586,26691.4
368.9349,26531.2583
369.1111,26130.5667
369.2873,25941.5417
369.4635,26025.9083
369.6396,25847.9083
369.8158,25713.5083
369.9919,25785.15
370.168,25922.4833
370.3441,25819.9333
370.5202,25624.625
370.6962,25501.3083
370.8722,25450.5833
371.0482,25431.6083
371.2242,25573.65
371.4002,25789.8167
371.5761,25748.6333
371.752,25681.1
371.9279,25780.025
372.1038,25782.7
372.2796,25661.675
372.4555,25689.3
372.6313,25648.9833
372.8071,25537.5667
372.9829,25505.3
373.1586,25625.9417
373.3344,25585.4917
373.5101,25530.4333
373.6858,25530.5833
373.8615,25497.1833
374.0371,25619.7417
374.2127,25807.7917
374.3884,25700.675
374.564,25618.375
374.7395,25646.8417
374.9151,25793.7
375.0906,26172.7917
375.2661,26170.7333
375.4416,26110.325
375.6171,26352.3667
375.7925,26539.1417
375.968,26466.0417
376.1434,26161.375
376.3188,26096.7583
376.4941,26158.4333
376.6695,26214.725
376.8448,26306.775
377.0201,26263.3917
377.1954,26327.525
377.3707,26439.6
377.5459,26598.7083
377.7212,27117.3583
377.8964,27824.975
378.0715,27615.375
378.2467,27395.8
378.4218,27432.3667
378.597,27001.55
378.7721,26969.2667
378.9472,27090.0167
379.1222,27424.6083
379.2973,28088.8
379.4723,28679.6
379.6473,28876.4833
379.8223,28279.175
379.9972,27812.0583
380.1722,27522.975
380.3471,27410.8917
380.522,27164.0167
380.6969,27340.9583
380.8717,27570.3417
381.0466,27198.7417
381.2214,27161.2667
381.3962,27098.6833
381.571,26919.5167
381.7457,26905.7167
381.9204,27101.8417
382.0952,27059.1583
382.2699,27779.8667
382.4445,28182.675
382.6192,28779.15
382.7938,29553.1917
382.9685,29606.6333
383.1431,28733.6417
383.3176,28031.7167
383.4922,27845.925
383.6667,27777.7
383.8412,27455.0167
384.0157,27377.4167
384.1902,27636.9417
384.3646,27726.075
384.5391,27701.2417
384.7134,27954.1333
384.8878,28624.8667
385.0622,28942.525
385.2365,28206.1583
385.4109,27752.85
385.5852,27739.8417
385.7594,27991.425
385.9337,28273.975
386.1079,28783.225
386.2822,29518.8333
386.4564,29074.1167
386.6306,28744.35
386.8047,29254.975
386.9789,29399.3
387.153,30023.1
387.3271,30426.0917
387.5012,30579.1417
387.6752,31345.1667
387.8492,31860.4583
388.0233,30961.2
388.1972,30770.0083
388.3712,30779.5917
388.5452,30787.5417
388.7191,31205.55
388.893,32099.0083
389.0669,31030.3833
389.2408,29439.925
389.4146,28561.1667
389.5884,27885.425
389.7623,27526.5083
389.9361,27375.5
390.1098,27539.2583
390.2835,27632.8417
390.4573,27569.9917
390.631,27737.3417
390.8047,28184.275
390.9784,28150.3083
391.152,28052.1333
391.3256,28299.1
391.4992,28207.3417
391.6728,28061.2
391.8464,28683.1333
392.0199,29106.925
392.1934,28919.6833
392.3669,29602.9667
392.5403,29849.7
392.7138,30475.6167
392.8873,31021.6583
393.0607,31669.1083
393.2341,31994.425
393.4074,31552.1333
393.5808,30482.4833
393.7542,30380.3667
393.9274,30080.95
394.1007,29875.2583
394.274,30338.0667
394.4472,30366.7667
394.6205,31222.8917
394.7937,32215.9333
394.9668,32147.3
395.14,31074.975
395.3131,29969.9583
395.4863,29459.2
395.6594,29231.5583
395.8325,28742.7083
396.0055,28810.9667
396.1786,29015.7417
396.3516,29105.6083
396.5246,28836.6167
396.6975,28533.825
396.8705,29339.7417
397.0434,29460.7833
397.2163,28802.0917
397.3892,28871.9083
397.5621,29446.0
397.735,29911.5667
397.9077,30611.7917
398.0806,30175.9
398.2534,30496.9167
398.4261,30606.1833
398.5989,31545.55
398.7716,31712.5083
398.9443,31689.4917
399.117,31291.0833
399.2896,31132.7083
399.4623,30625.4667
399.6349,30464.9333
399.8075,29857.7833
399.9801,29391.3833
400.1526,29051.425
400.3252,28146.2417
400.4977,27752.625
400.6702,27641.9333
400.8427,27554.7667
401.0151,27677.2833
401.1875,27479.4333
401.36,27633.1167
401.5323,27405.55
401.7047,27112.625
401.877,27044.0
402.0494,27180.2833
402.2216,27696.875
402.394,27815.5
402.5662,27696.0583
402.7385,27783.8583
402.9107,27700.4
403.0829,27636.9667
403.2551,27444.9
403.4272,27386.3583
403.5994,27451.3333
403.7715,27966.375
403.9436,27946.0083
404.1156,28133.25
