UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,114593
Integration Time,1000
Averages,300
Date,7/6/2020 12:56:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38037.7115522222
Reference Date,Multiple Library Date
User Note,


181.8418,1574.67
181.9732053322,-132.441781111111
182.1045947288,-135.181781111111
182.2359681898,-136.891781111111
182.3673257152,-55.0084477777778
182.498667305,-51.4884477777778
182.6299929592,-55.3317811111111
182.7613026778,-54.2284477777778
182.8925964608,-52.3251144444444
183.0238743082,-51.1217811111111
183.15513622,-54.4917811111111
183.2863821962,-52.5984477777778
183.4176122368,-48.0217811111111
183.5488263418,-45.5951144444444
183.6800245112,-52.7084477777778
183.811206745,-44.8117811111111
183.9423730432,-48.4484477777778
184.0735234058,-48.3717811111111
184.2046578328,-44.3284477777778
184.3357763242,-48.9784477777778
184.46687888,-48.5117811111111
184.5979655002,-44.4684477777778
184.7290361848,-48.7951144444444
184.8600909338,-44.8317811111111
184.9911297472,-43.0317811111111
185.122152625,-47.6117811111111
185.2531595672,-42.1217811111111
185.3841505738,-45.0717811111111
185.5151256448,-42.8084477777778
185.6460847802,-46.3751144444444
185.77702798,-49.2517811111111
185.9079552442,-47.3317811111111
186.0388665728,-46.3151144444444
186.1697619658,-45.6417811111111
186.3006414232,-42.3117811111111
186.431504945,-48.7851144444444
186.5623525312,-45.3584477777778
186.6931841818,-50.9451144444444
186.8239998968,-48.2217811111111
186.9547996762,-40.1517811111111
187.08558352,-46.5684477777778
187.2163514282,-42.8051144444444
187.3471034008,-52.5384477777778
187.4778394378,-51.5417811111111
187.6085595392,-43.4184477777778
187.739263705,-43.4484477777778
187.8699519352,-45.9517811111111
188.0006242298,-46.3951144444444
188.1312805888,-42.9817811111111
188.2619210122,-45.1517811111111
188.3925455,-49.4084477777778
188.5231540522,-47.4751144444444
188.6537466688,-47.6984477777778
188.7843233498,-48.4584477777778
188.9148840952,-45.2184477777778
189.045428905,-46.1517811111111
189.1759577792,-48.0817811111111
189.3064707178,-43.8217811111111
189.4369677208,-48.0217811111111
189.5674487882,-47.7351144444444
189.69791392,-37.1551144444444
189.8283631162,-45.9084477777778
189.9587963768,-47.8017811111111
190.0892137018,-44.5317811111111
190.2196150912,-46.1517811111111
190.350000545,-46.3384477777778
190.4803700632,-45.4951144444444
190.6107236458,-44.6384477777778
190.7410612928,-45.9617811111111
190.8713830042,-35.4884477777778
191.00168878,-42.7951144444444
191.1319786202,-42.5684477777778
191.2622525248,-44.3984477777778
191.3925104938,-37.2351144444444
191.5227525272,-41.7517811111111
191.652978625,-33.6117811111111
191.7831887872,-36.8984477777778
191.9133830138,-40.9484477777778
192.0435613048,-39.4251144444444
192.1737236602,-37.2551144444444
192.30387008,-38.5451144444444
192.4340005642,-42.1251144444444
192.5641151128,-35.3417811111111
192.6942137258,-40.9217811111111
192.8242964032,-33.9917811111111
192.954363145,-35.9184477777778
193.0844139512,-36.4684477777778
193.2144488218,-34.6417811111111
193.3444677568,-37.2584477777778
193.4744707562,-30.9684477777778
193.60445782,-34.1417811111111
193.7344289482,-30.4751144444444
193.8643841408,-28.6484477777778
193.9943233978,-27.6217811111111
194.1242467192,-26.7251144444444
194.254154105,-23.7517811111111
194.3840455552,-24.6117811111111
194.5139210698,-27.5251144444444
194.6437806488,-27.8651144444445
194.7736242922,-25.7517811111111
194.903452,-27.1184477777778
195.0332637722,-12.9551144444444
195.1630596088,-22.4051144444445
195.2928395098,-20.4117811111111
195.4226034752,-10.8484477777778
195.552351505,-15.2684477777778
195.6820835992,-10.0151144444444
195.8117997578,-13.5517811111111
195.9414999808,-13.6917811111111
196.0711842682,-13.5817811111111
196.20085262,-5.53511444444444
196.3305050362,-5.77178111111111
196.4601415168,1.79488555555556
196.5897620618,8.32488555555556
196.7193666712,8.27821888888889
196.848955345,3.13155222222222
196.9785280832,2.25821888888889
197.1080848858,0.364885555555558
197.2376257528,5.77155222222223
197.3671506842,9.24821888888889
197.49665968,15.4082188888889
197.6261527402,20.3015522222222
197.7556298648,23.9448855555556
197.8850910538,26.0215522222222
198.0145363072,27.8815522222222
198.143965625,38.9448855555556
198.2733790072,22.7282188888889
198.4027764538,30.6282188888889
198.5321579648,34.7315522222222
198.6615235402,44.2782188888889
198.79087318,49.2682188888889
198.9202068842,54.3082188888889
199.0495246528,53.8648855555556
199.1788264858,58.2882188888889
199.3081123832,58.5348855555555
199.437382345,60.4515522222222
199.5666363712,57.7948855555555
199.6958744618,53.8148855555556
199.8250966168,60.2182188888889
199.9543028362,67.5548855555556
200.08349312,68.7215522222222
200.2126674682,71.3315522222222
200.3418258808,81.1515522222223
200.4709683578,78.5082188888889
200.6000948992,78.9382188888889
200.729205505,75.9615522222223
200.8583001752,86.8848855555556
200.9873789098,94.9215522222222
201.1164417088,96.3348855555556
201.2454885722,104.891552222222
201.3745195,104.778218888889
201.5035344922,108.201552222222
201.6325335488,112.538218888889
201.7615166698,119.554885555556
201.8904838552,119.564885555556
202.019435105,124.731552222222
202.1483704192,126.651552222222
202.2772897978,128.498218888889
202.4061932408,130.781552222222
202.5350807482,131.124885555555
202.66395232,140.621552222222
202.7928079562,140.061552222222
202.9216476568,149.844885555555
203.0504714218,150.408218888889
203.1792792512,150.258218888889
203.308071145,150.764885555555
203.4368471032,173.601552222222
203.5656071258,160.158218888889
203.6943512128,165.288218888889
203.8230793642,170.811552222222
203.95179158,173.331552222222
204.0804878602,174.858218888889
204.2091682048,186.521552222222
204.3378326138,184.044885555555
204.4664810872,194.208218888889
204.595113625,193.874885555555
204.7237302272,198.948218888889
204.8523308938,205.558218888889
204.9809156248,206.948218888889
205.1094844202,216.664885555555
205.23803728,218.944885555555
205.3665742042,223.224885555556
205.4950951928,230.904885555556
205.6236002458,230.511552222222
205.7520893632,240.611552222222
205.880562545,243.761552222222
206.0090197912,246.351552222222
206.1374611018,250.394885555555
206.2658864768,266.234885555555
206.3942959162,262.894885555555
206.52268942,267.151552222222
206.6510669882,273.388218888889
206.7794286208,284.561552222222
206.9077743178,285.541552222222
207.0361040792,295.704885555556
207.164417905,297.138218888889
207.2927157952,302.958218888889
207.4209977498,310.124885555556
207.5492637688,316.574885555556
207.6775138522,326.804885555556
207.805748,329.074885555556
207.9339662122,338.544885555556
208.0621684888,339.034885555556
208.1903548298,350.621552222222
208.3185252352,356.364885555556
208.446679705,364.751552222222
208.5748182392,371.304885555556
208.7029408378,378.408218888889
208.8310475008,384.218218888889
208.9591382282,394.958218888889
209.08721302,396.671552222222
209.2152718762,407.858218888889
209.3433147968,423.071552222223
209.4713417818,424.928218888889
209.5993528312,432.604885555556
209.727347945,440.341552222223
209.8553271232,447.081552222223
209.9832903658,460.058218888889
210.1112376728,463.578218888889
210.2391690442,472.021552222223
210.36708448,478.454885555556
210.4949839802,491.524885555556
210.6228675448,504.664885555556
210.7507351738,516.704885555556
210.8785868672,520.558218888889
211.006422625,532.584885555556
211.1342424472,549.451552222223
211.2620463338,554.19821888889
211.3898342848,568.98821888889
211.5176063002,573.931552222223
211.64536238,591.481552222223
211.7731025242,596.77821888889
211.9008267328,613.884885555556
212.0285350058,624.281552222223
212.1562273432,639.254885555556
212.283903745,657.024885555556
212.4115642112,660.391552222223
212.5392087418,674.868218888889
212.6668373368,688.874885555556
212.7944499962,699.378218888889
212.92204672,713.96821888889
213.0496275082,725.461552222223
213.1771923608,742.388218888889
213.3047412778,759.764885555556
213.4322742592,769.721552222222
213.559791305,785.448218888889
213.6872924152,802.944885555556
213.8147775898,815.531552222222
213.9422468288,832.661552222222
214.0697001322,849.871552222222
214.1971375,861.564885555556
214.3245589322,881.254885555555
214.4519644288,896.784885555555
214.5793539898,913.364885555556
214.7067276152,930.791552222222
214.834085305,948.204885555556
214.9614270592,963.678218888889
215.0887528778,983.764885555556
215.2160627608,997.428218888889
215.3433567082,1020.11821888889
215.47063472,1040.34488555556
215.5978967962,1057.98155222222
215.7251429368,1081.43821888889
215.8523731418,1098.76821888889
215.9795874112,1112.26155222222
216.106785745,1130.67821888889
216.2339681432,1154.30155222222
216.3611346058,1178.13155222222
216.4882851328,1196.35155222222
216.6154197242,1213.24155222222
216.74253838,1242.26155222222
216.8696411002,1260.85488555556
216.9967278848,1285.55821888889
217.1237987338,1305.48155222222
217.2508536472,1325.25155222222
217.377892625,1356.41155222222
217.5049156672,1382.38155222222
217.6319227738,1399.55155222222
217.7589139448,1423.84821888889
217.8858891802,1452.27155222222
218.01284848,1480.24488555556
218.1397918442,1507.42155222222
218.2667192728,1538.05155222222
218.3936307658,1566.71488555556
218.5205263232,1594.30488555556
218.647405945,1625.75155222222
218.7742696312,1654.72155222222
218.9011173818,1678.81821888889
219.0279491968,1709.39155222222
219.1547650762,1739.32488555556
219.28156502,1771.54155222222
219.4083490282,1803.06821888889
219.5351171008,1834.45155222222
219.6618692378,1867.88821888889
219.7886054392,1897.30155222222
219.915325705,1926.63488555556
220.0420300352,1954.58155222222
220.1687184298,1990.45488555556
220.2953908888,2026.58155222222
220.4220474122,2059.69488555556
220.548688,2089.45155222222
220.6753126522,2126.83488555556
220.8019213688,2163.62155222222
220.9285141498,2194.93155222222
221.0550909952,2235.21821888889
221.181651905,2271.13155222222
221.3081968792,2306.54488555556
221.4347259178,2349.37155222222
221.5612390208,2387.02821888889
221.6877361882,2415.64488555555
221.81421742,2460.50155222222
221.9406827162,2500.84821888889
222.0671320768,2546.94488555555
222.1935655018,2579.65488555556
222.3199829912,2625.52821888889
222.446384545,2665.56488555555
222.5727701632,2700.86821888889
222.6991398458,2753.00488555555
222.8254935928,2794.93488555555
222.9518314042,2833.51488555555
223.07815328,2882.33821888889
223.2044592202,2923.74155222222
223.3307492248,2967.97155222222
223.4570232938,3014.26821888889
223.5832814272,3055.81155222222
223.709523625,3100.23488555555
223.8357498872,3141.20821888889
223.9619602138,3201.58821888889
224.0881546048,3241.61488555555
224.2143330602,3289.96488555555
224.34049558,3344.11821888889
224.4666421642,3389.55488555555
224.5927728128,3450.03155222222
224.7188875258,3493.75488555555
224.8449863032,3551.06821888889
224.971069145,3599.20488555555
225.0971360512,3650.09821888888
225.2231870218,3712.83155222222
225.3492220568,3765.94155222222
225.4752411562,3832.12155222222
225.60124432,3894.30821888889
225.7272315482,3952.81821888888
225.8532028408,4007.10155222222
225.9791581978,4068.50488555555
226.1050976192,4119.48488555555
226.231021105,4188.51155222222
226.3569286552,4245.12821888888
226.4828202698,4304.10821888888
226.6086959488,4381.32488555555
226.7345556922,4432.20488555555
226.8603995,4500.35821888889
226.9862273722,4568.24155222222
227.1120393088,4632.12488555555
227.2378353098,4694.84488555555
227.3636153752,4754.16155222222
227.489379505,4831.02155222222
227.6151276992,4887.70488555555
227.7408599578,4947.20488555555
227.8665762808,5020.49488555555
227.9922766682,5091.57155222222
228.11796112,5158.98821888889
228.2436296362,5223.34155222222
228.3692822168,5297.42155222222
228.4949188618,5359.98155222222
228.6205395712,5434.39488555555
228.746144345,5508.29488555556
228.8717331832,5572.96155222222
228.9973060858,5643.14155222222
229.1228630528,5716.00488555555
229.2484040842,5791.89155222222
229.37392918,5862.75488555555
229.4994383402,5942.19488555555
229.6249315648,6004.52821888889
229.7504088538,6074.24821888889
229.8758702072,6155.15821888889
230.001315625,6227.75821888889
230.1267451072,6296.59488555555
230.2521586538,6375.08155222222
230.3775562648,6445.13488555555
230.5029379402,6509.55488555555
230.62830368,6574.03488555555
230.7536534842,6649.36155222222
230.8789873528,6724.17488555555
231.0043052858,6807.10488555556
231.1296072832,6870.33155222222
231.254893345,6948.09488555555
231.3801634712,7017.20488555556
231.5054176618,7085.07155222222
231.6306559168,7159.45155222222
231.7558782362,7227.43821888889
231.88108462,7326.01821888889
232.0062750682,7401.54488555555
232.1314495808,7479.96821888889
232.2566081578,7540.85821888889
232.3817507992,7617.70488555556
232.506877505,7686.85155222222
232.6319882752,7756.65821888889
232.7570831098,7829.71488555556
232.8821620088,7907.43821888889
233.0072249722,7979.40488555556
233.132272,8036.89488555556
233.2573030922,8095.22488555556
233.3823182488,8169.34488555556
233.5073174698,8233.04821888889
233.6323007552,8293.72821888889
233.757268105,8337.01488555556
233.8822195192,8409.41488555556
234.0071549978,8472.80155222222
234.1320745408,8539.47821888889
234.2569781482,8581.80821888889
234.38186582,8653.61821888889
234.5067375562,8694.84821888889
234.6315933568,8752.60821888889
234.7564332218,8826.40488555556
234.8812571512,8862.63821888889
235.006065145,8917.23155222222
235.1308572032,8976.09821888889
235.2556333258,9007.67155222222
235.3803935128,9054.76821888889
235.5051377642,9097.46155222222
235.62986608,9133.82488555556
235.7545784602,9165.26155222222
235.8792749048,9207.63488555556
236.0039554138,9254.67488555556
236.1286199872,9287.01488555555
236.253268625,9332.18155222222
236.3779013272,9378.85821888889
236.5025180938,9402.85488555555
236.6271189248,9434.24488555556
236.7517038202,9470.98155222222
236.87627278,9507.98155222222
237.0008258042,9528.32821888889
237.1253628928,9574.36155222222
237.2498840458,9603.15488555556
237.3743892632,9629.92821888889
237.498878545,9661.74821888889
237.6233518912,9679.48155222222
237.7478093018,9700.75155222222
237.8722507768,9719.19155222222
237.9966763162,9729.75155222222
238.12108592,9749.05488555556
238.2454795882,9776.44488555555
238.3698573208,9770.10155222222
238.4942191178,9788.60488555555
238.6185649792,9790.75821888889
238.742894905,9801.84488555556
238.8672088952,9808.27155222222
238.9915069498,9822.39488555556
239.1157890688,9832.62155222222
239.2400552522,9831.18488555556
239.3643055,9841.38155222222
239.4885398122,9843.08821888889
239.6127581888,9844.82155222222
239.7369606298,9859.91155222222
239.8611471352,9850.59821888889
239.985317705,9864.24488555556
240.1094723392,9880.19488555555
240.2336110378,9884.52155222222
240.3577338008,9889.06488555556
240.4818406282,9885.71821888889
240.60593152,9888.62821888889
240.7300064762,9905.24155222222
240.8540654968,9884.88488555556
240.9781085818,9898.57488555556
241.1021357312,9895.20155222222
241.226146945,9909.15488555556
241.3501422232,9913.68821888889
241.4741215658,9917.55821888889
241.5980849728,9922.95488555556
241.7220324442,9916.66155222222
241.84596398,9912.86821888889
241.9698795802,9922.74488555556
242.0937792448,9930.28155222222
242.2176629738,9936.55155222222
242.3415307672,9965.71155222222
242.465382625,9984.58155222222
242.5892185472,9991.96155222222
242.7130385338,9948.60821888889
242.8368425848,9941.46488555556
242.9606307002,9960.15821888889
243.08440288,9992.10155222222
243.2081591242,10019.3848855556
243.3318994328,10050.8815522222
243.4556238058,10059.7182188889
243.5793322432,10098.9982188889
243.703024745,10102.5548855556
243.8267013112,10142.5215522222
243.9503619418,10154.4582188889
244.0740066368,10105.9582188889
244.1976353962,10053.7748855556
244.32124822,10065.6715522222
244.4448451082,10122.1482188889
244.5684260608,10175.0648855556
244.6919910778,10227.8248855556
244.8155401592,10242.0982188889
244.939073305,10286.2948855556
245.0625905152,10294.8615522222
245.1860917898,10353.2782188889
245.3095771288,10353.6348855556
245.4330465322,10413.8115522222
245.5565,10431.3048855556
245.6799375322,10466.1115522222
245.8033591288,10534.6615522222
245.9267647898,10572.3982188889
246.0501545152,10562.5848855556
246.173528305,10514.7015522222
246.2968861592,10539.7682188889
246.4202280778,10607.4682188889
246.5435540608,10704.2582188889
246.6668641082,10822.6215522222
246.79015822,10919.9015522222
246.9134363962,11013.9248855556
247.0366986368,11087.6948855556
247.1599449418,11171.1348855556
247.2831753112,11225.7948855556
247.406389745,11338.5082188889
247.5295882432,11383.6948855556
247.6527708058,11467.4148855556
247.7759374328,11568.5082188889
247.8990881242,11627.8282188889
248.02222288,11718.6548855556
248.1453417002,11815.2348855556
248.2684445848,11883.2682188889
248.3915315338,11964.4282188889
248.5146025472,12043.4448855556
248.637657625,12044.2715522222
248.7606967672,11998.4482188889
248.8837199738,12096.6148855556
249.0067272448,12261.4415522222
249.1297185802,12399.4482188889
249.25269398,12498.0248855556
249.3756534442,12634.0415522222
249.4985969728,12735.5115522222
249.6215245658,12903.4148855556
249.7444362232,12983.2882188889
249.867331945,13147.4715522222
249.9902117312,13280.5748855556
250.1130755818,13402.4648855556
250.2359234968,13589.2682188889
250.3587554762,13685.6048855556
250.48157152,13809.2782188889
250.6043716282,13949.5082188889
250.7271558008,14051.5382188889
250.8499240378,14199.5348855556
250.9726763392,14349.9582188889
251.095412705,14481.3548855556
251.2181331352,14606.6682188889
251.3408376298,14745.1215522222
251.4635261888,14897.7248855556
251.5861988122,15004.7582188889
251.7088555,15055.1415522222
251.8314962522,15129.2582188889
251.9541210688,15322.4648855556
252.0767299498,15517.6982188889
252.1993228952,15708.1982188889
252.321899905,15898.0948855556
252.4444609792,16106.1382188889
252.5670061178,16282.0082188889
252.6895353208,16479.8615522222
252.8120485882,16646.6682188889
252.93454592,16882.7915522222
253.0570273162,17041.2948855556
253.1794927768,17256.3582188889
253.3019423018,17452.4782188889
253.4243758912,17624.6315522222
253.546793545,17825.1082188889
253.6691952632,18040.2348855556
253.7915810458,18199.4748855556
253.9139508928,18400.5282188889
254.0363048042,18608.0248855556
254.15864278,18801.2082188889
254.2809648202,19006.0448855556
254.4032709248,19167.2415522222
254.5255610938,19355.0515522222
254.6478353272,19522.5115522222
254.770093625,19682.5648855556
254.8923359872,19841.6448855556
255.0145624138,20030.0315522222
255.1367729048,20176.4315522222
255.2589674602,20272.9515522222
255.38114608,20438.9282188889
255.5033087642,20680.1982188889
255.6254555128,20920.4382188889
255.7475863258,21154.7048855556
255.8697012032,21409.9682188889
255.991800145,21647.5648855555
256.1138831512,21920.5448855555
256.2359502218,22153.9115522222
256.3580013568,22444.8115522222
256.4800365562,22709.0082188889
256.60205582,22980.6815522222
256.7240591482,23222.0848855555
256.8460465408,23439.6182188889
256.9680179978,23686.1415522222
257.0899735192,23919.2082188889
257.211913105,24118.4748855555
257.3338367552,24355.7048855555
257.4557444698,24577.9115522222
257.5776362488,24778.7715522222
257.6995120922,24960.8382188889
257.821372,25131.2615522222
257.9432159722,25329.0515522222
258.0650440088,25532.5448855556
258.1868561098,25705.1548855556
258.3086522752,25889.2415522222
258.430432505,26072.9782188889
258.5521967992,26270.5015522222
258.6739451578,26472.0748855556
258.7956775808,26686.7415522222
258.9173940682,26884.7382188889
259.03909462,27052.1048855556
259.1607792362,27177.0382188889
259.2824479168,27327.6248855556
259.4041006618,27526.9682188889
259.5257374712,27737.1948855556
259.647358345,27960.8382188889
259.7689632832,28126.6982188889
259.8905522858,28282.2548855556
260.0121253528,28476.7048855555
260.1336824842,28571.7448855555
260.25522368,28728.5382188889
260.3767489402,28869.7815522222
260.4982582648,29023.8215522222
260.6197516538,29190.9015522222
260.7412291072,29344.1948855555
260.862690625,29516.0415522222
260.9841362072,29696.4982188889
261.1055658538,29869.5715522222
261.2269795648,30057.0282188889
261.3483773402,30199.0748855556
261.46975918,30320.7815522222
261.5911250842,30459.0215522222
261.7124750528,30600.9282188889
261.8338090858,30737.2215522222
261.9551271832,30898.2682188889
262.076429345,31063.7448855556
262.1977155712,31184.8748855556
262.3189858618,31315.4148855556
262.4402402168,31429.5648855555
262.5614786362,31543.3015522222
262.68270112,31664.8748855555
262.8039076682,31762.8682188889
262.9250982808,31878.1182188889
263.0462729578,32000.6415522222
263.1674316992,32102.7315522222
263.288574505,32205.8082188889
263.4097013752,32263.8782188889
263.5308123098,32283.6582188889
263.6519073088,32321.3215522222
263.7729863722,32406.2148855556
263.8940495,32497.1248855555
264.0150966922,32559.6682188889
264.1361279488,32654.1815522222
264.2571432698,32728.2582188889
264.3781426552,32839.9682188889
264.499126105,32949.8182188889
264.6200936192,33057.9448855556
264.7410451978,33134.5148855556
264.8619808408,33213.5115522222
264.9829005482,33308.7548855556
265.10380432,33344.8515522222
265.2246921562,33408.2282188889
265.3455640568,33480.0348855556
265.4664200218,33542.6182188889
265.5872600512,33573.8548855556
265.708084145,33650.1348855556
265.8288923032,33689.7848855556
265.9496845258,33759.6915522222
266.0704608128,33811.5515522222
266.1912211642,33846.2248855556
266.31196558,33852.6782188889
266.4326940602,33874.6582188889
266.5534066048,33903.3948855556
266.6741032138,33951.5082188889
266.7947838872,33959.4015522222
266.915448625,33939.4182188889
267.0360974272,33929.4082188889
267.1567302938,33921.0815522222
267.2773472248,33925.8948855556
267.3979482202,33940.7682188889
267.51853328,33905.6615522222
267.6391024042,33953.8215522222
267.7596555928,34012.4948855556
267.8801928458,34053.1548855556
268.0007141632,34083.4048855556
268.121219545,34154.8115522222
268.2417089912,34181.2482188889
268.3621825018,34212.9415522222
268.4826400768,34292.8715522222
268.6030817162,34294.8448855556
268.72350742,34323.2182188889
268.8439171882,34374.7315522222
268.9643110208,34403.5648855556
269.0846889178,34426.4282188889
269.2050508792,34420.0715522222
269.325396905,34398.3715522222
269.4457269952,34416.7882188889
269.5660411498,34427.4782188889
269.6863393688,34433.7048855556
269.8066216522,34446.5815522222
269.926888,34458.7815522222
270.0471384122,34484.2882188889
270.1673728888,34498.4882188889
270.2875914298,34487.2482188889
270.4077940352,34507.0648855556
270.527980705,34522.9882188889
270.6481514392,34514.9948855556
270.7683062378,34523.5982188889
270.8884451008,34529.3315522222
271.0085680282,34500.6482188889
271.12867502,34505.0082188889
271.2487660762,34467.8448855556
271.3688411968,34433.1382188889
271.4889003818,34453.6315522222
271.6089436312,34442.1048855556
271.728970945,34453.3148855556
271.8489823232,34432.7815522222
271.9689777658,34427.7982188889
272.0889572728,34473.9582188889
272.2089208442,34495.4415522222
272.32886848,34507.6182188889
272.4488001802,34504.5682188889
272.5687159448,34520.2315522222
272.6886157738,34546.6015522222
272.8084996672,34566.2682188889
272.928367625,34584.0215522222
273.0482196472,34650.6248855556
273.1680557338,34660.4648855556
273.2878758848,34696.2482188889
273.4076801002,34703.3582188889
273.52746838,34680.3615522222
273.6472407242,34675.1948855556
273.7669971328,34688.1715522222
273.8867376058,34708.2182188889
274.0064621432,34706.7582188889
274.126170745,34703.0115522222
274.2458634112,34720.0715522222
274.3655401418,34733.1548855556
274.4852009368,34731.8582188889
274.6048457962,34751.3182188889
274.72447472,34755.9548855556
274.8440877082,34764.2648855556
274.9636847608,34784.6448855556
275.0832658778,34815.4515522222
275.2028310592,34828.2315522222
275.322380305,34826.6948855556
275.4419136152,34859.0582188889
275.5614309898,34822.0182188889
275.6809324288,34814.8148855556
275.8004179322,34783.5148855556
275.9198875,34812.2748855556
276.0393411322,34783.9415522222
276.1587788288,34767.5648855556
276.2782005898,34767.4048855556
276.3976064152,34796.5215522222
276.516996305,34774.6082188889
276.6363702592,34793.2548855556
276.7557282778,34776.1582188889
276.8750703608,34774.3815522222
276.9943965082,34813.3382188889
277.11370672,34835.9448855556
277.2330009962,34846.7882188889
277.3522793368,34899.9082188889
277.4715417418,34904.4215522222
277.5907882112,34924.6782188889
277.710018745,34949.0048855556
277.8292333432,34966.2982188889
277.9484320058,34979.9115522222
278.0676147328,34990.3015522222
278.1867815242,34997.8115522222
278.30593238,34984.8448855556
278.4250673002,35003.6715522222
278.5441862848,35018.2348855556
278.6632893338,35043.2415522222
278.7823764472,35051.4115522222
278.901447625,35043.7582188889
279.0205028672,35050.3748855556
279.1395421738,35089.1048855556
279.2585655448,35105.6415522222
279.3775729802,35089.2582188889
279.49656448,35098.4815522222
279.6155400442,35098.2182188889
279.7344996728,35099.2748855556
279.8534433658,35072.5948855556
279.9723711232,35099.9548855556
280.091282945,35111.9048855556
280.2101788312,35098.3415522222
280.3290587818,35112.2915522222
280.4479227968,35084.9648855556
280.5667708762,35060.5382188889
280.68560302,35066.3015522222
280.8044192282,35047.2015522222
280.9232195008,35059.4582188889
281.0420038378,35067.2382188889
281.1607722392,35084.2315522222
281.279524705,35124.0082188889
281.3982612352,35135.8748855556
281.5169818298,35192.5982188889
281.6356864888,35213.5448855556
281.7543752122,35222.1815522222
281.873048,35211.4682188889
281.9917048522,35217.6315522222
282.1103457688,35220.2282188889
282.2289707498,35238.0648855556
282.3475797952,35244.1648855556
282.466172905,35270.4482188889
282.5847500792,35273.2415522222
282.7033113178,35260.0815522222
282.8218566208,35230.4482188889
282.9403859882,35175.1748855556
283.05889942,35167.9282188889
283.1773969162,35148.6682188889
283.2958784768,35133.2082188889
283.4143441018,35108.3182188889
283.5327937912,35098.2415522222
283.651227545,35111.4382188889
283.7696453632,35101.8448855556
283.8880472458,35086.0315522222
284.0064331928,35117.1048855556
284.1248032042,35122.5715522222
284.24315728,35122.0782188889
284.3614954202,35150.4282188889
284.4798176248,35164.6248855556
284.5981238938,35206.4948855556
284.7164142272,35224.1015522222
284.834688625,35219.6582188889
284.9529470872,35222.2182188889
285.0711896138,35220.1482188889
285.1894162048,35207.8848855556
285.3076268602,35192.3382188889
285.42582158,35184.5982188889
285.5440003642,35185.6782188889
285.6621632128,35176.6948855556
285.7803101258,35167.8682188889
285.8984411032,35153.9915522222
286.016556145,35132.1915522222
286.1346552512,35157.2115522222
286.2527384218,35172.2882188889
286.3708056568,35160.2182188889
286.4888569562,35155.5248855556
286.60689232,35137.2248855556
286.7249117482,35097.5548855556
286.8429152408,35088.9382188889
286.9609027978,35083.9448855556
287.0788744192,35083.6782188889
287.196830105,35119.7682188889
287.3147698552,35097.5382188889
287.4326936698,35059.1182188889
287.5506015488,35056.5082188889
287.6684934922,35072.5848855556
287.7863695,35051.7082188889
287.9042295722,35032.8482188889
288.0220737088,35023.1882188889
288.1399019098,35014.6748855556
288.2577141752,34986.5348855556
288.375510505,34977.1582188889
288.4932908992,34964.0615522222
288.6110553578,34922.2882188889
288.7288038808,34880.2648855556
288.8465364682,34845.9648855556
288.96425312,34808.1582188889
289.0819538362,34797.0448855556
289.1996386168,34813.3848855556
289.3173074618,34852.9815522222
289.4349603712,34864.2648855556
289.552597345,34875.8848855556
289.6702183832,34898.8415522222
289.7878234858,34906.1582188889
289.9054126528,34913.8782188889
290.0229858842,34950.2682188889
290.14054318,34968.2215522222
290.2580845402,34976.0882188889
290.3756099648,34988.2682188889
290.4931194538,35033.4748855556
290.6106130072,35073.0948855556
290.728090625,35075.6048855556
290.8455523072,35095.7182188889
290.9629980538,35138.1915522222
291.0804278648,35152.3048855556
291.1978417402,35187.9048855556
291.31523968,35221.6315522222
291.4326216842,35248.9182188889
291.5499877528,35276.0515522222
291.6673378858,35329.7015522222
291.7846720832,35357.7315522222
291.901990345,35386.5248855556
292.0192926712,35424.9715522222
292.1365790618,35448.7582188889
292.2538495168,35466.6215522222
292.3711040362,35498.9448855556
292.48834262,35530.8082188889
292.6055652682,35543.4382188889
292.7227719808,35586.0082188889
292.8399627578,35613.4015522222
292.9571375992,35645.8782188889
293.074296505,35688.2082188889
293.1914394752,35706.5615522222
293.3085665098,35735.8748855556
293.4256776088,35794.6048855556
293.5427727722,35824.4915522222
293.659852,35879.7948855556
293.7769152922,35927.6282188889
293.8939626488,35977.8815522222
294.0109940698,35999.4315522222
294.1280095552,36011.8882188889
294.245009105,36066.1282188889
294.3619927192,36100.8182188889
294.4789603978,36108.7948855556
294.5959121408,36123.6715522222
294.7128479482,36153.1915522222
294.82976782,36231.7648855556
294.9466717562,36251.3215522222
295.0635597568,36294.8182188889
295.1804318218,36341.7715522222
295.2972879512,36374.1782188889
295.414128145,36386.4315522222
295.5309524032,36455.5482188889
295.6477607258,36479.1415522222
295.7645531128,36503.2482188889
295.8813295642,36534.5182188889
295.99809008,36575.7682188889
296.1148346602,36615.3948855556
296.2315633048,36700.1482188889
296.3482760138,36676.7748855556
296.4649727872,36728.3482188889
296.581653625,36787.0715522222
296.6983185272,36832.7882188889
296.8149674938,36872.5348855556
296.9316005248,36923.7148855556
297.0482176202,36970.9648855556
297.16481878,36965.7382188889
297.2814040042,37001.6682188889
297.3979732928,37056.2615522222
297.5145266458,37096.8715522222
297.6310640632,37116.4482188889
297.747585545,37157.8982188889
297.8640910912,37205.0915522222
