UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,114548
Integration Time,1000
Averages,300
Date,7/6/2020 9:10:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37060.4293444444
Reference Date,Multiple Library Date
User Note,


181.8418,1569.29
181.9732053322,-123.417322222222
182.1045947288,-126.650655555555
182.2359681898,-128.250655555555
182.3673257152,-54.8773222222222
182.498667305,-52.0873222222222
182.6299929592,-55.0939888888889
182.7613026778,-53.7906555555556
182.8925964608,-52.4406555555556
183.0238743082,-51.9473222222222
183.15513622,-54.5173222222222
183.2863821962,-53.3139888888889
183.4176122368,-49.5306555555556
183.5488263418,-47.9773222222222
183.6800245112,-53.5073222222222
183.811206745,-47.8106555555556
183.9423730432,-50.6073222222222
184.0735234058,-50.2173222222222
184.2046578328,-47.5139888888889
184.3357763242,-49.8006555555556
184.46687888,-50.3539888888889
184.5979655002,-47.2539888888889
184.7290361848,-50.2573222222222
184.8600909338,-47.8539888888889
184.9911297472,-46.3639888888889
185.122152625,-50.0739888888889
185.2531595672,-45.8339888888889
185.3841505738,-48.2339888888889
185.5151256448,-45.8073222222222
185.6460847802,-48.7273222222222
185.77702798,-50.3973222222222
185.9079552442,-49.6873222222222
186.0388665728,-48.4539888888889
186.1697619658,-48.4306555555556
186.3006414232,-46.2306555555556
186.431504945,-50.8773222222222
186.5623525312,-47.8906555555556
186.6931841818,-52.6973222222222
186.8239998968,-49.9873222222222
186.9547996762,-44.4006555555556
187.08558352,-49.5873222222222
187.2163514282,-46.4839888888889
187.3471034008,-53.3106555555556
187.4778394378,-52.4139888888889
187.6085595392,-46.7973222222222
187.739263705,-47.1773222222222
187.8699519352,-48.8339888888889
188.0006242298,-48.7706555555556
188.1312805888,-46.7806555555556
188.2619210122,-48.1273222222222
188.3925455,-51.1506555555556
188.5231540522,-49.6606555555556
188.6537466688,-49.1439888888889
188.7843233498,-50.6206555555556
188.9148840952,-47.7606555555556
189.045428905,-48.6573222222222
189.1759577792,-50.1173222222222
189.3064707178,-46.7073222222222
189.4369677208,-49.7573222222222
189.5674487882,-49.2706555555556
189.69791392,-41.3306555555556
189.8283631162,-47.7273222222222
189.9587963768,-49.1173222222222
190.0892137018,-47.2306555555556
190.2196150912,-47.9506555555556
190.350000545,-48.2739888888889
190.4803700632,-47.6306555555556
190.6107236458,-46.5973222222222
190.7410612928,-46.9039888888889
190.8713830042,-40.0706555555556
191.00168878,-45.2439888888889
191.1319786202,-44.6506555555556
191.2622525248,-46.0573222222222
191.3925104938,-40.2673222222222
191.5227525272,-43.7206555555556
191.652978625,-36.6539888888889
191.7831887872,-40.0173222222222
191.9133830138,-42.5206555555556
192.0435613048,-41.8506555555556
192.1737236602,-40.3373222222222
192.30387008,-41.1773222222222
192.4340005642,-43.7239888888889
192.5641151128,-38.1873222222222
192.6942137258,-42.2073222222222
192.8242964032,-37.2039888888889
192.954363145,-37.9373222222222
193.0844139512,-39.1573222222222
193.2144488218,-37.3339888888889
193.3444677568,-39.0806555555556
193.4744707562,-34.6939888888889
193.60445782,-35.8173222222222
193.7344289482,-33.7639888888889
193.8643841408,-32.4773222222222
193.9943233978,-30.8073222222222
194.1242467192,-30.4306555555555
194.254154105,-28.1606555555555
194.3840455552,-29.0506555555556
194.5139210698,-31.2273222222222
194.6437806488,-30.7239888888889
194.7736242922,-29.2273222222222
194.903452,-29.4473222222222
195.0332637722,-17.8573222222222
195.1630596088,-25.0206555555555
195.2928395098,-23.5906555555555
195.4226034752,-15.6473222222222
195.552351505,-19.0739888888889
195.6820835992,-14.7739888888889
195.8117997578,-16.9406555555555
195.9414999808,-16.2139888888889
196.0711842682,-15.8506555555555
196.20085262,-8.84398888888888
196.3305050362,-9.09732222222222
196.4601415168,-2.01732222222222
196.5897620618,3.47934444444445
196.7193666712,3.14934444444445
196.848955345,-0.497322222222214
196.9785280832,-0.860655555555548
197.1080848858,-2.33065555555555
197.2376257528,2.49934444444445
197.3671506842,6.28601111111112
197.49665968,12.2426777777778
197.6261527402,16.4593444444445
197.7556298648,19.6660111111111
197.8850910538,22.3160111111111
198.0145363072,24.4726777777778
198.143965625,32.7493444444444
198.2733790072,20.7860111111111
198.4027764538,28.0593444444444
198.5321579648,32.4026777777778
198.6615235402,40.5126777777778
198.79087318,46.6893444444444
198.9202068842,51.3660111111111
199.0495246528,52.1360111111111
199.1788264858,55.8660111111111
199.3081123832,56.1760111111111
199.437382345,57.7626777777778
199.5666363712,55.0393444444444
199.6958744618,51.9026777777778
199.8250966168,57.9193444444444
199.9543028362,65.6293444444445
200.08349312,67.9393444444445
200.2126674682,70.6260111111111
200.3418258808,78.1393444444445
200.4709683578,77.0126777777778
200.6000948992,78.7893444444445
200.729205505,77.3493444444445
200.8583001752,85.9526777777778
200.9873789098,92.3026777777778
201.1164417088,94.9326777777778
201.2454885722,102.662677777778
201.3745195,105.062677777778
201.5035344922,106.966011111111
201.6325335488,111.436011111111
201.7615166698,117.619344444445
201.8904838552,119.092677777778
202.019435105,123.889344444445
202.1483704192,126.379344444445
202.2772897978,127.799344444445
202.4061932408,129.662677777778
202.5350807482,130.846011111111
202.66395232,139.006011111111
202.7928079562,140.126011111111
202.9216476568,147.282677777778
203.0504714218,149.476011111111
203.1792792512,150.259344444445
203.308071145,150.172677777778
203.4368471032,167.612677777778
203.5656071258,160.316011111111
203.6943512128,165.702677777778
203.8230793642,171.496011111111
203.95179158,172.852677777778
204.0804878602,174.996011111111
204.2091682048,184.589344444445
204.3378326138,184.672677777778
204.4664810872,192.416011111111
204.595113625,192.069344444445
204.7237302272,198.916011111111
204.8523308938,204.672677777778
204.9809156248,206.509344444445
205.1094844202,214.739344444444
205.23803728,217.046011111111
205.3665742042,221.632677777778
205.4950951928,228.812677777778
205.6236002458,228.916011111111
205.7520893632,238.049344444445
205.880562545,241.739344444445
206.0090197912,244.649344444445
206.1374611018,249.319344444445
206.2658864768,260.559344444445
206.3942959162,260.662677777778
206.52268942,264.202677777778
206.6510669882,270.382677777778
206.7794286208,281.206011111111
206.9077743178,282.386011111111
207.0361040792,291.402677777778
207.164417905,294.526011111111
207.2927157952,300.329344444445
207.4209977498,306.562677777778
207.5492637688,312.169344444445
207.6775138522,321.636011111111
207.805748,324.549344444445
207.9339662122,333.962677777778
208.0621684888,335.512677777778
208.1903548298,344.672677777778
208.3185252352,350.712677777778
208.446679705,359.072677777778
208.5748182392,365.359344444444
208.7029408378,373.256011111111
208.8310475008,379.309344444444
208.9591382282,388.672677777778
209.08721302,391.749344444444
209.2152718762,399.712677777778
209.3433147968,415.592677777778
209.4713417818,417.686011111111
209.5993528312,424.292677777778
209.727347945,433.999344444444
209.8553271232,440.679344444444
209.9832903658,451.236011111111
210.1112376728,456.409344444444
210.2391690442,463.852677777778
210.36708448,471.159344444444
210.4949839802,483.406011111111
210.6228675448,494.669344444444
210.7507351738,506.136011111111
210.8785868672,510.066011111111
211.006422625,522.639344444444
211.1342424472,536.536011111111
211.2620463338,541.189344444444
211.3898342848,556.239344444444
211.5176063002,563.012677777778
211.64536238,578.392677777778
211.7731025242,584.319344444444
211.9008267328,600.066011111111
212.0285350058,609.386011111111
212.1562273432,622.612677777778
212.283903745,639.102677777778
212.4115642112,645.029344444444
212.5392087418,657.862677777778
212.6668373368,672.479344444444
212.7944499962,682.679344444445
212.92204672,697.106011111111
213.0496275082,708.759344444445
213.1771923608,722.929344444445
213.3047412778,738.922677777778
213.4322742592,749.909344444445
213.559791305,765.376011111111
213.6872924152,779.552677777778
213.8147775898,793.412677777778
213.9422468288,809.449344444445
214.0697001322,825.132677777778
214.1971375,838.499344444445
214.3245589322,856.189344444445
214.4519644288,870.049344444445
214.5793539898,888.872677777778
214.7067276152,902.659344444445
214.834085305,920.292677777778
214.9614270592,935.012677777779
215.0887528778,955.652677777779
215.2160627608,969.409344444446
215.3433567082,988.989344444446
215.47063472,1005.65267777778
215.5978967962,1023.82601111111
215.7251429368,1046.38601111111
215.8523731418,1062.13601111111
215.9795874112,1073.14267777778
216.106785745,1092.33601111111
216.2339681432,1117.02601111111
216.3611346058,1138.86267777778
216.4882851328,1156.23934444445
216.6154197242,1171.33934444445
216.74253838,1199.66267777778
216.8696411002,1217.78934444445
216.9967278848,1238.93934444445
217.1237987338,1259.22267777778
217.2508536472,1280.54934444445
217.377892625,1308.82601111111
217.5049156672,1330.80934444445
217.6319227738,1352.16934444445
217.7589139448,1374.00267777778
217.8858891802,1398.64267777778
218.01284848,1425.25934444445
218.1397918442,1449.90267777778
218.2667192728,1481.02267777778
218.3936307658,1507.28601111111
218.5205263232,1532.52267777778
218.647405945,1562.50267777778
218.7742696312,1590.42601111111
218.9011173818,1613.97267777778
219.0279491968,1642.63267777778
219.1547650762,1668.74934444445
219.28156502,1699.10934444445
219.4083490282,1731.05267777778
219.5351171008,1760.15267777778
219.6618692378,1790.70934444445
219.7886054392,1819.78934444444
219.915325705,1848.02601111111
220.0420300352,1873.13934444444
220.1687184298,1905.75267777778
220.2953908888,1940.67934444444
220.4220474122,1969.84267777778
220.548688,2000.19601111111
220.6753126522,2033.48601111111
220.8019213688,2070.15934444444
220.9285141498,2103.18601111111
221.0550909952,2141.24934444444
221.181651905,2174.51601111111
221.3081968792,2204.68601111111
221.4347259178,2244.02934444444
221.5612390208,2280.29267777778
221.6877361882,2310.77601111111
221.81421742,2352.81601111111
221.9406827162,2388.17267777778
222.0671320768,2434.21267777778
222.1935655018,2464.32934444444
222.3199829912,2505.95601111111
222.446384545,2544.99934444444
222.5727701632,2581.90934444444
222.6991398458,2625.11601111111
222.8254935928,2664.63934444444
222.9518314042,2700.17601111111
223.07815328,2746.21601111111
223.2044592202,2785.43601111111
223.3307492248,2829.89934444444
223.4570232938,2867.34934444444
223.5832814272,2906.59601111111
223.709523625,2950.89267777778
223.8357498872,2988.97601111111
223.9619602138,3045.68601111111
224.0881546048,3085.43934444444
224.2143330602,3132.49267777778
224.34049558,3183.55601111111
224.4666421642,3225.51934444444
224.5927728128,3281.79267777778
224.7188875258,3323.65267777778
224.8449863032,3379.21601111111
224.971069145,3425.37267777778
225.0971360512,3474.14601111111
225.2231870218,3525.92601111111
225.3492220568,3581.22934444444
225.4752411562,3639.42601111111
225.60124432,3697.63601111111
225.7272315482,3753.44267777778
225.8532028408,3807.61934444444
225.9791581978,3861.80267777778
226.1050976192,3912.01267777778
226.231021105,3975.75934444444
226.3569286552,4027.32934444444
226.4828202698,4080.93267777778
226.6086959488,4151.50601111111
226.7345556922,4201.85267777778
226.8603995,4268.46267777778
226.9862273722,4330.07601111111
227.1120393088,4388.04601111111
227.2378353098,4451.63601111111
227.3636153752,4507.43601111111
227.489379505,4577.23934444445
227.6151276992,4627.83601111111
227.7408599578,4687.75934444444
227.8665762808,4755.08934444445
227.9922766682,4820.55267777778
228.11796112,4885.13934444445
228.2436296362,4944.24267777778
228.3692822168,5013.11934444445
228.4949188618,5071.53934444445
228.6205395712,5138.29267777778
228.746144345,5210.96267777778
228.8717331832,5270.66601111111
228.9973060858,5338.96601111111
229.1228630528,5404.99601111111
229.2484040842,5478.11267777778
229.37392918,5541.16934444444
229.4994383402,5613.54601111111
229.6249315648,5671.98267777778
229.7504088538,5743.58267777778
229.8758702072,5818.69934444445
230.001315625,5882.56267777778
230.1267451072,5952.94267777778
230.2521586538,6024.58267777778
230.3775562648,6087.27934444445
230.5029379402,6145.19267777778
230.62830368,6210.35267777778
230.7536534842,6278.52267777778
230.8789873528,6349.54601111111
231.0043052858,6423.66934444445
231.1296072832,6482.54601111111
231.254893345,6554.81934444445
231.3801634712,6617.63601111111
231.5054176618,6683.42934444445
231.6306559168,6755.06934444445
231.7558782362,6819.14267777778
231.88108462,6905.86934444445
232.0062750682,6980.26267777778
232.1314495808,7053.12934444445
232.2566081578,7114.59934444445
232.3817507992,7183.16267777778
232.506877505,7249.83601111111
232.6319882752,7307.87267777778
232.7570831098,7377.66934444445
232.8821620088,7449.79601111111
233.0072249722,7518.28934444445
233.132272,7580.61267777778
233.2573030922,7632.79934444445
233.3823182488,7700.85934444445
233.5073174698,7762.02601111111
233.6323007552,7812.27267777778
233.757268105,7865.76267777778
233.8822195192,7926.98267777778
234.0071549978,7986.70934444445
234.1320745408,8044.89934444445
234.2569781482,8089.58601111112
234.38186582,8152.34934444445
234.5067375562,8190.22267777778
234.6315933568,8243.65267777778
234.7564332218,8310.63934444445
234.8812571512,8352.70267777778
235.006065145,8397.08934444445
235.1308572032,8448.03601111112
235.2556333258,8487.57934444445
235.3803935128,8525.35601111112
235.5051377642,8573.00601111112
235.62986608,8600.64601111112
235.7545784602,8632.86267777778
235.8792749048,8670.67934444445
236.0039554138,8709.47601111112
236.1286199872,8747.43267777779
236.253268625,8787.36601111112
236.3779013272,8827.89601111112
236.5025180938,8856.56601111112
236.6271189248,8884.37934444445
236.7517038202,8919.09934444445
236.87627278,8950.27601111112
237.0008258042,8968.54934444445
237.1253628928,9015.81934444445
237.2498840458,9041.74267777778
237.3743892632,9059.01267777778
237.498878545,9092.98267777779
237.6233518912,9112.78267777779
237.7478093018,9129.13934444445
237.8722507768,9151.60267777779
237.9966763162,9159.10267777779
238.12108592,9175.38601111112
238.2454795882,9197.63267777779
238.3698573208,9196.50934444445
238.4942191178,9212.29601111112
238.6185649792,9217.28601111112
238.742894905,9225.10601111112
238.8672088952,9231.43601111112
238.9915069498,9247.02601111112
239.1157890688,9257.96267777779
239.2400552522,9260.91934444445
239.3643055,9264.69934444445
239.4885398122,9267.66601111112
239.6127581888,9267.50267777779
239.7369606298,9278.62267777779
239.8611471352,9277.96267777779
239.985317705,9297.99267777779
240.1094723392,9306.93601111112
240.2336110378,9299.60934444445
240.3577338008,9301.13601111112
240.4818406282,9302.54934444445
240.60593152,9305.21934444445
240.7300064762,9319.12934444445
240.8540654968,9313.05601111112
240.9781085818,9323.39934444445
241.1021357312,9319.46267777779
241.226146945,9330.24934444445
241.3501422232,9331.61267777779
241.4741215658,9334.62934444445
241.5980849728,9335.62934444445
241.7220324442,9336.50934444445
241.84596398,9338.49601111112
241.9698795802,9346.61267777779
242.0937792448,9357.16934444445
242.2176629738,9368.16934444445
242.3415307672,9388.13267777779
242.465382625,9407.29601111112
242.5892185472,9407.64601111112
242.7130385338,9366.05267777779
242.8368425848,9361.45267777779
242.9606307002,9380.23267777779
243.08440288,9411.65934444445
243.2081591242,9438.87601111112
243.3318994328,9478.76267777778
243.4556238058,9484.22267777778
243.5793322432,9523.23267777778
243.703024745,9526.03601111112
243.8267013112,9562.44934444445
243.9503619418,9562.36934444445
244.0740066368,9511.49934444445
244.1976353962,9478.34267777778
244.32124822,9487.59267777778
244.4448451082,9544.89267777778
244.5684260608,9603.27601111112
244.6919910778,9639.35601111112
244.8155401592,9669.48934444445
244.939073305,9695.61267777778
245.0625905152,9718.78601111112
245.1860917898,9756.36267777778
245.3095771288,9762.50267777778
245.4330465322,9828.29267777778
245.5565,9850.44601111112
245.6799375322,9876.02934444445
245.8033591288,9952.62934444445
245.9267647898,9974.32934444445
246.0501545152,9954.28934444445
246.173528305,9910.05934444445
246.2968861592,9945.22601111112
246.4202280778,10015.0460111111
246.5435540608,10113.4626777778
246.6668641082,10220.6493444444
246.79015822,10323.1660111111
246.9134363962,10391.5093444445
247.0366986368,10479.2960111111
247.1599449418,10544.6960111111
247.2831753112,10608.9160111111
247.406389745,10715.0993444445
247.5295882432,10753.3360111111
247.6527708058,10841.7360111111
247.7759374328,10931.3660111111
247.8990881242,10986.2826777778
248.02222288,11068.9860111111
248.1453417002,11158.6293444445
248.2684445848,11230.3660111111
248.3915315338,11321.7526777778
248.5146025472,11385.0560111111
248.637657625,11373.0526777778
248.7606967672,11347.5360111111
248.8837199738,11456.3460111111
249.0067272448,11596.9660111111
249.1297185802,11733.1526777778
249.25269398,11823.8393444445
249.3756534442,11965.2760111111
249.4985969728,12052.1460111111
249.6215245658,12211.2560111111
249.7444362232,12295.8993444444
249.867331945,12461.4226777778
249.9902117312,12578.0126777778
250.1130755818,12709.1493444444
250.2359234968,12866.5626777778
250.3587554762,12956.4760111111
250.48157152,13089.5560111111
250.6043716282,13222.1993444445
250.7271558008,13321.3526777778
250.8499240378,13464.7393444444
250.9726763392,13609.5760111111
251.095412705,13735.9460111111
251.2181331352,13857.3326777778
251.3408376298,13996.5726777778
251.4635261888,14128.8026777778
251.5861988122,14225.3926777778
251.7088555,14280.7160111111
251.8314962522,14353.9126777778
251.9541210688,14540.0160111111
252.0767299498,14735.9726777778
252.1993228952,14923.0393444444
252.321899905,15102.9260111111
252.4444609792,15299.5526777778
252.5670061178,15475.4993444444
252.6895353208,15651.8726777778
252.8120485882,15816.0826777778
252.93454592,16037.2226777778
253.0570273162,16193.7626777778
253.1794927768,16412.8393444444
253.3019423018,16598.6893444444
253.4243758912,16766.0093444444
253.546793545,16963.5493444444
253.6691952632,17155.0493444444
253.7915810458,17311.9660111111
253.9139508928,17502.5893444444
254.0363048042,17696.2693444444
254.15864278,17884.9260111111
254.2809648202,18086.4560111111
254.4032709248,18242.5993444444
254.5255610938,18427.8060111111
254.6478353272,18586.8193444444
254.770093625,18732.9060111111
254.8923359872,18887.1793444444
255.0145624138,19063.5260111111
255.1367729048,19205.0726777778
255.2589674602,19298.7060111111
255.38114608,19464.3360111111
255.5033087642,19707.5826777778
255.6254555128,19935.6893444444
255.7475863258,20154.1493444444
255.8697012032,20405.7493444444
255.991800145,20626.1260111111
256.1138831512,20885.0360111111
256.2359502218,21109.4226777778
256.3580013568,21400.7193444444
256.4800365562,21661.0193444444
256.60205582,21922.4793444444
256.7240591482,22157.9293444444
256.8460465408,22354.4026777778
256.9680179978,22594.7326777778
257.0899735192,22819.7560111111
257.211913105,23022.8993444444
257.3338367552,23242.2726777778
257.4557444698,23441.6060111111
257.5776362488,23636.1226777778
257.6995120922,23812.0026777778
257.821372,23987.7426777778
257.9432159722,24184.5560111111
258.0650440088,24376.2060111111
258.1868561098,24539.5060111111
258.3086522752,24707.0126777778
258.430432505,24887.7526777778
258.5521967992,25080.7026777778
258.6739451578,25278.4360111111
258.7956775808,25472.7293444444
258.9173940682,25657.4493444444
259.03909462,25839.3726777778
259.1607792362,25948.6993444444
259.2824479168,26114.4726777778
259.4041006618,26313.6793444444
259.5257374712,26510.1126777778
259.647358345,26706.1693444444
259.7689632832,26873.3526777778
259.8905522858,27040.6393444444
260.0121253528,27211.5126777778
260.1336824842,27306.4660111111
260.25522368,27465.3260111111
260.3767489402,27601.1893444444
260.4982582648,27757.1293444444
260.6197516538,27905.5626777778
260.7412291072,28056.2226777778
260.862690625,28217.9693444444
260.9841362072,28380.8893444444
261.1055658538,28557.0493444444
261.2269795648,28735.4060111111
261.3483773402,28868.3693444444
261.46975918,28993.1593444444
261.5911250842,29130.8660111111
261.7124750528,29268.1726777778
261.8338090858,29393.4260111111
261.9551271832,29545.1126777778
262.076429345,29716.6093444444
262.1977155712,29829.8426777778
262.3189858618,29957.6493444444
262.4402402168,30064.6426777778
262.5614786362,30176.3693444444
262.68270112,30285.4193444444
262.8039076682,30383.8260111111
262.9250982808,30495.4360111111
263.0462729578,30615.1393444444
263.1674316992,30720.8093444444
263.288574505,30831.2193444444
263.4097013752,30888.8393444444
263.5308123098,30896.3593444444
263.6519073088,30925.2526777778
263.7729863722,31014.9960111111
263.8940495,31108.6626777778
264.0150966922,31176.3226777778
264.1361279488,31259.1526777778
264.2571432698,31324.3893444444
264.3781426552,31436.3026777778
264.499126105,31539.4926777778
264.6200936192,31655.6760111111
264.7410451978,31736.3093444444
264.8619808408,31816.9260111111
264.9829005482,31887.8960111111
265.10380432,31930.0360111111
265.2246921562,31997.9160111111
265.3455640568,32065.1693444444
265.4664200218,32132.4493444444
265.5872600512,32153.5426777778
265.708084145,32234.9660111111
265.8288923032,32280.4693444444
265.9496845258,32337.9326777778
266.0704608128,32392.1660111111
266.1912211642,32414.7026777778
266.31196558,32433.3693444444
266.4326940602,32468.5426777778
266.5534066048,32496.7060111111
266.6741032138,32534.9393444444
266.7947838872,32551.2960111111
266.915448625,32544.2760111111
267.0360974272,32523.4360111111
267.1567302938,32514.9060111111
267.2773472248,32506.1493444444
267.3979482202,32523.8660111111
267.51853328,32493.7726777778
267.6391024042,32547.9326777778
267.7596555928,32606.4126777778
267.8801928458,32648.2593444444
268.0007141632,32667.6393444444
268.121219545,32734.1660111111
268.2417089912,32764.4493444444
268.3621825018,32796.7493444444
268.4826400768,32876.0960111111
268.6030817162,32889.5860111111
268.72350742,32917.2826777778
268.8439171882,32965.7360111111
268.9643110208,32989.5660111111
269.0846889178,33011.9693444444
269.2050508792,32998.6760111111
269.325396905,32996.7460111111
269.4457269952,33008.8326777778
269.5660411498,33024.6860111111
269.6863393688,33035.6526777778
269.8066216522,33060.9526777778
269.926888,33066.7026777778
270.0471384122,33091.8560111111
270.1673728888,33107.8460111111
270.2875914298,33103.1726777778
270.4077940352,33128.0793444444
270.527980705,33137.5526777778
270.6481514392,33141.9193444444
270.7683062378,33141.0093444444
270.8884451008,33140.0560111111
271.0085680282,33112.9060111111
271.12867502,33122.0226777778
271.2487660762,33094.1726777778
271.3688411968,33067.6993444444
271.4889003818,33085.6026777778
271.6089436312,33063.7893444444
271.728970945,33081.4693444444
271.8489823232,33072.9660111111
271.9689777658,33082.5860111111
272.0889572728,33119.9460111111
272.2089208442,33137.6426777778
272.32886848,33148.0626777778
272.4488001802,33154.9926777778
272.5687159448,33152.5526777778
272.6886157738,33190.8993444444
272.8084996672,33218.5160111111
272.928367625,33249.1926777778
273.0482196472,33303.0826777778
273.1680557338,33313.5260111111
273.2878758848,33346.0026777778
273.4076801002,33356.4326777778
273.52746838,33333.2293444444
273.6472407242,33332.2160111111
273.7669971328,33347.0960111111
273.8867376058,33360.1393444444
274.0064621432,33377.0960111111
274.126170745,33372.2726777778
274.2458634112,33386.1126777778
274.3655401418,33410.2360111111
274.4852009368,33414.7860111111
274.6048457962,33444.0660111111
274.72447472,33448.5726777778
274.8440877082,33452.2360111111
274.9636847608,33452.9093444444
275.0832658778,33490.0260111111
275.2028310592,33520.7326777778
275.322380305,33506.8593444444
275.4419136152,33538.3626777778
275.5614309898,33512.1593444444
275.6809324288,33519.5260111111
275.8004179322,33491.8560111111
275.9198875,33495.8593444444
276.0393411322,33486.7793444444
276.1587788288,33475.7526777778
276.2782005898,33480.1960111111
276.3976064152,33501.4460111111
276.516996305,33482.6060111111
276.6363702592,33492.8093444444
276.7557282778,33493.7126777778
276.8750703608,33506.6060111111
276.9943965082,33540.7326777778
277.11370672,33549.3560111111
277.2330009962,33567.1726777778
277.3522793368,33621.3026777778
277.4715417418,33636.5293444444
277.5907882112,33661.1726777778
277.710018745,33687.6460111111
277.8292333432,33709.9160111111
277.9484320058,33715.6026777778
278.0676147328,33721.1860111111
278.1867815242,33734.0493444444
278.30593238,33733.8693444444
278.4250673002,33745.6393444444
278.5441862848,33754.4626777778
278.6632893338,33786.0660111111
278.7823764472,33793.8226777778
278.901447625,33800.7160111111
279.0205028672,33810.4760111111
279.1395421738,33834.5093444444
279.2585655448,33865.8293444444
279.3775729802,33860.6860111111
279.49656448,33863.9860111111
279.6155400442,33871.6060111111
279.7344996728,33857.9326777778
279.8534433658,33834.7760111111
279.9723711232,33859.4593444444
280.091282945,33869.9626777778
280.2101788312,33863.9493444444
280.3290587818,33894.3660111111
280.4479227968,33871.3026777778
280.5667708762,33851.2293444444
280.68560302,33855.4660111111
280.8044192282,33836.7426777778
280.9232195008,33857.4193444444
281.0420038378,33870.4193444444
281.1607722392,33880.2426777778
281.279524705,33922.8393444444
281.3982612352,33935.1626777778
281.5169818298,33980.5893444444
281.6356864888,34004.0593444444
281.7543752122,34010.5160111111
281.873048,34017.0460111111
281.9917048522,34027.7260111111
282.1103457688,34035.7560111111
282.2289707498,34048.7060111111
282.3475797952,34057.4260111111
282.466172905,34075.4726777778
282.5847500792,34091.8460111111
282.7033113178,34073.5126777778
282.8218566208,34039.1560111111
282.9403859882,33998.6593444444
283.05889942,33982.0260111111
283.1773969162,33960.6726777778
283.2958784768,33962.9293444444
283.4143441018,33952.4526777778
283.5327937912,33941.1860111111
283.651227545,33954.4893444444
283.7696453632,33939.2960111111
283.8880472458,33937.7460111111
284.0064331928,33957.9393444444
284.1248032042,33960.1426777778
284.24315728,33952.5226777778
284.3614954202,33974.6460111111
284.4798176248,33999.8226777778
284.5981238938,34030.3893444444
284.7164142272,34065.3760111111
284.834688625,34071.5360111111
284.9529470872,34075.7226777778
285.0711896138,34062.5460111111
285.1894162048,34053.5560111111
285.3076268602,34040.1693444444
285.42582158,34041.5426777778
285.5440003642,34035.4960111111
285.6621632128,34032.3660111111
285.7803101258,34015.9293444444
285.8984411032,34026.6293444444
286.016556145,34007.4226777778
286.1346552512,34008.5860111111
286.2527384218,34019.0960111111
286.3708056568,34017.3426777778
286.4888569562,34009.9693444444
286.60689232,34007.5226777778
286.7249117482,33977.4826777778
286.8429152408,33977.8893444444
286.9609027978,33963.8693444444
287.0788744192,33952.0926777778
287.196830105,33989.5360111111
287.3147698552,33968.0726777778
287.4326936698,33944.6260111111
287.5506015488,33951.3093444444
287.6684934922,33940.9526777778
287.7863695,33929.5560111111
287.9042295722,33925.7660111111
288.0220737088,33930.7293444444
288.1399019098,33908.9826777778
288.2577141752,33891.0426777778
288.375510505,33882.8660111111
288.4932908992,33874.0993444444
288.6110553578,33845.3126777778
288.7288038808,33810.4960111111
288.8465364682,33769.8726777778
288.96425312,33740.4360111111
289.0819538362,33732.0226777778
289.1996386168,33745.9093444444
289.3173074618,33784.8660111111
289.4349603712,33801.6293444444
289.552597345,33808.2493444444
289.6702183832,33826.7293444444
289.7878234858,33842.4560111111
289.9054126528,33844.8893444444
290.0229858842,33871.9493444444
290.14054318,33895.9560111111
290.2580845402,33918.3560111111
290.3756099648,33949.9093444444
290.4931194538,33982.4926777778
290.6106130072,34010.6293444444
290.728090625,34008.2593444444
290.8455523072,34033.4126777778
290.9629980538,34061.2626777778
291.0804278648,34094.2760111111
291.1978417402,34125.7360111111
291.31523968,34158.8360111111
291.4326216842,34179.1493444444
291.5499877528,34222.5093444444
291.6673378858,34282.9893444444
291.7846720832,34292.3593444444
291.901990345,34310.4660111111
292.0192926712,34345.4693444444
292.1365790618,34376.6793444444
292.2538495168,34407.9460111111
292.3711040362,34442.9160111111
292.48834262,34476.2526777778
292.6055652682,34490.0593444444
292.7227719808,34529.9160111111
292.8399627578,34561.8926777778
292.9571375992,34607.8293444444
293.074296505,34645.9826777778
293.1914394752,34677.5660111111
293.3085665098,34713.0093444444
293.4256776088,34761.7960111111
293.5427727722,34778.8160111111
293.659852,34824.5593444444
293.7769152922,34863.8626777778
293.8939626488,34917.5993444444
294.0109940698,34950.4793444444
294.1280095552,34988.1426777778
294.245009105,35032.5293444444
294.3619927192,35061.3993444444
294.4789603978,35088.6626777778
294.5959121408,35111.2993444444
294.7128479482,35130.7393444444
294.82976782,35191.4393444444
294.9466717562,35212.3960111111
295.0635597568,35259.2793444444
295.1804318218,35311.6760111111
295.2972879512,35333.6860111111
295.414128145,35356.0893444444
295.5309524032,35410.6493444444
295.6477607258,35431.7026777778
295.7645531128,35461.1726777778
295.8813295642,35481.8760111111
295.99809008,35539.0026777778
296.1148346602,35576.7893444444
296.2315633048,35645.0326777778
296.3482760138,35657.8426777778
296.4649727872,35703.6326777778
296.581653625,35743.7860111111
296.6983185272,35801.8593444444
296.8149674938,35845.8126777778
296.9316005248,35891.2926777778
297.0482176202,35924.3593444444
297.16481878,35912.9060111111
297.2814040042,35950.2360111111
297.3979732928,36015.5693444444
297.5145266458,36057.6526777778
297.6310640632,36072.2860111111
297.747585545,36132.4893444444
297.8640910912,36176.4660111111
