UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,114662
Integration Time,1000
Averages,300
Date,7/6/2020 6:42:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36438.3502233333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.40666666667
181.9732053322,-100.816443333333
182.1045947288,-104.136443333333
182.2359681898,-105.969776666667
182.3673257152,-59.7064433333333
182.498667305,-57.0064433333333
182.6299929592,-59.8364433333333
182.7613026778,-59.02311
182.8925964608,-57.2864433333333
183.0238743082,-56.1964433333334
183.15513622,-58.9164433333333
183.2863821962,-57.6864433333333
183.4176122368,-54.00311
183.5488263418,-52.3064433333334
183.6800245112,-57.9764433333333
183.811206745,-51.66311
183.9423730432,-54.4964433333334
184.0735234058,-54.2364433333334
184.2046578328,-51.3297766666667
184.3357763242,-53.9197766666667
184.46687888,-54.34311
184.5979655002,-51.1664433333334
184.7290361848,-53.9697766666667
184.8600909338,-51.57311
184.9911297472,-50.3097766666667
185.122152625,-53.5864433333334
185.2531595672,-49.23311
185.3841505738,-51.3997766666667
185.5151256448,-49.54311
185.6460847802,-51.7697766666667
185.77702798,-54.3064433333334
185.9079552442,-52.7397766666667
186.0388665728,-51.4364433333334
186.1697619658,-50.64311
186.3006414232,-48.5197766666667
186.431504945,-53.07311
186.5623525312,-50.6664433333334
186.6931841818,-54.6897766666667
186.8239998968,-52.43311
186.9547996762,-46.36311
187.08558352,-51.5864433333334
187.2163514282,-47.9864433333333
187.3471034008,-55.3164433333334
187.4778394378,-54.28311
187.6085595392,-48.2764433333333
187.739263705,-48.49311
187.8699519352,-50.2297766666667
188.0006242298,-50.0364433333334
188.1312805888,-47.98311
188.2619210122,-49.0064433333334
188.3925455,-52.3897766666667
188.5231540522,-50.5097766666667
188.6537466688,-51.2164433333334
188.7843233498,-51.93311
188.9148840952,-48.98311
189.045428905,-49.6797766666667
189.1759577792,-50.72311
189.3064707178,-47.5097766666667
189.4369677208,-50.70311
189.5674487882,-49.79311
189.69791392,-42.6664433333333
189.8283631162,-48.6597766666667
189.9587963768,-50.5264433333334
190.0892137018,-48.3597766666667
190.2196150912,-49.20311
190.350000545,-48.71311
190.4803700632,-48.0897766666667
190.6107236458,-47.5297766666667
190.7410612928,-47.7697766666667
190.8713830042,-40.5997766666667
191.00168878,-45.8997766666667
191.1319786202,-45.5464433333333
191.2622525248,-47.0064433333333
191.3925104938,-40.9997766666667
191.5227525272,-44.18311
191.652978625,-38.24311
191.7831887872,-40.44311
191.9133830138,-43.8897766666667
192.0435613048,-42.8397766666667
192.1737236602,-41.1697766666667
192.30387008,-41.66311
192.4340005642,-44.42311
192.5641151128,-39.7497766666667
192.6942137258,-43.67311
192.8242964032,-37.8364433333333
192.954363145,-38.7164433333333
193.0844139512,-39.1064433333333
193.2144488218,-37.6864433333333
193.3444677568,-39.16311
193.4744707562,-34.6264433333333
193.60445782,-36.1897766666667
193.7344289482,-34.0564433333333
193.8643841408,-32.3997766666667
193.9943233978,-31.4297766666667
194.1242467192,-30.55311
194.254154105,-28.17311
194.3840455552,-28.7364433333333
194.5139210698,-31.32311
194.6437806488,-31.1597766666667
194.7736242922,-29.1664433333333
194.903452,-29.9064433333333
195.0332637722,-18.6364433333333
195.1630596088,-24.7197766666667
195.2928395098,-22.91311
195.4226034752,-14.91311
195.552351505,-18.0964433333333
195.6820835992,-13.6864433333333
195.8117997578,-16.11311
195.9414999808,-15.8364433333333
196.0711842682,-15.39311
196.20085262,-7.41977666666667
196.3305050362,-6.53644333333334
196.4601415168,-1.43644333333334
196.5897620618,3.14355666666666
196.7193666712,3.17689
196.848955345,0.406889999999997
196.9785280832,-1.32644333333334
197.1080848858,-2.76644333333334
197.2376257528,1.80355666666666
197.3671506842,5.52355666666666
197.49665968,11.82689
197.6261527402,16.0835566666667
197.7556298648,20.3702233333333
197.8850910538,21.8902233333333
198.0145363072,23.4735566666667
198.143965625,31.57689
198.2733790072,20.5735566666667
198.4027764538,27.0535566666667
198.5321579648,31.45689
198.6615235402,39.8102233333333
198.79087318,43.9602233333333
198.9202068842,49.4202233333333
199.0495246528,49.05689
199.1788264858,53.2035566666666
199.3081123832,53.57689
199.437382345,54.96689
199.5666363712,51.7902233333333
199.6958744618,49.0202233333333
199.8250966168,55.0702233333333
199.9543028362,62.01689
200.08349312,63.7635566666666
200.2126674682,66.2535566666666
200.3418258808,73.53689
200.4709683578,73.1235566666666
200.6000948992,74.4635566666666
200.729205505,72.7502233333333
200.8583001752,81.4902233333333
200.9873789098,86.98689
201.1164417088,89.4135566666666
201.2454885722,97.0802233333333
201.3745195,98.4035566666666
201.5035344922,101.56689
201.6325335488,105.82689
201.7615166698,111.773556666667
201.8904838552,112.450223333333
202.019435105,116.853556666667
202.1483704192,118.29689
202.2772897978,120.663556666667
202.4061932408,122.340223333333
202.5350807482,123.003556666667
202.66395232,130.883556666667
202.7928079562,131.540223333333
202.9216476568,140.233556666667
203.0504714218,140.940223333333
203.1792792512,141.083556666667
203.308071145,142.84689
203.4368471032,161.51689
203.5656071258,151.59689
203.6943512128,156.62689
203.8230793642,161.210223333333
203.95179158,163.220223333333
204.0804878602,165.930223333333
204.2091682048,175.27689
204.3378326138,174.953556666667
204.4664810872,182.910223333333
204.595113625,183.08689
204.7237302272,189.50689
204.8523308938,194.49689
204.9809156248,196.090223333333
205.1094844202,203.783556666667
205.23803728,206.783556666667
205.3665742042,211.59689
205.4950951928,218.103556666667
205.6236002458,217.873556666667
205.7520893632,226.110223333333
205.880562545,230.143556666667
206.0090197912,232.953556666667
206.1374611018,238.400223333333
206.2658864768,249.303556666667
206.3942959162,248.46689
206.52268942,252.01689
206.6510669882,259.310223333333
206.7794286208,268.120223333333
206.9077743178,270.253556666667
207.0361040792,279.00689
207.164417905,281.463556666667
207.2927157952,287.620223333333
207.4209977498,292.630223333333
207.5492637688,298.960223333333
207.6775138522,308.963556666667
207.805748,311.18689
207.9339662122,320.703556666667
208.0621684888,322.55689
208.1903548298,331.270223333333
208.3185252352,336.87689
208.446679705,345.55689
208.5748182392,352.810223333333
208.7029408378,359.230223333333
208.8310475008,365.19689
208.9591382282,374.733556666667
209.08721302,377.310223333333
209.2152718762,387.45689
209.3433147968,401.150223333333
209.4713417818,402.64689
209.5993528312,409.143556666667
209.727347945,418.08689
209.8553271232,426.57689
209.9832903658,437.12689
210.1112376728,442.890223333333
210.2391690442,448.970223333333
210.36708448,456.250223333333
210.4949839802,468.533556666667
210.6228675448,480.460223333333
210.7507351738,491.47689
210.8785868672,495.88689
211.006422625,507.803556666667
211.1342424472,521.513556666666
211.2620463338,525.773556666666
211.3898342848,541.41689
211.5176063002,548.16689
211.64536238,562.91689
211.7731025242,570.590223333333
211.9008267328,583.990223333333
212.0285350058,594.173556666667
212.1562273432,606.36689
212.283903745,624.020223333333
212.4115642112,629.420223333333
212.5392087418,643.490223333333
212.6668373368,656.90689
212.7944499962,667.57689
212.92204672,680.68689
213.0496275082,692.63689
213.1771923608,707.213556666666
213.3047412778,723.340223333333
213.4322742592,731.740223333333
213.559791305,748.89689
213.6872924152,763.69689
213.8147775898,778.276889999999
213.9422468288,793.313556666666
214.0697001322,809.236889999999
214.1971375,822.79689
214.3245589322,840.123556666666
214.4519644288,855.110223333333
214.5793539898,872.093556666666
214.7067276152,887.736889999999
214.834085305,903.200223333333
214.9614270592,918.690223333333
215.0887528778,937.960223333333
215.2160627608,952.99689
215.3433567082,971.813556666666
215.47063472,990.660223333332
215.5978967962,1008.90355666667
215.7251429368,1030.42022333333
215.8523731418,1048.69022333333
215.9795874112,1061.49689
216.106785745,1078.70022333333
216.2339681432,1100.98689
216.3611346058,1124.17355666667
216.4882851328,1141.28022333333
216.6154197242,1158.89355666667
216.74253838,1185.15022333333
216.8696411002,1203.39355666667
216.9967278848,1225.08355666667
217.1237987338,1247.25355666667
217.2508536472,1266.89022333333
217.377892625,1294.13355666667
217.5049156672,1316.87355666667
217.6319227738,1337.37355666667
217.7589139448,1360.79355666667
217.8858891802,1387.34355666667
218.01284848,1415.39022333333
218.1397918442,1440.41355666667
218.2667192728,1472.13022333333
218.3936307658,1498.72689
218.5205263232,1524.50022333333
218.647405945,1555.82022333333
218.7742696312,1580.70355666667
218.9011173818,1609.17689
219.0279491968,1634.73355666667
219.1547650762,1663.57689
219.28156502,1693.03022333333
219.4083490282,1725.06022333333
219.5351171008,1752.98022333333
219.6618692378,1784.46355666667
219.7886054392,1815.65355666667
219.915325705,1844.27689
220.0420300352,1871.60022333333
220.1687184298,1904.74689
220.2953908888,1936.73689
220.4220474122,1968.56355666667
220.548688,2000.62355666667
220.6753126522,2030.94355666667
220.8019213688,2070.52355666667
220.9285141498,2101.70022333333
221.0550909952,2138.82355666667
221.181651905,2171.95689
221.3081968792,2206.15689
221.4347259178,2247.74689
221.5612390208,2283.93689
221.6877361882,2314.43022333333
221.81421742,2353.52689
221.9406827162,2391.56355666667
222.0671320768,2437.54022333333
222.1935655018,2471.58355666667
222.3199829912,2512.80022333333
222.446384545,2550.00022333333
222.5727701632,2590.41355666667
222.6991398458,2634.16022333333
222.8254935928,2674.98689
222.9518314042,2712.59689
223.07815328,2756.05689
223.2044592202,2795.63689
223.3307492248,2838.67355666667
223.4570232938,2879.79355666667
223.5832814272,2922.07022333333
223.709523625,2966.04355666667
223.8357498872,3007.40355666667
223.9619602138,3064.09355666667
224.0881546048,3104.25022333333
224.2143330602,3151.68355666667
224.34049558,3199.85355666667
224.4666421642,3246.30355666667
224.5927728128,3302.87689
224.7188875258,3347.07689
224.8449863032,3401.20689
224.971069145,3449.98689
225.0971360512,3498.04355666667
225.2231870218,3555.96355666667
225.3492220568,3611.58689
225.4752411562,3673.13355666667
225.60124432,3732.21022333333
225.7272315482,3786.56355666667
225.8532028408,3840.06689
225.9791581978,3900.51689
226.1050976192,3951.28355666667
226.231021105,4016.27355666667
226.3569286552,4069.44689
226.4828202698,4124.31022333333
226.6086959488,4191.85355666667
226.7345556922,4248.41022333334
226.8603995,4314.15355666667
226.9862273722,4375.40355666667
227.1120393088,4436.26689
227.2378353098,4502.44355666667
227.3636153752,4560.97355666667
227.489379505,4630.67689
227.6151276992,4688.59689
227.7408599578,4743.18022333333
227.8665762808,4811.83022333334
227.9922766682,4880.36022333334
228.11796112,4944.92022333334
228.2436296362,5010.82689
228.3692822168,5078.71022333334
228.4949188618,5143.11022333334
228.6205395712,5208.89022333334
228.746144345,5281.32355666667
228.8717331832,5346.68355666667
228.9973060858,5416.31355666667
229.1228630528,5481.14022333333
229.2484040842,5556.05355666667
229.37392918,5620.29689
229.4994383402,5695.56355666667
229.6249315648,5754.23022333333
229.7504088538,5821.39022333333
229.8758702072,5900.45022333333
230.001315625,5969.61355666667
230.1267451072,6036.77022333333
230.2521586538,6113.37022333333
230.3775562648,6173.83022333333
230.5029379402,6237.89022333333
230.62830368,6308.67689
230.7536534842,6379.77689
230.8789873528,6443.51355666667
231.0043052858,6522.11355666667
231.1296072832,6584.82022333333
231.254893345,6657.17022333334
231.3801634712,6727.67689
231.5054176618,6792.12022333334
231.6306559168,6855.72355666667
231.7558782362,6925.54022333334
231.88108462,7017.81355666667
232.0062750682,7090.45689
232.1314495808,7165.90689
232.2566081578,7227.35355666667
232.3817507992,7300.76022333334
232.506877505,7366.28689
232.6319882752,7429.80355666667
232.7570831098,7497.57355666667
232.8821620088,7572.51689
233.0072249722,7642.14355666667
233.132272,7706.12355666667
233.2573030922,7763.84689
233.3823182488,7836.08689
233.5073174698,7890.96689
233.6323007552,7951.51355666667
233.757268105,7992.77022333333
233.8822195192,8058.27355666667
234.0071549978,8115.83355666667
234.1320745408,8178.70355666667
234.2569781482,8227.45355666667
234.38186582,8296.13689
234.5067375562,8339.50689
234.6315933568,8391.74022333333
234.7564332218,8462.61355666667
234.8812571512,8496.80689
235.006065145,8549.34689
235.1308572032,8599.86355666667
235.2556333258,8631.62355666667
235.3803935128,8675.01689
235.5051377642,8725.02022333333
235.62986608,8757.46689
235.7545784602,8786.84022333333
235.8792749048,8823.45355666666
236.0039554138,8864.96022333333
236.1286199872,8902.70022333334
236.253268625,8942.44689
236.3779013272,8989.20022333334
236.5025180938,9019.02689
236.6271189248,9048.08355666666
236.7517038202,9085.75355666666
236.87627278,9110.68355666667
237.0008258042,9132.35022333333
237.1253628928,9184.89355666666
237.2498840458,9211.49022333333
237.3743892632,9232.54689
237.498878545,9264.88355666666
237.6233518912,9290.90689
237.7478093018,9308.29689
237.8722507768,9323.04022333333
237.9966763162,9330.25022333333
238.12108592,9348.76689
238.2454795882,9372.33355666666
238.3698573208,9376.96022333333
238.4942191178,9389.24355666666
238.6185649792,9396.38022333333
238.742894905,9403.58689
238.8672088952,9414.58355666666
238.9915069498,9425.50022333333
239.1157890688,9431.90689
239.2400552522,9434.22689
239.3643055,9435.64022333333
239.4885398122,9447.84689
239.6127581888,9454.90022333333
239.7369606298,9474.60689
239.8611471352,9465.45022333333
239.985317705,9477.65022333333
240.1094723392,9484.04355666666
240.2336110378,9487.45022333333
240.3577338008,9491.63689
240.4818406282,9489.70689
240.60593152,9499.46022333333
240.7300064762,9508.15689
240.8540654968,9498.92689
240.9781085818,9506.58355666666
241.1021357312,9500.80355666666
241.226146945,9519.04022333333
241.3501422232,9521.93689
241.4741215658,9523.80022333333
241.5980849728,9520.33355666666
241.7220324442,9517.99355666666
241.84596398,9524.45022333333
241.9698795802,9529.01689
242.0937792448,9538.92022333333
242.2176629738,9556.03689
242.3415307672,9578.16022333333
242.465382625,9595.03689
242.5892185472,9596.57689
242.7130385338,9556.64022333333
242.8368425848,9548.86022333333
242.9606307002,9578.29689
243.08440288,9604.90689
243.2081591242,9634.53022333333
243.3318994328,9677.43022333333
243.4556238058,9687.03355666666
243.5793322432,9712.79689
243.703024745,9714.79022333333
243.8267013112,9757.05022333333
243.9503619418,9764.63022333333
244.0740066368,9709.57022333333
244.1976353962,9672.56355666666
244.32124822,9685.22022333333
244.4448451082,9754.66355666666
244.5684260608,9801.04689
244.6919910778,9845.25355666666
244.8155401592,9876.48689
244.939073305,9905.59355666666
245.0625905152,9932.84355666666
245.1860917898,9978.55022333333
245.3095771288,9987.15355666666
245.4330465322,10037.67689
245.5565,10060.3502233333
245.6799375322,10098.90689
245.8033591288,10168.6835566667
245.9267647898,10189.6935566667
246.0501545152,10170.2635566667
246.173528305,10126.18689
246.2968861592,10157.9202233333
246.4202280778,10234.1702233333
246.5435540608,10332.45689
246.6668641082,10447.8102233333
246.79015822,10542.4002233333
246.9134363962,10627.5235566667
247.0366986368,10713.2902233333
247.1599449418,10777.4335566667
247.2831753112,10848.3602233333
247.406389745,10955.9335566667
247.5295882432,10993.7235566667
247.6527708058,11091.3035566667
247.7759374328,11185.0902233333
247.8990881242,11233.8902233333
248.02222288,11318.95689
248.1453417002,11412.0002233333
248.2684445848,11481.6202233333
248.3915315338,11575.56689
248.5146025472,11640.37689
248.637657625,11628.13689
248.7606967672,11590.8202233333
248.8837199738,11710.98689
249.0067272448,11864.7702233333
249.1297185802,12001.6502233333
249.25269398,12090.8735566667
249.3756534442,12238.2535566667
249.4985969728,12329.52689
249.6215245658,12492.85689
249.7444362232,12585.0035566667
249.867331945,12746.3935566667
249.9902117312,12865.97689
250.1130755818,12989.1102233333
250.2359234968,13168.53689
250.3587554762,13253.65689
250.48157152,13387.5302233333
250.6043716282,13530.76689
250.7271558008,13630.5302233333
250.8499240378,13776.62689
250.9726763392,13921.86689
251.095412705,14046.42689
251.2181331352,14162.58689
251.3408376298,14304.85689
251.4635261888,14452.7635566667
251.5861988122,14552.58689
251.7088555,14598.6035566667
251.8314962522,14666.2435566667
251.9541210688,14867.1802233333
252.0767299498,15071.0135566667
252.1993228952,15267.50689
252.321899905,15441.8135566667
252.4444609792,15631.4235566667
252.5670061178,15806.5802233333
252.6895353208,15994.5035566667
252.8120485882,16171.1535566667
252.93454592,16398.0435566667
253.0570273162,16558.00689
253.1794927768,16778.9502233333
253.3019423018,16965.5202233333
253.4243758912,17133.58689
253.546793545,17346.5102233333
253.6691952632,17538.66689
253.7915810458,17703.91689
253.9139508928,17890.8035566667
254.0363048042,18082.6402233333
254.15864278,18276.7835566667
254.2809648202,18488.01689
254.4032709248,18636.3435566667
254.5255610938,18816.52689
254.6478353272,18986.3002233333
254.770093625,19143.54689
254.8923359872,19310.5535566666
255.0145624138,19485.20689
255.1367729048,19619.6935566666
255.2589674602,19713.84689
255.38114608,19878.3902233333
255.5033087642,20122.4435566666
255.6254555128,20364.0502233333
255.7475863258,20584.09689
255.8697012032,20826.9402233333
255.991800145,21054.7302233333
256.1138831512,21318.7402233333
256.2359502218,21553.6202233333
256.3580013568,21838.3635566666
256.4800365562,22099.2302233333
256.60205582,22375.37689
256.7240591482,22599.78689
256.8460465408,22815.0902233333
256.9680179978,23054.41689
257.0899735192,23284.48689
257.211913105,23496.7402233333
257.3338367552,23717.3602233333
257.4557444698,23916.5602233333
257.5776362488,24092.1935566666
257.6995120922,24284.1135566666
257.821372,24453.7935566666
257.9432159722,24644.62689
258.0650440088,24830.0835566666
258.1868561098,25005.1902233333
258.3086522752,25191.39689
258.430432505,25370.3635566666
258.5521967992,25552.3102233333
258.6739451578,25759.12689
258.7956775808,25961.58689
258.9173940682,26143.04689
259.03909462,26315.9035566666
259.1607792362,26421.6035566666
259.2824479168,26578.82689
259.4041006618,26771.05689
259.5257374712,26970.5202233333
259.647358345,27164.27689
259.7689632832,27332.0635566666
259.8905522858,27484.1902233333
260.0121253528,27679.3035566666
260.1336824842,27782.3102233333
260.25522368,27938.9002233333
260.3767489402,28083.26689
260.4982582648,28226.17689
260.6197516538,28374.6302233333
260.7412291072,28525.22689
260.862690625,28687.4235566666
260.9841362072,28852.56689
261.1055658538,29014.81689
261.2269795648,29184.13689
261.3483773402,29323.8735566666
261.46975918,29448.37689
261.5911250842,29582.5502233333
261.7124750528,29717.54689
261.8338090858,29838.9102233333
261.9551271832,29998.7735566666
262.076429345,30159.6702233333
262.1977155712,30282.4002233333
262.3189858618,30399.67689
262.4402402168,30512.92689
262.5614786362,30617.0002233333
262.68270112,30720.0135566666
262.8039076682,30808.38689
262.9250982808,30930.47689
263.0462729578,31043.87689
263.1674316992,31154.9635566666
263.288574505,31247.8735566666
263.4097013752,31285.1002233333
263.5308123098,31295.03689
263.6519073088,31329.4702233333
263.7729863722,31405.7002233333
263.8940495,31502.3935566666
264.0150966922,31565.3935566666
264.1361279488,31647.35689
264.2571432698,31727.44689
264.3781426552,31827.9535566666
264.499126105,31923.4535566666
264.6200936192,32040.70689
264.7410451978,32123.01689
264.8619808408,32201.54689
264.9829005482,32264.99689
265.10380432,32310.0935566666
265.2246921562,32365.20689
265.3455640568,32425.75689
265.4664200218,32488.7035566666
265.5872600512,32515.5002233333
265.708084145,32594.02689
265.8288923032,32634.1602233333
265.9496845258,32698.6835566666
266.0704608128,32737.05689
266.1912211642,32779.91689
266.31196558,32784.6235566667
266.4326940602,32793.8802233333
266.5534066048,32842.1902233333
266.6741032138,32865.5502233333
266.7947838872,32874.9835566666
266.915448625,32864.6802233333
267.0360974272,32832.6102233333
267.1567302938,32822.31689
267.2773472248,32813.51689
267.3979482202,32833.5235566666
267.51853328,32813.85689
267.6391024042,32859.25689
267.7596555928,32904.4335566666
267.8801928458,32936.18689
268.0007141632,32951.6635566666
268.121219545,33015.4235566666
268.2417089912,33043.97689
268.3621825018,33069.0802233333
268.4826400768,33150.76689
268.6030817162,33163.3102233333
268.72350742,33180.0902233333
268.8439171882,33226.21689
268.9643110208,33252.7602233333
269.0846889178,33282.1902233333
269.2050508792,33263.38689
269.325396905,33233.4202233333
269.4457269952,33237.6402233333
269.5660411498,33261.7535566666
269.6863393688,33276.14689
269.8066216522,33289.6935566667
269.926888,33305.3935566666
270.0471384122,33329.6702233333
270.1673728888,33343.29689
270.2875914298,33338.3002233333
270.4077940352,33343.4302233333
270.527980705,33341.7135566666
270.6481514392,33346.4835566666
270.7683062378,33342.1402233333
270.8884451008,33338.2035566666
271.0085680282,33297.7002233333
271.12867502,33294.45689
271.2487660762,33284.53689
271.3688411968,33263.95689
271.4889003818,33291.0902233333
271.6089436312,33287.30689
271.728970945,33292.6902233333
271.8489823232,33263.5935566666
271.9689777658,33264.5535566666
272.0889572728,33293.3102233333
272.2089208442,33291.5535566666
272.32886848,33315.7135566666
272.4488001802,33310.9202233333
272.5687159448,33312.7235566666
272.6886157738,33334.9302233333
272.8084996672,33359.82689
272.928367625,33391.45689
273.0482196472,33458.8335566667
273.1680557338,33476.79689
273.2878758848,33499.4802233333
273.4076801002,33503.2235566666
273.52746838,33494.0302233333
273.6472407242,33484.4202233333
273.7669971328,33489.58689
273.8867376058,33499.2302233333
274.0064621432,33503.85689
274.126170745,33497.2635566667
274.2458634112,33489.78689
274.3655401418,33510.92689
274.4852009368,33536.4635566666
274.6048457962,33561.9335566666
274.72447472,33567.21689
274.8440877082,33570.4435566667
274.9636847608,33575.73689
275.0832658778,33576.18689
275.2028310592,33601.6302233333
275.322380305,33590.47689
275.4419136152,33636.1002233333
275.5614309898,33598.5402233333
275.6809324288,33596.1335566666
275.8004179322,33562.6635566666
275.9198875,33573.86689
276.0393411322,33561.23689
276.1587788288,33547.6402233333
276.2782005898,33553.2435566666
276.3976064152,33575.0435566666
276.516996305,33549.4002233333
276.6363702592,33564.8802233333
276.7557282778,33551.9235566666
276.8750703608,33546.2535566666
276.9943965082,33584.1635566666
277.11370672,33593.5435566666
277.2330009962,33600.8635566666
277.3522793368,33662.3502233333
277.4715417418,33679.3835566666
277.5907882112,33689.38689
277.710018745,33712.26689
277.8292333432,33727.7235566666
277.9484320058,33743.51689
278.0676147328,33754.44689
278.1867815242,33758.2235566666
278.30593238,33744.6002233333
278.4250673002,33750.78689
278.5441862848,33781.2935566666
278.6632893338,33811.0902233333
278.7823764472,33809.7602233333
278.901447625,33809.2735566666
279.0205028672,33822.2435566666
279.1395421738,33839.65689
279.2585655448,33858.0202233333
279.3775729802,33849.59689
279.49656448,33854.2102233333
279.6155400442,33850.9202233333
279.7344996728,33855.9835566666
279.8534433658,33824.6602233333
279.9723711232,33834.0002233333
280.091282945,33844.18689
280.2101788312,33830.3502233333
280.3290587818,33855.8702233333
280.4479227968,33827.8502233333
280.5667708762,33803.2835566666
280.68560302,33799.38689
280.8044192282,33798.0435566666
280.9232195008,33811.4102233333
281.0420038378,33815.10689
281.1607722392,33832.5935566666
281.279524705,33854.21689
281.3982612352,33882.25689
281.5169818298,33922.7635566667
281.6356864888,33946.3902233333
281.7543752122,33944.7235566666
281.873048,33936.52689
281.9917048522,33951.7202233333
282.1103457688,33979.88689
282.2289707498,33973.78689
282.3475797952,33984.4235566666
282.466172905,33990.4435566667
282.5847500792,33992.56689
282.7033113178,33981.79689
282.8218566208,33955.59689
282.9403859882,33898.0502233333
283.05889942,33889.3402233333
283.1773969162,33872.0802233333
283.2958784768,33885.1935566667
283.4143441018,33851.3602233333
283.5327937912,33824.1202233333
283.651227545,33832.6402233333
283.7696453632,33814.9802233333
283.8880472458,33806.0535566666
284.0064331928,33824.51689
284.1248032042,33829.8035566666
284.24315728,33851.4635566666
284.3614954202,33882.19689
284.4798176248,33889.7702233333
284.5981238938,33911.4335566666
284.7164142272,33931.4302233333
284.834688625,33934.5502233333
284.9529470872,33924.2102233333
285.0711896138,33922.79689
285.1894162048,33906.77689
285.3076268602,33900.1635566666
285.42582158,33909.63689
285.5440003642,33898.6002233333
285.6621632128,33877.0535566666
285.7803101258,33875.85689
285.8984411032,33882.9202233333
286.016556145,33864.4435566667
286.1346552512,33875.06689
286.2527384218,33885.90689
286.3708056568,33861.1302233333
286.4888569562,33844.80689
286.60689232,33821.7202233333
286.7249117482,33800.57689
286.8429152408,33801.10689
286.9609027978,33788.9302233333
287.0788744192,33810.7935566666
287.196830105,33835.6602233333
287.3147698552,33810.7035566666
287.4326936698,33765.3702233333
287.5506015488,33774.67689
287.6684934922,33777.5402233333
287.7863695,33764.7235566666
287.9042295722,33744.0035566666
288.0220737088,33736.51689
288.1399019098,33727.6902233333
288.2577141752,33710.49689
288.375510505,33671.8935566666
288.4932908992,33657.09689
288.6110553578,33629.1135566666
288.7288038808,33593.1135566666
288.8465364682,33567.1702233333
288.96425312,33538.0402233333
289.0819538362,33532.11689
289.1996386168,33546.1335566666
289.3173074618,33595.8602233333
289.4349603712,33596.1635566666
289.552597345,33591.5102233333
289.6702183832,33611.3202233333
289.7878234858,33631.99689
289.9054126528,33644.36689
290.0229858842,33670.6435566666
290.14054318,33685.5835566667
290.2580845402,33690.86689
290.3756099648,33682.3735566667
290.4931194538,33721.0535566666
290.6106130072,33752.2035566666
290.728090625,33772.7835566666
290.8455523072,33793.2102233333
290.9629980538,33835.3702233333
291.0804278648,33873.1802233333
291.1978417402,33890.3002233333
291.31523968,33908.7802233333
291.4326216842,33922.5702233333
291.5499877528,33956.2635566667
291.6673378858,34010.9202233333
291.7846720832,34032.2035566666
291.901990345,34073.5935566666
292.0192926712,34099.25689
292.1365790618,34127.4035566666
292.2538495168,34157.8702233333
292.3711040362,34177.21689
292.48834262,34197.0735566666
292.6055652682,34219.17689
292.7227719808,34259.34689
292.8399627578,34283.0202233333
292.9571375992,34321.9602233333
293.074296505,34356.6202233333
293.1914394752,34371.6202233333
293.3085665098,34401.3835566667
293.4256776088,34450.78689
293.5427727722,34488.4435566667
293.659852,34537.7435566666
293.7769152922,34571.2802233333
293.8939626488,34625.3502233333
294.0109940698,34643.9402233333
294.1280095552,34664.5402233333
294.245009105,34707.0002233333
294.3619927192,34736.2802233333
294.4789603978,34776.76689
294.5959121408,34798.6702233333
294.7128479482,34828.3302233333
294.82976782,34888.4435566667
294.9466717562,34915.4302233333
295.0635597568,34963.8535566667
295.1804318218,35003.92689
295.2972879512,35030.2602233333
295.414128145,35044.1435566667
295.5309524032,35085.0302233333
295.6477607258,35100.4035566667
295.7645531128,35113.8702233333
295.8813295642,35146.9302233333
295.99809008,35183.05689
296.1148346602,35224.5302233333
296.2315633048,35295.5102233333
296.3482760138,35302.7635566667
296.4649727872,35338.6235566667
296.581653625,35393.6302233333
296.6983185272,35469.1235566667
296.8149674938,35513.20689
296.9316005248,35567.71689
297.0482176202,35593.4002233333
297.16481878,35594.45689
297.2814040042,35635.4602233333
297.3979732928,35685.66689
297.5145266458,35708.18689
297.6310640632,35721.75689
297.747585545,35746.7702233333
297.8640910912,35787.20689
297.9805807018,35804.2135566666
298.0970543768,35834.18689
298.2135121162,35833.1335566666
298.32995392,35859.32689
298.4463797882,35896.83689
298.5627897208,35928.1002233333
298.6791837178,35943.2835566666
298.7955617792,35965.17689
298.911923905,36007.5202233333
299.0282700952,36015.9502233333
299.1446003498,36053.6502233333
299.2609146688,36073.0502233333
299.3772130522,36119.3602233333
299.4934955,36110.19689
299.6097620122,36159.93689
299.7260125888,36167.13689
299.8422472298,36201.3835566666
299.9584659352,36203.59689
300.074668705,36253.21689
300.1908555392,36279.91689
300.3070264378,36285.5602233333
300.4231814008,36296.13689
300.5393204282,36320.3402233333
300.65544352,36347.74689
300.7715506762,36352.9335566666
300.8876418968,36360.0302233333
301.0037171818,36395.15689
301.1197765312,36402.16689
301.235819945,36411.3135566666
301.3518474232,36399.8035566666
301.4678589658,36382.3135566666
301.5838545728,36409.3002233333
301.6998342442,36418.4902233333
301.81579798,36412.76689
301.9317457802,36405.2335566666
302.0476776448,36413.4702233333
302.1635935738,36420.4135566666
302.2794935672,36429.0402233333
302.395377625,36425.22689
302.5112457472,36437.1802233333
302.6270979338,36438.3502233333
302.7429341848,36423.9702233333
302.8587545002,36422.4435566666
302.97455888,36403.6802233333
303.0903473242,36411.6502233333
303.2061198328,36415.7135566666
