UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,102383
Integration Time,1000
Averages,300
Date,5/11/2020 2:15:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,40201.0055566667
Reference Date,Multiple Library Date
User Note,


181.8418,1559.89666666667
181.9732053322,-111.75111
182.1045947288,-114.987776666667
182.2359681898,-117.177776666667
182.3673257152,-57.10111
182.498667305,-54.2577766666667
182.6299929592,-56.6777766666667
182.7613026778,-55.3244433333333
182.8925964608,-54.6877766666667
183.0238743082,-53.2877766666667
183.15513622,-56.5244433333333
183.2863821962,-54.7377766666667
183.4176122368,-51.6744433333333
183.5488263418,-49.9944433333333
183.6800245112,-54.8144433333333
183.811206745,-49.1844433333333
183.9423730432,-51.9344433333333
184.0735234058,-51.22111
184.2046578328,-48.69111
184.3357763242,-52.02111
184.46687888,-51.8677766666667
184.5979655002,-49.52111
184.7290361848,-52.1477766666667
184.8600909338,-49.7977766666666
184.9911297472,-48.3544433333333
185.122152625,-50.7244433333333
185.2531595672,-47.1144433333333
185.3841505738,-49.19111
185.5151256448,-47.48111
185.6460847802,-50.5177766666667
185.77702798,-52.2644433333333
185.9079552442,-51.1444433333333
186.0388665728,-49.9577766666667
186.1697619658,-50.02111
186.3006414232,-47.1777766666666
186.431504945,-52.0544433333333
186.5623525312,-49.2877766666666
186.6931841818,-53.79111
186.8239998968,-51.21111
186.9547996762,-45.92111
187.08558352,-50.9277766666667
187.2163514282,-47.8544433333333
187.3471034008,-55.1044433333333
187.4778394378,-54.07111
187.6085595392,-48.51111
187.739263705,-48.4644433333333
187.8699519352,-50.3044433333333
188.0006242298,-50.4177766666667
188.1312805888,-48.00111
188.2619210122,-49.05111
188.3925455,-52.6544433333333
188.5231540522,-51.6677766666667
188.6537466688,-52.1044433333333
188.7843233498,-53.2044433333333
188.9148840952,-50.71111
189.045428905,-50.71111
189.1759577792,-53.1077766666667
189.3064707178,-49.8677766666666
189.4369677208,-53.6377766666666
189.5674487882,-52.8277766666667
189.69791392,-45.7844433333333
189.8283631162,-51.4677766666667
189.9587963768,-52.6077766666667
190.0892137018,-50.2477766666667
190.2196150912,-51.5677766666667
190.350000545,-52.3777766666667
190.4803700632,-51.93111
190.6107236458,-51.62111
190.7410612928,-52.41111
190.8713830042,-45.5577766666666
191.00168878,-51.20111
191.1319786202,-51.5444433333333
191.2622525248,-53.73111
191.3925104938,-48.0844433333333
191.5227525272,-51.85111
191.652978625,-45.8044433333333
191.7831887872,-48.4177766666666
191.9133830138,-51.4944433333333
192.0435613048,-50.1044433333333
192.1737236602,-48.2844433333333
192.30387008,-48.68111
192.4340005642,-51.7777766666667
192.5641151128,-47.8877766666666
192.6942137258,-53.0677766666667
192.8242964032,-48.0977766666666
192.954363145,-50.0377766666666
193.0844139512,-50.9844433333333
193.2144488218,-50.5744433333333
193.3444677568,-53.2477766666667
193.4744707562,-49.17111
193.60445782,-51.5944433333333
193.7344289482,-49.8277766666667
193.8643841408,-48.9644433333333
193.9943233978,-48.55111
194.1242467192,-48.86111
194.254154105,-47.89111
194.3840455552,-48.40111
194.5139210698,-49.6777766666667
194.6437806488,-48.89111
194.7736242922,-48.4644433333333
194.903452,-50.61111
195.0332637722,-42.30111
195.1630596088,-50.82111
195.2928395098,-51.6577766666667
195.4226034752,-46.3644433333333
195.552351505,-51.2444433333333
195.6820835992,-47.9644433333333
195.8117997578,-50.80111
195.9414999808,-51.1144433333333
196.0711842682,-53.2244433333333
196.20085262,-50.2977766666667
196.3305050362,-53.86111
196.4601415168,-50.8044433333333
196.5897620618,-48.1777766666666
196.7193666712,-49.0044433333333
196.848955345,-52.3944433333333
196.9785280832,-51.3344433333333
197.1080848858,-51.7677766666667
197.2376257528,-50.5277766666667
197.3671506842,-51.94111
197.49665968,-50.67111
197.6261527402,-50.32111
197.7556298648,-50.1677766666667
197.8850910538,-49.68111
198.0145363072,-49.7777766666667
198.143965625,-40.6944433333333
198.2733790072,-51.85111
198.4027764538,-49.77111
198.5321579648,-51.4344433333333
198.6615235402,-48.7477766666666
198.79087318,-48.28111
198.9202068842,-47.77111
199.0495246528,-51.9044433333333
199.1788264858,-50.4477766666667
199.3081123832,-50.8677766666667
199.437382345,-49.16111
199.5666363712,-50.7777766666667
199.6958744618,-51.3777766666667
199.8250966168,-47.8944433333333
199.9543028362,-47.3944433333333
200.08349312,-50.96111
200.2126674682,-51.90111
200.3418258808,-47.73111
200.4709683578,-50.6244433333333
200.6000948992,-50.21111
200.729205505,-53.7477766666666
200.8583001752,-48.43111
200.9873789098,-47.4977766666666
201.1164417088,-49.8677766666667
201.2454885722,-47.4877766666666
201.3745195,-49.3877766666667
201.5035344922,-50.7877766666667
201.6325335488,-49.80111
201.7615166698,-47.0144433333333
201.8904838552,-49.3977766666667
202.019435105,-47.5144433333333
202.1483704192,-49.06111
202.2772897978,-49.1744433333333
202.4061932408,-48.67111
202.5350807482,-51.5144433333333
202.66395232,-46.6477766666666
202.7928079562,-49.90111
202.9216476568,-45.0244433333333
203.0504714218,-47.3744433333333
203.1792792512,-48.7677766666666
203.308071145,-50.4177766666667
203.4368471032,-34.8477766666667
203.5656071258,-49.0177766666666
203.6943512128,-48.9844433333333
203.8230793642,-47.9944433333333
203.95179158,-49.56111
204.0804878602,-51.2377766666667
204.2091682048,-45.97111
204.3378326138,-49.5544433333333
204.4664810872,-45.88111
204.595113625,-49.4777766666667
204.7237302272,-47.5977766666666
204.8523308938,-46.04111
204.9809156248,-49.10111
205.1094844202,-45.30111
205.23803728,-47.4244433333333
205.3665742042,-47.74111
205.4950951928,-44.52111
205.6236002458,-49.6877766666667
205.7520893632,-45.1544433333333
205.880562545,-46.1577766666666
206.0090197912,-47.32111
206.1374611018,-47.2677766666666
206.2658864768,-45.1244433333333
206.3942959162,-46.8044433333333
206.52268942,-48.63111
206.6510669882,-47.49111
206.7794286208,-43.1277766666667
206.9077743178,-47.0644433333333
207.0361040792,-43.3544433333333
207.164417905,-46.5644433333333
207.2927157952,-46.9544433333333
207.4209977498,-46.11111
207.5492637688,-46.32111
207.6775138522,-43.31111
207.805748,-46.8877766666666
207.9339662122,-43.45111
208.0621684888,-48.2477766666666
208.1903548298,-45.0244433333333
208.3185252352,-46.1744433333333
208.446679705,-44.69111
208.5748182392,-44.71111
208.7029408378,-44.4077766666667
208.8310475008,-45.90111
208.9591382282,-46.72111
209.08721302,-48.0777766666666
209.2152718762,-47.7477766666666
209.3433147968,-40.74111
209.4713417818,-45.8877766666666
209.5993528312,-46.6077766666666
209.727347945,-46.1077766666666
209.8553271232,-46.45111
209.9832903658,-43.35111
210.1112376728,-46.5644433333333
210.2391690442,-47.9377766666666
210.36708448,-49.80111
210.4949839802,-46.60111
210.6228675448,-44.1477766666667
210.7507351738,-43.10111
210.8785868672,-47.59111
211.006422625,-45.9577766666666
211.1342424472,-41.1677766666667
211.2620463338,-45.8177766666666
211.3898342848,-42.6044433333333
211.5176063002,-45.89111
211.64536238,-43.1244433333333
211.7731025242,-47.1644433333333
211.9008267328,-43.7677766666667
212.0285350058,-45.53111
212.1562273432,-43.4877766666667
212.283903745,-39.5577766666667
212.4115642112,-45.0777766666666
212.5392087418,-42.9377766666667
212.6668373368,-42.4977766666667
212.7944499962,-44.3777766666667
212.92204672,-43.1544433333333
213.0496275082,-45.0844433333333
213.1771923608,-43.3244433333333
213.3047412778,-40.56111
213.4322742592,-44.3944433333333
213.559791305,-42.29111
213.6872924152,-41.3477766666667
213.8147775898,-43.0644433333333
213.9422468288,-42.2344433333333
214.0697001322,-41.1844433333333
214.1971375,-43.0877766666667
214.3245589322,-39.97111
214.4519644288,-41.4777766666667
214.5793539898,-40.0877766666667
214.7067276152,-41.57111
214.834085305,-41.4577766666667
214.9614270592,-42.5477766666667
215.0887528778,-39.5677766666667
215.2160627608,-41.4544433333333
215.3433567082,-39.5877766666667
215.47063472,-39.1744433333333
215.5978967962,-39.4344433333333
215.7251429368,-35.7377766666667
215.8523731418,-36.98111
215.9795874112,-41.3344433333333
216.106785745,-41.0877766666667
216.2339681432,-38.5277766666667
216.3611346058,-34.8277766666667
216.4882851328,-36.9744433333333
216.6154197242,-39.2377766666667
216.74253838,-34.12111
216.8696411002,-36.6544433333333
216.9967278848,-35.80111
217.1237987338,-37.3877766666667
217.2508536472,-39.7844433333333
217.377892625,-35.23111
217.5049156672,-34.5277766666667
217.6319227738,-38.20111
217.7589139448,-39.2277766666667
217.8858891802,-37.8644433333333
218.01284848,-37.20111
218.1397918442,-39.29111
218.2667192728,-36.2577766666667
218.3936307658,-35.8277766666667
218.5205263232,-36.1677766666667
218.647405945,-33.6444433333333
218.7742696312,-34.14111
218.9011173818,-36.4144433333333
219.0279491968,-35.63111
219.1547650762,-36.04111
219.28156502,-34.1144433333333
219.4083490282,-32.0577766666667
219.5351171008,-32.5177766666667
219.6618692378,-32.15111
219.7886054392,-31.8544433333333
219.915325705,-32.0144433333333
220.0420300352,-33.84111
220.1687184298,-32.2277766666667
220.2953908888,-31.4844433333333
220.4220474122,-31.9677766666667
220.548688,-33.95111
220.6753126522,-34.0077766666667
220.8019213688,-31.8444433333333
220.9285141498,-33.04111
221.0550909952,-30.08111
221.181651905,-30.4277766666667
221.3081968792,-32.5077766666667
221.4347259178,-28.6144433333333
221.5612390208,-28.4577766666667
221.6877361882,-34.5177766666667
221.81421742,-31.96111
221.9406827162,-32.9944433333333
222.0671320768,-29.9344433333333
222.1935655018,-34.89111
222.3199829912,-32.5144433333333
222.446384545,-31.53111
222.5727701632,-35.20111
222.6991398458,-29.3477766666667
222.8254935928,-29.6677766666667
222.9518314042,-31.95111
223.07815328,-26.6944433333333
223.2044592202,-25.9377766666667
223.3307492248,-22.0044433333333
223.4570232938,-25.9144433333333
223.5832814272,-25.9144433333333
223.709523625,-24.73111
223.8357498872,-28.3777766666667
223.9619602138,-16.9044433333333
224.0881546048,-23.9244433333333
224.2143330602,-22.4344433333333
224.34049558,-21.57111
224.4666421642,-25.0144433333333
224.5927728128,-18.5844433333333
224.7188875258,-24.89111
224.8449863032,-19.41111
224.971069145,-19.6977766666667
225.0971360512,-22.4944433333333
225.2231870218,-19.4344433333333
225.3492220568,-18.9244433333333
225.4752411562,-17.2844433333333
225.60124432,-14.9144433333333
225.7272315482,-13.28111
225.8532028408,-12.0344433333333
225.9791581978,-11.5644433333333
226.1050976192,-13.42111
226.231021105,-7.00777666666666
226.3569286552,-6.94444333333333
226.4828202698,-8.23110999999999
226.6086959488,-0.787776666666662
226.7345556922,-3.73777666666666
226.8603995,0.555556666666671
226.9862273722,2.84555666666667
227.1120393088,3.70889
227.2378353098,5.03222333333334
227.3636153752,6.21222333333333
227.489379505,15.4922233333333
227.6151276992,11.24889
227.7408599578,7.48555666666667
227.8665762808,16.9555566666667
227.9922766682,18.6022233333333
228.11796112,22.8522233333333
228.2436296362,23.9755566666667
228.3692822168,28.7055566666667
228.4949188618,29.5655566666667
228.6205395712,37.6222233333333
228.746144345,47.8022233333334
228.8717331832,48.1822233333334
228.9973060858,50.2855566666667
229.1228630528,57.4222233333333
229.2484040842,64.5422233333334
229.37392918,66.4655566666667
229.4994383402,77.13889
229.6249315648,79.13889
229.7504088538,84.9122233333333
229.8758702072,93.8522233333333
230.001315625,98.6722233333333
230.1267451072,103.042223333333
230.2521586538,115.685556666667
230.3775562648,121.655556666667
230.5029379402,123.575556666667
230.62830368,133.472223333333
230.7536534842,143.34889
230.8789873528,152.57889
231.0043052858,170.38889
231.1296072832,175.12889
231.254893345,190.58889
231.3801634712,205.23889
231.5054176618,211.43889
231.6306559168,225.08889
231.7558782362,231.94889
231.88108462,254.705556666667
232.0062750682,264.722223333333
232.1314495808,286.84889
232.2566081578,293.042223333334
232.3817507992,312.465556666667
232.506877505,325.255556666667
232.6319882752,345.372223333333
232.7570831098,370.61889
232.8821620088,392.42889
233.0072249722,413.185556666667
233.132272,429.225556666667
233.2573030922,446.082223333333
233.3823182488,476.23889
233.5073174698,496.85889
233.6323007552,524.175556666667
233.757268105,537.98889
233.8822195192,566.565556666667
234.0071549978,594.925556666667
234.1320745408,626.972223333334
234.2569781482,649.75889
234.38186582,690.84889
234.5067375562,714.342223333334
234.6315933568,747.672223333334
234.7564332218,808.262223333334
234.8812571512,812.98889
235.006065145,850.855556666667
235.1308572032,893.078890000001
235.2556333258,928.335556666667
235.3803935128,965.522223333334
235.5051377642,1013.41889
235.62986608,1055.43222333333
235.7545784602,1095.78222333333
235.8792749048,1138.30555666667
236.0039554138,1187.52889
236.1286199872,1230.44222333333
236.253268625,1282.24555666667
236.3779013272,1340.16889
236.5025180938,1387.47555666667
236.6271189248,1438.09222333333
236.7517038202,1497.15555666667
236.87627278,1555.53222333333
237.0008258042,1608.34222333333
237.1253628928,1680.14222333333
237.2498840458,1735.37222333333
237.3743892632,1802.36222333333
237.498878545,1869.32222333333
237.6233518912,1934.61889
237.7478093018,2002.28222333333
237.8722507768,2076.39889
237.9966763162,2139.92889
238.12108592,2215.85889
238.2454795882,2295.77555666667
238.3698573208,2358.31889
238.4942191178,2443.77889
238.6185649792,2518.83222333333
238.742894905,2599.82889
238.8672088952,2680.73889
238.9915069498,2770.12555666667
239.1157890688,2853.92555666667
239.2400552522,2940.16222333333
239.3643055,3031.26555666667
239.4885398122,3118.42889
239.6127581888,3211.40889
239.7369606298,3311.41555666666
239.8611471352,3400.48222333333
239.985317705,3507.98889
240.1094723392,3606.62889
240.2336110378,3705.38222333333
240.3577338008,3808.25222333333
240.4818406282,3911.83555666667
240.60593152,4020.35889
240.7300064762,4138.59555666667
240.8540654968,4233.54889
240.9781085818,4348.99889
241.1021357312,4461.69222333333
241.226146945,4586.02555666667
241.3501422232,4700.41889
241.4741215658,4812.78555666667
241.5980849728,4933.37555666667
241.7220324442,5051.62555666667
241.84596398,5172.63889
241.9698795802,5297.67555666667
242.0937792448,5430.89889
242.2176629738,5564.07889
242.3415307672,5705.77889
242.465382625,5839.14555666667
242.5892185472,5952.94222333333
242.7130385338,6052.69889
242.8368425848,6196.40555666667
242.9606307002,6345.99889
243.08440288,6488.63555666667
243.2081591242,6656.38222333333
243.3318994328,6799.62555666667
243.4556238058,6950.05555666667
243.5793322432,7096.14889
243.703024745,7233.47889
243.8267013112,7396.78555666667
243.9503619418,7500.71889
244.0740066368,7588.53222333333
244.1976353962,7717.30889
244.32124822,7869.21889
244.4448451082,8059.79888999999
244.5684260608,8254.44555666666
244.6919910778,8415.69222333333
244.8155401592,8587.41889
244.939073305,8731.12889
245.0625905152,8905.97889
245.1860917898,9038.97555666666
245.3095771288,9191.29889
245.4330465322,9356.50555666666
245.5565,9485.40555666666
245.6799375322,9670.30555666666
245.8033591288,9851.03555666666
245.9267647898,9974.75555666667
246.0501545152,10036.17889
246.173528305,10134.25889
246.2968861592,10318.5755566667
246.4202280778,10529.40889
246.5435540608,10773.5122233333
246.6668641082,10983.5422233333
246.79015822,11229.03889
246.9134363962,11413.85889
247.0366986368,11653.75889
247.1599449418,11800.5422233333
247.2831753112,12022.4355566667
247.406389745,12219.6455566667
247.5295882432,12391.0922233333
247.6527708058,12602.2222233333
247.7759374328,12774.24889
247.8990881242,12954.97889
248.02222288,13159.9055566667
248.1453417002,13342.7255566667
248.2684445848,13518.63889
248.3915315338,13723.79889
248.5146025472,13834.9255566667
248.637657625,13835.26889
248.7606967672,13942.0522233333
248.8837199738,14194.8455566667
249.0067272448,14448.8255566667
249.1297185802,14679.6155566667
249.25269398,14878.2522233333
249.3756534442,15092.5622233333
249.4985969728,15308.7022233333
249.6215245658,15528.14889
249.7444362232,15720.05889
249.867331945,15988.7455566667
249.9902117312,16162.9722233333
250.1130755818,16405.83889
250.2359234968,16617.1355566667
250.3587554762,16776.5822233333
250.48157152,16992.2555566667
250.6043716282,17160.5455566667
250.7271558008,17327.2655566667
250.8499240378,17554.6622233333
250.9726763392,17750.3355566667
251.095412705,17930.2522233333
251.2181331352,18105.4755566667
251.3408376298,18282.97889
251.4635261888,18457.3622233333
251.5861988122,18544.0355566667
251.7088555,18576.3555566667
251.8314962522,18730.89889
251.9541210688,19001.1555566667
252.0767299498,19253.1955566667
252.1993228952,19469.85889
252.321899905,19705.4155566667
252.4444609792,19897.6155566667
252.5670061178,20148.5255566667
252.6895353208,20322.4122233333
252.8120485882,20565.02889
252.93454592,20776.5455566667
253.0570273162,20968.59889
253.1794927768,21218.8655566667
253.3019423018,21380.4922233333
253.4243758912,21584.0122233333
253.546793545,21787.22889
253.6691952632,21958.1322233333
253.7915810458,22121.6322233333
253.9139508928,22302.0722233333
254.0363048042,22481.8855566667
254.15864278,22677.49889
254.2809648202,22880.6422233333
254.4032709248,23009.4922233333
254.5255610938,23159.3755566667
254.6478353272,23302.4422233333
254.770093625,23418.8355566667
254.8923359872,23545.89889
255.0145624138,23682.3122233333
255.1367729048,23712.5222233333
255.2589674602,23731.1622233333
255.38114608,23894.7922233333
255.5033087642,24109.43889
255.6254555128,24327.4522233333
255.7475863258,24512.2455566667
255.8697012032,24738.02889
255.991800145,24948.8522233333
256.1138831512,25147.0522233333
256.2359502218,25352.3855566667
256.3580013568,25617.2455566667
256.4800365562,25830.8455566667
256.60205582,26122.6922233333
256.7240591482,26316.13889
256.8460465408,26498.8022233333
256.9680179978,26712.06889
257.0899735192,26876.1922233333
257.211913105,27041.9422233333
257.3338367552,27211.21889
257.4557444698,27338.61889
257.5776362488,27474.22889
257.6995120922,27613.7855566667
257.821372,27734.8422233333
257.9432159722,27882.0355566667
258.0650440088,28019.4155566667
258.1868561098,28135.6722233333
258.3086522752,28271.15889
258.430432505,28387.8455566667
258.5521967992,28503.4355566667
258.6739451578,28653.5022233333
258.7956775808,28815.10889
258.9173940682,28943.41889
259.03909462,29015.4522233333
259.1607792362,29037.3122233333
259.2824479168,29163.9455566667
259.4041006618,29308.4655566667
259.5257374712,29454.24889
259.647358345,29587.73889
259.7689632832,29711.3755566667
259.8905522858,29831.2155566667
260.0121253528,29982.58889
260.1336824842,30064.5255566667
260.25522368,30203.63889
260.3767489402,30275.7422233333
260.4982582648,30393.5255566667
260.6197516538,30483.3322233333
260.7412291072,30591.7055566667
260.862690625,30712.3455566667
260.9841362072,30787.36889
261.1055658538,30905.96889
261.2269795648,31022.95889
261.3483773402,31115.3055566667
261.46975918,31211.2822233333
261.5911250842,31327.03889
261.7124750528,31429.7022233334
261.8338090858,31527.6855566667
261.9551271832,31666.2855566667
262.076429345,31830.3222233334
262.1977155712,31949.7655566667
262.3189858618,32063.4155566667
262.4402402168,32135.88889
262.5614786362,32214.32889
262.68270112,32299.77889
262.8039076682,32358.7055566667
262.9250982808,32461.42889
263.0462729578,32557.6055566667
263.1674316992,32630.1255566667
263.288574505,32710.25889
263.4097013752,32727.1122233334
263.5308123098,32733.28889
263.6519073088,32778.0755566667
263.7729863722,32854.4522233333
263.8940495,32920.1655566667
264.0150966922,32980.9422233333
264.1361279488,33062.06889
264.2571432698,33147.38889
264.3781426552,33254.20889
264.499126105,33351.09889
264.6200936192,33448.7255566667
264.7410451978,33515.6155566667
264.8619808408,33593.3555566667
264.9829005482,33670.1522233333
265.10380432,33717.6355566667
265.2246921562,33764.0322233333
265.3455640568,33815.13889
265.4664200218,33880.29889
265.5872600512,33903.3722233333
265.708084145,33981.3522233333
265.8288923032,34018.5722233333
265.9496845258,34060.0622233333
266.0704608128,34094.3322233333
266.1912211642,34124.6522233333
266.31196558,34136.17889
266.4326940602,34156.4522233333
266.5534066048,34182.2955566667
266.6741032138,34198.85889
266.7947838872,34213.5455566667
266.915448625,34198.8455566667
267.0360974272,34187.9855566667
267.1567302938,34197.1255566667
267.2773472248,34176.4255566667
267.3979482202,34179.9722233333
267.51853328,34147.37889
267.6391024042,34204.5955566667
267.7596555928,34276.31889
267.8801928458,34323.3022233333
268.0007141632,34360.5255566667
268.121219545,34438.6322233333
268.2417089912,34451.9455566667
268.3621825018,34496.6855566667
268.4826400768,34596.77889
268.6030817162,34649.64889
268.72350742,34681.2855566667
268.8439171882,34736.5022233334
268.9643110208,34776.2922233334
269.0846889178,34823.0255566667
269.2050508792,34820.42889
269.325396905,34820.57889
269.4457269952,34859.3755566667
269.5660411498,34893.0022233334
269.6863393688,34925.2155566667
269.8066216522,34960.3055566667
269.926888,34986.6822233334
270.0471384122,35012.0822233334
270.1673728888,35045.3755566667
270.2875914298,35035.9722233334
270.4077940352,35070.4822233334
270.527980705,35082.7555566667
270.6481514392,35082.59889
270.7683062378,35083.1322233334
270.8884451008,35102.64889
271.0085680282,35076.39889
271.12867502,35077.71889
271.2487660762,35074.18889
271.3688411968,35053.35889
271.4889003818,35091.71889
271.6089436312,35100.0922233334
271.728970945,35109.5555566667
271.8489823232,35088.5655566667
271.9689777658,35067.3955566667
272.0889572728,35105.0355566667
272.2089208442,35125.1322233334
272.32886848,35149.4255566667
272.4488001802,35163.5722233334
272.5687159448,35189.29889
272.6886157738,35238.01889
272.8084996672,35270.18889
272.928367625,35323.3322233334
273.0482196472,35423.51889
273.1680557338,35474.70889
273.2878758848,35517.48889
273.4076801002,35535.68889
273.52746838,35513.4955566667
273.6472407242,35534.45889
273.7669971328,35557.5922233333
273.8867376058,35584.32889
274.0064621432,35577.64889
274.126170745,35587.7255566667
274.2458634112,35610.64889
274.3655401418,35635.6355566667
274.4852009368,35655.3555566667
274.6048457962,35690.8722233333
274.72447472,35710.80889
274.8440877082,35736.0022233334
274.9636847608,35763.0722233334
275.0832658778,35785.9722233334
275.2028310592,35819.4055566667
275.322380305,35811.0855566667
275.4419136152,35846.2255566667
275.5614309898,35828.8622233334
275.6809324288,35843.4355566667
275.8004179322,35816.43889
275.9198875,35822.67889
276.0393411322,35816.68889
276.1587788288,35783.75889
276.2782005898,35792.31889
276.3976064152,35803.1722233333
276.516996305,35762.8922233334
276.6363702592,35779.9422233334
276.7557282778,35797.5622233333
276.8750703608,35821.5655566667
276.9943965082,35857.32889
277.11370672,35895.5055566667
277.2330009962,35932.4422233334
277.3522793368,36018.11889
277.4715417418,36064.5522233333
277.5907882112,36093.7422233333
277.710018745,36126.8222233334
277.8292333432,36164.45889
277.9484320058,36175.4955566667
278.0676147328,36188.44889
278.1867815242,36220.6755566667
278.30593238,36238.8322233334
278.4250673002,36268.3255566667
278.5441862848,36286.30889
278.6632893338,36320.64889
278.7823764472,36329.02889
278.901447625,36336.5322233333
279.0205028672,36359.61889
279.1395421738,36406.9755566667
279.2585655448,36422.3222233333
279.3775729802,36407.3822233333
279.49656448,36420.3622233333
279.6155400442,36430.0655566667
279.7344996728,36447.8522233333
279.8534433658,36425.22889
279.9723711232,36448.7322233333
280.091282945,36459.5122233333
280.2101788312,36441.0755566667
280.3290587818,36470.6222233333
280.4479227968,36427.1222233333
280.5667708762,36413.4122233333
280.68560302,36425.0355566667
280.8044192282,36412.68889
280.9232195008,36446.13889
281.0420038378,36459.7455566667
281.1607722392,36481.0655566667
281.279524705,36511.7422233333
281.3982612352,36532.8455566667
281.5169818298,36590.51889
281.6356864888,36631.3455566667
281.7543752122,36654.14889
281.873048,36673.1355566667
281.9917048522,36700.83889
282.1103457688,36728.12889
282.2289707498,36749.4722233333
282.3475797952,36760.8222233333
282.466172905,36776.7322233333
282.5847500792,36798.4055566667
282.7033113178,36795.4422233333
282.8218566208,36775.5555566667
282.9403859882,36722.7555566667
283.05889942,36709.6322233333
283.1773969162,36712.0822233333
283.2958784768,36706.20889
283.4143441018,36681.0922233333
283.5327937912,36662.62889
283.651227545,36642.38889
283.7696453632,36620.8022233333
283.8880472458,36603.6855566667
284.0064331928,36618.9155566667
284.1248032042,36625.4955566667
284.24315728,36631.9755566667
284.3614954202,36657.5155566667
284.4798176248,36691.90889
284.5981238938,36775.8722233333
284.7164142272,36834.4855566667
284.834688625,36847.6755566667
284.9529470872,36846.41889
285.0711896138,36826.6522233333
285.1894162048,36832.6022233333
285.3076268602,36823.1322233333
285.42582158,36817.2855566667
285.5440003642,36814.8055566667
285.6621632128,36803.10889
285.7803101258,36806.9955566667
285.8984411032,36815.25889
286.016556145,36794.6022233333
286.1346552512,36792.8322233333
286.2527384218,36816.40889
286.3708056568,36805.7022233333
286.4888569562,36791.68889
286.60689232,36793.65889
286.7249117482,36775.0622233333
286.8429152408,36785.6455566667
286.9609027978,36789.5955566667
287.0788744192,36801.32889
287.196830105,36840.68889
287.3147698552,36807.13889
287.4326936698,36779.4022233333
287.5506015488,36788.53889
287.6684934922,36784.1255566667
287.7863695,36766.1955566667
287.9042295722,36741.9455566667
288.0220737088,36734.78889
288.1399019098,36717.96889
288.2577141752,36695.3622233333
288.375510505,36674.9122233333
288.4932908992,36646.77889
288.6110553578,36624.0555566667
288.7288038808,36594.93889
288.8465364682,36578.1022233333
288.96425312,36539.9222233333
289.0819538362,36542.9755566667
289.1996386168,36562.5222233333
289.3173074618,36617.9122233333
289.4349603712,36620.3622233333
289.552597345,36640.00889
289.6702183832,36684.0922233333
289.7878234858,36696.77889
289.9054126528,36714.1655566667
290.0229858842,36747.7422233333
290.14054318,36770.1522233333
290.2580845402,36789.79889
290.3756099648,36806.06889
290.4931194538,36855.17889
290.6106130072,36900.99889
290.728090625,36915.1222233333
290.8455523072,36944.2055566667
290.9629980538,36990.0822233333
291.0804278648,37021.1922233333
291.1978417402,37054.71889
291.31523968,37073.9822233333
291.4326216842,37098.3022233333
291.5499877528,37148.06889
291.6673378858,37219.4355566667
291.7846720832,37237.8222233333
291.901990345,37278.6922233333
292.0192926712,37327.59889
292.1365790618,37376.0422233333
292.2538495168,37412.4222233333
292.3711040362,37443.15889
292.48834262,37480.8022233333
292.6055652682,37516.1655566667
292.7227719808,37556.0522233333
292.8399627578,37606.4755566667
292.9571375992,37650.7322233333
293.074296505,37693.6022233333
293.1914394752,37719.7622233333
293.3085665098,37756.6422233333
293.4256776088,37806.2455566667
293.5427727722,37844.92889
293.659852,37900.92889
293.7769152922,37952.8555566667
293.8939626488,38003.07889
294.0109940698,38034.8622233334
294.1280095552,38064.5922233333
294.245009105,38109.9222233333
294.3619927192,38147.33889
294.4789603978,38188.3422233333
294.5959121408,38223.4022233334
294.7128479482,38258.65889
294.82976782,38334.7022233333
294.9466717562,38366.0522233333
295.0635597568,38415.0055566667
295.1804318218,38469.0155566667
295.2972879512,38484.0022233334
295.414128145,38495.7755566667
295.5309524032,38556.44889
295.6477607258,38586.5722233334
295.7645531128,38615.6655566667
295.8813295642,38645.1855566667
295.99809008,38684.29889
296.1148346602,38735.61889
296.2315633048,38812.11889
296.3482760138,38796.63889
296.4649727872,38826.9622233334
296.581653625,38901.2622233334
296.6983185272,38965.0455566667
296.8149674938,39022.7222233334
296.9316005248,39058.0322233333
297.0482176202,39102.4822233333
297.16481878,39093.5322233333
297.2814040042,39157.8655566667
297.3979732928,39218.6355566667
297.5145266458,39240.05889
297.6310640632,39255.1355566667
297.747585545,39318.4822233333
297.8640910912,39373.0155566667
297.9805807018,39391.01889
298.0970543768,39414.9922233333
298.2135121162,39411.8955566667
298.32995392,39442.22889
298.4463797882,39480.5155566667
298.5627897208,39499.1822233334
298.6791837178,39510.52889
298.7955617792,39546.4622233334
298.911923905,39600.0155566667
299.0282700952,39613.6855566667
299.1446003498,39653.73889
299.2609146688,39665.3455566667
299.3772130522,39709.2522233334
299.4934955,39697.51889
299.6097620122,39766.7422233333
299.7260125888,39789.7522233334
299.8422472298,39814.29889
299.9584659352,39809.8422233333
300.074668705,39862.5922233333
300.1908555392,39896.4955566667
300.3070264378,39897.0755566667
300.4231814008,39930.01889
300.5393204282,39966.0922233333
300.65544352,40009.8455566667
300.7715506762,40018.40889
300.8876418968,40031.47889
301.0037171818,40073.27889
301.1197765312,40071.36889
301.235819945,40096.0855566667
301.3518474232,40104.5722233333
