UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,102324
Integration Time,1000
Averages,300
Date,5/11/2020 9:19:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,34290.2347344444
Reference Date,Multiple Library Date
User Note,


181.8418,1559.29333333333
181.9732053322,-105.178598888889
182.1045947288,-108.268598888889
182.2359681898,-110.505265555555
182.3673257152,-57.8685988888889
182.498667305,-55.0352655555556
182.6299929592,-58.0919322222222
182.7613026778,-57.0985988888889
182.8925964608,-55.3852655555556
183.0238743082,-54.8885988888889
183.15513622,-58.0352655555556
183.2863821962,-56.4619322222222
183.4176122368,-53.0919322222222
183.5488263418,-50.8952655555556
183.6800245112,-56.4619322222222
183.811206745,-50.5619322222222
183.9423730432,-53.2185988888889
184.0735234058,-52.8852655555556
184.2046578328,-49.8119322222222
184.3357763242,-52.9985988888889
184.46687888,-53.2919322222222
184.5979655002,-50.4152655555556
184.7290361848,-53.6252655555556
184.8600909338,-50.5585988888889
184.9911297472,-48.8685988888889
185.122152625,-51.9852655555556
185.2531595672,-48.3585988888889
185.3841505738,-50.2285988888889
185.5151256448,-48.9419322222222
185.6460847802,-51.6085988888889
185.77702798,-53.5919322222222
185.9079552442,-52.1185988888889
186.0388665728,-51.4052655555556
186.1697619658,-51.0852655555556
186.3006414232,-48.3352655555556
186.431504945,-52.7552655555556
186.5623525312,-49.9819322222222
186.6931841818,-54.7652655555556
186.8239998968,-52.0785988888889
186.9547996762,-46.3652655555556
187.08558352,-51.8819322222222
187.2163514282,-48.7552655555556
187.3471034008,-55.6719322222222
187.4778394378,-54.6819322222222
187.6085595392,-48.8519322222222
187.739263705,-49.2185988888889
187.8699519352,-51.1719322222222
188.0006242298,-50.9652655555556
188.1312805888,-48.5552655555556
188.2619210122,-50.5819322222222
188.3925455,-53.9019322222222
188.5231540522,-52.4985988888889
188.6537466688,-53.1019322222222
188.7843233498,-53.8085988888889
188.9148840952,-51.4085988888889
189.045428905,-52.1085988888889
189.1759577792,-54.3919322222222
189.3064707178,-50.6285988888889
189.4369677208,-54.0319322222222
189.5674487882,-53.8852655555556
189.69791392,-46.2219322222222
189.8283631162,-52.4819322222222
189.9587963768,-53.7052655555556
190.0892137018,-51.6152655555556
190.2196150912,-52.0552655555556
190.350000545,-53.3419322222222
190.4803700632,-52.9619322222222
190.6107236458,-52.1852655555556
190.7410612928,-54.0019322222222
190.8713830042,-46.7452655555556
191.00168878,-52.7352655555556
191.1319786202,-52.1152655555556
191.2622525248,-54.4885988888889
191.3925104938,-48.8485988888889
191.5227525272,-52.9085988888889
191.652978625,-46.1285988888889
191.7831887872,-49.6785988888889
191.9133830138,-52.1585988888889
192.0435613048,-51.3152655555556
192.1737236602,-49.0319322222222
192.30387008,-50.1452655555556
192.4340005642,-53.3385988888889
192.5641151128,-48.9552655555556
192.6942137258,-53.6985988888889
192.8242964032,-48.6485988888889
192.954363145,-50.9852655555556
193.0844139512,-52.2585988888889
193.2144488218,-51.3852655555556
193.3444677568,-54.1919322222222
193.4744707562,-49.7785988888889
193.60445782,-52.2085988888889
193.7344289482,-50.7452655555556
193.8643841408,-50.0585988888889
193.9943233978,-50.0285988888889
194.1242467192,-50.2352655555556
194.254154105,-48.4685988888889
194.3840455552,-48.6952655555556
194.5139210698,-50.6819322222222
194.6437806488,-50.2485988888889
194.7736242922,-49.5085988888889
194.903452,-52.0252655555556
195.0332637722,-43.1852655555556
195.1630596088,-52.4119322222222
195.2928395098,-52.8419322222222
195.4226034752,-47.2319322222222
195.552351505,-52.2652655555556
195.6820835992,-49.1352655555556
195.8117997578,-52.0885988888889
195.9414999808,-52.0519322222222
196.0711842682,-54.3952655555556
196.20085262,-51.3719322222222
196.3305050362,-55.0419322222222
196.4601415168,-51.9252655555556
196.5897620618,-49.0452655555556
196.7193666712,-50.0785988888889
196.848955345,-53.4119322222222
196.9785280832,-52.2519322222222
197.1080848858,-53.1085988888889
197.2376257528,-51.8019322222222
197.3671506842,-52.9419322222222
197.49665968,-51.8985988888889
197.6261527402,-51.5385988888889
197.7556298648,-51.1385988888889
197.8850910538,-51.3919322222222
198.0145363072,-50.9485988888889
198.143965625,-42.2585988888889
198.2733790072,-53.3352655555556
198.4027764538,-50.8852655555556
198.5321579648,-52.7952655555556
198.6615235402,-49.9819322222222
198.79087318,-50.0419322222222
198.9202068842,-49.2285988888889
199.0495246528,-53.1819322222222
199.1788264858,-51.3985988888889
199.3081123832,-52.1485988888889
199.437382345,-51.1552655555556
199.5666363712,-51.8652655555556
199.6958744618,-52.4685988888889
199.8250966168,-49.4252655555556
199.9543028362,-48.6585988888889
200.08349312,-52.2085988888889
200.2126674682,-53.9285988888889
200.3418258808,-48.9785988888889
200.4709683578,-52.0152655555556
200.6000948992,-52.2052655555556
200.729205505,-55.3985988888889
200.8583001752,-50.4652655555556
200.9873789098,-49.5619322222222
201.1164417088,-51.8252655555556
201.2454885722,-48.6352655555556
201.3745195,-51.3119322222222
201.5035344922,-52.1052655555556
201.6325335488,-51.4019322222222
201.7615166698,-48.9252655555556
201.8904838552,-51.0319322222222
202.019435105,-48.9652655555556
202.1483704192,-49.9952655555556
202.2772897978,-50.9852655555556
202.4061932408,-50.7452655555556
202.5350807482,-53.2419322222222
202.66395232,-48.5952655555556
202.7928079562,-51.5319322222222
202.9216476568,-46.4785988888889
203.0504714218,-49.1219322222222
203.1792792512,-50.6752655555556
203.308071145,-51.8719322222222
203.4368471032,-38.3819322222222
203.5656071258,-51.0652655555556
203.6943512128,-50.3752655555556
203.8230793642,-49.7319322222222
203.95179158,-51.5919322222222
204.0804878602,-53.6619322222222
204.2091682048,-47.2019322222222
204.3378326138,-51.4719322222222
204.4664810872,-47.2419322222222
204.595113625,-51.0885988888889
204.7237302272,-48.8219322222222
204.8523308938,-47.5452655555556
204.9809156248,-51.0219322222222
205.1094844202,-47.4119322222222
205.23803728,-49.0719322222222
205.3665742042,-49.0219322222222
205.4950951928,-47.0819322222222
205.6236002458,-51.6485988888889
205.7520893632,-46.9552655555556
205.880562545,-48.4285988888889
206.0090197912,-48.9285988888889
206.1374611018,-49.5952655555556
206.2658864768,-46.6852655555556
206.3942959162,-48.6685988888889
206.52268942,-50.5985988888889
206.6510669882,-49.6185988888889
206.7794286208,-45.2385988888889
206.9077743178,-48.9485988888889
207.0361040792,-45.7252655555556
207.164417905,-49.0252655555556
207.2927157952,-49.4985988888889
207.4209977498,-48.3085988888889
207.5492637688,-48.2285988888889
207.6775138522,-45.8419322222222
207.805748,-48.7019322222222
207.9339662122,-45.6052655555556
208.0621684888,-49.9852655555556
208.1903548298,-47.2885988888889
208.3185252352,-47.7152655555556
208.446679705,-46.9352655555556
208.5748182392,-46.2619322222222
208.7029408378,-46.5185988888889
208.8310475008,-48.4719322222222
208.9591382282,-48.7519322222222
209.08721302,-50.0952655555556
209.2152718762,-48.5552655555556
209.3433147968,-42.5652655555556
209.4713417818,-47.7719322222222
209.5993528312,-49.1019322222222
209.727347945,-48.5085988888889
209.8553271232,-48.6385988888889
209.9832903658,-45.1685988888889
210.1112376728,-48.8985988888889
210.2391690442,-49.7619322222222
210.36708448,-51.7085988888889
210.4949839802,-48.7985988888889
210.6228675448,-46.8519322222222
210.7507351738,-45.0052655555556
210.8785868672,-49.7685988888889
211.006422625,-48.4285988888889
211.1342424472,-43.8552655555556
211.2620463338,-48.3619322222222
211.3898342848,-44.3485988888889
211.5176063002,-48.2985988888889
211.64536238,-45.0552655555556
211.7731025242,-49.1119322222222
211.9008267328,-46.2919322222222
212.0285350058,-47.9652655555556
212.1562273432,-45.6585988888889
212.283903745,-41.7419322222222
212.4115642112,-47.7352655555556
212.5392087418,-45.1252655555556
212.6668373368,-45.0852655555556
212.7944499962,-46.7985988888889
212.92204672,-46.0519322222222
213.0496275082,-47.1919322222222
213.1771923608,-45.5619322222222
213.3047412778,-42.8952655555556
213.4322742592,-46.9619322222222
213.559791305,-45.1952655555556
213.6872924152,-44.1385988888889
213.8147775898,-45.7119322222222
213.9422468288,-44.5485988888889
214.0697001322,-43.0452655555556
214.1971375,-45.6052655555556
214.3245589322,-42.7719322222222
214.4519644288,-43.5919322222222
214.5793539898,-42.7819322222222
214.7067276152,-44.7052655555556
214.834085305,-43.9752655555556
214.9614270592,-45.8019322222222
215.0887528778,-42.2552655555556
215.2160627608,-44.2819322222222
215.3433567082,-42.5185988888889
215.47063472,-42.3719322222222
215.5978967962,-42.0985988888889
215.7251429368,-38.5352655555556
215.8523731418,-40.4719322222222
215.9795874112,-43.9252655555556
216.106785745,-43.9552655555556
216.2339681432,-41.0219322222222
216.3611346058,-38.1885988888889
216.4882851328,-39.4052655555556
216.6154197242,-42.3952655555556
216.74253838,-36.5152655555556
216.8696411002,-39.2185988888889
216.9967278848,-39.1052655555556
217.1237987338,-40.2052655555556
217.2508536472,-42.7785988888889
217.377892625,-38.3585988888889
217.5049156672,-37.3152655555556
217.6319227738,-40.8185988888889
217.7589139448,-42.0252655555556
217.8858891802,-41.0385988888889
218.01284848,-40.7719322222222
218.1397918442,-42.4985988888889
218.2667192728,-38.9785988888889
218.3936307658,-38.9652655555556
218.5205263232,-39.3852655555556
218.647405945,-37.3552655555556
218.7742696312,-37.3485988888889
218.9011173818,-39.5319322222222
219.0279491968,-38.9685988888889
219.1547650762,-39.3585988888889
219.28156502,-37.8585988888889
219.4083490282,-35.3319322222222
219.5351171008,-36.0852655555556
219.6618692378,-35.6752655555556
219.7886054392,-34.7652655555556
219.915325705,-35.4185988888889
220.0420300352,-37.4585988888889
220.1687184298,-35.8719322222222
220.2953908888,-35.1619322222222
220.4220474122,-35.9019322222222
220.548688,-37.6452655555556
220.6753126522,-37.7585988888889
220.8019213688,-35.8152655555556
220.9285141498,-36.5452655555556
221.0550909952,-34.0919322222222
221.181651905,-34.5585988888889
221.3081968792,-36.2052655555556
221.4347259178,-32.1585988888889
221.5612390208,-32.5485988888889
221.6877361882,-37.8052655555556
221.81421742,-35.9785988888889
221.9406827162,-36.9185988888889
222.0671320768,-34.1152655555556
222.1935655018,-38.5985988888889
222.3199829912,-36.2985988888889
222.446384545,-35.5719322222222
222.5727701632,-38.9819322222222
222.6991398458,-33.2552655555556
222.8254935928,-33.4419322222222
222.9518314042,-36.1752655555556
223.07815328,-30.4319322222222
223.2044592202,-30.0619322222222
223.3307492248,-26.7919322222222
223.4570232938,-30.3752655555556
223.5832814272,-29.9585988888889
223.709523625,-28.9452655555556
223.8357498872,-32.8819322222222
223.9619602138,-22.0419322222222
224.0881546048,-29.2185988888889
224.2143330602,-27.3652655555556
224.34049558,-26.2152655555556
224.4666421642,-29.4619322222222
224.5927728128,-23.3652655555556
224.7188875258,-30.3719322222222
224.8449863032,-24.4352655555556
224.971069145,-25.3319322222222
225.0971360512,-27.5352655555556
225.2231870218,-24.5652655555556
225.3492220568,-24.3052655555556
225.4752411562,-23.2652655555556
225.60124432,-20.5652655555556
225.7272315482,-18.8152655555555
225.8532028408,-18.1152655555555
225.9791581978,-17.1119322222222
226.1050976192,-19.7885988888889
226.231021105,-13.5285988888889
226.3569286552,-13.7519322222222
226.4828202698,-15.1052655555556
226.6086959488,-7.21859888888889
226.7345556922,-10.5719322222222
226.8603995,-6.73193222222222
226.9862273722,-4.77859888888889
227.1120393088,-3.90193222222222
227.2378353098,-2.98193222222222
227.3636153752,-1.75526555555556
227.489379505,7.21473444444445
227.6151276992,2.28140111111111
227.7408599578,-1.34526555555556
227.8665762808,7.66473444444444
227.9922766682,9.16473444444444
228.11796112,12.3347344444444
228.2436296362,13.8480677777778
228.3692822168,17.4480677777778
228.4949188618,18.3947344444445
228.6205395712,25.8080677777778
228.746144345,34.9214011111111
228.8717331832,35.0347344444444
228.9973060858,36.8147344444444
229.1228630528,43.6014011111111
229.2484040842,49.9014011111111
229.37392918,51.9547344444444
229.4994383402,60.9447344444444
229.6249315648,61.9747344444444
229.7504088538,68.1414011111111
229.8758702072,75.1314011111111
230.001315625,79.5780677777778
230.1267451072,83.0480677777778
230.2521586538,95.3614011111111
230.3775562648,98.7480677777778
230.5029379402,100.548067777778
230.62830368,108.961401111111
230.7536534842,117.674734444445
230.8789873528,125.921401111111
231.0043052858,142.708067777778
231.1296072832,145.231401111111
231.254893345,159.398067777778
231.3801634712,172.524734444445
231.5054176618,176.728067777778
231.6306559168,188.721401111111
231.7558782362,193.688067777778
231.88108462,213.248067777778
232.0062750682,223.198067777778
232.1314495808,241.891401111111
232.2566081578,245.844734444445
232.3817507992,263.084734444445
232.506877505,271.928067777778
232.6319882752,289.971401111111
232.7570831098,311.921401111111
232.8821620088,331.031401111111
233.0072249722,347.934734444444
233.132272,360.358067777778
233.2573030922,373.288067777778
233.3823182488,401.101401111111
233.5073174698,419.494734444444
233.6323007552,442.001401111111
233.757268105,451.074734444444
233.8822195192,474.861401111111
234.0071549978,499.571401111111
234.1320745408,526.771401111111
234.2569781482,544.391401111111
234.38186582,581.074734444444
234.5067375562,598.448067777778
234.6315933568,627.351401111111
234.7564332218,674.464734444444
234.8812571512,681.404734444444
235.006065145,713.254734444444
235.1308572032,748.481401111111
235.2556333258,777.251401111111
235.3803935128,807.751401111111
235.5051377642,847.114734444444
235.62986608,883.534734444445
235.7545784602,914.524734444445
235.8792749048,951.301401111112
236.0039554138,992.848067777779
236.1286199872,1029.09806777778
236.253268625,1070.46806777778
236.3779013272,1118.01806777778
236.5025180938,1156.52806777778
236.6271189248,1198.59473444445
236.7517038202,1247.89806777778
236.87627278,1297.62140111111
237.0008258042,1339.82140111111
237.1253628928,1400.19473444445
237.2498840458,1445.75140111111
237.3743892632,1499.62140111111
237.498878545,1554.39140111111
237.6233518912,1610.17140111111
237.7478093018,1664.40140111111
237.8722507768,1724.46473444445
237.9966763162,1779.05806777778
238.12108592,1840.48140111111
238.2454795882,1908.76140111111
238.3698573208,1956.58473444444
238.4942191178,2027.15140111111
238.6185649792,2092.10473444444
238.742894905,2156.79140111111
238.8672088952,2222.36140111111
238.9915069498,2295.82473444444
239.1157890688,2367.68806777778
239.2400552522,2435.56473444444
239.3643055,2512.06806777778
239.4885398122,2584.43806777778
239.6127581888,2657.14806777778
239.7369606298,2743.09473444444
239.8611471352,2811.89140111111
239.985317705,2901.63473444444
240.1094723392,2982.98806777778
240.2336110378,3063.54473444444
240.3577338008,3150.05806777778
240.4818406282,3234.56473444444
240.60593152,3322.72473444444
240.7300064762,3422.79140111111
240.8540654968,3496.27806777778
240.9781085818,3593.17806777778
241.1021357312,3684.40140111111
241.226146945,3785.60473444444
241.3501422232,3879.93806777778
241.4741215658,3970.46140111111
241.5980849728,4067.56473444445
241.7220324442,4167.17473444445
241.84596398,4262.24806777778
241.9698795802,4366.64140111111
242.0937792448,4472.85473444445
242.2176629738,4585.13806777778
242.3415307672,4702.47140111111
242.465382625,4808.58806777778
242.5892185472,4902.70806777778
242.7130385338,4982.07140111111
242.8368425848,5101.08140111111
242.9606307002,5227.10806777778
243.08440288,5344.15473444444
243.2081591242,5479.47806777778
243.3318994328,5596.88140111111
243.4556238058,5723.78140111111
243.5793322432,5839.22806777777
243.703024745,5956.16140111111
243.8267013112,6088.70140111111
243.9503619418,6169.59473444444
244.0740066368,6242.12140111111
244.1976353962,6347.67140111111
244.32124822,6474.73806777777
244.4448451082,6633.82473444444
244.5684260608,6788.76806777777
244.6919910778,6919.61473444444
244.8155401592,7059.8414011111
244.939073305,7185.67806777777
245.0625905152,7319.95140111111
245.1860917898,7428.73140111111
245.3095771288,7559.95473444444
245.4330465322,7693.94806777777
245.5565,7794.27473444444
245.6799375322,7948.82473444444
245.8033591288,8096.94806777777
245.9267647898,8195.43140111111
246.0501545152,8251.62473444444
246.173528305,8332.05806777778
246.2968861592,8479.21806777778
246.4202280778,8652.00473444444
246.5435540608,8850.17140111111
246.6668641082,9028.51473444445
246.79015822,9221.72473444445
246.9134363962,9370.93473444444
247.0366986368,9568.97806777778
247.1599449418,9694.42140111111
247.2831753112,9872.50473444444
247.406389745,10035.0147344444
247.5295882432,10171.9014011111
247.6527708058,10347.6780677778
247.7759374328,10485.9080677778
247.8990881242,10631.1047344444
248.02222288,10802.0714011111
248.1453417002,10950.6014011111
248.2684445848,11100.7780677778
248.3915315338,11260.9847344444
248.5146025472,11356.1114011111
248.637657625,11354.7080677778
248.7606967672,11446.3314011111
248.8837199738,11656.2214011111
249.0067272448,11857.4947344444
249.1297185802,12049.7780677778
249.25269398,12215.8847344445
249.3756534442,12384.6747344445
249.4985969728,12559.0480677778
249.6215245658,12746.6914011111
249.7444362232,12906.7980677778
249.867331945,13109.4414011111
249.9902117312,13255.9114011111
250.1130755818,13456.7414011111
250.2359234968,13632.5447344445
250.3587554762,13759.2280677778
250.48157152,13933.8347344445
250.6043716282,14079.9080677778
250.7271558008,14205.4680677778
250.8499240378,14396.6514011111
250.9726763392,14556.4547344444
251.095412705,14705.3547344444
251.2181331352,14850.5080677778
251.3408376298,14986.8980677778
251.4635261888,15133.6947344445
251.5861988122,15206.3580677778
251.7088555,15232.4314011111
251.8314962522,15359.8780677778
251.9541210688,15583.3747344445
252.0767299498,15781.3680677778
252.1993228952,15965.1514011111
252.321899905,16153.4980677778
252.4444609792,16313.9747344445
252.5670061178,16517.0647344445
252.6895353208,16656.1080677778
252.8120485882,16860.0180677778
252.93454592,17032.6580677778
253.0570273162,17189.1314011111
253.1794927768,17392.4680677778
253.3019423018,17532.8714011111
253.4243758912,17698.0414011111
253.546793545,17861.9147344445
253.6691952632,17999.7080677778
253.7915810458,18130.6414011111
253.9139508928,18279.8347344445
254.0363048042,18431.1947344445
254.15864278,18590.8814011111
254.2809648202,18754.0847344445
254.4032709248,18861.1647344445
254.5255610938,18983.3014011111
254.6478353272,19098.1880677778
254.770093625,19195.9247344445
254.8923359872,19305.4147344445
255.0145624138,19418.8147344445
255.1367729048,19441.3914011111
255.2589674602,19456.1680677778
255.38114608,19593.4947344445
255.5033087642,19765.3680677778
255.6254555128,19943.2647344445
255.7475863258,20098.5347344445
255.8697012032,20286.4514011111
255.991800145,20456.7380677778
256.1138831512,20618.6247344445
256.2359502218,20783.0080677778
256.3580013568,21000.7147344445
256.4800365562,21183.6114011111
256.60205582,21416.0714011111
256.7240591482,21567.4980677778
256.8460465408,21736.0347344445
256.9680179978,21900.9914011111
257.0899735192,22034.7047344445
257.211913105,22172.2614011111
257.3338367552,22311.6180677778
257.4557444698,22423.8714011111
257.5776362488,22529.4280677778
257.6995120922,22640.4347344445
257.821372,22737.6347344445
257.9432159722,22862.4747344445
258.0650440088,22979.0747344445
258.1868561098,23078.2314011111
258.3086522752,23189.8314011111
258.430432505,23285.2880677778
258.5521967992,23389.9980677778
258.6739451578,23507.3847344445
258.7956775808,23644.7514011111
258.9173940682,23742.7714011111
259.03909462,23806.7647344445
259.1607792362,23821.4880677778
259.2824479168,23925.2114011111
259.4041006618,24049.9247344445
259.5257374712,24169.6214011111
259.647358345,24277.4580677778
259.7689632832,24374.4080677778
259.8905522858,24481.0414011111
260.0121253528,24611.6814011111
260.1336824842,24678.5447344445
260.25522368,24793.6214011111
260.3767489402,24855.0614011111
260.4982582648,24949.1347344445
260.6197516538,25023.1780677778
260.7412291072,25121.9147344445
260.862690625,25206.2147344445
260.9841362072,25283.9014011111
261.1055658538,25374.9914011111
261.2269795648,25480.4614011111
261.3483773402,25552.2947344445
261.46975918,25628.8680677778
261.5911250842,25729.6780677778
261.7124750528,25819.9680677778
261.8338090858,25897.3347344445
261.9551271832,26017.3647344445
262.076429345,26146.6047344445
262.1977155712,26255.9814011111
262.3189858618,26335.7380677778
262.4402402168,26409.4947344445
262.5614786362,26471.2847344445
262.68270112,26532.0847344445
262.8039076682,26592.9380677778
262.9250982808,26680.2880677778
263.0462729578,26761.4514011111
263.1674316992,26823.0814011111
263.288574505,26889.7014011111
263.4097013752,26902.3380677778
263.5308123098,26913.1280677778
263.6519073088,26951.1180677778
263.7729863722,27024.3747344445
263.8940495,27078.3980677778
264.0150966922,27124.0547344445
264.1361279488,27201.1480677778
264.2571432698,27275.2914011111
264.3781426552,27352.6147344445
264.499126105,27432.2847344445
264.6200936192,27513.5080677778
264.7410451978,27580.0147344445
264.8619808408,27626.3514011111
264.9829005482,27704.4480677778
265.10380432,27745.2114011111
265.2246921562,27788.8980677778
265.3455640568,27838.9247344445
265.4664200218,27890.2114011111
265.5872600512,27910.8447344445
265.708084145,27964.9080677778
265.8288923032,28001.9180677778
265.9496845258,28046.8680677778
266.0704608128,28076.4647344445
266.1912211642,28100.4780677778
266.31196558,28113.2880677778
266.4326940602,28132.3180677778
266.5534066048,28152.4180677778
266.6741032138,28168.1280677778
266.7947838872,28179.8147344445
266.915448625,28171.7514011111
267.0360974272,28163.3114011111
267.1567302938,28160.5914011111
267.2773472248,28161.6080677778
267.3979482202,28161.1147344445
267.51853328,28146.7547344445
267.6391024042,28203.4114011111
267.7596555928,28250.0614011111
267.8801928458,28289.7880677778
268.0007141632,28326.7614011111
268.121219545,28393.9814011111
268.2417089912,28405.2647344445
268.3621825018,28444.4247344445
268.4826400768,28536.6214011111
268.6030817162,28578.6680677778
268.72350742,28604.5714011111
268.8439171882,28649.6347344445
268.9643110208,28688.6714011111
269.0846889178,28730.0680677778
269.2050508792,28729.9414011111
269.325396905,28737.4647344445
269.4457269952,28778.2914011111
269.5660411498,28805.9214011111
269.6863393688,28830.4980677778
269.8066216522,28870.6347344445
269.926888,28887.6447344445
270.0471384122,28913.7380677778
270.1673728888,28937.6580677778
270.2875914298,28939.8647344445
270.4077940352,28960.1047344445
270.527980705,28975.0080677778
270.6481514392,28986.7680677778
270.7683062378,28989.2514011111
270.8884451008,29010.8047344445
271.0085680282,28986.6214011111
271.12867502,28991.9780677778
271.2487660762,28982.5580677778
271.3688411968,28977.6547344445
271.4889003818,29007.9880677778
271.6089436312,29030.0047344445
271.728970945,29039.6380677778
271.8489823232,29020.4314011111
271.9689777658,29003.0914011111
272.0889572728,29032.2014011111
272.2089208442,29053.2114011111
272.32886848,29081.6914011111
272.4488001802,29086.5114011111
272.5687159448,29115.0847344445
272.6886157738,29163.8047344445
272.8084996672,29180.7147344445
272.928367625,29235.1814011111
273.0482196472,29315.6480677778
273.1680557338,29369.3580677778
273.2878758848,29409.2680677778
273.4076801002,29424.6947344445
273.52746838,29414.0614011111
273.6472407242,29424.4614011111
273.7669971328,29453.7214011111
273.8867376058,29474.0880677778
274.0064621432,29475.4047344445
274.126170745,29476.7414011111
274.2458634112,29504.1880677778
274.3655401418,29529.6914011111
274.4852009368,29540.6080677778
274.6048457962,29585.9180677778
274.72447472,29602.4714011111
274.8440877082,29631.0080677778
274.9636847608,29651.7514011111
275.0832658778,29674.9080677778
275.2028310592,29694.0147344445
275.322380305,29689.3914011111
275.4419136152,29731.0680677778
275.5614309898,29718.4647344445
275.6809324288,29732.4847344445
275.8004179322,29717.8480677778
275.9198875,29730.4114011111
276.0393411322,29712.4147344445
276.1587788288,29700.3147344445
276.2782005898,29701.9180677778
276.3976064152,29722.3714011111
276.516996305,29693.1914011111
276.6363702592,29707.5080677778
276.7557282778,29725.6914011111
276.8750703608,29750.2047344445
276.9943965082,29790.2080677778
277.11370672,29812.8814011111
277.2330009962,29837.3680677778
277.3522793368,29920.0714011111
277.4715417418,29958.6680677778
277.5907882112,29988.7214011111
277.710018745,30025.5047344445
277.8292333432,30057.1247344445
277.9484320058,30077.8014011111
278.0676147328,30095.8447344445
278.1867815242,30117.1147344445
278.30593238,30137.0580677778
278.4250673002,30153.8214011111
278.5441862848,30175.1480677778
278.6632893338,30213.7047344445
278.7823764472,30224.6114011111
278.901447625,30227.3447344445
279.0205028672,30256.5180677778
279.1395421738,30297.5614011111
279.2585655448,30309.8647344445
279.3775729802,30304.1014011111
279.49656448,30323.8580677778
279.6155400442,30332.1714011111
279.7344996728,30346.0547344445
279.8534433658,30332.8980677778
279.9723711232,30357.8747344445
280.091282945,30351.3247344445
280.2101788312,30357.5980677778
280.3290587818,30375.5980677778
280.4479227968,30347.4947344445
280.5667708762,30331.9014011111
280.68560302,30349.7147344445
280.8044192282,30347.7480677778
280.9232195008,30371.8214011111
281.0420038378,30394.2247344445
281.1607722392,30408.5080677778
281.279524705,30449.7547344445
281.3982612352,30459.3714011111
281.5169818298,30516.5047344445
281.6356864888,30547.5614011111
281.7543752122,30572.3780677778
281.873048,30595.7514011111
281.9917048522,30620.7380677778
282.1103457688,30648.9180677778
282.2289707498,30664.8280677778
282.3475797952,30679.6147344445
282.466172905,30695.2914011111
282.5847500792,30719.2147344444
282.7033113178,30718.7180677778
282.8218566208,30697.8014011111
282.9403859882,30661.8480677778
283.05889942,30664.4247344445
283.1773969162,30661.8047344445
283.2958784768,30663.5214011111
283.4143441018,30642.8047344445
283.5327937912,30619.0314011111
283.651227545,30615.2747344445
283.7696453632,30599.4847344445
283.8880472458,30595.9580677778
284.0064331928,30617.8814011111
284.1248032042,30622.5847344445
284.24315728,30627.0547344445
284.3614954202,30648.6414011111
284.4798176248,30683.1514011111
284.5981238938,30754.2680677778
284.7164142272,30809.9680677778
284.834688625,30816.8980677778
284.9529470872,30822.0980677778
285.0711896138,30814.3247344444
285.1894162048,30822.8314011111
285.3076268602,30826.9580677778
285.42582158,30824.3947344444
285.5440003642,30823.8347344445
285.6621632128,30818.0914011111
285.7803101258,30820.4480677778
285.8984411032,30834.9214011111
286.016556145,30815.5914011111
286.1346552512,30816.4714011111
286.2527384218,30843.9814011111
286.3708056568,30838.0647344445
286.4888569562,30832.2547344445
286.60689232,30833.7647344445
286.7249117482,30826.6714011111
286.8429152408,30836.7080677778
286.9609027978,30835.3880677778
287.0788744192,30864.2114011111
287.196830105,30900.0814011111
287.3147698552,30872.8314011111
287.4326936698,30858.7080677778
287.5506015488,30855.7180677778
287.6684934922,30861.5180677778
287.7863695,30842.2280677778
287.9042295722,30837.1014011111
288.0220737088,30835.1847344445
288.1399019098,30828.6247344444
288.2577141752,30814.8014011111
288.375510505,30790.7280677778
288.4932908992,30782.6580677778
288.6110553578,30757.2180677778
288.7288038808,30738.2180677778
288.8465364682,30721.8847344445
288.96425312,30687.2580677778
289.0819538362,30699.9014011111
289.1996386168,30727.7314011111
289.3173074618,30778.2814011111
289.4349603712,30782.5414011111
289.552597345,30799.7014011111
289.6702183832,30841.5580677778
289.7878234858,30850.6780677778
289.9054126528,30873.1880677778
290.0229858842,30903.3747344444
290.14054318,30916.5547344444
290.2580845402,30947.2347344445
290.3756099648,30964.4580677778
290.4931194538,31006.3247344445
290.6106130072,31047.1514011111
290.728090625,31062.8747344445
290.8455523072,31090.9414011111
290.9629980538,31129.8180677778
291.0804278648,31158.3280677778
291.1978417402,31199.1447344445
291.31523968,31218.6547344445
291.4326216842,31245.8547344445
291.5499877528,31290.1714011111
291.6673378858,31353.4647344445
291.7846720832,31366.9814011111
291.901990345,31413.2380677778
292.0192926712,31459.1714011111
292.1365790618,31498.2447344445
292.2538495168,31534.5614011111
292.3711040362,31567.0680677778
292.48834262,31604.6147344445
292.6055652682,31636.7014011111
292.7227719808,31674.2880677778
292.8399627578,31709.8614011111
292.9571375992,31753.9214011111
293.074296505,31785.7480677778
293.1914394752,31825.5614011111
293.3085665098,31854.9980677778
293.4256776088,31900.5880677778
293.5427727722,31933.9714011111
293.659852,31985.8847344445
293.7769152922,32028.6880677778
293.8939626488,32095.2747344445
294.0109940698,32119.9514011111
294.1280095552,32145.0747344445
294.245009105,32184.8714011111
294.3619927192,32224.3680677778
294.4789603978,32272.2047344445
294.5959121408,32295.7614011111
294.7128479482,32324.2714011111
294.82976782,32394.0414011111
294.9466717562,32421.6314011111
295.0635597568,32462.1047344444
295.1804318218,32518.1547344444
295.2972879512,32536.6580677778
295.414128145,32545.4414011111
