UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,102275
Integration Time,1000
Averages,300
Date,5/11/2020 5:13:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26282.1617366667
Reference Date,Multiple Library Date
User Note,


181.8418,1559.67
181.9732053322,-97.1315966666667
182.1045947288,-100.141596666667
182.2359681898,-102.361596666667
182.3673257152,-59.7515966666667
182.498667305,-56.9115966666667
182.6299929592,-59.68493
182.7613026778,-58.5415966666667
182.8925964608,-57.6582633333333
183.0238743082,-56.1182633333333
183.15513622,-59.4215966666667
183.2863821962,-57.58493
183.4176122368,-54.4282633333333
183.5488263418,-52.5415966666666
183.6800245112,-57.68493
183.811206745,-52.0482633333333
183.9423730432,-54.6415966666667
184.0735234058,-54.23493
184.2046578328,-51.47493
184.3357763242,-54.55493
184.46687888,-55.03493
184.5979655002,-52.0782633333333
184.7290361848,-54.8882633333333
184.8600909338,-52.2082633333333
184.9911297472,-50.62493
185.122152625,-53.3482633333333
185.2531595672,-49.87493
185.3841505738,-51.3882633333333
185.5151256448,-49.9815966666666
185.6460847802,-52.7615966666666
185.77702798,-54.69493
185.9079552442,-53.4682633333333
186.0388665728,-52.1115966666666
186.1697619658,-52.6882633333333
186.3006414232,-49.3582633333333
186.431504945,-54.41493
186.5623525312,-51.79493
186.6931841818,-55.7715966666667
186.8239998968,-53.6915966666667
186.9547996762,-47.68493
187.08558352,-53.0415966666666
187.2163514282,-49.76493
187.3471034008,-57.27493
187.4778394378,-56.16493
187.6085595392,-50.44493
187.739263705,-51.0182633333333
187.8699519352,-52.09493
188.0006242298,-52.4215966666666
188.1312805888,-49.4482633333333
188.2619210122,-51.4082633333333
188.3925455,-55.1915966666667
188.5231540522,-53.1915966666666
188.6537466688,-54.0615966666667
188.7843233498,-54.5182633333333
188.9148840952,-52.4182633333333
189.045428905,-53.0182633333333
189.1759577792,-54.9882633333333
189.3064707178,-51.5582633333333
189.4369677208,-55.36493
189.5674487882,-54.6215966666667
189.69791392,-47.54493
189.8283631162,-53.4015966666666
189.9587963768,-54.72493
190.0892137018,-52.9915966666666
190.2196150912,-53.6682633333333
190.350000545,-54.49493
190.4803700632,-54.3682633333333
190.6107236458,-53.15493
190.7410612928,-54.47493
190.8713830042,-47.93493
191.00168878,-54.1982633333333
191.1319786202,-53.3615966666666
191.2622525248,-55.44493
191.3925104938,-50.10493
191.5227525272,-54.22493
191.652978625,-47.8415966666666
191.7831887872,-50.5782633333333
191.9133830138,-53.14493
192.0435613048,-52.1615966666666
192.1737236602,-50.8015966666666
192.30387008,-51.3715966666666
192.4340005642,-54.40493
192.5641151128,-50.3015966666666
192.6942137258,-54.7182633333333
192.8242964032,-50.52493
192.954363145,-51.58493
193.0844139512,-53.27493
193.2144488218,-53.1815966666666
193.3444677568,-55.6015966666667
193.4744707562,-51.7382633333333
193.60445782,-53.70493
193.7344289482,-52.2615966666666
193.8643841408,-51.0415966666666
193.9943233978,-51.27493
194.1242467192,-51.75493
194.254154105,-50.3482633333333
194.3840455552,-50.38493
194.5139210698,-52.2082633333333
194.6437806488,-51.35493
194.7736242922,-50.9182633333333
194.903452,-53.6815966666666
195.0332637722,-44.7215966666666
195.1630596088,-53.65493
195.2928395098,-53.94493
195.4226034752,-48.4615966666666
195.552351505,-53.5915966666666
195.6820835992,-50.72493
195.8117997578,-53.8315966666667
195.9414999808,-53.54493
196.0711842682,-56.0815966666667
196.20085262,-52.8282633333333
196.3305050362,-56.8615966666667
196.4601415168,-53.8915966666667
196.5897620618,-50.68493
196.7193666712,-51.9082633333333
196.848955345,-55.0315966666667
196.9785280832,-53.78493
197.1080848858,-54.3415966666667
197.2376257528,-53.5382633333333
197.3671506842,-54.30493
197.49665968,-53.63493
197.6261527402,-53.0682633333333
197.7556298648,-52.4682633333333
197.8850910538,-53.3282633333333
198.0145363072,-52.7015966666666
198.143965625,-43.4382633333333
198.2733790072,-54.9115966666667
198.4027764538,-52.4682633333333
198.5321579648,-54.1515966666667
198.6615235402,-51.43493
198.79087318,-51.5015966666666
198.9202068842,-50.4115966666666
199.0495246528,-54.7915966666667
199.1788264858,-53.1582633333333
199.3081123832,-54.02493
199.437382345,-52.5815966666666
199.5666363712,-53.83493
199.6958744618,-54.6715966666667
199.8250966168,-51.5615966666666
199.9543028362,-50.9815966666666
200.08349312,-53.9915966666667
200.2126674682,-55.8415966666667
200.3418258808,-51.38493
200.4709683578,-53.88493
200.6000948992,-53.74493
200.729205505,-56.63493
200.8583001752,-52.2882633333333
200.9873789098,-51.3282633333333
201.1164417088,-54.0915966666667
201.2454885722,-51.0682633333333
201.3745195,-52.7415966666666
201.5035344922,-53.7982633333333
201.6325335488,-53.31493
201.7615166698,-50.85493
201.8904838552,-53.05493
202.019435105,-51.54493
202.1483704192,-51.5815966666666
202.2772897978,-53.3515966666666
202.4061932408,-52.7682633333333
202.5350807482,-55.0815966666667
202.66395232,-50.9515966666666
202.7928079562,-53.6715966666667
202.9216476568,-48.9915966666666
203.0504714218,-50.6682633333333
203.1792792512,-52.7215966666666
203.308071145,-53.9582633333333
203.4368471032,-39.1582633333333
203.5656071258,-53.04493
203.6943512128,-52.47493
203.8230793642,-52.2115966666666
203.95179158,-53.4682633333333
204.0804878602,-55.43493
204.2091682048,-49.87493
204.3378326138,-54.0715966666667
204.4664810872,-49.4582633333333
204.595113625,-53.28493
204.7237302272,-51.2115966666666
204.8523308938,-49.9582633333333
204.9809156248,-53.6282633333333
205.1094844202,-49.8982633333333
205.23803728,-51.49493
205.3665742042,-51.7115966666666
205.4950951928,-49.2782633333333
205.6236002458,-53.72493
205.7520893632,-49.01493
205.880562545,-51.21493
206.0090197912,-51.12493
206.1374611018,-52.1315966666666
206.2658864768,-49.07493
206.3942959162,-51.30493
206.52268942,-52.9082633333333
206.6510669882,-52.0782633333333
206.7794286208,-47.4682633333333
206.9077743178,-51.4582633333333
207.0361040792,-47.83493
207.164417905,-51.5415966666666
207.2927157952,-52.1182633333333
207.4209977498,-51.4715966666666
207.5492637688,-51.1782633333333
207.6775138522,-48.14493
207.805748,-51.1082633333333
207.9339662122,-48.24493
208.0621684888,-53.0415966666666
208.1903548298,-49.94493
208.3185252352,-50.6582633333333
208.446679705,-49.4015966666666
208.5748182392,-49.42493
208.7029408378,-49.01493
208.8310475008,-51.2615966666666
208.9591382282,-51.3882633333333
209.08721302,-53.1582633333333
209.2152718762,-51.6715966666666
209.3433147968,-45.4582633333333
209.4713417818,-50.7082633333333
209.5993528312,-51.8282633333333
209.727347945,-51.4982633333333
209.8553271232,-51.15493
209.9832903658,-48.6382633333333
210.1112376728,-51.0582633333333
210.2391690442,-53.13493
210.36708448,-54.6515966666667
210.4949839802,-51.8215966666666
210.6228675448,-49.70493
210.7507351738,-48.0815966666666
210.8785868672,-52.47493
211.006422625,-51.2415966666666
211.1342424472,-46.0782633333333
211.2620463338,-51.0715966666666
211.3898342848,-47.6815966666666
211.5176063002,-51.2382633333333
211.64536238,-48.1415966666666
211.7731025242,-52.3082633333333
211.9008267328,-49.5415966666666
212.0285350058,-51.1115966666666
212.1562273432,-49.24493
212.283903745,-45.0982633333333
212.4115642112,-50.82493
212.5392087418,-48.5615966666666
212.6668373368,-48.26493
212.7944499962,-50.0315966666666
212.92204672,-49.52493
213.0496275082,-50.79493
213.1771923608,-48.87493
213.3047412778,-46.1682633333333
213.4322742592,-50.1615966666666
213.559791305,-48.2282633333333
213.6872924152,-47.68493
213.8147775898,-49.61493
213.9422468288,-48.1082633333333
214.0697001322,-46.46493
214.1971375,-49.2315966666666
214.3245589322,-46.3082633333333
214.4519644288,-47.2482633333333
214.5793539898,-46.2015966666666
214.7067276152,-47.6815966666666
214.834085305,-47.17493
214.9614270592,-48.9282633333333
215.0887528778,-45.7015966666666
215.2160627608,-48.1615966666666
215.3433567082,-46.2115966666666
215.47063472,-45.9682633333333
215.5978967962,-46.08493
215.7251429368,-42.3782633333333
215.8523731418,-44.3682633333333
215.9795874112,-47.68493
216.106785745,-47.7615966666666
216.2339681432,-44.6415966666666
216.3611346058,-41.7582633333333
216.4882851328,-43.4415966666666
216.6154197242,-46.1815966666666
216.74253838,-40.90493
216.8696411002,-43.2215966666666
216.9967278848,-42.84493
217.1237987338,-43.99493
217.2508536472,-46.71493
217.377892625,-42.11493
217.5049156672,-41.7315966666666
217.6319227738,-45.1482633333333
217.7589139448,-45.9682633333333
217.8858891802,-45.4515966666666
218.01284848,-44.8282633333333
218.1397918442,-46.5715966666666
218.2667192728,-43.7882633333333
218.3936307658,-42.6915966666666
218.5205263232,-43.5415966666666
218.647405945,-40.74493
218.7742696312,-41.52493
218.9011173818,-43.9782633333333
219.0279491968,-43.09493
219.1547650762,-44.1482633333333
219.28156502,-41.8982633333333
219.4083490282,-39.8282633333333
219.5351171008,-40.37493
219.6618692378,-40.3915966666666
219.7886054392,-39.7215966666666
219.915325705,-39.9115966666666
220.0420300352,-41.90493
220.1687184298,-40.56493
220.2953908888,-39.5515966666666
220.4220474122,-40.35493
220.548688,-42.3182633333333
220.6753126522,-42.5215966666666
220.8019213688,-40.7115966666666
220.9285141498,-41.6982633333333
221.0550909952,-38.49493
221.181651905,-39.57493
221.3081968792,-41.15493
221.4347259178,-37.3082633333333
221.5612390208,-37.01493
221.6877361882,-41.98493
221.81421742,-40.1115966666666
221.9406827162,-41.86493
222.0671320768,-39.64493
222.1935655018,-44.0115966666666
222.3199829912,-41.5715966666666
222.446384545,-40.3382633333333
222.5727701632,-44.4815966666666
222.6991398458,-38.7582633333333
222.8254935928,-39.2315966666666
222.9518314042,-41.5582633333333
223.07815328,-35.98493
223.2044592202,-35.6182633333333
223.3307492248,-32.4082633333333
223.4570232938,-36.04493
223.5832814272,-36.11493
223.709523625,-35.3782633333333
223.8357498872,-38.91493
223.9619602138,-28.30493
224.0881546048,-34.8915966666666
224.2143330602,-33.2315966666667
224.34049558,-32.3582633333333
224.4666421642,-36.1515966666666
224.5927728128,-29.55493
224.7188875258,-36.09493
224.8449863032,-31.01493
224.971069145,-31.6882633333333
225.0971360512,-34.61493
225.2231870218,-31.13493
225.3492220568,-31.5182633333333
225.4752411562,-30.1715966666666
225.60124432,-27.4715966666667
225.7272315482,-26.0982633333333
225.8532028408,-25.7015966666667
225.9791581978,-25.1682633333333
226.1050976192,-27.9315966666667
226.231021105,-21.20493
226.3569286552,-21.89493
226.4828202698,-23.5082633333333
226.6086959488,-15.64493
226.7345556922,-19.7482633333333
226.8603995,-16.02493
226.9862273722,-13.65493
227.1120393088,-13.0982633333333
227.2378353098,-12.8415966666667
227.3636153752,-12.1082633333333
227.489379505,-3.57159666666667
227.6151276992,-8.55493000000001
227.7408599578,-12.4215966666667
227.8665762808,-3.65159666666667
227.9922766682,-3.15493
228.11796112,-0.981596666666667
228.2436296362,1.03173666666667
228.3692822168,3.86173666666667
228.4949188618,4.36840333333333
228.6205395712,11.40507
228.746144345,19.3417366666667
228.8717331832,18.9017366666667
228.9973060858,20.0384033333333
229.1228630528,25.97507
229.2484040842,31.6917366666667
229.37392918,31.84507
229.4994383402,41.1317366666667
229.6249315648,41.14507
229.7504088538,46.3384033333334
229.8758702072,52.23507
230.001315625,55.50507
230.1267451072,57.5984033333333
230.2521586538,68.7617366666667
230.3775562648,70.7017366666667
230.5029379402,71.0817366666667
230.62830368,77.9584033333333
230.7536534842,85.5484033333333
230.8789873528,91.6084033333333
231.0043052858,107.45507
231.1296072832,108.261736666667
231.254893345,119.631736666667
231.3801634712,131.848403333333
231.5054176618,133.508403333333
231.6306559168,143.478403333333
231.7558782362,145.028403333333
231.88108462,163.771736666667
232.0062750682,169.368403333333
232.1314495808,185.18507
232.2566081578,187.138403333333
232.3817507992,200.73507
232.506877505,208.148403333333
232.6319882752,221.50507
232.7570831098,240.01507
232.8821620088,254.72507
233.0072249722,268.448403333333
233.132272,278.008403333333
233.2573030922,286.121736666667
233.3823182488,309.27507
233.5073174698,320.791736666666
233.6323007552,338.991736666666
233.757268105,344.671736666666
233.8822195192,364.278403333333
234.0071549978,384.04507
234.1320745408,404.968403333333
234.2569781482,416.418403333333
234.38186582,446.318403333333
234.5067375562,459.951736666666
234.6315933568,479.898403333333
234.7564332218,522.041736666667
234.8812571512,520.50507
235.006065145,543.571736666667
235.1308572032,573.06507
235.2556333258,593.30507
235.3803935128,616.391736666667
235.5051377642,648.03507
235.62986608,673.68507
235.7545784602,697.33507
235.8792749048,723.428403333334
236.0039554138,757.481736666667
236.1286199872,781.438403333334
236.253268625,815.605070000001
236.3779013272,853.131736666667
236.5025180938,882.648403333334
236.6271189248,911.301736666667
236.7517038202,949.09507
236.87627278,986.09507
237.0008258042,1018.38507
237.1253628928,1066.23507
237.2498840458,1095.82173666667
237.3743892632,1138.17507
237.498878545,1181.80840333333
237.6233518912,1221.22840333333
237.7478093018,1259.76507
237.8722507768,1307.93507
237.9966763162,1349.28507
238.12108592,1393.63507
238.2454795882,1446.42173666667
238.3698573208,1480.95840333333
238.4942191178,1535.11507
238.6185649792,1582.90840333333
238.742894905,1630.67507
238.8672088952,1681.08507
238.9915069498,1737.02173666667
239.1157890688,1789.71507
239.2400552522,1842.81173666667
239.3643055,1898.73507
239.4885398122,1951.53173666667
239.6127581888,2005.91840333333
239.7369606298,2072.39840333333
239.8611471352,2124.01507
239.985317705,2189.59173666667
240.1094723392,2253.23840333334
240.2336110378,2310.68840333333
240.3577338008,2377.75840333333
240.4818406282,2437.87840333333
240.60593152,2505.37173666667
240.7300064762,2579.23840333333
240.8540654968,2634.55507
240.9781085818,2707.85840333333
241.1021357312,2776.38507
241.226146945,2851.72173666667
241.3501422232,2923.09507
241.4741215658,2988.58507
241.5980849728,3061.39507
241.7220324442,3131.94173666667
241.84596398,3206.42840333333
241.9698795802,3284.56840333334
242.0937792448,3367.47173666667
242.2176629738,3448.93173666667
242.3415307672,3532.63507
242.465382625,3613.83173666667
242.5892185472,3686.34507
242.7130385338,3745.79507
242.8368425848,3834.89173666667
242.9606307002,3925.23173666667
243.08440288,4010.62840333333
243.2081591242,4111.75507
243.3318994328,4199.43173666666
243.4556238058,4294.32173666666
243.5793322432,4379.52173666666
243.703024745,4467.56507
243.8267013112,4566.10173666666
243.9503619418,4626.60173666666
244.0740066368,4687.44173666666
244.1976353962,4761.23507
244.32124822,4857.36840333333
244.4448451082,4971.83507
244.5684260608,5087.01507
244.6919910778,5185.69507
244.8155401592,5288.14173666666
244.939073305,5380.81840333333
245.0625905152,5481.98507
245.1860917898,5558.13507
245.3095771288,5655.71173666667
245.4330465322,5757.93173666666
245.5565,5835.12840333333
245.6799375322,5942.31173666666
245.8033591288,6059.38507
245.9267647898,6129.16173666666
246.0501545152,6170.14507
246.173528305,6233.72840333333
246.2968861592,6340.75173666666
246.4202280778,6465.84507
246.5435540608,6609.29507
246.6668641082,6746.46173666667
246.79015822,6887.49507
246.9134363962,7000.46507
247.0366986368,7145.64840333333
247.1599449418,7234.80507
247.2831753112,7373.87840333333
247.406389745,7488.85507
247.5295882432,7592.82173666666
247.6527708058,7721.16507
247.7759374328,7819.78173666666
247.8990881242,7928.47173666666
248.02222288,8053.44840333333
248.1453417002,8164.09840333333
248.2684445848,8273.83840333334
248.3915315338,8391.47507
248.5146025472,8463.49840333334
248.637657625,8464.98173666667
248.7606967672,8533.38173666667
248.8837199738,8684.65173666667
249.0067272448,8832.55840333334
249.1297185802,8970.51840333334
249.25269398,9096.67840333334
249.3756534442,9219.18840333334
249.4985969728,9349.78173666667
249.6215245658,9491.07507000001
249.7444362232,9604.63507
249.867331945,9759.44173666667
249.9902117312,9857.70507
250.1130755818,10004.6584033333
250.2359234968,10135.58507
250.3587554762,10229.18507
250.48157152,10359.6984033333
250.6043716282,10462.17507
250.7271558008,10559.0017366667
250.8499240378,10694.50507
250.9726763392,10813.9084033333
251.095412705,10922.2084033333
251.2181331352,11028.9317366667
251.3408376298,11133.63507
251.4635261888,11241.7917366667
251.5861988122,11295.8384033333
251.7088555,11311.3884033333
251.8314962522,11410.5217366667
251.9541210688,11569.53507
252.0767299498,11717.1217366667
252.1993228952,11852.07507
252.321899905,11988.66507
252.4444609792,12104.5584033333
252.5670061178,12261.7984033333
252.6895353208,12361.1017366667
252.8120485882,12507.2217366667
252.93454592,12629.90507
253.0570273162,12745.3917366667
253.1794927768,12893.03507
253.3019423018,12999.0384033333
253.4243758912,13121.9184033333
253.546793545,13235.9684033333
253.6691952632,13343.4417366667
253.7915810458,13440.00507
253.9139508928,13550.0617366667
254.0363048042,13656.94507
254.15864278,13779.8984033333
254.2809648202,13888.28507
254.4032709248,13975.40507
254.5255610938,14062.2617366667
254.6478353272,14147.1517366667
254.770093625,14212.08507
254.8923359872,14293.0084033333
255.0145624138,14375.28507
255.1367729048,14404.3584033333
255.2589674602,14411.81507
255.38114608,14513.13507
255.5033087642,14641.7117366667
255.6254555128,14765.4684033333
255.7475863258,14876.4984033333
255.8697012032,15012.59507
255.991800145,15136.3084033333
256.1138831512,15257.58507
256.2359502218,15387.6584033333
256.3580013568,15538.15507
256.4800365562,15672.15507
256.60205582,15837.90507
256.7240591482,15957.3117366667
256.8460465408,16073.35507
256.9680179978,16201.55507
257.0899735192,16298.40507
257.211913105,16397.22507
257.3338367552,16498.8584033333
257.4557444698,16577.8184033333
257.5776362488,16662.3884033333
257.6995120922,16745.0684033333
257.821372,16813.7584033333
257.9432159722,16903.79507
258.0650440088,16995.2184033333
258.1868561098,17059.8384033333
258.3086522752,17141.91507
258.430432505,17213.29507
258.5521967992,17285.37507
258.6739451578,17384.6784033333
258.7956775808,17475.2684033333
258.9173940682,17553.3884033333
259.03909462,17598.39507
259.1607792362,17616.4917366667
259.2824479168,17691.7017366667
259.4041006618,17778.3817366667
259.5257374712,17866.1717366667
259.647358345,17951.4617366667
259.7689632832,18020.6084033333
259.8905522858,18100.80507
260.0121253528,18192.1984033333
260.1336824842,18236.3784033333
260.25522368,18319.1684033333
260.3767489402,18365.5617366667
260.4982582648,18439.5317366667
260.6197516538,18492.2284033333
260.7412291072,18563.33507
260.862690625,18630.03507
260.9841362072,18681.18507
261.1055658538,18755.0617366667
261.2269795648,18822.4717366667
261.3483773402,18880.82507
261.46975918,18942.60507
261.5911250842,19008.47507
261.7124750528,19080.3517366667
261.8338090858,19139.42507
261.9551271832,19227.6784033333
262.076429345,19328.4417366667
262.1977155712,19405.0684033333
262.3189858618,19468.1217366667
262.4402402168,19512.3284033333
262.5614786362,19560.5417366667
262.68270112,19610.06507
262.8039076682,19652.3817366667
262.9250982808,19719.66507
263.0462729578,19771.96507
263.1674316992,19817.6184033333
263.288574505,19867.3717366667
263.4097013752,19882.20507
263.5308123098,19891.3384033333
263.6519073088,19918.69507
263.7729863722,19975.0884033333
263.8940495,20014.1684033333
264.0150966922,20043.36507
264.1361279488,20103.3417366667
264.2571432698,20161.4317366667
264.3781426552,20222.57507
264.499126105,20283.62507
264.6200936192,20338.0117366667
264.7410451978,20381.77507
264.8619808408,20432.3317366667
264.9829005482,20479.1684033333
265.10380432,20507.5017366667
265.2246921562,20540.23507
265.3455640568,20587.29507
265.4664200218,20625.78507
265.5872600512,20637.2817366667
265.708084145,20680.0517366667
265.8288923032,20702.92507
265.9496845258,20734.82507
266.0704608128,20761.6084033333
266.1912211642,20774.2517366667
266.31196558,20785.3617366667
266.4326940602,20802.7284033333
266.5534066048,20819.5217366667
266.6741032138,20834.3484033333
266.7947838872,20838.74507
266.915448625,20839.75507
267.0360974272,20835.8417366667
267.1567302938,20838.44507
267.2773472248,20839.81507
267.3979482202,20834.62507
267.51853328,20827.6584033333
267.6391024042,20860.5284033333
267.7596555928,20910.4184033333
267.8801928458,20934.63507
268.0007141632,20968.7284033333
268.121219545,21014.4017366667
268.2417089912,21026.7917366667
268.3621825018,21055.7984033333
268.4826400768,21124.0084033333
268.6030817162,21157.92507
268.72350742,21186.6617366667
268.8439171882,21214.1717366667
268.9643110208,21242.1684033333
269.0846889178,21270.3817366667
269.2050508792,21269.5584033333
269.325396905,21287.7317366667
269.4457269952,21312.88507
269.5660411498,21329.75507
269.6863393688,21354.5184033333
269.8066216522,21382.8284033333
269.926888,21401.4884033333
270.0471384122,21413.4517366667
270.1673728888,21433.5984033333
270.2875914298,21437.3417366667
270.4077940352,21464.16507
270.527980705,21470.70507
270.6481514392,21482.5784033333
270.7683062378,21480.1217366667
270.8884451008,21493.0684033333
271.0085680282,21478.38507
271.12867502,21488.5117366667
271.2487660762,21484.1517366667
271.3688411968,21480.26507
271.4889003818,21506.59507
271.6089436312,21511.8617366667
271.728970945,21528.6084033333
271.8489823232,21506.3184033333
271.9689777658,21512.2484033333
272.0889572728,21529.44507
272.2089208442,21555.0117366667
272.32886848,21575.5717366667
272.4488001802,21578.0617366667
272.5687159448,21601.4484033333
272.6886157738,21636.83507
272.8084996672,21649.5784033333
272.928367625,21692.8384033333
273.0482196472,21756.9584033333
273.1680557338,21789.20507
273.2878758848,21826.6017366667
273.4076801002,21844.9384033333
273.52746838,21833.1884033333
273.6472407242,21847.9517366667
273.7669971328,21870.80507
273.8867376058,21882.6617366667
274.0064621432,21885.31507
274.126170745,21894.7484033333
274.2458634112,21912.31507
274.3655401418,21932.1684033333
274.4852009368,21949.3784033333
274.6048457962,21982.1217366667
274.72447472,21997.61507
274.8440877082,22009.6817366667
274.9636847608,22035.4884033333
275.0832658778,22059.45507
275.2028310592,22068.1084033333
275.322380305,22079.81507
275.4419136152,22107.37507
275.5614309898,22093.3584033333
275.6809324288,22099.91507
275.8004179322,22092.8784033333
275.9198875,22117.19507
276.0393411322,22107.79507
276.1587788288,22094.3484033333
276.2782005898,22097.53507
276.3976064152,22114.6217366667
276.516996305,22095.44507
276.6363702592,22110.7617366667
276.7557282778,22124.75507
276.8750703608,22143.40507
276.9943965082,22175.3117366667
277.11370672,22201.6484033333
277.2330009962,22215.95507
277.3522793368,22286.22507
277.4715417418,22314.2284033333
277.5907882112,22340.3417366667
277.710018745,22368.9984033333
277.8292333432,22388.4817366667
277.9484320058,22417.4184033333
278.0676147328,22424.7384033333
278.1867815242,22436.7617366667
278.30593238,22458.83507
278.4250673002,22484.95507
278.5441862848,22497.9884033333
278.6632893338,22530.8317366667
278.7823764472,22535.2317366667
278.901447625,22544.3484033333
279.0205028672,22563.4117366667
279.1395421738,22609.3184033333
279.2585655448,22610.8484033333
279.3775729802,22610.2084033333
279.49656448,22626.6617366667
279.6155400442,22641.5617366667
279.7344996728,22654.26507
279.8534433658,22650.03507
279.9723711232,22660.34507
280.091282945,22663.3917366667
280.2101788312,22654.9884033333
280.3290587818,22683.09507
280.4479227968,22660.1617366667
280.5667708762,22659.0317366667
280.68560302,22667.27507
280.8044192282,22668.8217366667
280.9232195008,22691.0884033333
281.0420038378,22706.51507
281.1607722392,22723.3717366667
281.279524705,22762.80507
281.3982612352,22768.25507
281.5169818298,22814.5217366667
281.6356864888,22840.5584033333
281.7543752122,22864.1417366667
281.873048,22882.7117366667
281.9917048522,22897.2717366667
282.1103457688,22922.5284033333
282.2289707498,22937.4917366667
282.3475797952,22952.12507
282.466172905,22964.4617366667
282.5847500792,22982.2517366667
282.7033113178,22987.3584033333
282.8218566208,22978.2584033333
282.9403859882,22955.7217366667
283.05889942,22952.3717366667
283.1773969162,22967.41507
283.2958784768,22960.91507
283.4143441018,22952.86507
283.5327937912,22934.54507
283.651227545,22937.2717366667
283.7696453632,22923.6984033333
283.8880472458,22925.0884033333
284.0064331928,22939.15507
284.1248032042,22943.6817366667
284.24315728,22959.93507
284.3614954202,22972.19507
284.4798176248,22996.21507
284.5981238938,23059.1717366667
284.7164142272,23102.7684033333
284.834688625,23120.7584033333
284.9529470872,23118.91507
285.0711896138,23119.6717366667
285.1894162048,23116.6984033333
285.3076268602,23125.5084033333
285.42582158,23130.6317366667
285.5440003642,23132.6984033333
285.6621632128,23128.76507
285.7803101258,23138.52507
285.8984411032,23149.9517366667
286.016556145,23133.0417366667
286.1346552512,23144.3517366667
286.2527384218,23164.22507
286.3708056568,23167.3617366667
286.4888569562,23164.6484033333
286.60689232,23169.14507
286.7249117482,23159.7484033333
286.8429152408,23170.1584033333
286.9609027978,23186.3317366667
287.0788744192,23201.5917366667
287.196830105,23231.7184033333
287.3147698552,23221.61507
287.4326936698,23194.0584033333
287.5506015488,23212.6484033333
287.6684934922,23215.11507
287.7863695,23213.3917366667
287.9042295722,23212.2417366667
288.0220737088,23205.8584033333
288.1399019098,23194.30507
288.2577141752,23193.3617366667
288.375510505,23179.6484033333
288.4932908992,23180.1917366667
288.6110553578,23165.0784033333
288.7288038808,23149.29507
288.8465364682,23137.6117366667
288.96425312,23125.3584033333
289.0819538362,23125.30507
289.1996386168,23156.65507
289.3173074618,23185.2617366667
289.4349603712,23200.8917366667
289.552597345,23216.87507
289.6702183832,23251.74507
289.7878234858,23265.88507
289.9054126528,23278.1084033333
290.0229858842,23303.7584033333
290.14054318,23333.0117366667
290.2580845402,23346.8284033333
290.3756099648,23363.98507
290.4931194538,23406.8984033333
290.6106130072,23427.8417366667
290.728090625,23453.76507
290.8455523072,23478.7484033333
290.9629980538,23504.3084033333
291.0804278648,23534.78507
291.1978417402,23560.85507
291.31523968,23586.2584033333
291.4326216842,23600.9484033333
291.5499877528,23644.6617366667
291.6673378858,23690.40507
291.7846720832,23709.91507
291.901990345,23748.56507
292.0192926712,23778.81507
292.1365790618,23811.39507
292.2538495168,23842.23507
292.3711040362,23870.5584033333
292.48834262,23892.92507
292.6055652682,23922.5584033333
292.7227719808,23962.1784033333
292.8399627578,23991.9817366667
292.9571375992,24031.65507
293.074296505,24055.32507
293.1914394752,24090.50507
293.3085665098,24118.7717366667
293.4256776088,24155.8884033333
293.5427727722,24186.5417366667
293.659852,24232.2284033333
293.7769152922,24268.25507
293.8939626488,24312.0084033333
294.0109940698,24339.6617366667
294.1280095552,24368.42507
294.245009105,24399.6117366667
294.3619927192,24429.6384033333
294.4789603978,24462.5784033333
294.5959121408,24485.6784033333
294.7128479482,24511.0384033333
294.82976782,24570.2684033333
294.9466717562,24594.85507
295.0635597568,24629.4984033333
295.1804318218,24663.5517366667
295.2972879512,24691.9817366667
295.414128145,24700.3884033333
295.5309524032,24748.4317366667
295.6477607258,24771.79507
295.7645531128,24801.55507
295.8813295642,24822.8017366667
295.99809008,24856.2617366667
296.1148346602,24907.2317366667
296.2315633048,24962.7317366667
296.3482760138,24949.5384033333
296.4649727872,24984.1384033333
296.581653625,25030.32507
296.6983185272,25076.3817366667
296.8149674938,25111.7417366667
296.9316005248,25158.81507
297.0482176202,25180.7084033333
297.16481878,25188.54507
297.2814040042,25228.4117366667
297.3979732928,25282.4984033333
297.5145266458,25308.13507
297.6310640632,25317.70507
297.747585545,25358.4684033333
297.8640910912,25395.0817366667
297.9805807018,25420.0184033333
298.0970543768,25441.1984033333
298.2135121162,25453.88507
298.32995392,25481.88507
298.4463797882,25509.22507
298.5627897208,25522.90507
298.6791837178,25541.8884033333
298.7955617792,25572.8517366667
298.911923905,25609.5384033333
299.0282700952,25634.6184033333
299.1446003498,25659.98507
299.2609146688,25673.91507
299.3772130522,25704.7584033333
299.4934955,25709.6084033333
299.6097620122,25766.5517366667
299.7260125888,25778.5784033333
299.8422472298,25794.2684033333
299.9584659352,25808.5384033333
300.074668705,25854.0784033333
300.1908555392,25874.37507
300.3070264378,25885.8384033333
300.4231814008,25906.23507
300.5393204282,25931.96507
300.65544352,25967.9284033333
300.7715506762,25987.09507
300.8876418968,25999.2417366667
301.0037171818,26034.1117366667
301.1197765312,26041.48507
301.235819945,26061.7884033333
301.3518474232,26072.2217366667
301.4678589658,26075.6117366667
301.5838545728,26092.4217366667
301.6998342442,26108.30507
301.81579798,26123.92507
301.9317457802,26136.7217366667
