UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,102230
Integration Time,1000
Averages,300
Date,5/11/2020 1:28:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28552.3826388889
Reference Date,Multiple Library Date
User Note,


181.8418,1559.77333333333
181.9732053322,-93.5240277777778
182.1045947288,-96.6673611111111
182.2359681898,-98.7206944444445
182.3673257152,-60.5806944444444
182.498667305,-57.4873611111111
182.6299929592,-60.3740277777778
182.7613026778,-59.0873611111111
182.8925964608,-58.0506944444444
183.0238743082,-56.8806944444444
183.15513622,-60.1973611111111
183.2863821962,-58.7306944444444
183.4176122368,-55.2140277777778
183.5488263418,-54.0840277777778
183.6800245112,-58.5740277777778
183.811206745,-52.5906944444444
183.9423730432,-55.1673611111111
184.0735234058,-55.4140277777777
184.2046578328,-52.3606944444444
184.3357763242,-55.1306944444444
184.46687888,-55.3440277777777
184.5979655002,-52.3773611111111
184.7290361848,-55.2073611111111
184.8600909338,-52.5106944444444
184.9911297472,-50.9940277777778
185.122152625,-54.2240277777778
185.2531595672,-50.2573611111111
185.3841505738,-52.3506944444444
185.5151256448,-50.4473611111111
185.6460847802,-53.3840277777778
185.77702798,-55.3106944444444
185.9079552442,-54.4206944444444
186.0388665728,-52.5640277777778
186.1697619658,-52.4973611111111
186.3006414232,-49.7473611111111
186.431504945,-54.7773611111111
186.5623525312,-51.8406944444444
186.6931841818,-56.2173611111111
186.8239998968,-53.8340277777778
186.9547996762,-48.6373611111111
187.08558352,-53.4306944444444
187.2163514282,-50.3806944444444
187.3471034008,-57.4106944444444
187.4778394378,-56.2673611111111
187.6085595392,-50.5773611111111
187.739263705,-51.2273611111111
187.8699519352,-52.1973611111111
188.0006242298,-52.6140277777778
188.1312805888,-49.9773611111111
188.2619210122,-52.0040277777778
188.3925455,-55.0606944444444
188.5231540522,-53.6473611111111
188.6537466688,-54.4040277777777
188.7843233498,-54.9906944444444
188.9148840952,-52.4206944444444
189.045428905,-53.3573611111111
189.1759577792,-55.0440277777778
189.3064707178,-52.1073611111111
189.4369677208,-55.4673611111111
189.5674487882,-55.0040277777778
189.69791392,-47.7473611111111
189.8283631162,-53.7873611111111
189.9587963768,-55.1806944444444
190.0892137018,-52.6040277777778
190.2196150912,-53.8773611111111
190.350000545,-54.3673611111111
190.4803700632,-53.9506944444444
190.6107236458,-53.6373611111111
190.7410612928,-54.8873611111111
190.8713830042,-47.7406944444444
191.00168878,-53.9106944444444
191.1319786202,-53.7473611111111
191.2622525248,-55.8206944444444
191.3925104938,-50.1306944444444
191.5227525272,-54.4040277777778
191.652978625,-48.1406944444444
191.7831887872,-50.4773611111111
191.9133830138,-53.3940277777778
192.0435613048,-52.7606944444444
192.1737236602,-50.4073611111111
192.30387008,-51.1506944444444
192.4340005642,-54.4840277777778
192.5641151128,-50.6706944444444
192.6942137258,-54.7573611111111
192.8242964032,-50.5073611111111
192.954363145,-52.0006944444444
193.0844139512,-53.6173611111111
193.2144488218,-53.1540277777778
193.3444677568,-55.4173611111111
193.4744707562,-51.4640277777778
193.60445782,-54.0940277777778
193.7344289482,-52.1806944444444
193.8643841408,-51.6040277777778
193.9943233978,-51.9540277777778
194.1242467192,-51.4940277777778
194.254154105,-50.0673611111111
194.3840455552,-50.4906944444444
194.5139210698,-52.3173611111111
194.6437806488,-51.6140277777778
194.7736242922,-50.8840277777778
194.903452,-53.5706944444444
195.0332637722,-44.9240277777778
195.1630596088,-53.6973611111111
195.2928395098,-54.1573611111111
195.4226034752,-49.0773611111111
195.552351505,-54.1506944444444
195.6820835992,-51.1673611111111
195.8117997578,-53.8273611111111
195.9414999808,-54.0773611111111
196.0711842682,-56.1206944444444
196.20085262,-52.6606944444444
196.3305050362,-56.4906944444444
196.4601415168,-53.3406944444444
196.5897620618,-50.8373611111111
196.7193666712,-51.7940277777778
196.848955345,-55.7240277777777
196.9785280832,-53.9206944444444
197.1080848858,-54.1540277777778
197.2376257528,-53.4806944444444
197.3671506842,-54.7873611111111
197.49665968,-53.6806944444444
197.6261527402,-53.4773611111111
197.7556298648,-52.4473611111111
197.8850910538,-52.9640277777778
198.0145363072,-52.8973611111111
198.143965625,-43.4640277777778
198.2733790072,-55.2973611111111
198.4027764538,-53.1073611111111
198.5321579648,-54.1340277777778
198.6615235402,-51.4740277777778
198.79087318,-51.4673611111111
198.9202068842,-50.5806944444444
199.0495246528,-54.3640277777778
199.1788264858,-53.2240277777778
199.3081123832,-54.1140277777778
199.437382345,-52.7473611111111
199.5666363712,-53.6373611111111
199.6958744618,-54.6540277777778
199.8250966168,-51.6406944444444
199.9543028362,-50.9373611111111
200.08349312,-54.1940277777778
200.2126674682,-55.4506944444444
200.3418258808,-50.7906944444444
200.4709683578,-53.8973611111111
200.6000948992,-53.9173611111111
200.729205505,-56.7740277777778
200.8583001752,-52.1973611111111
200.9873789098,-51.1440277777778
201.1164417088,-53.9673611111111
201.2454885722,-50.7106944444444
201.3745195,-52.7573611111111
201.5035344922,-53.9940277777778
201.6325335488,-53.2973611111111
201.7615166698,-51.0073611111111
201.8904838552,-52.8840277777778
202.019435105,-51.3040277777778
202.1483704192,-52.2073611111111
202.2772897978,-53.0140277777778
202.4061932408,-52.8306944444444
202.5350807482,-54.9406944444444
202.66395232,-50.6973611111111
202.7928079562,-53.2306944444444
202.9216476568,-48.6173611111111
203.0504714218,-50.8340277777778
203.1792792512,-52.6340277777778
203.308071145,-53.6173611111111
203.4368471032,-38.5273611111111
203.5656071258,-52.4640277777778
203.6943512128,-52.4973611111111
203.8230793642,-52.0506944444444
203.95179158,-52.9173611111111
204.0804878602,-55.2673611111111
204.2091682048,-49.4573611111111
204.3378326138,-53.1473611111111
204.4664810872,-49.5906944444444
204.595113625,-52.9040277777778
204.7237302272,-51.2506944444444
204.8523308938,-49.6573611111111
204.9809156248,-53.3073611111111
205.1094844202,-49.4840277777778
205.23803728,-51.5306944444444
205.3665742042,-51.5873611111111
205.4950951928,-49.4973611111111
205.6236002458,-53.6773611111111
205.7520893632,-49.2306944444444
205.880562545,-50.4840277777778
206.0090197912,-50.9840277777778
206.1374611018,-52.0173611111111
206.2658864768,-49.1473611111111
206.3942959162,-50.9673611111111
206.52268942,-52.7973611111111
206.6510669882,-52.1273611111111
206.7794286208,-47.2606944444444
206.9077743178,-50.9273611111111
207.0361040792,-47.7640277777778
207.164417905,-51.1240277777778
207.2927157952,-51.3373611111111
207.4209977498,-50.6106944444444
207.5492637688,-50.6773611111111
207.6775138522,-47.7406944444444
207.805748,-51.4906944444444
207.9339662122,-47.9240277777778
208.0621684888,-52.8040277777778
208.1903548298,-49.3506944444444
208.3185252352,-50.4840277777778
208.446679705,-48.9473611111111
208.5748182392,-48.8573611111111
208.7029408378,-49.0106944444444
208.8310475008,-50.5773611111111
208.9591382282,-51.0006944444444
209.08721302,-52.1673611111111
209.2152718762,-51.5173611111111
209.3433147968,-45.0340277777778
209.4713417818,-50.3740277777778
209.5993528312,-51.6440277777778
209.727347945,-51.0640277777778
209.8553271232,-51.1340277777778
209.9832903658,-47.8606944444444
210.1112376728,-50.9706944444444
210.2391690442,-52.7906944444444
210.36708448,-53.8140277777778
210.4949839802,-51.5473611111111
210.6228675448,-49.4040277777778
210.7507351738,-47.6073611111111
210.8785868672,-51.8673611111111
211.006422625,-50.8173611111111
211.1342424472,-46.1306944444444
211.2620463338,-50.8240277777778
211.3898342848,-47.8173611111111
211.5176063002,-50.8740277777778
211.64536238,-47.7440277777778
211.7731025242,-51.5306944444444
211.9008267328,-49.2006944444444
212.0285350058,-50.7273611111111
212.1562273432,-48.7340277777778
212.283903745,-44.7073611111111
212.4115642112,-50.5340277777778
212.5392087418,-48.1073611111111
212.6668373368,-47.6373611111111
212.7944499962,-49.2973611111111
212.92204672,-49.1573611111111
213.0496275082,-50.2240277777778
213.1771923608,-48.4740277777778
213.3047412778,-45.9173611111111
213.4322742592,-49.7840277777778
213.559791305,-47.6206944444444
213.6872924152,-47.0740277777778
213.8147775898,-48.3606944444444
213.9422468288,-47.6473611111111
214.0697001322,-46.0006944444444
214.1971375,-48.8406944444444
214.3245589322,-46.0806944444444
214.4519644288,-46.4006944444444
214.5793539898,-45.3973611111111
214.7067276152,-47.3906944444444
214.834085305,-47.0073611111111
214.9614270592,-48.6840277777778
215.0887528778,-45.3873611111111
215.2160627608,-47.3973611111111
215.3433567082,-44.9740277777777
215.47063472,-45.6073611111111
215.5978967962,-44.9640277777778
215.7251429368,-41.6640277777777
215.8523731418,-43.1240277777778
215.9795874112,-47.0073611111111
216.106785745,-47.0640277777778
216.2339681432,-44.4106944444444
216.3611346058,-41.4873611111111
216.4882851328,-42.6973611111111
216.6154197242,-45.6506944444444
216.74253838,-40.1840277777778
216.8696411002,-42.8173611111111
216.9967278848,-42.1506944444444
217.1237987338,-43.5406944444444
217.2508536472,-46.0540277777777
217.377892625,-41.6173611111111
217.5049156672,-41.3840277777778
217.6319227738,-44.4306944444444
217.7589139448,-45.4940277777778
217.8858891802,-44.4040277777778
218.01284848,-44.2140277777778
218.1397918442,-45.7573611111111
218.2667192728,-43.2773611111111
218.3936307658,-42.3206944444444
218.5205263232,-42.9206944444444
218.647405945,-40.8106944444444
218.7742696312,-40.8806944444444
218.9011173818,-43.2473611111111
219.0279491968,-42.1473611111111
219.1547650762,-42.5673611111111
219.28156502,-40.9773611111111
219.4083490282,-39.6406944444444
219.5351171008,-39.8040277777777
219.6618692378,-39.4306944444444
219.7886054392,-38.8206944444444
219.915325705,-38.7840277777778
220.0420300352,-41.0773611111111
220.1687184298,-39.7006944444444
220.2953908888,-38.7440277777778
220.4220474122,-39.6373611111111
220.548688,-41.8540277777778
220.6753126522,-41.2506944444444
220.8019213688,-39.2840277777778
220.9285141498,-40.5306944444444
221.0550909952,-38.2140277777778
221.181651905,-38.2106944444444
221.3081968792,-40.7373611111111
221.4347259178,-35.9740277777778
221.5612390208,-36.8340277777778
221.6877361882,-41.8940277777778
221.81421742,-39.8740277777777
221.9406827162,-41.0606944444444
222.0671320768,-38.2673611111111
222.1935655018,-43.3706944444444
222.3199829912,-40.4006944444444
222.446384545,-39.7340277777777
222.5727701632,-42.8806944444444
222.6991398458,-37.8340277777778
222.8254935928,-38.4273611111111
222.9518314042,-40.1306944444444
223.07815328,-34.9373611111111
223.2044592202,-34.6740277777778
223.3307492248,-30.9206944444445
223.4570232938,-35.2873611111111
223.5832814272,-35.1940277777778
223.709523625,-33.7373611111111
223.8357498872,-37.7073611111111
223.9619602138,-26.8906944444444
224.0881546048,-33.6640277777778
224.2143330602,-32.0940277777778
224.34049558,-31.6640277777778
224.4666421642,-34.9740277777778
224.5927728128,-28.2240277777778
224.7188875258,-35.0906944444444
224.8449863032,-29.5373611111111
224.971069145,-30.2340277777778
225.0971360512,-33.4006944444445
225.2231870218,-30.0206944444444
225.3492220568,-30.6340277777778
225.4752411562,-28.8706944444444
225.60124432,-26.7440277777778
225.7272315482,-24.3240277777778
225.8532028408,-23.8173611111111
225.9791581978,-23.7306944444444
226.1050976192,-26.4573611111111
226.231021105,-19.8240277777778
226.3569286552,-20.2540277777778
226.4828202698,-21.5140277777778
226.6086959488,-13.8640277777778
226.7345556922,-18.0840277777778
226.8603995,-13.7806944444444
226.9862273722,-11.9273611111111
227.1120393088,-11.2706944444444
227.2378353098,-10.5340277777778
227.3636153752,-10.0706944444444
227.489379505,-1.44736111111111
227.6151276992,-6.19402777777777
227.7408599578,-9.92736111111111
227.8665762808,-2.18736111111111
227.9922766682,-0.470694444444443
228.11796112,2.22597222222222
228.2436296362,3.70263888888889
228.3692822168,6.96930555555556
228.4949188618,7.38263888888889
228.6205395712,15.0726388888889
228.746144345,23.7159722222222
228.8717331832,22.4859722222222
228.9973060858,23.5526388888889
229.1228630528,30.5893055555555
229.2484040842,35.6159722222222
229.37392918,36.7493055555556
229.4994383402,45.7026388888889
229.6249315648,45.9893055555556
229.7504088538,52.0259722222222
229.8758702072,58.0093055555556
230.001315625,61.2526388888889
230.1267451072,63.9259722222223
230.2521586538,74.5793055555556
230.3775562648,78.2359722222222
230.5029379402,78.2559722222222
230.62830368,85.4493055555556
230.7536534842,93.0559722222222
230.8789873528,99.0693055555555
231.0043052858,115.369305555556
231.1296072832,117.395972222222
231.254893345,129.065972222222
231.3801634712,141.352638888889
231.5054176618,142.755972222222
231.6306559168,153.832638888889
231.7558782362,157.182638888889
231.88108462,175.669305555556
232.0062750682,182.375972222222
232.1314495808,198.772638888889
232.2566081578,200.715972222222
232.3817507992,215.402638888889
232.506877505,223.172638888889
232.6319882752,237.269305555555
232.7570831098,257.049305555555
232.8821620088,272.995972222222
233.0072249722,286.825972222222
233.132272,297.795972222222
233.2573030922,307.819305555555
233.3823182488,331.272638888889
233.5073174698,344.985972222222
233.6323007552,363.605972222222
233.757268105,369.445972222222
233.8822195192,389.955972222222
234.0071549978,411.719305555556
234.1320745408,434.162638888889
234.2569781482,447.369305555556
234.38186582,479.092638888889
234.5067375562,491.439305555556
234.6315933568,514.622638888889
234.7564332218,563.955972222223
234.8812571512,558.582638888889
235.006065145,584.462638888889
235.1308572032,613.165972222223
235.2556333258,637.575972222223
235.3803935128,661.742638888889
235.5051377642,694.695972222223
235.62986608,724.412638888889
235.7545784602,749.625972222222
235.8792749048,779.579305555556
236.0039554138,812.795972222223
236.1286199872,842.329305555556
236.253268625,875.135972222223
236.3779013272,916.65263888889
236.5025180938,946.615972222223
236.6271189248,979.37263888889
236.7517038202,1020.33597222222
236.87627278,1061.55263888889
237.0008258042,1094.85263888889
237.1253628928,1145.27263888889
237.2498840458,1181.25597222222
237.3743892632,1225.81597222222
237.498878545,1270.73930555556
237.6233518912,1314.18597222222
237.7478093018,1358.43263888889
237.8722507768,1408.29930555556
237.9966763162,1450.29263888889
238.12108592,1499.92263888889
238.2454795882,1556.74930555556
238.3698573208,1592.57597222222
238.4942191178,1651.50597222222
238.6185649792,1705.55597222222
238.742894905,1756.96597222222
238.8672088952,1811.95263888889
238.9915069498,1872.67597222222
239.1157890688,1929.07597222222
239.2400552522,1984.31263888889
239.3643055,2045.61930555556
239.4885398122,2104.96263888889
239.6127581888,2164.53930555556
239.7369606298,2234.39597222222
239.8611471352,2289.05597222222
239.985317705,2359.57597222222
240.1094723392,2431.63263888889
240.2336110378,2496.46263888889
240.3577338008,2565.43263888889
240.4818406282,2628.30263888889
240.60593152,2702.46263888889
240.7300064762,2785.17597222222
240.8540654968,2844.78263888889
240.9781085818,2923.05930555556
241.1021357312,2998.27930555556
241.226146945,3079.76597222222
241.3501422232,3158.17597222222
241.4741215658,3228.40930555555
241.5980849728,3312.07930555555
241.7220324442,3385.34263888889
241.84596398,3466.45930555555
241.9698795802,3551.57597222222
242.0937792448,3637.56597222222
242.2176629738,3726.60597222222
242.3415307672,3818.27263888889
242.465382625,3908.68930555555
242.5892185472,3985.87930555555
242.7130385338,4054.12263888889
242.8368425848,4150.02597222222
242.9606307002,4246.93597222222
243.08440288,4344.27930555556
243.2081591242,4450.44930555556
243.3318994328,4545.51930555556
243.4556238058,4647.51597222222
243.5793322432,4742.45597222222
243.703024745,4834.82930555556
243.8267013112,4940.18597222223
243.9503619418,5011.08597222222
244.0740066368,5075.45597222222
244.1976353962,5154.15597222222
244.32124822,5256.57263888889
244.4448451082,5381.31930555556
244.5684260608,5509.74597222222
244.6919910778,5617.99930555556
244.8155401592,5732.01930555556
244.939073305,5827.15930555556
245.0625905152,5940.29263888889
245.1860917898,6028.27597222222
245.3095771288,6130.47263888889
245.4330465322,6235.74597222222
245.5565,6320.85597222222
245.6799375322,6440.90263888889
245.8033591288,6566.68263888889
245.9267647898,6644.92597222223
246.0501545152,6696.93597222222
246.173528305,6758.66930555556
246.2968861592,6877.36263888889
246.4202280778,7009.66597222222
246.5435540608,7168.48930555555
246.6668641082,7313.26930555555
246.79015822,7469.85263888888
246.9134363962,7591.05930555555
247.0366986368,7751.29263888889
247.1599449418,7849.78597222222
247.2831753112,7995.90597222222
247.406389745,8128.57597222222
247.5295882432,8239.46263888888
247.6527708058,8378.61597222222
247.7759374328,8489.35597222222
247.8990881242,8610.30597222222
248.02222288,8738.12930555555
248.1453417002,8861.68930555555
248.2684445848,8975.68597222222
248.3915315338,9110.13597222222
248.5146025472,9197.64597222222
248.637657625,9199.42597222222
248.7606967672,9265.26263888888
248.8837199738,9435.85597222222
249.0067272448,9599.32597222222
249.1297185802,9749.56597222222
249.25269398,9881.90597222222
249.3756534442,10017.3059722222
249.4985969728,10159.6493055555
249.6215245658,10310.3859722222
249.7444362232,10430.7593055555
249.867331945,10605.5859722222
249.9902117312,10717.4426388889
250.1130755818,10876.3959722222
250.2359234968,11022.2593055555
250.3587554762,11127.0059722222
250.48157152,11267.4859722222
250.6043716282,11379.3326388889
250.7271558008,11481.6626388889
250.8499240378,11634.1459722222
250.9726763392,11762.0826388889
251.095412705,11877.5226388889
251.2181331352,11999.6059722222
251.3408376298,12118.9793055555
251.4635261888,12231.9593055555
251.5861988122,12294.6593055555
251.7088555,12316.0259722222
251.8314962522,12414.0193055555
251.9541210688,12593.3159722222
252.0767299498,12754.9426388889
252.1993228952,12899.6693055555
252.321899905,13052.0926388889
252.4444609792,13175.8426388889
252.5670061178,13344.3893055555
252.6895353208,13455.1126388889
252.8120485882,13619.4359722222
252.93454592,13756.7626388889
253.0570273162,13882.2193055555
253.1794927768,14041.8959722222
253.3019423018,14157.0459722222
253.4243758912,14291.5026388889
253.546793545,14419.9726388889
253.6691952632,14535.3926388889
253.7915810458,14647.4126388889
253.9139508928,14761.5926388889
254.0363048042,14883.5459722222
254.15864278,15007.4626388889
254.2809648202,15144.1159722222
254.4032709248,15233.4426388889
254.5255610938,15325.5126388889
254.6478353272,15420.8126388889
254.770093625,15503.1693055556
254.8923359872,15586.9826388889
255.0145624138,15675.5493055556
255.1367729048,15696.5693055556
255.2589674602,15713.6459722222
255.38114608,15819.2359722222
255.5033087642,15960.8426388889
255.6254555128,16107.1326388889
255.7475863258,16227.8959722222
255.8697012032,16379.3026388889
255.991800145,16508.1959722222
256.1138831512,16648.0593055556
256.2359502218,16776.2859722222
256.3580013568,16952.8493055556
256.4800365562,17104.5326388889
256.60205582,17281.6693055556
256.7240591482,17410.8393055555
256.8460465408,17537.0159722222
256.9680179978,17675.8626388889
257.0899735192,17782.8226388889
257.211913105,17894.6193055555
257.3338367552,18007.9526388889
257.4557444698,18098.1059722222
257.5776362488,18180.2993055555
257.6995120922,18278.5126388889
257.821372,18356.2226388889
257.9432159722,18453.8893055555
258.0650440088,18549.7926388889
258.1868561098,18631.3593055556
258.3086522752,18721.9526388889
258.430432505,18799.1359722222
258.5521967992,18880.0659722222
258.6739451578,18979.1559722222
258.7956775808,19090.5893055556
258.9173940682,19174.2793055556
259.03909462,19222.5826388889
259.1607792362,19237.1959722222
259.2824479168,19318.4226388889
259.4041006618,19417.1126388889
259.5257374712,19511.0326388889
259.647358345,19610.2959722222
259.7689632832,19687.7426388889
259.8905522858,19771.0226388889
260.0121253528,19872.6926388889
260.1336824842,19925.9093055556
260.25522368,20013.0293055556
260.3767489402,20064.0193055556
260.4982582648,20144.9126388889
260.6197516538,20212.5293055556
260.7412291072,20283.1026388889
260.862690625,20368.4026388889
260.9841362072,20416.6359722222
261.1055658538,20495.4726388889
261.2269795648,20572.2826388889
261.3483773402,20639.6493055556
261.46975918,20705.4359722222
261.5911250842,20779.2126388889
261.7124750528,20855.0559722222
261.8338090858,20921.4359722222
261.9551271832,21014.6559722222
262.076429345,21131.9759722222
262.1977155712,21211.6293055556
262.3189858618,21276.2893055556
262.4402402168,21336.1259722222
262.5614786362,21386.6226388889
262.68270112,21442.4859722222
262.8039076682,21494.3593055556
262.9250982808,21556.9393055556
263.0462729578,21624.5493055556
263.1674316992,21670.3126388889
263.288574505,21726.0526388889
263.4097013752,21744.6893055556
263.5308123098,21747.4693055556
263.6519073088,21786.0593055556
263.7729863722,21845.0893055556
263.8940495,21888.7926388889
264.0150966922,21922.7493055556
264.1361279488,21978.7693055556
264.2571432698,22042.5026388889
264.3781426552,22115.6393055556
264.499126105,22174.5993055556
264.6200936192,22246.8993055556
264.7410451978,22297.2926388889
264.8619808408,22342.9959722222
264.9829005482,22404.7526388889
265.10380432,22429.2626388889
265.2246921562,22466.0826388889
265.3455640568,22515.4959722222
265.4664200218,22550.4926388889
265.5872600512,22568.4993055556
265.708084145,22626.1159722222
265.8288923032,22655.0659722222
265.9496845258,22689.2359722222
266.0704608128,22716.0593055556
266.1912211642,22731.8326388889
266.31196558,22741.1126388889
266.4326940602,22760.2793055556
266.5534066048,22779.4159722222
266.6741032138,22789.7926388889
266.7947838872,22805.7259722222
266.915448625,22797.9226388889
267.0360974272,22790.5826388889
267.1567302938,22796.6959722222
267.2773472248,22797.0593055556
267.3979482202,22800.6959722222
267.51853328,22786.2826388889
267.6391024042,22826.2293055556
267.7596555928,22876.7159722222
267.8801928458,22908.1093055556
268.0007141632,22937.2193055556
268.121219545,22987.7459722222
268.2417089912,23006.5026388889
268.3621825018,23041.1093055556
268.4826400768,23110.8426388889
268.6030817162,23145.6626388889
268.72350742,23168.7493055556
268.8439171882,23214.5393055556
268.9643110208,23237.2659722222
269.0846889178,23276.1793055556
269.2050508792,23282.1393055556
269.325396905,23290.9626388889
269.4457269952,23314.8959722222
269.5660411498,23344.1726388889
269.6863393688,23367.7393055556
269.8066216522,23396.5993055556
269.926888,23406.7126388889
270.0471384122,23428.6259722222
270.1673728888,23455.4793055556
270.2875914298,23462.2826388889
270.4077940352,23480.1393055556
270.527980705,23489.2359722222
270.6481514392,23496.1826388889
270.7683062378,23505.7326388889
270.8884451008,23524.8459722222
271.0085680282,23509.7559722222
271.12867502,23513.5593055556
271.2487660762,23514.3926388889
271.3688411968,23497.9826388889
271.4889003818,23532.2893055556
271.6089436312,23550.3293055556
271.728970945,23562.8693055556
271.8489823232,23549.1659722222
271.9689777658,23543.9593055556
272.0889572728,23564.6559722222
272.2089208442,23583.6526388889
272.32886848,23604.6826388889
272.4488001802,23619.9793055556
272.5687159448,23635.2193055556
272.6886157738,23673.1859722222
272.8084996672,23701.6493055556
272.928367625,23742.3626388889
273.0482196472,23816.4593055556
273.1680557338,23848.6659722222
273.2878758848,23885.8426388889
273.4076801002,23901.2393055556
273.52746838,23885.9026388889
273.6472407242,23903.2159722222
273.7669971328,23932.5526388889
273.8867376058,23941.2159722222
274.0064621432,23945.2726388889
274.126170745,23954.0626388889
274.2458634112,23978.2393055556
274.3655401418,23995.6859722222
274.4852009368,24017.1559722222
274.6048457962,24051.3359722222
274.72447472,24064.7726388889
274.8440877082,24085.4226388889
274.9636847608,24100.9993055556
275.0832658778,24127.9926388889
275.2028310592,24151.5493055556
275.322380305,24152.7093055556
275.4419136152,24180.0693055556
275.5614309898,24168.4859722222
275.6809324288,24180.0659722222
275.8004179322,24179.8126388889
275.9198875,24192.4993055556
276.0393411322,24178.4326388889
276.1587788288,24166.5826388889
276.2782005898,24176.8893055556
276.3976064152,24189.4693055556
276.516996305,24169.5493055556
276.6363702592,24191.8393055556
276.7557282778,24203.5793055556
276.8750703608,24222.1993055556
276.9943965082,24254.3426388889
277.11370672,24280.1493055556
277.2330009962,24306.7093055556
277.3522793368,24369.9959722222
277.4715417418,24406.1159722222
277.5907882112,24428.2993055556
277.710018745,24465.0626388889
277.8292333432,24495.3459722222
277.9484320058,24502.1826388889
278.0676147328,24520.3959722222
278.1867815242,24544.5593055556
278.30593238,24558.9926388889
278.4250673002,24583.9726388889
278.5441862848,24600.9426388889
278.6632893338,24633.3126388889
278.7823764472,24640.8526388889
278.901447625,24660.5993055556
279.0205028672,24673.8926388889
279.1395421738,24716.6259722222
279.2585655448,24722.8459722222
279.3775729802,24726.6959722222
279.49656448,24727.8559722222
279.6155400442,24743.3759722222
279.7344996728,24756.2526388889
279.8534433658,24757.8126388889
279.9723711232,24774.0526388889
280.091282945,24779.2459722222
280.2101788312,24773.9426388889
280.3290587818,24795.5426388889
280.4479227968,24776.4326388889
280.5667708762,24771.9826388889
280.68560302,24784.8093055556
280.8044192282,24786.9493055556
280.9232195008,24802.0093055556
281.0420038378,24820.1626388889
281.1607722392,24836.7893055556
281.279524705,24873.9126388889
281.3982612352,24890.9326388889
281.5169818298,24936.2693055556
281.6356864888,24961.6659722222
281.7543752122,24987.5859722222
281.873048,24996.2426388889
281.9917048522,25023.9859722222
282.1103457688,25052.0626388889
282.2289707498,25066.8459722222
282.3475797952,25074.1059722222
282.466172905,25097.4659722222
282.5847500792,25110.6726388889
282.7033113178,25109.6526388889
282.8218566208,25107.0659722222
282.9403859882,25076.4859722222
283.05889942,25081.8226388889
283.1773969162,25079.6726388889
283.2958784768,25090.7393055556
283.4143441018,25079.1793055556
283.5327937912,25054.2093055556
283.651227545,25056.7759722222
283.7696453632,25042.6359722222
283.8880472458,25038.1826388889
284.0064331928,25060.0393055556
284.1248032042,25072.2526388889
284.24315728,25075.1926388889
284.3614954202,25105.4493055556
284.4798176248,25129.1526388889
284.5981238938,25189.8926388889
284.7164142272,25236.9126388889
284.834688625,25242.5193055556
284.9529470872,25249.4426388889
285.0711896138,25247.5959722222
285.1894162048,25255.1593055556
285.3076268602,25261.4159722222
285.42582158,25261.6426388889
285.5440003642,25258.5159722222
285.6621632128,25256.8393055556
285.7803101258,25262.4826388889
285.8984411032,25273.7326388889
286.016556145,25270.1426388889
286.1346552512,25273.4159722222
286.2527384218,25289.9126388889
286.3708056568,25297.4226388889
286.4888569562,25295.0493055556
286.60689232,25295.7193055556
286.7249117482,25290.0759722222
286.8429152408,25305.4826388889
286.9609027978,25310.5726388889
287.0788744192,25332.0526388889
287.196830105,25357.4559722222
287.3147698552,25345.2959722222
287.4326936698,25322.9059722222
287.5506015488,25336.9426388889
287.6684934922,25339.1993055556
287.7863695,25335.3726388889
287.9042295722,25331.4426388889
288.0220737088,25331.0993055556
288.1399019098,25324.8293055556
288.2577141752,25319.3526388889
288.375510505,25305.2493055556
288.4932908992,25293.2759722222
288.6110553578,25278.7393055556
288.7288038808,25261.5759722222
288.8465364682,25258.5893055556
288.96425312,25234.7693055556
289.0819538362,25234.4026388889
289.1996386168,25265.8626388889
289.3173074618,25305.9193055556
289.4349603712,25322.7059722222
289.552597345,25333.7259722222
289.6702183832,25367.2226388889
289.7878234858,25381.7593055556
289.9054126528,25400.4959722222
290.0229858842,25430.4893055556
290.14054318,25446.0159722222
290.2580845402,25465.3459722222
290.3756099648,25477.5693055556
290.4931194538,25524.9759722222
290.6106130072,25557.8759722222
290.728090625,25574.4059722222
290.8455523072,25598.0659722222
290.9629980538,25637.0093055556
291.0804278648,25656.3626388889
291.1978417402,25689.3426388889
291.31523968,25721.7726388889
291.4326216842,25731.6159722222
291.5499877528,25779.1693055556
291.6673378858,25828.7793055556
291.7846720832,25854.2659722222
291.901990345,25892.7859722222
292.0192926712,25921.7459722222
292.1365790618,25961.6926388889
292.2538495168,25995.7893055556
292.3711040362,26018.5693055556
292.48834262,26055.4326388889
292.6055652682,26080.3893055556
292.7227719808,26119.7926388889
292.8399627578,26160.8493055556
292.9571375992,26195.8359722222
293.074296505,26231.3126388889
293.1914394752,26254.9326388889
293.3085665098,26280.7493055556
293.4256776088,26326.5359722222
293.5427727722,26360.8459722222
293.659852,26404.8659722222
293.7769152922,26441.6526388889
293.8939626488,26492.5359722222
294.0109940698,26521.6559722222
294.1280095552,26544.6659722222
294.245009105,26584.9959722222
294.3619927192,26617.9993055556
294.4789603978,26652.0093055556
294.5959121408,26684.2526388889
294.7128479482,26705.4526388889
294.82976782,26766.7059722222
294.9466717562,26792.1126388889
295.0635597568,26828.1526388889
295.1804318218,26878.9293055556
295.2972879512,26893.4593055556
