UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,102222
Integration Time,1000
Averages,300
Date,5/11/2020 12:47:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29614.4834122222
Reference Date,Multiple Library Date
User Note,


181.8418,1559.50333333333
181.9732053322,-94.3199211111111
182.1045947288,-97.3532544444445
182.2359681898,-99.0232544444445
182.3673257152,-60.0765877777778
182.498667305,-57.5999211111111
182.6299929592,-60.4365877777778
182.7613026778,-59.4965877777778
182.8925964608,-57.8732544444444
183.0238743082,-56.7965877777778
183.15513622,-59.7432544444444
183.2863821962,-58.1665877777778
183.4176122368,-55.1165877777778
183.5488263418,-53.1399211111111
183.6800245112,-58.4265877777778
183.811206745,-52.6665877777778
183.9423730432,-55.0465877777778
184.0735234058,-55.0165877777778
184.2046578328,-51.9632544444445
184.3357763242,-54.9632544444445
184.46687888,-55.3232544444445
184.5979655002,-52.5532544444445
184.7290361848,-55.5865877777778
184.8600909338,-52.5899211111111
184.9911297472,-51.2032544444445
185.122152625,-53.7465877777778
185.2531595672,-49.9032544444445
185.3841505738,-52.2765877777778
185.5151256448,-50.1665877777778
185.6460847802,-53.4265877777778
185.77702798,-55.0665877777778
185.9079552442,-53.9499211111111
186.0388665728,-52.4799211111111
186.1697619658,-52.4665877777778
186.3006414232,-50.0865877777778
186.431504945,-54.2165877777778
186.5623525312,-51.7699211111111
186.6931841818,-56.1199211111111
186.8239998968,-53.5365877777778
186.9547996762,-47.9532544444445
187.08558352,-52.6765877777778
187.2163514282,-50.0299211111111
187.3471034008,-57.4099211111111
187.4778394378,-56.0199211111111
187.6085595392,-50.4332544444445
187.739263705,-50.5632544444445
187.8699519352,-51.9265877777778
188.0006242298,-52.0399211111111
188.1312805888,-50.0999211111111
188.2619210122,-51.8465877777778
188.3925455,-55.2099211111111
188.5231540522,-53.5265877777778
188.6537466688,-53.8432544444445
188.7843233498,-54.8032544444445
188.9148840952,-52.6099211111111
189.045428905,-53.4099211111111
189.1759577792,-55.0265877777778
189.3064707178,-51.7965877777778
189.4369677208,-55.5632544444445
189.5674487882,-54.8299211111111
189.69791392,-47.2632544444444
189.8283631162,-53.8632544444445
189.9587963768,-55.0332544444444
190.0892137018,-52.7132544444445
190.2196150912,-53.9265877777778
190.350000545,-54.3332544444445
190.4803700632,-54.5599211111111
190.6107236458,-53.8065877777778
190.7410612928,-55.0199211111111
190.8713830042,-47.7132544444445
191.00168878,-53.6565877777778
191.1319786202,-53.2599211111111
191.2622525248,-55.9132544444445
191.3925104938,-50.4432544444445
191.5227525272,-53.6132544444445
191.652978625,-47.7299211111111
191.7831887872,-50.4365877777778
191.9133830138,-53.6432544444445
192.0435613048,-52.2765877777778
192.1737236602,-50.4165877777778
192.30387008,-51.0899211111111
192.4340005642,-54.3632544444445
192.5641151128,-50.0499211111111
192.6942137258,-54.5799211111111
192.8242964032,-50.2065877777778
192.954363145,-51.9099211111111
193.0844139512,-53.6665877777778
193.2144488218,-52.8365877777778
193.3444677568,-55.6165877777778
193.4744707562,-51.0732544444445
193.60445782,-53.7799211111111
193.7344289482,-52.2632544444445
193.8643841408,-51.2332544444445
193.9943233978,-51.0899211111111
194.1242467192,-51.1832544444445
194.254154105,-49.5765877777778
194.3840455552,-50.1032544444445
194.5139210698,-51.8832544444445
194.6437806488,-51.3065877777778
194.7736242922,-50.6665877777778
194.903452,-52.7399211111111
195.0332637722,-44.7232544444444
195.1630596088,-53.5232544444445
195.2928395098,-54.2199211111111
195.4226034752,-48.9032544444445
195.552351505,-53.4565877777778
195.6820835992,-50.8565877777778
195.8117997578,-53.4732544444445
195.9414999808,-53.4365877777778
196.0711842682,-56.0399211111111
196.20085262,-53.0465877777778
196.3305050362,-56.2465877777778
196.4601415168,-53.1665877777778
196.5897620618,-50.4899211111111
196.7193666712,-51.5565877777778
196.848955345,-55.3065877777778
196.9785280832,-53.4565877777778
197.1080848858,-54.5699211111111
197.2376257528,-52.8399211111111
197.3671506842,-54.3265877777778
197.49665968,-53.4499211111111
197.6261527402,-52.7599211111111
197.7556298648,-52.1832544444445
197.8850910538,-53.0132544444445
198.0145363072,-52.4932544444445
198.143965625,-43.4365877777778
198.2733790072,-54.7165877777778
198.4027764538,-52.4999211111111
198.5321579648,-54.3465877777778
198.6615235402,-51.2165877777778
198.79087318,-51.2032544444445
198.9202068842,-50.5999211111111
199.0495246528,-54.2332544444445
199.1788264858,-53.3799211111111
199.3081123832,-53.6565877777778
199.437382345,-52.1699211111111
199.5666363712,-53.2032544444445
199.6958744618,-54.0432544444445
199.8250966168,-50.7865877777778
199.9543028362,-50.6165877777778
200.08349312,-53.8265877777778
200.2126674682,-55.0832544444444
200.3418258808,-50.5799211111111
200.4709683578,-53.6165877777778
200.6000948992,-53.4532544444445
200.729205505,-56.4999211111111
200.8583001752,-51.9465877777778
200.9873789098,-50.7999211111111
201.1164417088,-53.7032544444445
201.2454885722,-50.3799211111111
201.3745195,-52.5032544444445
201.5035344922,-53.6599211111111
201.6325335488,-53.1732544444445
201.7615166698,-50.5632544444445
201.8904838552,-53.0232544444445
202.019435105,-50.8499211111111
202.1483704192,-52.1699211111111
202.2772897978,-52.1665877777778
202.4061932408,-52.1599211111111
202.5350807482,-54.7199211111111
202.66395232,-50.5599211111111
202.7928079562,-52.7732544444445
202.9216476568,-47.7865877777778
203.0504714218,-50.3599211111111
203.1792792512,-52.1865877777778
203.308071145,-53.8565877777778
203.4368471032,-38.4332544444444
203.5656071258,-52.3965877777778
203.6943512128,-52.4265877777778
203.8230793642,-51.7232544444445
203.95179158,-52.6632544444445
204.0804878602,-54.7965877777778
204.2091682048,-49.4199211111111
204.3378326138,-53.1399211111111
204.4664810872,-49.3565877777778
204.595113625,-52.8232544444445
204.7237302272,-50.4532544444445
204.8523308938,-49.5599211111111
204.9809156248,-52.8032544444445
205.1094844202,-49.2299211111111
205.23803728,-50.8232544444445
205.3665742042,-50.7832544444445
205.4950951928,-48.6965877777778
205.6236002458,-53.3199211111111
205.7520893632,-48.8965877777778
205.880562545,-50.4532544444445
206.0090197912,-51.3332544444445
206.1374611018,-51.6165877777778
206.2658864768,-48.7765877777778
206.3942959162,-50.4999211111111
206.52268942,-52.2699211111111
206.6510669882,-51.6865877777778
206.7794286208,-46.8965877777778
206.9077743178,-50.7565877777778
207.0361040792,-47.0799211111111
207.164417905,-50.7399211111111
207.2927157952,-51.2832544444445
207.4209977498,-50.1565877777778
207.5492637688,-50.5032544444445
207.6775138522,-47.2499211111111
207.805748,-50.9165877777778
207.9339662122,-47.4299211111111
208.0621684888,-52.3632544444445
208.1903548298,-49.2365877777778
208.3185252352,-49.8499211111111
208.446679705,-48.7499211111111
208.5748182392,-48.3499211111111
208.7029408378,-48.6032544444445
208.8310475008,-50.3399211111111
208.9591382282,-50.7599211111111
209.08721302,-52.4265877777778
209.2152718762,-51.0265877777778
209.3433147968,-44.7299211111111
209.4713417818,-50.0732544444445
209.5993528312,-50.9199211111111
209.727347945,-50.5065877777778
209.8553271232,-50.4999211111111
209.9832903658,-47.5665877777778
210.1112376728,-50.4099211111111
210.2391690442,-52.0432544444445
210.36708448,-53.5565877777778
210.4949839802,-51.7532544444445
210.6228675448,-48.9465877777778
210.7507351738,-47.1165877777778
210.8785868672,-51.8299211111111
211.006422625,-50.5565877777778
211.1342424472,-45.5365877777778
211.2620463338,-50.1232544444445
211.3898342848,-47.2332544444445
211.5176063002,-50.2832544444445
211.64536238,-47.8332544444445
211.7731025242,-51.4432544444445
211.9008267328,-48.5532544444445
212.0285350058,-50.1032544444445
212.1562273432,-48.4132544444444
212.283903745,-43.6332544444444
212.4115642112,-49.5599211111111
212.5392087418,-47.5299211111111
212.6668373368,-46.8965877777778
212.7944499962,-49.2532544444445
212.92204672,-48.7265877777778
213.0496275082,-49.5899211111111
213.1771923608,-47.5932544444445
213.3047412778,-45.2665877777778
213.4322742592,-49.4665877777778
213.559791305,-46.8399211111111
213.6872924152,-46.5499211111111
213.8147775898,-48.2132544444445
213.9422468288,-47.4965877777778
214.0697001322,-45.6032544444444
214.1971375,-47.9332544444444
214.3245589322,-45.3799211111111
214.4519644288,-45.9699211111111
214.5793539898,-45.1399211111111
214.7067276152,-46.9699211111111
214.834085305,-46.5465877777778
214.9614270592,-47.6399211111111
215.0887528778,-45.0732544444444
215.2160627608,-47.1832544444445
215.3433567082,-45.0532544444444
215.47063472,-44.9665877777778
215.5978967962,-44.7499211111111
215.7251429368,-41.2565877777778
215.8523731418,-42.6032544444444
215.9795874112,-46.6732544444444
216.106785745,-46.6732544444444
216.2339681432,-44.2632544444444
216.3611346058,-40.3499211111111
216.4882851328,-42.8099211111111
216.6154197242,-44.8032544444444
216.74253838,-39.5632544444444
216.8696411002,-42.0932544444444
216.9967278848,-41.4665877777778
217.1237987338,-42.9832544444444
217.2508536472,-45.6132544444444
217.377892625,-41.3532544444444
217.5049156672,-40.3632544444444
217.6319227738,-43.5632544444444
217.7589139448,-45.1665877777778
217.8858891802,-43.8699211111111
218.01284848,-43.2199211111111
218.1397918442,-45.2532544444444
218.2667192728,-42.4065877777778
218.3936307658,-41.5065877777778
218.5205263232,-42.3732544444444
218.647405945,-40.5099211111111
218.7742696312,-40.1999211111111
218.9011173818,-42.7732544444444
219.0279491968,-41.7132544444444
219.1547650762,-42.7099211111111
219.28156502,-40.4932544444444
219.4083490282,-38.7965877777778
219.5351171008,-39.1699211111111
219.6618692378,-38.6299211111111
219.7886054392,-38.0899211111111
219.915325705,-38.5732544444444
220.0420300352,-40.2899211111111
220.1687184298,-39.1232544444444
220.2953908888,-38.2699211111111
220.4220474122,-39.0232544444445
220.548688,-40.9832544444444
220.6753126522,-40.7399211111111
220.8019213688,-38.8632544444444
220.9285141498,-40.0199211111111
221.0550909952,-37.3832544444444
221.181651905,-37.4465877777778
221.3081968792,-39.7199211111111
221.4347259178,-35.8465877777778
221.5612390208,-36.0399211111111
221.6877361882,-41.3499211111111
221.81421742,-39.1832544444444
221.9406827162,-40.6632544444444
222.0671320768,-37.7865877777778
222.1935655018,-42.7199211111111
222.3199829912,-39.8699211111111
222.446384545,-39.2399211111111
222.5727701632,-42.5399211111111
222.6991398458,-37.3999211111111
222.8254935928,-38.0365877777778
222.9518314042,-39.5032544444444
223.07815328,-34.2765877777778
223.2044592202,-34.1332544444444
223.3307492248,-30.6999211111111
223.4570232938,-34.4399211111111
223.5832814272,-34.1965877777778
223.709523625,-33.5999211111111
223.8357498872,-36.7999211111111
223.9619602138,-26.3999211111111
224.0881546048,-32.7399211111111
224.2143330602,-31.2565877777778
224.34049558,-30.0632544444444
224.4666421642,-34.3932544444444
224.5927728128,-27.9099211111111
224.7188875258,-34.5965877777778
224.8449863032,-28.5632544444444
224.971069145,-29.6065877777777
225.0971360512,-32.4865877777778
225.2231870218,-29.1499211111111
225.3492220568,-29.6099211111111
225.4752411562,-27.8799211111111
225.60124432,-25.4765877777777
225.7272315482,-23.5132544444444
225.8532028408,-23.0599211111111
225.9791581978,-22.7465877777778
226.1050976192,-25.0999211111111
226.231021105,-18.6465877777778
226.3569286552,-19.0232544444444
226.4828202698,-20.4465877777778
226.6086959488,-13.0632544444444
226.7345556922,-16.6432544444444
226.8603995,-12.6999211111111
226.9862273722,-10.7299211111111
227.1120393088,-10.1199211111111
227.2378353098,-9.13658777777778
227.3636153752,-8.15325444444444
227.489379505,0.110078888888891
227.6151276992,-4.96992111111111
227.7408599578,-8.47325444444444
227.8665762808,0.100078888888891
227.9922766682,1.15674555555556
228.11796112,4.12007888888889
228.2436296362,5.10007888888889
228.3692822168,8.80674555555556
228.4949188618,9.04007888888889
228.6205395712,16.6634122222222
228.746144345,25.0234122222222
228.8717331832,24.8434122222222
228.9973060858,26.4167455555556
229.1228630528,31.9734122222222
229.2484040842,38.1900788888889
229.37392918,39.3800788888889
229.4994383402,48.7234122222222
229.6249315648,49.4000788888889
229.7504088538,54.2834122222222
229.8758702072,61.1367455555556
230.001315625,64.4967455555556
230.1267451072,67.1634122222222
230.2521586538,78.2734122222222
230.3775562648,82.0700788888889
230.5029379402,81.9934122222222
230.62830368,89.2134122222222
230.7536534842,97.7100788888889
230.8789873528,104.350078888889
231.0043052858,120.890078888889
231.1296072832,122.570078888889
231.254893345,135.530078888889
231.3801634712,147.073412222222
231.5054176618,149.843412222222
231.6306559168,159.643412222222
231.7558782362,163.460078888889
231.88108462,182.073412222222
232.0062750682,189.986745555556
232.1314495808,206.100078888889
232.2566081578,208.593412222222
232.3817507992,223.563412222222
232.506877505,232.603412222222
232.6319882752,248.046745555556
232.7570831098,266.823412222222
232.8821620088,283.313412222222
233.0072249722,297.636745555556
233.132272,308.583412222222
233.2573030922,318.716745555556
233.3823182488,344.153412222222
233.5073174698,358.876745555556
233.6323007552,377.570078888889
233.757268105,384.606745555556
233.8822195192,404.966745555556
234.0071549978,426.936745555556
234.1320745408,451.870078888889
234.2569781482,464.913412222223
234.38186582,497.006745555555
234.5067375562,511.536745555556
234.6315933568,534.746745555556
234.7564332218,581.986745555555
234.8812571512,580.086745555555
235.006065145,607.343412222222
235.1308572032,637.413412222222
235.2556333258,661.936745555555
235.3803935128,688.940078888888
235.5051377642,722.683412222222
235.62986608,753.210078888888
235.7545784602,779.596745555555
235.8792749048,809.410078888888
236.0039554138,845.790078888888
236.1286199872,874.600078888888
236.253268625,910.940078888888
236.3779013272,952.743412222222
236.5025180938,983.976745555555
236.6271189248,1019.82674555556
236.7517038202,1060.26341222222
236.87627278,1102.58007888889
237.0008258042,1137.24341222222
237.1253628928,1190.42007888889
237.2498840458,1227.26674555555
237.3743892632,1273.00341222222
237.498878545,1321.45341222222
237.6233518912,1366.82674555556
237.7478093018,1411.87007888889
237.8722507768,1466.56674555556
237.9966763162,1508.77341222222
238.12108592,1560.77341222222
238.2454795882,1619.47341222222
238.3698573208,1658.72674555556
238.4942191178,1719.23341222222
238.6185649792,1773.44341222222
238.742894905,1828.55007888889
238.8672088952,1884.62007888889
238.9915069498,1947.73007888889
239.1157890688,2006.27341222222
239.2400552522,2066.12341222222
239.3643055,2129.40674555556
239.4885398122,2190.23341222222
239.6127581888,2253.06007888889
239.7369606298,2326.49674555555
239.8611471352,2383.84341222222
239.985317705,2456.04341222222
240.1094723392,2529.45007888889
240.2336110378,2595.76341222222
240.3577338008,2669.89007888889
240.4818406282,2736.69674555555
240.60593152,2811.82674555556
240.7300064762,2900.61341222222
240.8540654968,2963.04341222222
240.9781085818,3041.93674555555
241.1021357312,3119.84341222222
241.226146945,3206.32674555555
241.3501422232,3288.11341222222
241.4741215658,3361.95341222222
241.5980849728,3446.85674555556
241.7220324442,3524.80674555555
241.84596398,3608.04341222222
241.9698795802,3696.78674555556
242.0937792448,3788.68007888889
242.2176629738,3878.59007888889
242.3415307672,3975.74674555556
242.465382625,4072.82007888889
242.5892185472,4151.76674555556
242.7130385338,4219.16674555556
242.8368425848,4317.29007888889
242.9606307002,4421.14674555555
243.08440288,4520.46007888889
243.2081591242,4631.57674555555
243.3318994328,4736.69341222222
243.4556238058,4841.25007888889
243.5793322432,4937.52007888889
243.703024745,5033.01007888889
243.8267013112,5144.31007888889
243.9503619418,5218.38341222222
244.0740066368,5283.54341222222
244.1976353962,5367.89341222222
244.32124822,5474.33007888889
244.4448451082,5605.49674555556
244.5684260608,5739.67007888889
244.6919910778,5848.76674555556
244.8155401592,5968.17007888889
244.939073305,6068.79674555556
245.0625905152,6181.27674555556
245.1860917898,6277.52674555556
245.3095771288,6379.56674555556
245.4330465322,6498.40674555556
245.5565,6584.15007888889
245.6799375322,6710.39674555556
245.8033591288,6835.94674555556
245.9267647898,6922.22674555556
246.0501545152,6970.55007888889
246.173528305,7034.70007888889
246.2968861592,7159.43341222222
246.4202280778,7297.05007888889
246.5435540608,7465.05674555556
246.6668641082,7614.09674555556
246.79015822,7781.24341222222
246.9134363962,7906.53341222222
247.0366986368,8070.74674555556
247.1599449418,8176.53674555556
247.2831753112,8325.47007888889
247.406389745,8461.49007888889
247.5295882432,8584.25341222223
247.6527708058,8726.59007888889
247.7759374328,8843.31341222222
247.8990881242,8966.71007888889
248.02222288,9106.21674555556
248.1453417002,9235.95674555556
248.2684445848,9352.95341222222
248.3915315338,9495.29341222223
248.5146025472,9579.39007888889
248.637657625,9581.51341222223
248.7606967672,9646.93007888889
248.8837199738,9823.74674555556
249.0067272448,9992.00007888889
249.1297185802,10150.4234122222
249.25269398,10292.5300788889
249.3756534442,10436.4467455556
249.4985969728,10578.0667455556
249.6215245658,10737.6834122222
249.7444362232,10867.7967455556
249.867331945,11043.2200788889
249.9902117312,11163.5467455556
250.1130755818,11327.4000788889
250.2359234968,11479.4734122222
250.3587554762,11587.6700788889
250.48157152,11733.2700788889
250.6043716282,11858.3100788889
250.7271558008,11966.3034122222
250.8499240378,12124.9334122222
250.9726763392,12254.3867455556
251.095412705,12375.4667455556
251.2181331352,12499.8834122222
251.3408376298,12624.1067455556
251.4635261888,12739.6534122222
251.5861988122,12809.0034122222
251.7088555,12827.1134122222
251.8314962522,12933.3400788889
251.9541210688,13121.7434122222
252.0767299498,13288.8934122222
252.1993228952,13435.7400788889
252.321899905,13595.4967455556
252.4444609792,13727.0100788889
252.5670061178,13902.7400788889
252.6895353208,14014.5967455556
252.8120485882,14186.8600788889
252.93454592,14334.4934122222
253.0570273162,14465.9000788889
253.1794927768,14630.3567455556
253.3019423018,14746.7400788889
253.4243758912,14887.9500788889
253.546793545,15021.6900788889
253.6691952632,15145.4167455556
253.7915810458,15248.3167455556
253.9139508928,15380.2767455556
254.0363048042,15501.8867455556
254.15864278,15636.1200788889
254.2809648202,15778.4734122222
254.4032709248,15870.2500788889
254.5255610938,15976.5667455556
254.6478353272,16070.0000788889
254.770093625,16150.6434122222
254.8923359872,16237.8167455556
255.0145624138,16339.4567455556
255.1367729048,16363.5067455556
255.2589674602,16375.3967455556
255.38114608,16486.4567455556
255.5033087642,16638.2300788889
255.6254555128,16784.6334122222
255.7475863258,16908.8267455556
255.8697012032,17059.4500788889
255.991800145,17203.0867455556
256.1138831512,17347.1267455556
256.2359502218,17485.0634122222
256.3580013568,17663.5800788889
256.4800365562,17815.4200788889
256.60205582,18010.0100788889
256.7240591482,18143.1000788889
256.8460465408,18275.1500788889
256.9680179978,18424.6667455556
257.0899735192,18532.6967455556
257.211913105,18645.6700788889
257.3338367552,18758.2300788889
257.4557444698,18856.9734122222
257.5776362488,18948.0667455556
257.6995120922,19048.8400788889
257.821372,19131.8400788889
257.9432159722,19232.1834122222
258.0650440088,19331.5300788889
258.1868561098,19418.4367455556
258.3086522752,19502.3634122222
258.430432505,19589.1934122222
258.5521967992,19672.1734122222
258.6739451578,19778.9500788889
258.7956775808,19890.3500788889
258.9173940682,19978.7667455556
259.03909462,20027.9467455556
259.1607792362,20047.2134122222
259.2824479168,20132.1167455556
259.4041006618,20240.7134122222
259.5257374712,20342.5467455556
259.647358345,20426.7000788889
259.7689632832,20510.5834122222
259.8905522858,20601.0334122222
260.0121253528,20706.2767455556
260.1336824842,20762.1400788889
260.25522368,20864.4034122222
260.3767489402,20908.9467455555
260.4982582648,20994.9467455555
260.6197516538,21061.6434122222
260.7412291072,21140.0634122222
260.862690625,21220.6600788889
260.9841362072,21278.8367455555
261.1055658538,21359.3034122222
261.2269795648,21444.6000788889
261.3483773402,21513.3634122222
261.46975918,21575.1234122222
261.5911250842,21656.4600788889
261.7124750528,21728.1600788889
261.8338090858,21795.9267455555
261.9551271832,21899.0200788889
262.076429345,22015.7767455556
262.1977155712,22095.3334122222
262.3189858618,22174.0934122222
262.4402402168,22238.2400788889
262.5614786362,22283.1000788889
262.68270112,22343.0534122222
262.8039076682,22393.7600788889
262.9250982808,22457.2534122222
263.0462729578,22527.4367455555
263.1674316992,22591.6634122222
263.288574505,22642.5700788889
263.4097013752,22665.3667455555
263.5308123098,22668.2967455555
263.6519073088,22706.6934122222
263.7729863722,22757.1767455555
263.8940495,22809.0167455555
264.0150966922,22844.5234122222
264.1361279488,22913.4934122222
264.2571432698,22974.2300788889
264.3781426552,23043.1400788889
264.499126105,23110.9334122222
264.6200936192,23181.9100788889
264.7410451978,23233.1900788889
264.8619808408,23286.4367455555
264.9829005482,23345.5600788889
265.10380432,23378.8634122222
265.2246921562,23411.6367455555
265.3455640568,23461.1134122222
265.4664200218,23499.4634122222
265.5872600512,23531.4500788889
265.708084145,23580.6967455555
265.8288923032,23601.9367455555
265.9496845258,23647.3034122222
266.0704608128,23668.8534122222
266.1912211642,23686.8300788889
266.31196558,23701.8600788889
266.4326940602,23717.1800788889
266.5534066048,23740.7700788889
266.6741032138,23756.0534122222
266.7947838872,23758.1534122222
266.915448625,23757.9667455556
267.0360974272,23748.9967455555
267.1567302938,23752.7334122222
267.2773472248,23751.4567455556
267.3979482202,23759.5267455556
267.51853328,23740.2000788889
267.6391024042,23786.9167455556
267.7596555928,23841.2134122222
267.8801928458,23869.8134122222
268.0007141632,23895.1167455556
268.121219545,23956.3467455556
268.2417089912,23973.3767455556
268.3621825018,24003.1467455556
268.4826400768,24082.3800788889
268.6030817162,24110.4134122222
268.72350742,24151.7034122222
268.8439171882,24186.7300788889
268.9643110208,24207.8200788889
269.0846889178,24250.6867455556
269.2050508792,24255.8834122222
269.325396905,24270.2600788889
269.4457269952,24292.5567455556
269.5660411498,24318.5700788889
269.6863393688,24345.6734122222
269.8066216522,24374.6600788889
269.926888,24391.5100788889
270.0471384122,24411.3367455556
270.1673728888,24441.3200788889
270.2875914298,24441.6067455556
270.4077940352,24464.4500788889
270.527980705,24473.2934122222
270.6481514392,24481.8534122222
270.7683062378,24489.1034122222
270.8884451008,24504.2067455556
271.0085680282,24488.8700788889
271.12867502,24501.0967455556
271.2487660762,24496.2700788889
271.3688411968,24487.8367455556
271.4889003818,24518.1034122222
271.6089436312,24524.7534122222
271.728970945,24544.0900788889
271.8489823232,24533.6334122222
271.9689777658,24523.0100788889
272.0889572728,24549.6700788889
272.2089208442,24570.1667455556
272.32886848,24594.6200788889
272.4488001802,24600.4167455556
272.5687159448,24619.5700788889
272.6886157738,24659.2467455556
272.8084996672,24690.1434122222
272.928367625,24719.2967455556
273.0482196472,24794.2800788889
273.1680557338,24840.9434122222
273.2878758848,24879.0934122222
273.4076801002,24895.8800788889
273.52746838,24883.6000788889
273.6472407242,24906.1867455556
273.7669971328,24920.3534122222
273.8867376058,24936.6600788889
274.0064621432,24947.7534122222
274.126170745,24945.7700788889
274.2458634112,24969.0234122222
274.3655401418,24991.7034122222
274.4852009368,25016.1867455556
274.6048457962,25046.8400788889
274.72447472,25065.7034122222
274.8440877082,25083.8400788889
274.9636847608,25098.8134122222
275.0832658778,25133.4867455556
275.2028310592,25149.8200788889
275.322380305,25156.9400788889
275.4419136152,25185.7334122222
275.5614309898,25183.2034122222
275.6809324288,25181.9967455555
275.8004179322,25181.3300788889
275.9198875,25197.7600788889
276.0393411322,25185.6967455555
276.1587788288,25168.5900788889
276.2782005898,25174.8167455555
276.3976064152,25194.8234122222
276.516996305,25169.2100788889
276.6363702592,25193.7767455556
276.7557282778,25211.0234122222
276.8750703608,25223.4867455556
276.9943965082,25264.5834122222
277.11370672,25284.7000788889
277.2330009962,25308.9834122222
277.3522793368,25382.1900788889
277.4715417418,25410.2500788889
277.5907882112,25442.3100788889
277.710018745,25476.9334122222
277.8292333432,25499.5534122222
277.9484320058,25515.8267455556
278.0676147328,25525.1200788889
278.1867815242,25549.7734122222
278.30593238,25568.0467455556
278.4250673002,25592.0734122222
278.5441862848,25613.7567455556
278.6632893338,25647.2300788889
278.7823764472,25657.9034122222
278.901447625,25670.8267455556
279.0205028672,25690.0567455556
279.1395421738,25726.3100788889
279.2585655448,25744.6934122222
279.3775729802,25737.6434122222
279.49656448,25754.4100788889
279.6155400442,25766.3967455556
279.7344996728,25781.4967455556
279.8534433658,25769.1367455556
279.9723711232,25796.5934122222
280.091282945,25796.6167455556
280.2101788312,25790.0534122222
280.3290587818,25813.4467455556
280.4479227968,25795.3400788889
280.5667708762,25782.2967455556
280.68560302,25801.3700788889
280.8044192282,25793.7367455556
280.9232195008,25813.9900788889
281.0420038378,25836.2834122222
281.1607722392,25850.0534122222
281.279524705,25890.4400788889
281.3982612352,25912.7200788889
281.5169818298,25953.1034122222
281.6356864888,25983.6667455556
281.7543752122,26004.4900788889
281.873048,26024.8634122222
281.9917048522,26048.2900788889
282.1103457688,26075.8667455556
282.2289707498,26084.7700788889
282.3475797952,26091.4800788889
282.466172905,26116.9534122222
282.5847500792,26138.1634122222
282.7033113178,26136.1534122222
282.8218566208,26126.5667455555
282.9403859882,26096.4200788889
283.05889942,26100.7434122222
283.1773969162,26097.2567455556
283.2958784768,26104.7767455556
283.4143441018,26090.1334122222
283.5327937912,26071.8067455556
283.651227545,26061.9900788889
283.7696453632,26060.1100788889
283.8880472458,26058.6467455556
284.0064331928,26075.6367455555
284.1248032042,26087.3834122222
284.24315728,26092.7800788889
284.3614954202,26120.2234122222
284.4798176248,26145.1267455555
284.5981238938,26207.9334122222
284.7164142272,26258.3334122222
284.834688625,26267.8900788889
284.9529470872,26269.6800788889
285.0711896138,26272.2100788889
285.1894162048,26279.8500788889
285.3076268602,26283.3834122222
285.42582158,26273.1467455556
285.5440003642,26285.7900788889
285.6621632128,26276.4134122222
285.7803101258,26284.5434122222
285.8984411032,26297.5800788889
286.016556145,26288.4267455555
286.1346552512,26284.9434122222
286.2527384218,26312.7834122222
286.3708056568,26311.8600788889
286.4888569562,26311.8267455556
286.60689232,26312.4500788889
286.7249117482,26301.9867455556
286.8429152408,26319.5934122222
286.9609027978,26326.8367455555
287.0788744192,26343.8234122222
287.196830105,26379.0667455555
287.3147698552,26360.7967455555
287.4326936698,26340.0800788889
287.5506015488,26343.4667455556
287.6684934922,26351.4067455555
287.7863695,26344.6600788889
287.9042295722,26339.4367455556
288.0220737088,26336.3000788889
288.1399019098,26330.5067455556
288.2577141752,26319.2767455556
288.375510505,26307.8567455555
288.4932908992,26302.6834122222
288.6110553578,26285.9134122222
288.7288038808,26268.0034122222
288.8465364682,26250.3100788889
288.96425312,26242.3934122222
289.0819538362,26236.0334122222
289.1996386168,26270.0767455556
289.3173074618,26309.0567455556
289.4349603712,26321.0567455556
289.552597345,26344.0167455555
289.6702183832,26370.6367455555
289.7878234858,26394.8134122222
289.9054126528,26405.7534122222
290.0229858842,26431.5734122222
290.14054318,26455.9034122222
290.2580845402,26473.9000788889
290.3756099648,26494.2367455556
290.4931194538,26538.6400788889
290.6106130072,26562.0234122222
290.728090625,26578.9434122222
290.8455523072,26610.9500788889
290.9629980538,26650.6734122222
291.0804278648,26673.0400788889
291.1978417402,26701.0000788889
291.31523968,26724.4934122222
291.4326216842,26758.3234122222
291.5499877528,26804.8367455555
291.6673378858,26847.4734122222
291.7846720832,26871.4167455556
291.901990345,26905.0834122222
292.0192926712,26952.7234122222
292.1365790618,26974.9100788889
292.2538495168,27014.0700788889
292.3711040362,27038.0467455555
292.48834262,27076.9467455555
292.6055652682,27099.5300788889
292.7227719808,27138.6334122222
292.8399627578,27176.1967455555
292.9571375992,27217.1667455556
293.074296505,27253.8434122222
293.1914394752,27277.9800788889
293.3085665098,27308.2134122222
293.4256776088,27360.5467455555
293.5427727722,27391.6367455555
293.659852,27440.0034122222
293.7769152922,27470.7467455555
293.8939626488,27525.8800788889
294.0109940698,27549.4934122222
294.1280095552,27572.6734122222
294.245009105,27619.7800788889
294.3619927192,27647.5467455555
294.4789603978,27685.0867455555
294.5959121408,27713.2300788889
294.7128479482,27743.4100788889
294.82976782,27808.6934122222
294.9466717562,27833.2834122222
295.0635597568,27870.8334122222
295.1804318218,27919.4400788889
295.2972879512,27939.9167455556
295.414128145,27955.8267455556
