UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,102285
Integration Time,1000
Averages,300
Date,5/11/2020 6:03:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24299.0126788889
Reference Date,Multiple Library Date
User Note,


181.8418,1559.18666666667
181.9732053322,-96.0706544444444
182.1045947288,-99.2706544444444
182.2359681898,-101.120654444444
182.3673257152,-59.9773211111111
182.498667305,-56.9273211111111
182.6299929592,-59.8739877777778
182.7613026778,-58.9039877777778
182.8925964608,-57.7306544444444
183.0238743082,-56.2906544444444
183.15513622,-59.0239877777778
183.2863821962,-57.9939877777778
183.4176122368,-54.3773211111111
183.5488263418,-53.3473211111111
183.6800245112,-58.0073211111111
183.811206745,-52.0039877777778
183.9423730432,-54.9206544444444
184.0735234058,-54.5939877777778
184.2046578328,-51.6506544444444
184.3357763242,-54.8539877777778
184.46687888,-55.4073211111111
184.5979655002,-51.9273211111111
184.7290361848,-54.9506544444444
184.8600909338,-52.1473211111111
184.9911297472,-50.6239877777778
185.122152625,-53.7773211111111
185.2531595672,-49.6073211111111
185.3841505738,-52.2239877777778
185.5151256448,-50.1806544444444
185.6460847802,-53.1139877777778
185.77702798,-54.7206544444444
185.9079552442,-54.0306544444444
186.0388665728,-52.3906544444444
186.1697619658,-52.1906544444444
186.3006414232,-50.0073211111111
186.431504945,-54.3639877777778
186.5623525312,-51.8373211111111
186.6931841818,-56.0673211111111
186.8239998968,-53.6606544444444
186.9547996762,-48.2239877777778
187.08558352,-53.2406544444444
187.2163514282,-50.0539877777778
187.3471034008,-57.4373211111111
187.4778394378,-56.1573211111111
187.6085595392,-50.4606544444444
187.739263705,-50.7239877777778
187.8699519352,-52.5773211111111
188.0006242298,-52.4706544444444
188.1312805888,-50.1206544444444
188.2619210122,-51.7773211111111
188.3925455,-55.4039877777778
188.5231540522,-53.5239877777778
188.6537466688,-54.3506544444444
188.7843233498,-55.3573211111111
188.9148840952,-52.5806544444444
189.045428905,-53.6239877777778
189.1759577792,-54.9939877777778
189.3064707178,-52.1573211111111
189.4369677208,-55.4306544444444
189.5674487882,-55.4439877777778
189.69791392,-47.9573211111111
189.8283631162,-53.9506544444444
189.9587963768,-55.3173211111111
190.0892137018,-52.4673211111111
190.2196150912,-53.9439877777778
190.350000545,-54.5339877777778
190.4803700632,-54.7906544444444
190.6107236458,-53.8039877777778
190.7410612928,-54.9973211111111
190.8713830042,-48.2406544444444
191.00168878,-53.6206544444444
191.1319786202,-53.9106544444444
191.2622525248,-55.8973211111111
191.3925104938,-50.7673211111111
191.5227525272,-54.1139877777778
191.652978625,-48.2673211111111
191.7831887872,-50.6806544444444
191.9133830138,-53.5639877777778
192.0435613048,-52.6106544444444
192.1737236602,-51.0306544444444
192.30387008,-51.0506544444444
192.4340005642,-54.7039877777778
192.5641151128,-50.1939877777778
192.6942137258,-55.4573211111111
192.8242964032,-50.5706544444444
192.954363145,-52.4173211111111
193.0844139512,-53.4439877777778
193.2144488218,-53.4106544444444
193.3444677568,-55.4073211111111
193.4744707562,-51.8439877777778
193.60445782,-53.8506544444444
193.7344289482,-52.4773211111111
193.8643841408,-51.6406544444444
193.9943233978,-51.6573211111111
194.1242467192,-51.8039877777778
194.254154105,-50.1639877777778
194.3840455552,-50.6539877777778
194.5139210698,-52.0806544444444
194.6437806488,-50.7639877777778
194.7736242922,-50.6806544444444
194.903452,-53.7906544444444
195.0332637722,-45.1539877777778
195.1630596088,-53.8906544444444
195.2928395098,-54.5573211111111
195.4226034752,-49.0573211111111
195.552351505,-54.2839877777778
195.6820835992,-51.1139877777778
195.8117997578,-53.9973211111111
195.9414999808,-54.4206544444444
196.0711842682,-56.5939877777778
196.20085262,-53.5006544444444
196.3305050362,-56.8173211111111
196.4601415168,-53.7706544444444
196.5897620618,-51.4973211111111
196.7193666712,-52.0806544444444
196.848955345,-55.9973211111111
196.9785280832,-54.2706544444444
197.1080848858,-54.6106544444444
197.2376257528,-53.5839877777778
197.3671506842,-54.7806544444444
197.49665968,-53.9639877777778
197.6261527402,-53.5073211111111
197.7556298648,-53.0239877777778
197.8850910538,-53.0873211111111
198.0145363072,-52.9406544444444
198.143965625,-44.3339877777778
198.2733790072,-55.3439877777778
198.4027764538,-53.3273211111111
198.5321579648,-54.5239877777778
198.6615235402,-51.9006544444444
198.79087318,-51.7573211111111
198.9202068842,-51.1239877777778
199.0495246528,-55.0473211111111
199.1788264858,-53.5039877777778
199.3081123832,-54.8273211111111
199.437382345,-52.8873211111111
199.5666363712,-54.0039877777778
199.6958744618,-54.5439877777778
199.8250966168,-51.9973211111111
199.9543028362,-51.5139877777778
200.08349312,-54.6139877777778
200.2126674682,-56.0473211111111
200.3418258808,-51.6973211111111
200.4709683578,-54.6639877777778
200.6000948992,-54.0806544444444
200.729205505,-57.5306544444444
200.8583001752,-52.8873211111111
200.9873789098,-51.1173211111111
201.1164417088,-54.1606544444444
201.2454885722,-51.2439877777778
201.3745195,-53.7673211111111
201.5035344922,-54.4173211111111
201.6325335488,-53.7873211111111
201.7615166698,-51.3273211111111
201.8904838552,-53.7639877777777
202.019435105,-52.1073211111111
202.1483704192,-52.6673211111111
202.2772897978,-53.6839877777778
202.4061932408,-53.2939877777778
202.5350807482,-55.6473211111111
202.66395232,-51.3906544444444
202.7928079562,-54.1706544444444
202.9216476568,-49.3339877777778
203.0504714218,-51.4073211111111
203.1792792512,-53.1839877777778
203.308071145,-54.4439877777778
203.4368471032,-39.2673211111111
203.5656071258,-53.2139877777778
203.6943512128,-53.4506544444444
203.8230793642,-52.9706544444444
203.95179158,-53.8673211111111
204.0804878602,-56.0706544444444
204.2091682048,-50.1039877777778
204.3378326138,-54.3739877777778
204.4664810872,-50.1906544444444
204.595113625,-53.6039877777778
204.7237302272,-51.6706544444444
204.8523308938,-50.3939877777778
204.9809156248,-54.0406544444444
205.1094844202,-50.1939877777778
205.23803728,-52.2373211111111
205.3665742042,-51.9473211111111
205.4950951928,-49.6039877777778
205.6236002458,-53.8539877777778
205.7520893632,-49.9173211111111
205.880562545,-51.1106544444444
206.0090197912,-52.1373211111111
206.1374611018,-52.7539877777778
206.2658864768,-49.8673211111111
206.3942959162,-51.5306544444444
206.52268942,-53.3839877777778
206.6510669882,-53.0239877777778
206.7794286208,-48.4339877777778
206.9077743178,-51.9839877777778
207.0361040792,-48.6939877777778
207.164417905,-51.9539877777778
207.2927157952,-52.3073211111111
207.4209977498,-51.5839877777778
207.5492637688,-51.6373211111111
207.6775138522,-48.6973211111111
207.805748,-51.6873211111111
207.9339662122,-49.0039877777778
208.0621684888,-53.6339877777778
208.1903548298,-50.6673211111111
208.3185252352,-51.1539877777778
208.446679705,-50.0439877777778
208.5748182392,-49.7606544444444
208.7029408378,-49.6739877777778
208.8310475008,-51.5773211111111
208.9591382282,-51.7806544444444
209.08721302,-53.8306544444444
209.2152718762,-52.5806544444444
209.3433147968,-46.1306544444444
209.4713417818,-50.9473211111111
209.5993528312,-52.3039877777778
209.727347945,-51.9406544444444
209.8553271232,-52.3739877777778
209.9832903658,-49.1973211111111
210.1112376728,-51.6739877777778
210.2391690442,-53.5039877777778
210.36708448,-55.1773211111111
210.4949839802,-52.6706544444444
210.6228675448,-50.1373211111111
210.7507351738,-48.6006544444444
210.8785868672,-53.5473211111111
211.006422625,-51.8673211111111
211.1342424472,-46.9739877777778
211.2620463338,-52.0039877777778
211.3898342848,-48.1339877777778
211.5176063002,-51.6473211111111
211.64536238,-49.1273211111111
211.7731025242,-52.8639877777778
211.9008267328,-50.0006544444444
212.0285350058,-51.3639877777778
212.1562273432,-49.9839877777778
212.283903745,-45.5739877777778
212.4115642112,-51.7806544444444
212.5392087418,-48.9106544444444
212.6668373368,-48.7806544444444
212.7944499962,-50.5373211111111
212.92204672,-49.9073211111111
213.0496275082,-51.4473211111111
213.1771923608,-49.7106544444444
213.3047412778,-46.7839877777778
213.4322742592,-50.6639877777778
213.559791305,-48.6206544444444
213.6872924152,-48.3539877777778
213.8147775898,-50.1839877777778
213.9422468288,-49.0039877777778
214.0697001322,-47.0206544444444
214.1971375,-49.7806544444444
214.3245589322,-46.9073211111111
214.4519644288,-47.6739877777778
214.5793539898,-47.0839877777778
214.7067276152,-48.3973211111111
214.834085305,-48.5106544444444
214.9614270592,-49.8439877777778
215.0887528778,-46.4039877777778
215.2160627608,-48.3073211111111
215.3433567082,-46.2439877777778
215.47063472,-46.5839877777778
215.5978967962,-46.2973211111111
215.7251429368,-43.2206544444444
215.8523731418,-44.3706544444444
215.9795874112,-48.6873211111111
216.106785745,-48.5606544444444
216.2339681432,-45.6773211111111
216.3611346058,-42.2806544444444
216.4882851328,-44.1773211111111
216.6154197242,-46.8873211111111
216.74253838,-41.4673211111111
216.8696411002,-44.2573211111111
216.9967278848,-43.5773211111111
217.1237987338,-45.1939877777778
217.2508536472,-47.5306544444444
217.377892625,-43.1106544444444
217.5049156672,-42.7806544444444
217.6319227738,-45.6406544444444
217.7589139448,-47.2673211111111
217.8858891802,-45.6239877777778
218.01284848,-45.4673211111111
218.1397918442,-47.5706544444444
218.2667192728,-44.3639877777778
218.3936307658,-44.0339877777778
218.5205263232,-44.3606544444444
218.647405945,-42.4373211111111
218.7742696312,-42.4506544444444
218.9011173818,-44.9639877777778
219.0279491968,-44.1439877777778
219.1547650762,-44.7173211111111
219.28156502,-42.7806544444444
219.4083490282,-41.0473211111111
219.5351171008,-41.5473211111111
219.6618692378,-41.0106544444444
219.7886054392,-40.7039877777778
219.915325705,-40.2273211111111
220.0420300352,-43.0006544444444
220.1687184298,-41.3873211111111
220.2953908888,-40.3673211111111
220.4220474122,-41.4973211111111
220.548688,-43.5206544444444
220.6753126522,-43.3406544444444
220.8019213688,-40.8939877777778
220.9285141498,-42.4306544444444
221.0550909952,-39.7339877777778
221.181651905,-39.6706544444445
221.3081968792,-42.3606544444444
221.4347259178,-38.4206544444445
221.5612390208,-38.6806544444445
221.6877361882,-43.8339877777778
221.81421742,-41.6839877777778
221.9406827162,-42.7806544444444
222.0671320768,-40.3306544444444
222.1935655018,-45.3906544444444
222.3199829912,-42.4406544444444
222.446384545,-41.9239877777778
222.5727701632,-45.3339877777778
222.6991398458,-40.2306544444444
222.8254935928,-40.2406544444445
222.9518314042,-42.6573211111111
223.07815328,-37.3139877777778
223.2044592202,-36.6373211111111
223.3307492248,-33.5773211111111
223.4570232938,-37.1773211111111
223.5832814272,-36.8239877777778
223.709523625,-35.6939877777778
223.8357498872,-40.2173211111111
223.9619602138,-29.3106544444445
224.0881546048,-35.9273211111111
224.2143330602,-34.4439877777778
224.34049558,-33.3439877777778
224.4666421642,-37.4039877777778
224.5927728128,-30.6606544444445
224.7188875258,-37.6373211111111
224.8449863032,-32.0339877777778
224.971069145,-32.9739877777778
225.0971360512,-36.2339877777778
225.2231870218,-32.7306544444444
225.3492220568,-32.7239877777778
225.4752411562,-31.6706544444445
225.60124432,-29.1973211111111
225.7272315482,-27.2939877777778
225.8532028408,-26.9206544444444
225.9791581978,-27.0473211111111
226.1050976192,-28.9606544444445
226.231021105,-23.0339877777778
226.3569286552,-23.6939877777778
226.4828202698,-25.2873211111111
226.6086959488,-17.3306544444444
226.7345556922,-21.2406544444444
226.8603995,-18.0506544444444
226.9862273722,-15.3239877777778
227.1120393088,-14.9839877777778
227.2378353098,-14.6906544444444
227.3636153752,-14.2306544444444
227.489379505,-5.68732111111111
227.6151276992,-10.5139877777778
227.7408599578,-14.8506544444444
227.8665762808,-6.02732111111111
227.9922766682,-5.40732111111111
228.11796112,-2.65398777777778
228.2436296362,-1.58732111111111
228.3692822168,1.54601222222222
228.4949188618,1.62267888888889
228.6205395712,8.53934555555555
228.746144345,17.3726788888889
228.8717331832,16.2893455555556
228.9973060858,17.6893455555556
229.1228630528,22.8126788888889
229.2484040842,28.2326788888889
229.37392918,28.6426788888889
229.4994383402,38.2260122222222
229.6249315648,38.0860122222222
229.7504088538,42.3093455555556
229.8758702072,48.6393455555556
230.001315625,51.7560122222222
230.1267451072,54.1293455555556
230.2521586538,64.8593455555556
230.3775562648,66.8260122222222
230.5029379402,66.6360122222222
230.62830368,73.4726788888889
230.7536534842,80.5526788888889
230.8789873528,87.4060122222222
231.0043052858,102.816012222222
231.1296072832,102.126012222222
231.254893345,113.646012222222
231.3801634712,125.269345555556
231.5054176618,126.356012222222
231.6306559168,136.662678888889
231.7558782362,138.192678888889
231.88108462,155.699345555555
232.0062750682,161.639345555555
232.1314495808,176.832678888889
232.2566081578,177.769345555556
232.3817507992,191.056012222222
232.506877505,198.032678888889
232.6319882752,211.889345555556
232.7570831098,229.692678888889
232.8821620088,243.892678888889
233.0072249722,255.912678888889
233.132272,264.949345555556
233.2573030922,272.309345555556
233.3823182488,295.776012222222
233.5073174698,305.889345555556
233.6323007552,324.859345555556
233.757268105,328.706012222222
233.8822195192,347.822678888889
234.0071549978,366.912678888889
234.1320745408,386.632678888889
234.2569781482,397.256012222222
234.38186582,427.476012222222
234.5067375562,438.182678888889
234.6315933568,458.552678888889
234.7564332218,498.192678888889
234.8812571512,496.992678888889
235.006065145,519.069345555555
235.1308572032,546.879345555555
235.2556333258,565.862678888889
235.3803935128,588.969345555555
235.5051377642,619.502678888888
235.62986608,644.009345555555
235.7545784602,665.839345555555
235.8792749048,692.259345555555
236.0039554138,724.306012222222
236.1286199872,746.322678888888
236.253268625,776.956012222222
236.3779013272,814.326012222221
236.5025180938,840.876012222221
236.6271189248,870.742678888888
236.7517038202,905.659345555555
236.87627278,941.776012222221
237.0008258042,971.336012222222
237.1253628928,1017.29934555555
237.2498840458,1047.95267888889
237.3743892632,1085.85934555555
237.498878545,1126.47267888889
237.6233518912,1166.08601222222
237.7478093018,1203.15601222222
237.8722507768,1247.56934555555
237.9966763162,1286.11267888889
238.12108592,1327.15934555555
238.2454795882,1379.99934555555
238.3698573208,1410.74934555555
238.4942191178,1463.94267888889
238.6185649792,1508.14934555556
238.742894905,1552.59601222222
238.8672088952,1602.81934555556
238.9915069498,1657.13934555556
239.1157890688,1706.52267888889
239.2400552522,1756.11934555556
239.3643055,1808.39601222222
239.4885398122,1861.26267888889
239.6127581888,1911.93267888889
239.7369606298,1975.17267888889
239.8611471352,2021.88267888889
239.985317705,2084.77267888889
240.1094723392,2144.27934555556
240.2336110378,2202.60267888889
240.3577338008,2264.59267888889
240.4818406282,2320.80267888889
240.60593152,2383.71267888889
240.7300064762,2459.11601222222
240.8540654968,2510.31601222222
240.9781085818,2576.79934555556
241.1021357312,2641.95934555556
241.226146945,2715.02934555556
241.3501422232,2779.96601222222
241.4741215658,2844.21601222222
241.5980849728,2912.75601222222
241.7220324442,2979.21934555556
241.84596398,3048.84601222222
241.9698795802,3121.29267888889
242.0937792448,3201.60267888889
242.2176629738,3277.69267888889
242.3415307672,3357.87934555556
242.465382625,3437.62934555556
242.5892185472,3502.09601222222
242.7130385338,3558.80601222222
242.8368425848,3643.53601222222
242.9606307002,3727.95934555556
243.08440288,3811.40601222222
243.2081591242,3900.77601222222
243.3318994328,3991.99934555555
243.4556238058,4073.52267888889
243.5793322432,4156.02601222222
243.703024745,4240.46934555556
243.8267013112,4332.13601222222
243.9503619418,4389.74934555556
244.0740066368,4446.08934555556
244.1976353962,4517.22601222222
244.32124822,4607.28934555556
244.4448451082,4716.02267888889
244.5684260608,4827.04934555556
244.6919910778,4920.17601222222
244.8155401592,5019.73934555556
244.939073305,5107.16934555556
245.0625905152,5199.20934555556
245.1860917898,5277.83601222222
245.3095771288,5366.70267888889
245.4330465322,5461.10267888889
245.5565,5535.06934555556
245.6799375322,5641.54267888889
245.8033591288,5746.91934555556
245.9267647898,5812.49934555556
246.0501545152,5855.52267888889
246.173528305,5917.39601222223
246.2968861592,6018.28601222223
246.4202280778,6135.70601222223
246.5435540608,6273.53267888889
246.6668641082,6400.16934555556
246.79015822,6535.51934555556
246.9134363962,6647.13934555556
247.0366986368,6780.58267888889
247.1599449418,6862.20601222223
247.2831753112,6995.14267888889
247.406389745,7105.46267888889
247.5295882432,7207.15934555556
247.6527708058,7324.48267888889
247.7759374328,7415.72267888889
247.8990881242,7523.26601222222
248.02222288,7644.60601222222
248.1453417002,7743.35267888889
248.2684445848,7846.40267888889
248.3915315338,7959.64267888889
248.5146025472,8026.49267888889
248.637657625,8026.04934555556
248.7606967672,8091.05934555556
248.8837199738,8239.11267888889
249.0067272448,8379.28934555556
249.1297185802,8510.61267888889
249.25269398,8632.74934555556
249.3756534442,8743.85601222222
249.4985969728,8868.53267888889
249.6215245658,8995.94267888889
249.7444362232,9108.29267888889
249.867331945,9251.55267888889
249.9902117312,9351.49267888889
250.1130755818,9490.89601222222
250.2359234968,9613.77267888889
250.3587554762,9707.18601222222
250.48157152,9825.58267888889
250.6043716282,9918.39267888889
250.7271558008,10016.8260122222
250.8499240378,10146.1726788889
250.9726763392,10257.6793455556
251.095412705,10354.5326788889
251.2181331352,10457.5626788889
251.3408376298,10558.2126788889
251.4635261888,10651.1260122222
251.5861988122,10706.0593455556
251.7088555,10726.8293455556
251.8314962522,10814.2193455556
251.9541210688,10966.5193455556
252.0767299498,11109.4693455556
252.1993228952,11235.6460122222
252.321899905,11370.7626788889
252.4444609792,11471.9760122222
252.5670061178,11620.3360122222
252.6895353208,11715.4726788889
252.8120485882,11854.1026788889
252.93454592,11970.9426788889
253.0570273162,12081.6593455556
253.1794927768,12218.7093455556
253.3019423018,12316.4826788889
253.4243758912,12435.0726788889
253.546793545,12541.0426788889
253.6691952632,12645.1060122222
253.7915810458,12735.9393455556
253.9139508928,12835.6626788889
254.0363048042,12938.4093455556
254.15864278,13048.7160122222
254.2809648202,13165.7293455556
254.4032709248,13240.4360122222
254.5255610938,13323.2926788889
254.6478353272,13401.7626788889
254.770093625,13467.8793455556
254.8923359872,13538.4460122222
255.0145624138,13614.0893455556
255.1367729048,13631.3060122222
255.2589674602,13648.0093455556
255.38114608,13739.2026788889
255.5033087642,13864.0860122222
255.6254555128,13986.8260122222
255.7475863258,14089.2026788889
255.8697012032,14213.9293455556
255.991800145,14335.2693455556
256.1138831512,14450.7693455556
256.2359502218,14570.2360122222
256.3580013568,14715.3293455556
256.4800365562,14845.4826788889
256.60205582,15005.2960122222
256.7240591482,15107.1993455556
256.8460465408,15222.0326788889
256.9680179978,15336.5093455556
257.0899735192,15433.5726788889
257.211913105,15522.7293455556
257.3338367552,15616.6826788889
257.4557444698,15696.8260122222
257.5776362488,15763.6560122222
257.6995120922,15850.0926788889
257.821372,15916.1526788889
257.9432159722,16000.7093455556
258.0650440088,16081.7826788889
258.1868561098,16143.1393455556
258.3086522752,16217.8426788889
258.430432505,16285.3460122222
258.5521967992,16353.4793455556
258.6739451578,16441.1593455556
258.7956775808,16536.8693455556
258.9173940682,16601.7460122222
259.03909462,16647.0160122222
259.1607792362,16663.6693455556
259.2824479168,16736.6526788889
259.4041006618,16822.8026788889
259.5257374712,16900.1060122222
259.647358345,16978.7460122222
259.7689632832,17047.8960122222
259.8905522858,17116.0193455556
260.0121253528,17206.6060122222
260.1336824842,17252.7993455556
260.25522368,17329.5426788889
260.3767489402,17366.6693455556
260.4982582648,17433.5226788889
260.6197516538,17487.0660122222
260.7412291072,17552.0860122222
260.862690625,17621.5660122222
260.9841362072,17666.6293455556
261.1055658538,17727.9660122222
261.2269795648,17803.3260122222
261.3483773402,17855.1960122222
261.46975918,17908.3460122222
261.5911250842,17980.2393455556
261.7124750528,18030.7160122222
261.8338090858,18091.3760122222
261.9551271832,18169.9426788889
262.076429345,18266.1860122222
262.1977155712,18335.4693455556
262.3189858618,18393.0126788889
262.4402402168,18442.0826788889
262.5614786362,18489.1960122222
262.68270112,18534.5726788889
262.8039076682,18571.8226788889
262.9250982808,18629.4826788889
263.0462729578,18687.8693455556
263.1674316992,18729.6193455556
263.288574505,18780.1560122222
263.4097013752,18784.6960122222
263.5308123098,18792.5826788889
263.6519073088,18821.6960122222
263.7729863722,18869.5793455556
263.8940495,18905.7260122222
264.0150966922,18936.7626788889
264.1361279488,18982.7926788889
264.2571432698,19037.9493455556
264.3781426552,19099.9226788889
264.499126105,19161.3726788889
264.6200936192,19212.8026788889
264.7410451978,19258.6993455556
264.8619808408,19298.0226788889
264.9829005482,19345.5826788889
265.10380432,19367.1860122222
265.2246921562,19394.4360122222
265.3455640568,19431.2460122222
265.4664200218,19472.2060122222
265.5872600512,19486.4560122222
265.708084145,19529.3493455556
265.8288923032,19546.7993455556
265.9496845258,19576.9193455556
266.0704608128,19596.7093455556
266.1912211642,19618.0160122222
266.31196558,19631.4560122222
266.4326940602,19641.5793455556
266.5534066048,19652.4360122222
266.6741032138,19668.2460122222
266.7947838872,19676.8826788889
266.915448625,19667.1293455555
267.0360974272,19663.2660122222
267.1567302938,19658.4160122222
267.2773472248,19661.1893455556
267.3979482202,19662.3260122222
267.51853328,19648.7093455556
267.6391024042,19685.6460122222
267.7596555928,19734.6993455555
267.8801928458,19756.8460122222
268.0007141632,19780.2926788889
268.121219545,19824.3626788889
268.2417089912,19837.6093455555
268.3621825018,19866.6626788889
268.4826400768,19927.6626788889
268.6030817162,19961.0826788889
268.72350742,19975.5660122222
268.8439171882,20010.3593455555
268.9643110208,20037.8793455555
269.0846889178,20067.7193455555
269.2050508792,20063.1293455555
269.325396905,20077.4160122222
269.4457269952,20088.9726788889
269.5660411498,20111.6160122222
269.6863393688,20131.6626788889
269.8066216522,20156.6460122222
269.926888,20175.6826788889
270.0471384122,20185.1660122222
270.1673728888,20211.8260122222
270.2875914298,20215.0093455555
270.4077940352,20230.1593455555
270.527980705,20236.4160122222
270.6481514392,20249.5626788889
270.7683062378,20255.4993455555
270.8884451008,20260.3260122222
271.0085680282,20251.8426788889
271.12867502,20261.7426788889
271.2487660762,20249.1360122222
271.3688411968,20241.1626788889
271.4889003818,20261.2826788889
271.6089436312,20277.6593455555
271.728970945,20283.6160122222
271.8489823232,20270.7126788889
271.9689777658,20264.1726788889
272.0889572728,20287.7426788889
272.2089208442,20306.5260122222
272.32886848,20324.7326788889
272.4488001802,20326.2160122222
272.5687159448,20351.3693455555
272.6886157738,20388.5460122222
272.8084996672,20396.9426788889
272.928367625,20440.2560122222
273.0482196472,20494.2126788889
273.1680557338,20523.5060122222
273.2878758848,20552.6560122222
273.4076801002,20567.8560122222
273.52746838,20561.6960122222
273.6472407242,20577.6226788889
273.7669971328,20596.3726788889
273.8867376058,20609.8893455555
274.0064621432,20612.0960122222
274.126170745,20610.9593455555
274.2458634112,20625.9526788889
274.3655401418,20645.3593455555
274.4852009368,20660.4026788889
274.6048457962,20690.8993455555
274.72447472,20704.5260122222
274.8440877082,20716.8360122222
274.9636847608,20736.9793455555
275.0832658778,20757.1293455555
275.2028310592,20771.6826788889
275.322380305,20775.7193455555
275.4419136152,20802.0693455555
275.5614309898,20789.1260122222
275.6809324288,20791.7093455555
275.8004179322,20788.6426788889
275.9198875,20812.3593455555
276.0393411322,20797.1060122222
276.1587788288,20775.1726788889
276.2782005898,20784.5993455555
276.3976064152,20803.7826788889
276.516996305,20776.2493455555
276.6363702592,20791.2260122222
276.7557282778,20804.6960122222
276.8750703608,20831.9093455555
276.9943965082,20848.5960122222
277.11370672,20872.1093455555
277.2330009962,20892.1826788889
277.3522793368,20948.3760122222
277.4715417418,20977.0926788889
277.5907882112,21000.9760122222
277.710018745,21028.6593455555
277.8292333432,21049.5926788889
277.9484320058,21065.9726788889
278.0676147328,21077.3726788889
278.1867815242,21092.5626788889
278.30593238,21107.8860122222
278.4250673002,21126.8126788889
278.5441862848,21142.6393455556
278.6632893338,21175.3126788889
278.7823764472,21185.6060122222
278.901447625,21187.7693455555
279.0205028672,21199.0893455556
279.1395421738,21243.0526788889
279.2585655448,21248.3793455555
279.3775729802,21242.1126788889
279.49656448,21253.8526788889
279.6155400442,21267.6626788889
279.7344996728,21273.8326788889
279.8534433658,21266.3793455555
279.9723711232,21284.5993455556
280.091282945,21279.4960122222
280.2101788312,21280.5193455556
280.3290587818,21292.9526788889
280.4479227968,21276.8593455555
280.5667708762,21270.5160122222
280.68560302,21281.6893455556
280.8044192282,21277.5326788889
280.9232195008,21292.0293455556
281.0420038378,21315.5026788889
281.1607722392,21323.3426788889
281.279524705,21359.4393455556
281.3982612352,21371.5493455556
281.5169818298,21410.3726788889
281.6356864888,21438.0193455556
281.7543752122,21454.0360122222
281.873048,21465.0226788889
281.9917048522,21485.4493455556
282.1103457688,21504.0260122222
282.2289707498,21525.9626788889
282.3475797952,21525.9960122222
282.466172905,21544.1793455556
282.5847500792,21554.0560122222
282.7033113178,21556.8826788889
282.8218566208,21553.3593455556
282.9403859882,21520.0793455556
283.05889942,21521.2760122222
283.1773969162,21525.6060122222
283.2958784768,21526.9893455556
283.4143441018,21514.1126788889
283.5327937912,21498.6026788889
283.651227545,21501.3060122222
283.7696453632,21480.0393455556
283.8880472458,21481.1193455556
284.0064331928,21495.3326788889
284.1248032042,21502.6993455556
284.24315728,21501.0793455556
284.3614954202,21522.4793455556
284.4798176248,21545.6493455556
284.5981238938,21605.4126788889
284.7164142272,21642.3893455556
284.834688625,21649.2060122222
284.9529470872,21648.4226788889
285.0711896138,21650.5693455556
285.1894162048,21646.6260122222
285.3076268602,21649.5093455556
285.42582158,21658.3393455556
285.5440003642,21658.4360122222
285.6621632128,21657.5126788889
285.7803101258,21663.8526788889
285.8984411032,21669.1260122222
286.016556145,21651.8993455556
286.1346552512,21664.0460122222
286.2527384218,21674.0093455556
286.3708056568,21677.4260122222
286.4888569562,21674.2026788889
286.60689232,21681.1926788889
286.7249117482,21667.2493455556
286.8429152408,21682.9293455556
286.9609027978,21692.5593455556
287.0788744192,21703.8726788889
287.196830105,21729.8026788889
287.3147698552,21712.7793455556
287.4326936698,21695.3593455556
287.5506015488,21707.0160122222
287.6684934922,21713.7126788889
287.7863695,21706.5393455556
287.9042295722,21694.9193455556
288.0220737088,21692.6393455556
288.1399019098,21690.5493455556
288.2577141752,21681.6026788889
288.375510505,21672.9826788889
288.4932908992,21666.9060122222
288.6110553578,21650.2326788889
288.7288038808,21635.7926788889
288.8465364682,21620.8193455556
288.96425312,21602.5660122222
289.0819538362,21604.8793455556
289.1996386168,21630.1793455556
289.3173074618,21661.7126788889
289.4349603712,21673.9160122222
289.552597345,21690.0893455556
289.6702183832,21716.5793455556
289.7878234858,21727.0260122222
289.9054126528,21741.4093455556
290.0229858842,21766.5426788889
290.14054318,21782.5526788889
290.2580845402,21797.9493455556
290.3756099648,21808.4126788889
290.4931194538,21847.0860122222
290.6106130072,21870.0693455556
290.728090625,21888.2093455556
290.8455523072,21904.2293455556
290.9629980538,21939.6193455556
291.0804278648,21955.9626788889
291.1978417402,21982.3593455556
291.31523968,22000.0593455556
291.4326216842,22023.4326788889
291.5499877528,22054.8960122222
291.6673378858,22100.8393455556
291.7846720832,22115.5893455556
291.901990345,22146.2760122222
292.0192926712,22173.3426788889
292.1365790618,22197.5493455556
292.2538495168,22229.1093455555
292.3711040362,22253.1993455555
292.48834262,22279.6160122222
292.6055652682,22312.1326788889
292.7227719808,22330.8326788889
292.8399627578,22361.5426788889
292.9571375992,22396.2226788889
293.074296505,22420.3926788889
293.1914394752,22442.0093455556
293.3085665098,22465.4460122222
293.4256776088,22517.7793455556
293.5427727722,22530.1760122222
293.659852,22573.1826788889
293.7769152922,22604.2160122222
293.8939626488,22646.7960122222
294.0109940698,22670.1193455556
294.1280095552,22689.6526788889
294.245009105,22719.6526788889
294.3619927192,22736.3360122222
294.4789603978,22771.5726788889
294.5959121408,22792.5793455556
294.7128479482,22813.6660122222
294.82976782,22867.7426788889
294.9466717562,22889.4626788889
295.0635597568,22919.5693455556
295.1804318218,22956.4193455556
295.2972879512,22968.0660122222
295.414128145,22982.0693455556
