UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,102330
Integration Time,1000
Averages,300
Date,5/11/2020 9:49:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,33239.8197944445
Reference Date,Multiple Library Date
User Note,


181.8418,1559.61333333333
181.9732053322,-104.706872222222
182.1045947288,-108.106872222222
182.2359681898,-109.840205555556
182.3673257152,-58.2902055555555
182.498667305,-55.4435388888889
182.6299929592,-58.0735388888889
182.7613026778,-56.8635388888889
182.8925964608,-55.8502055555555
183.0238743082,-54.8868722222222
183.15513622,-58.0502055555555
183.2863821962,-56.4002055555555
183.4176122368,-53.2735388888889
183.5488263418,-50.9235388888889
183.6800245112,-56.5102055555556
183.811206745,-50.4202055555555
183.9423730432,-53.0335388888889
184.0735234058,-52.9568722222222
184.2046578328,-50.0768722222222
184.3357763242,-53.1035388888889
184.46687888,-53.6002055555555
184.5979655002,-50.2402055555555
184.7290361848,-53.6102055555555
184.8600909338,-50.7468722222222
184.9911297472,-49.2502055555555
185.122152625,-52.2868722222222
185.2531595672,-47.9935388888889
185.3841505738,-50.6535388888889
185.5151256448,-49.0335388888889
185.6460847802,-51.5135388888889
185.77702798,-53.8102055555555
185.9079552442,-52.0435388888889
186.0388665728,-51.1702055555555
186.1697619658,-51.1302055555555
186.3006414232,-48.3468722222222
186.431504945,-53.0368722222222
186.5623525312,-50.2802055555555
186.6931841818,-54.9802055555555
186.8239998968,-52.1635388888889
186.9547996762,-46.7568722222222
187.08558352,-52.2402055555555
187.2163514282,-48.7502055555555
187.3471034008,-55.9668722222222
187.4778394378,-55.0468722222222
187.6085595392,-49.5368722222222
187.739263705,-49.4702055555555
187.8699519352,-51.4068722222222
188.0006242298,-51.3035388888889
188.1312805888,-48.8702055555555
188.2619210122,-50.3702055555556
188.3925455,-53.3135388888889
188.5231540522,-52.9468722222222
188.6537466688,-52.8568722222222
188.7843233498,-53.8668722222222
188.9148840952,-50.7202055555556
189.045428905,-51.9435388888889
189.1759577792,-54.0302055555555
189.3064707178,-50.5235388888889
189.4369677208,-54.4135388888889
189.5674487882,-53.5835388888889
189.69791392,-46.7268722222222
189.8283631162,-52.8302055555555
189.9587963768,-53.9468722222222
190.0892137018,-51.4735388888889
190.2196150912,-53.0435388888889
190.350000545,-53.4702055555555
190.4803700632,-52.9935388888889
190.6107236458,-52.3868722222222
190.7410612928,-53.6668722222222
190.8713830042,-46.6102055555555
191.00168878,-52.6402055555555
191.1319786202,-52.6068722222222
191.2622525248,-54.4435388888889
191.3925104938,-49.2035388888889
191.5227525272,-52.8635388888889
191.652978625,-46.6402055555555
191.7831887872,-49.1435388888889
191.9133830138,-52.0168722222222
192.0435613048,-50.7202055555556
192.1737236602,-49.3768722222222
192.30387008,-49.7768722222222
192.4340005642,-53.3235388888889
192.5641151128,-49.0968722222222
192.6942137258,-53.4102055555555
192.8242964032,-48.7568722222222
192.954363145,-51.1702055555555
193.0844139512,-52.5535388888889
193.2144488218,-51.6768722222222
193.3444677568,-54.2702055555555
193.4744707562,-50.1035388888889
193.60445782,-52.7002055555555
193.7344289482,-50.5568722222222
193.8643841408,-50.0768722222222
193.9943233978,-50.0002055555555
194.1242467192,-50.2335388888889
194.254154105,-48.7502055555555
194.3840455552,-48.6268722222222
194.5139210698,-50.8068722222222
194.6437806488,-49.9235388888889
194.7736242922,-50.0235388888889
194.903452,-52.0268722222222
195.0332637722,-43.3202055555555
195.1630596088,-52.3735388888889
195.2928395098,-52.5902055555555
195.4226034752,-47.7102055555555
195.552351505,-52.5202055555555
195.6820835992,-49.2502055555555
195.8117997578,-52.3502055555555
195.9414999808,-52.6502055555556
196.0711842682,-54.8968722222222
196.20085262,-51.9335388888889
196.3305050362,-55.1935388888889
196.4601415168,-52.3402055555555
196.5897620618,-49.1435388888889
196.7193666712,-50.1168722222222
196.848955345,-53.8502055555555
196.9785280832,-52.3702055555556
197.1080848858,-52.6968722222222
197.2376257528,-52.1268722222222
197.3671506842,-52.7902055555556
197.49665968,-52.3668722222222
197.6261527402,-51.7735388888889
197.7556298648,-51.3035388888889
197.8850910538,-51.3068722222222
198.0145363072,-51.0468722222222
198.143965625,-42.0968722222222
198.2733790072,-53.1835388888889
198.4027764538,-51.7568722222222
198.5321579648,-52.7102055555555
198.6615235402,-50.2435388888889
198.79087318,-49.6768722222222
198.9202068842,-49.0768722222222
199.0495246528,-52.9035388888889
199.1788264858,-51.5902055555555
199.3081123832,-52.5435388888889
199.437382345,-51.1402055555555
199.5666363712,-52.1435388888889
199.6958744618,-53.1202055555555
199.8250966168,-49.7535388888889
199.9543028362,-49.3335388888889
200.08349312,-52.8435388888889
200.2126674682,-53.5902055555555
200.3418258808,-49.6302055555555
200.4709683578,-52.4435388888889
200.6000948992,-51.8468722222222
200.729205505,-55.1535388888889
200.8583001752,-50.3768722222222
200.9873789098,-49.7902055555555
201.1164417088,-52.0068722222222
201.2454885722,-48.6635388888889
201.3745195,-51.1202055555556
201.5035344922,-52.2202055555556
201.6325335488,-51.5235388888889
201.7615166698,-48.9668722222222
201.8904838552,-51.1335388888889
202.019435105,-49.4768722222222
202.1483704192,-50.9335388888889
202.2772897978,-51.0702055555555
202.4061932408,-50.6402055555555
202.5350807482,-52.7868722222222
202.66395232,-48.9168722222222
202.7928079562,-51.3768722222222
202.9216476568,-47.1002055555555
203.0504714218,-48.7335388888889
203.1792792512,-51.0435388888889
203.308071145,-51.9902055555555
203.4368471032,-38.5435388888889
203.5656071258,-50.9302055555555
203.6943512128,-51.0568722222222
203.8230793642,-49.7968722222222
203.95179158,-51.4135388888889
204.0804878602,-53.3235388888889
204.2091682048,-47.4602055555555
204.3378326138,-51.5635388888889
204.4664810872,-47.2702055555555
204.595113625,-51.3868722222222
204.7237302272,-49.3402055555555
204.8523308938,-48.3802055555555
204.9809156248,-51.0968722222222
205.1094844202,-47.5768722222222
205.23803728,-49.3002055555555
205.3665742042,-49.5402055555555
205.4950951928,-47.4035388888889
205.6236002458,-51.4035388888889
205.7520893632,-47.1002055555555
205.880562545,-48.6668722222222
206.0090197912,-48.9302055555555
206.1374611018,-50.2802055555555
206.2658864768,-46.8968722222222
206.3942959162,-49.3168722222222
206.52268942,-50.8602055555556
206.6510669882,-50.1835388888889
206.7794286208,-45.6135388888889
206.9077743178,-49.4668722222222
207.0361040792,-45.6468722222222
207.164417905,-48.8902055555555
207.2927157952,-49.7535388888889
207.4209977498,-48.8102055555555
207.5492637688,-49.2302055555555
207.6775138522,-45.6535388888889
207.805748,-49.2735388888889
207.9339662122,-45.9068722222222
208.0621684888,-50.2568722222222
208.1903548298,-47.9835388888889
208.3185252352,-47.8735388888889
208.446679705,-47.0035388888889
208.5748182392,-47.0602055555555
208.7029408378,-46.6102055555555
208.8310475008,-49.0502055555555
208.9591382282,-48.9535388888889
209.08721302,-50.6068722222222
209.2152718762,-49.3568722222222
209.3433147968,-42.8835388888889
209.4713417818,-47.5902055555555
209.5993528312,-49.4568722222222
209.727347945,-48.8035388888889
209.8553271232,-49.0135388888889
209.9832903658,-45.8468722222222
210.1112376728,-48.6368722222222
210.2391690442,-50.6602055555555
210.36708448,-52.1302055555555
210.4949839802,-49.9335388888889
210.6228675448,-46.9002055555556
210.7507351738,-45.4568722222222
210.8785868672,-49.8535388888889
211.006422625,-48.7902055555555
211.1342424472,-43.3668722222222
211.2620463338,-48.4368722222222
211.3898342848,-45.2735388888889
211.5176063002,-48.4702055555555
211.64536238,-45.9935388888889
211.7731025242,-49.3035388888889
211.9008267328,-46.8468722222222
212.0285350058,-48.5202055555555
212.1562273432,-46.2368722222222
212.283903745,-42.0202055555555
212.4115642112,-47.8502055555555
212.5392087418,-45.5168722222222
212.6668373368,-44.9402055555555
212.7944499962,-47.0335388888889
212.92204672,-46.2902055555555
213.0496275082,-47.4868722222222
213.1771923608,-46.0568722222222
213.3047412778,-43.5235388888889
213.4322742592,-47.7868722222222
213.559791305,-45.2168722222222
213.6872924152,-44.7902055555555
213.8147775898,-46.0835388888889
213.9422468288,-45.1102055555555
214.0697001322,-43.4868722222222
214.1971375,-45.4968722222222
214.3245589322,-43.3302055555555
214.4519644288,-43.5235388888889
214.5793539898,-43.2302055555555
214.7067276152,-44.7235388888889
214.834085305,-44.1202055555555
214.9614270592,-46.2068722222222
215.0887528778,-42.7202055555555
215.2160627608,-45.1202055555555
215.3433567082,-42.2735388888889
215.47063472,-42.7968722222222
215.5978967962,-42.4002055555555
215.7251429368,-39.1735388888889
215.8523731418,-40.3935388888889
215.9795874112,-44.4968722222222
216.106785745,-44.6835388888889
216.2339681432,-41.7002055555555
216.3611346058,-38.3902055555556
216.4882851328,-40.2568722222222
216.6154197242,-42.4735388888889
216.74253838,-37.3235388888889
216.8696411002,-39.7768722222222
216.9967278848,-39.5368722222222
217.1237987338,-40.5135388888889
217.2508536472,-42.9168722222222
217.377892625,-38.7302055555556
217.5049156672,-38.5002055555556
217.6319227738,-41.3368722222222
217.7589139448,-42.6435388888889
217.8858891802,-41.5002055555555
218.01284848,-41.0602055555555
218.1397918442,-42.8268722222222
218.2667192728,-39.9435388888889
218.3936307658,-39.4602055555556
218.5205263232,-40.1468722222222
218.647405945,-37.5935388888889
218.7742696312,-37.9935388888889
218.9011173818,-39.9802055555556
219.0279491968,-39.1668722222222
219.1547650762,-40.0935388888889
219.28156502,-38.3302055555556
219.4083490282,-35.9468722222222
219.5351171008,-36.2735388888889
219.6618692378,-36.3402055555556
219.7886054392,-35.9468722222222
219.915325705,-35.8102055555556
220.0420300352,-37.5435388888889
220.1687184298,-36.4535388888889
220.2953908888,-35.2168722222222
220.4220474122,-36.6535388888889
220.548688,-38.6268722222222
220.6753126522,-38.1068722222222
220.8019213688,-36.4602055555556
220.9285141498,-37.4968722222222
221.0550909952,-34.5135388888889
221.181651905,-34.5302055555556
221.3081968792,-37.1602055555556
221.4347259178,-33.0702055555556
221.5612390208,-33.3002055555556
221.6877361882,-38.3335388888889
221.81421742,-36.5635388888889
221.9406827162,-37.5768722222222
222.0671320768,-35.0235388888889
222.1935655018,-39.7468722222222
222.3199829912,-36.7368722222222
222.446384545,-35.9135388888889
222.5727701632,-39.8035388888889
222.6991398458,-34.0602055555556
222.8254935928,-34.3902055555556
222.9518314042,-36.4468722222222
223.07815328,-31.7902055555555
223.2044592202,-30.7335388888889
223.3307492248,-27.3702055555556
223.4570232938,-31.4668722222222
223.5832814272,-30.8535388888889
223.709523625,-30.0335388888889
223.8357498872,-33.7968722222222
223.9619602138,-22.6402055555556
224.0881546048,-29.3168722222222
224.2143330602,-27.8635388888889
224.34049558,-26.8702055555556
224.4666421642,-30.3568722222222
224.5927728128,-24.5235388888889
224.7188875258,-31.0068722222222
224.8449863032,-25.1602055555556
224.971069145,-26.2168722222222
225.0971360512,-28.6335388888889
225.2231870218,-25.3535388888889
225.3492220568,-25.5435388888889
225.4752411562,-24.1435388888889
225.60124432,-21.5168722222222
225.7272315482,-19.7602055555556
225.8532028408,-19.1735388888889
225.9791581978,-18.0968722222222
226.1050976192,-20.8602055555556
226.231021105,-14.2168722222222
226.3569286552,-15.0635388888889
226.4828202698,-16.2568722222222
226.6086959488,-8.66353888888888
226.7345556922,-11.9268722222222
226.8603995,-8.83020555555555
226.9862273722,-5.15353888888889
227.1120393088,-4.76353888888889
227.2378353098,-4.45687222222223
227.3636153752,-3.11353888888889
227.489379505,5.62646111111111
227.6151276992,1.29646111111111
227.7408599578,-2.61353888888889
227.8665762808,6.55979444444444
227.9922766682,7.42979444444444
228.11796112,10.3297944444444
228.2436296362,11.7731277777778
228.3692822168,16.0731277777778
228.4949188618,16.1331277777778
228.6205395712,23.8131277777778
228.746144345,32.8464611111111
228.8717331832,32.4697944444444
228.9973060858,34.6397944444444
229.1228630528,41.3564611111111
229.2484040842,46.9131277777778
229.37392918,48.4997944444445
229.4994383402,58.2331277777778
229.6249315648,59.4964611111111
229.7504088538,65.2831277777778
229.8758702072,72.2231277777778
230.001315625,76.4297944444445
230.1267451072,79.3397944444445
230.2521586538,91.7597944444445
230.3775562648,96.3164611111112
230.5029379402,97.0797944444445
230.62830368,105.153127777778
230.7536534842,114.126461111111
230.8789873528,122.006461111111
231.0043052858,138.383127777778
231.1296072832,141.226461111111
231.254893345,154.019794444444
231.3801634712,167.729794444444
231.5054176618,170.419794444444
231.6306559168,182.449794444444
231.7558782362,186.736461111111
231.88108462,207.199794444444
232.0062750682,216.146461111111
232.1314495808,234.376461111111
232.2566081578,237.453127777778
232.3817507992,254.713127777778
232.506877505,265.333127777778
232.6319882752,281.673127777778
232.7570831098,302.846461111111
232.8821620088,321.663127777778
233.0072249722,336.849794444445
233.132272,350.066461111111
233.2573030922,362.529794444445
233.3823182488,389.346461111111
233.5073174698,404.756461111111
233.6323007552,428.326461111111
233.757268105,438.139794444445
233.8822195192,461.343127777778
234.0071549978,485.929794444444
234.1320745408,512.069794444444
234.2569781482,528.013127777778
234.38186582,564.149794444444
234.5067375562,581.016461111111
234.6315933568,607.626461111111
234.7564332218,653.933127777778
234.8812571512,659.979794444444
235.006065145,690.396461111111
235.1308572032,725.146461111111
235.2556333258,753.153127777778
235.3803935128,782.466461111111
235.5051377642,821.709794444444
235.62986608,854.926461111111
235.7545784602,888.429794444444
235.8792749048,921.326461111111
236.0039554138,963.283127777777
236.1286199872,995.083127777777
236.253268625,1034.60646111111
236.3779013272,1084.51979444444
236.5025180938,1121.22646111111
236.6271189248,1162.39979444444
236.7517038202,1208.12312777778
236.87627278,1256.80646111111
237.0008258042,1298.02646111111
237.1253628928,1357.34312777778
237.2498840458,1399.56646111111
237.3743892632,1452.76646111111
237.498878545,1506.66646111111
237.6233518912,1560.43312777778
237.7478093018,1611.71979444444
237.8722507768,1670.27646111111
237.9966763162,1721.54646111111
238.12108592,1781.22312777778
238.2454795882,1848.65312777778
238.3698573208,1896.58646111111
238.4942191178,1963.83979444445
238.6185649792,2025.17646111111
238.742894905,2084.85646111111
238.8672088952,2154.46646111111
238.9915069498,2222.49979444444
239.1157890688,2291.74312777778
239.2400552522,2358.75312777778
239.3643055,2430.19979444444
239.4885398122,2501.25979444444
239.6127581888,2571.51312777778
239.7369606298,2656.94646111111
239.8611471352,2722.96979444445
239.985317705,2805.02646111111
240.1094723392,2886.99312777778
240.2336110378,2966.13979444445
240.3577338008,3048.57979444445
240.4818406282,3127.00646111111
240.60593152,3211.69312777778
240.7300064762,3307.25312777778
240.8540654968,3381.96979444445
240.9781085818,3475.94979444445
241.1021357312,3562.00979444445
241.226146945,3659.53979444445
241.3501422232,3751.92979444445
241.4741215658,3838.30646111111
241.5980849728,3935.32312777778
241.7220324442,4026.85646111111
241.84596398,4122.83979444444
241.9698795802,4220.44979444444
242.0937792448,4325.38979444444
242.2176629738,4431.69312777778
242.3415307672,4542.86646111111
242.465382625,4648.15979444444
242.5892185472,4740.94312777778
242.7130385338,4814.88979444444
242.8368425848,4930.95979444444
242.9606307002,5044.77646111111
243.08440288,5163.21979444444
243.2081591242,5290.19646111111
243.3318994328,5406.77979444444
243.4556238058,5531.61312777778
243.5793322432,5640.41979444444
243.703024745,5754.57312777778
243.8267013112,5880.83979444445
243.9503619418,5960.78979444445
244.0740066368,6033.50979444445
244.1976353962,6134.82979444444
244.32124822,6255.31979444444
244.4448451082,6405.51979444444
244.5684260608,6559.82979444444
244.6919910778,6686.55646111111
244.8155401592,6821.58646111111
244.939073305,6935.86646111111
245.0625905152,7072.30312777778
245.1860917898,7176.83646111111
245.3095771288,7297.23979444444
245.4330465322,7428.91646111111
245.5565,7527.72646111111
245.6799375322,7675.06646111111
245.8033591288,7820.68646111111
245.9267647898,7914.93646111111
246.0501545152,7963.46979444445
246.173528305,8045.72646111111
246.2968861592,8191.72646111111
246.4202280778,8352.48312777778
246.5435540608,8545.57312777778
246.6668641082,8717.09979444445
246.79015822,8902.22312777778
246.9134363962,9050.67979444445
247.0366986368,9243.68646111111
247.1599449418,9358.79312777778
247.2831753112,9536.87646111111
247.406389745,9688.86646111112
247.5295882432,9822.69979444445
247.6527708058,9991.28979444445
247.7759374328,10123.3031277778
247.8990881242,10259.9997944444
248.02222288,10423.5031277778
248.1453417002,10573.9297944444
248.2684445848,10712.8964611111
248.3915315338,10865.5997944444
248.5146025472,10959.8997944444
248.637657625,10956.5197944444
248.7606967672,11044.7131277778
248.8837199738,11246.4264611111
249.0067272448,11443.1431277778
249.1297185802,11629.2597944444
249.25269398,11786.9697944444
249.3756534442,11947.7164611111
249.4985969728,12119.9464611111
249.6215245658,12301.1864611111
249.7444362232,12449.5797944444
249.867331945,12653.9264611111
249.9902117312,12793.6597944444
250.1130755818,12982.9897944444
250.2359234968,13153.1297944444
250.3587554762,13277.2264611111
250.48157152,13445.9297944444
250.6043716282,13578.0997944444
250.7271558008,13708.2197944444
250.8499240378,13890.6664611111
250.9726763392,14046.6097944444
251.095412705,14183.1597944444
251.2181331352,14322.5331277778
251.3408376298,14460.5897944444
251.4635261888,14601.5331277778
251.5861988122,14667.9564611111
251.7088555,14690.7964611111
251.8314962522,14814.9864611111
251.9541210688,15029.1131277778
252.0767299498,15222.7597944444
252.1993228952,15395.9031277778
252.321899905,15582.1464611111
252.4444609792,15731.3664611111
252.5670061178,15933.1731277778
252.6895353208,16068.4564611111
252.8120485882,16261.8197944444
252.93454592,16429.1864611111
253.0570273162,16577.6197944444
253.1794927768,16774.3997944444
253.3019423018,16908.2464611111
253.4243758912,17073.7797944444
253.546793545,17227.9031277778
253.6691952632,17365.6397944444
253.7915810458,17484.6197944444
253.9139508928,17631.9764611111
254.0363048042,17773.5597944444
254.15864278,17924.4731277778
254.2809648202,18085.2297944444
254.4032709248,18187.2931277778
254.5255610938,18301.7997944444
254.6478353272,18413.7264611111
254.770093625,18510.6531277778
254.8923359872,18614.3597944444
255.0145624138,18725.3264611111
255.1367729048,18745.5997944444
255.2589674602,18762.2831277778
255.38114608,18892.4697944444
255.5033087642,19060.6931277778
255.6254555128,19225.8497944444
255.7475863258,19376.2964611111
255.8697012032,19552.5264611111
255.991800145,19717.6231277778
256.1138831512,19877.3764611111
256.2359502218,20038.6231277778
256.3580013568,20248.8397944444
256.4800365562,20427.4231277778
256.60205582,20650.8697944444
256.7240591482,20792.4297944444
256.8460465408,20948.0931277778
256.9680179978,21115.9231277778
257.0899735192,21249.7764611111
257.211913105,21378.7964611111
257.3338367552,21510.9764611111
257.4557444698,21614.5331277778
257.5776362488,21715.0097944444
257.6995120922,21825.5164611111
257.821372,21913.4797944444
257.9432159722,22048.2697944444
258.0650440088,22151.9397944444
258.1868561098,22247.6464611111
258.3086522752,22354.8031277778
258.430432505,22446.2097944444
258.5521967992,22538.1664611111
258.6739451578,22663.3197944444
258.7956775808,22788.8931277778
258.9173940682,22895.3297944444
259.03909462,22941.3197944444
259.1607792362,22960.6797944444
259.2824479168,23062.0697944444
259.4041006618,23182.4831277778
259.5257374712,23291.6197944444
259.647358345,23398.6664611111
259.7689632832,23495.2364611111
259.8905522858,23603.7131277778
260.0121253528,23722.7731277778
260.1336824842,23780.5331277778
260.25522368,23894.1864611111
260.3767489402,23950.4764611111
260.4982582648,24050.8331277778
260.6197516538,24126.0164611111
260.7412291072,24211.5131277778
260.862690625,24307.7664611111
260.9841362072,24369.9831277778
261.1055658538,24460.9764611111
261.2269795648,24560.5597944444
261.3483773402,24626.3997944444
261.46975918,24703.2397944444
261.5911250842,24800.1431277778
261.7124750528,24879.8597944444
261.8338090858,24957.7564611111
261.9551271832,25076.7864611111
262.076429345,25204.4497944444
262.1977155712,25301.5464611111
262.3189858618,25390.0864611111
262.4402402168,25451.3497944444
262.5614786362,25510.5897944444
262.68270112,25578.6464611111
262.8039076682,25633.3131277778
262.9250982808,25717.7097944444
263.0462729578,25790.2631277778
263.1674316992,25851.9097944444
263.288574505,25916.1397944444
263.4097013752,25931.0964611111
263.5308123098,25935.1831277778
263.6519073088,25974.0964611111
263.7729863722,26038.1831277778
263.8940495,26099.0497944444
264.0150966922,26140.9097944444
264.1361279488,26208.5064611111
264.2571432698,26283.3364611111
264.3781426552,26367.2264611111
264.499126105,26450.4264611111
264.6200936192,26523.0864611111
264.7410451978,26580.4831277778
264.8619808408,26648.8897944444
264.9829005482,26702.2731277778
265.10380432,26735.3331277778
265.2246921562,26780.9231277778
265.3455640568,26833.1131277778
265.4664200218,26884.0697944444
265.5872600512,26903.8997944444
265.708084145,26961.7931277778
265.8288923032,26992.0364611111
265.9496845258,27035.4564611111
266.0704608128,27057.1864611111
266.1912211642,27085.1597944444
266.31196558,27098.2097944444
266.4326940602,27113.1797944444
266.5534066048,27129.2464611111
266.6741032138,27146.7697944444
266.7947838872,27163.3797944444
266.915448625,27155.3197944444
267.0360974272,27144.8564611111
267.1567302938,27145.7364611111
267.2773472248,27143.8531277778
267.3979482202,27150.2964611111
267.51853328,27134.7131277778
267.6391024042,27177.9231277778
267.7596555928,27241.7564611111
267.8801928458,27277.8297944444
268.0007141632,27305.2997944444
268.121219545,27368.5264611111
268.2417089912,27384.6497944444
268.3621825018,27427.3797944444
268.4826400768,27505.7331277778
268.6030817162,27545.2364611111
268.72350742,27582.9097944444
268.8439171882,27616.6631277778
268.9643110208,27649.3264611111
269.0846889178,27692.0631277778
269.2050508792,27695.1197944444
269.325396905,27712.3964611111
269.4457269952,27738.7697944444
269.5660411498,27770.3464611111
269.6863393688,27800.2531277778
269.8066216522,27822.7164611111
269.926888,27851.2497944444
270.0471384122,27871.6664611111
270.1673728888,27896.0131277778
270.2875914298,27901.3397944444
270.4077940352,27924.3964611111
270.527980705,27935.6397944444
270.6481514392,27949.8964611111
270.7683062378,27948.2464611111
270.8884451008,27962.3564611111
271.0085680282,27945.5964611111
271.12867502,27956.5897944444
271.2487660762,27949.2331277778
271.3688411968,27935.9697944444
271.4889003818,27959.7231277778
271.6089436312,27978.3531277778
271.728970945,27997.5897944444
271.8489823232,27974.2164611111
271.9689777658,27969.5497944444
272.0889572728,27992.7564611111
272.2089208442,28005.7231277778
272.32886848,28040.7464611111
272.4488001802,28052.8464611111
272.5687159448,28074.0431277778
272.6886157738,28117.7331277778
272.8084996672,28143.7464611111
272.928367625,28198.9964611111
273.0482196472,28273.8864611111
273.1680557338,28317.3397944445
273.2878758848,28365.3331277778
273.4076801002,28371.2964611111
273.52746838,28364.2697944445
273.6472407242,28386.0164611111
273.7669971328,28403.7064611111
273.8867376058,28427.7797944445
274.0064621432,28431.8897944445
274.126170745,28429.0164611111
274.2458634112,28451.0531277778
274.3655401418,28476.4931277778
274.4852009368,28493.0064611111
274.6048457962,28533.6731277778
274.72447472,28562.2764611111
274.8440877082,28577.4964611111
274.9636847608,28599.5197944444
275.0832658778,28626.2664611111
275.2028310592,28645.0397944444
275.322380305,28644.4297944444
275.4419136152,28677.4964611111
275.5614309898,28665.8197944444
275.6809324288,28675.4664611111
275.8004179322,28658.6097944444
275.9198875,28688.9164611111
276.0393411322,28675.2364611111
276.1587788288,28651.3797944444
276.2782005898,28661.2464611111
276.3976064152,28679.5031277778
276.516996305,28644.4364611111
276.6363702592,28659.4531277778
276.7557282778,28676.8531277778
276.8750703608,28706.2031277778
276.9943965082,28743.2397944444
277.11370672,28770.4031277778
277.2330009962,28803.6197944444
277.3522793368,28872.5564611111
277.4715417418,28908.0664611111
277.5907882112,28939.8031277778
277.710018745,28974.3831277778
277.8292333432,29006.0431277778
277.9484320058,29024.0831277778
278.0676147328,29029.5397944444
278.1867815242,29058.7497944444
278.30593238,29082.7797944444
278.4250673002,29097.8397944444
278.5441862848,29120.7664611111
278.6632893338,29175.6364611111
278.7823764472,29175.5997944444
278.901447625,29182.3797944444
279.0205028672,29204.9364611111
279.1395421738,29239.9731277778
279.2585655448,29259.1231277778
279.3775729802,29250.5231277778
279.49656448,29250.5931277778
279.6155400442,29282.7697944444
279.7344996728,29294.1264611111
279.8534433658,29283.0197944444
279.9723711232,29299.7864611111
280.091282945,29305.1531277778
280.2101788312,29297.1697944444
280.3290587818,29319.7364611111
280.4479227968,29296.7631277778
280.5667708762,29292.3364611111
280.68560302,29293.9997944444
280.8044192282,29295.6697944444
280.9232195008,29319.1331277778
281.0420038378,29340.1597944444
281.1607722392,29354.5097944444
281.279524705,29393.1431277778
281.3982612352,29413.9064611111
281.5169818298,29456.9464611111
281.6356864888,29502.3997944444
281.7543752122,29524.6197944444
281.873048,29545.0897944444
281.9917048522,29564.4264611111
282.1103457688,29592.6864611111
282.2289707498,29612.7131277778
282.3475797952,29620.6164611111
282.466172905,29638.3697944444
282.5847500792,29662.9131277778
282.7033113178,29658.2497944444
282.8218566208,29641.6964611111
282.9403859882,29612.7931277778
283.05889942,29613.3097944444
283.1773969162,29607.7431277778
283.2958784768,29614.5564611111
283.4143441018,29592.5831277778
283.5327937912,29572.0264611111
283.651227545,29569.7364611111
283.7696453632,29560.6664611111
283.8880472458,29552.4297944444
284.0064331928,29570.6164611111
284.1248032042,29579.0397944444
284.24315728,29579.1031277778
284.3614954202,29607.0331277778
284.4798176248,29640.4264611111
284.5981238938,29705.9064611111
284.7164142272,29759.3797944444
284.834688625,29773.7764611111
284.9529470872,29769.1364611111
285.0711896138,29774.9831277778
285.1894162048,29770.6831277778
285.3076268602,29778.1731277778
285.42582158,29777.1364611111
285.5440003642,29778.9264611111
285.6621632128,29770.8597944444
285.7803101258,29779.4331277778
285.8984411032,29791.8764611111
286.016556145,29773.5064611111
286.1346552512,29786.7731277778
286.2527384218,29792.1731277778
286.3708056568,29806.0864611111
286.4888569562,29791.2164611111
286.60689232,29797.9597944444
286.7249117482,29782.4964611111
286.8429152408,29793.6297944444
286.9609027978,29809.5464611111
287.0788744192,29821.9997944444
287.196830105,29854.1631277778
287.3147698552,29831.9597944444
287.4326936698,29815.4597944444
287.5506015488,29821.6564611111
287.6684934922,29827.6397944444
287.7863695,29808.3497944444
287.9042295722,29810.4997944444
288.0220737088,29800.7031277778
288.1399019098,29796.9131277778
288.2577141752,29771.9364611111
288.375510505,29759.5397944444
288.4932908992,29751.1897944444
288.6110553578,29733.5364611111
288.7288038808,29713.7664611111
288.8465364682,29700.9664611111
288.96425312,29674.1997944444
289.0819538362,29676.6364611111
289.1996386168,29699.7797944444
289.3173074618,29747.9397944444
289.4349603712,29752.7731277778
289.552597345,29779.8597944444
289.6702183832,29814.1564611111
289.7878234858,29830.3464611111
289.9054126528,29839.8031277778
290.0229858842,29874.1897944444
290.14054318,29893.5564611111
290.2580845402,29918.8964611111
290.3756099648,29935.1597944444
290.4931194538,29984.2864611111
290.6106130072,30013.8331277778
290.728090625,30040.1864611111
290.8455523072,30062.7464611111
290.9629980538,30109.1531277778
291.0804278648,30128.5797944444
291.1978417402,30170.2597944444
291.31523968,30188.2864611111
291.4326216842,30222.1764611111
291.5499877528,30258.3031277778
291.6673378858,30317.0964611111
291.7846720832,30338.8364611111
291.901990345,30375.3064611111
292.0192926712,30424.1597944444
292.1365790618,30464.6897944444
292.2538495168,30499.5931277778
292.3711040362,30525.2197944444
292.48834262,30559.4597944444
292.6055652682,30597.0464611111
292.7227719808,30635.9164611111
292.8399627578,30675.3631277778
292.9571375992,30721.0597944444
293.074296505,30750.0497944444
293.1914394752,30779.2231277778
293.3085665098,30815.4064611111
293.4256776088,30854.3997944444
293.5427727722,30896.4897944444
293.659852,30954.3364611111
293.7769152922,30992.3164611111
293.8939626488,31049.0297944444
294.0109940698,31080.6831277778
294.1280095552,31099.8931277778
294.245009105,31143.3431277778
294.3619927192,31178.6697944444
294.4789603978,31217.9864611111
294.5959121408,31241.8431277778
294.7128479482,31279.7864611111
294.82976782,31350.4231277778
294.9466717562,31376.3231277778
295.0635597568,31416.4631277778
295.1804318218,31454.7964611111
295.2972879512,31481.5831277778
295.414128145,31492.2697944444
