UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,102228
Integration Time,1000
Averages,300
Date,5/11/2020 1:18:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29050.5733866667
Reference Date,Multiple Library Date
User Note,


181.8418,1559.79666666667
181.9732053322,-93.9499466666667
182.1045947288,-96.9399466666667
182.2359681898,-99.0199466666667
182.3673257152,-60.6399466666667
182.498667305,-57.4866133333334
182.6299929592,-59.9766133333334
182.7613026778,-59.31328
182.8925964608,-57.78328
183.0238743082,-56.7266133333334
183.15513622,-59.87328
183.2863821962,-58.7166133333334
183.4176122368,-55.43328
183.5488263418,-53.27328
183.6800245112,-58.5299466666667
183.811206745,-52.9866133333334
183.9423730432,-55.1866133333334
184.0735234058,-55.1666133333334
184.2046578328,-51.7399466666667
184.3357763242,-55.0666133333334
184.46687888,-55.23328
184.5979655002,-52.58328
184.7290361848,-55.49328
184.8600909338,-52.7399466666667
184.9911297472,-51.2166133333334
185.122152625,-53.9866133333334
185.2531595672,-49.82328
185.3841505738,-52.1999466666667
185.5151256448,-50.3099466666667
185.6460847802,-53.19328
185.77702798,-55.21328
185.9079552442,-53.9666133333334
186.0388665728,-52.5799466666667
186.1697619658,-52.3066133333334
186.3006414232,-49.67328
186.431504945,-54.2866133333334
186.5623525312,-51.7199466666667
186.6931841818,-56.1799466666667
186.8239998968,-53.73328
186.9547996762,-47.9566133333334
187.08558352,-52.87328
187.2163514282,-50.0099466666667
187.3471034008,-57.3032800000001
187.4778394378,-56.1199466666667
187.6085595392,-50.7366133333334
187.739263705,-50.4799466666667
187.8699519352,-52.0399466666667
188.0006242298,-52.1599466666667
188.1312805888,-50.0499466666667
188.2619210122,-51.65328
188.3925455,-55.0699466666667
188.5231540522,-53.6099466666667
188.6537466688,-54.1566133333334
188.7843233498,-55.0666133333334
188.9148840952,-52.7199466666667
189.045428905,-53.0899466666667
189.1759577792,-54.8466133333334
189.3064707178,-51.72328
189.4369677208,-55.2866133333334
189.5674487882,-54.9766133333334
189.69791392,-47.5866133333334
189.8283631162,-53.6566133333334
189.9587963768,-55.03328
190.0892137018,-52.5099466666667
190.2196150912,-53.54328
190.350000545,-54.1599466666667
190.4803700632,-54.3366133333334
190.6107236458,-53.78328
190.7410612928,-54.7399466666667
190.8713830042,-47.5899466666667
191.00168878,-53.6199466666667
191.1319786202,-53.6766133333334
191.2622525248,-55.67328
191.3925104938,-50.3566133333333
191.5227525272,-53.9766133333334
191.652978625,-47.2999466666667
191.7831887872,-50.4799466666667
191.9133830138,-53.3299466666667
192.0435613048,-52.5166133333334
192.1737236602,-50.44328
192.30387008,-51.20328
192.4340005642,-54.3999466666667
192.5641151128,-50.4199466666667
192.6942137258,-54.5866133333334
192.8242964032,-50.13328
192.954363145,-52.43328
193.0844139512,-53.5566133333334
193.2144488218,-52.40328
193.3444677568,-55.01328
193.4744707562,-51.33328
193.60445782,-53.5799466666667
193.7344289482,-52.3666133333334
193.8643841408,-51.7399466666667
193.9943233978,-51.2266133333334
194.1242467192,-51.41328
194.254154105,-49.77328
194.3840455552,-50.4599466666667
194.5139210698,-52.0666133333334
194.6437806488,-51.21328
194.7736242922,-50.9666133333334
194.903452,-53.3599466666667
195.0332637722,-45.0066133333334
195.1630596088,-53.40328
195.2928395098,-54.1466133333334
195.4226034752,-48.54328
195.552351505,-53.7566133333334
195.6820835992,-50.4299466666667
195.8117997578,-53.4999466666667
195.9414999808,-53.5966133333334
196.0711842682,-56.06328
196.20085262,-53.08328
196.3305050362,-55.91328
196.4601415168,-52.9766133333334
196.5897620618,-50.5266133333334
196.7193666712,-51.5599466666667
196.848955345,-55.2266133333334
196.9785280832,-53.9166133333334
197.1080848858,-54.47328
197.2376257528,-53.0399466666667
197.3671506842,-53.9499466666667
197.49665968,-53.46328
197.6261527402,-53.19328
197.7556298648,-52.71328
197.8850910538,-53.0399466666667
198.0145363072,-52.6199466666667
198.143965625,-43.56328
198.2733790072,-54.82328
198.4027764538,-52.4066133333334
198.5321579648,-54.0399466666667
198.6615235402,-51.58328
198.79087318,-51.49328
198.9202068842,-50.34328
199.0495246528,-54.51328
199.1788264858,-52.99328
199.3081123832,-53.4266133333334
199.437382345,-52.4299466666667
199.5666363712,-53.4899466666667
199.6958744618,-53.9966133333334
199.8250966168,-51.3966133333334
199.9543028362,-50.60328
200.08349312,-53.81328
200.2126674682,-55.3866133333334
200.3418258808,-51.17328
200.4709683578,-53.5566133333334
200.6000948992,-53.2299466666667
200.729205505,-56.52328
200.8583001752,-52.0899466666667
200.9873789098,-51.1899466666667
201.1164417088,-53.65328
201.2454885722,-50.3866133333334
201.3745195,-52.8699466666667
201.5035344922,-53.7766133333334
201.6325335488,-53.3399466666667
201.7615166698,-50.7399466666667
201.8904838552,-52.48328
202.019435105,-50.85328
202.1483704192,-51.8266133333334
202.2772897978,-52.69328
202.4061932408,-52.3966133333334
202.5350807482,-54.6266133333334
202.66395232,-50.02328
202.7928079562,-53.4099466666667
202.9216476568,-48.4099466666667
203.0504714218,-50.7266133333334
203.1792792512,-52.0699466666667
203.308071145,-53.84328
203.4368471032,-38.53328
203.5656071258,-52.3666133333334
203.6943512128,-52.69328
203.8230793642,-51.5699466666667
203.95179158,-53.01328
204.0804878602,-55.4466133333334
204.2091682048,-49.55328
204.3378326138,-53.6466133333334
204.4664810872,-49.4199466666667
204.595113625,-52.8866133333334
204.7237302272,-50.55328
204.8523308938,-49.68328
204.9809156248,-53.2399466666667
205.1094844202,-49.0766133333334
205.23803728,-51.1299466666667
205.3665742042,-51.1166133333334
205.4950951928,-48.3666133333334
205.6236002458,-53.1199466666667
205.7520893632,-48.51328
205.880562545,-50.17328
206.0090197912,-50.9199466666667
206.1374611018,-51.39328
206.2658864768,-48.5799466666667
206.3942959162,-50.64328
206.52268942,-52.43328
206.6510669882,-51.7499466666667
206.7794286208,-47.0099466666667
206.9077743178,-50.56328
207.0361040792,-47.43328
207.164417905,-50.5766133333334
207.2927157952,-51.1466133333334
207.4209977498,-50.90328
207.5492637688,-50.56328
207.6775138522,-47.28328
207.805748,-50.9666133333334
207.9339662122,-47.59328
208.0621684888,-52.6399466666667
208.1903548298,-49.38328
208.3185252352,-50.1066133333333
208.446679705,-48.8899466666667
208.5748182392,-48.2399466666667
208.7029408378,-48.0766133333334
208.8310475008,-50.4199466666667
208.9591382282,-50.9266133333333
209.08721302,-52.3666133333334
209.2152718762,-51.40328
209.3433147968,-44.79328
209.4713417818,-50.1066133333333
209.5993528312,-51.1599466666667
209.727347945,-50.49328
209.8553271232,-51.4766133333334
209.9832903658,-48.4199466666667
210.1112376728,-51.21328
210.2391690442,-52.2966133333334
210.36708448,-54.00328
210.4949839802,-51.32328
210.6228675448,-48.8999466666667
210.7507351738,-47.61328
210.8785868672,-51.55328
211.006422625,-50.59328
211.1342424472,-46.08328
211.2620463338,-50.3499466666667
211.3898342848,-46.9066133333334
211.5176063002,-50.68328
211.64536238,-48.00328
211.7731025242,-51.8099466666667
211.9008267328,-48.6599466666667
212.0285350058,-50.32328
212.1562273432,-48.4066133333334
212.283903745,-44.51328
212.4115642112,-49.94328
212.5392087418,-47.8466133333334
212.6668373368,-47.48328
212.7944499962,-49.1199466666667
212.92204672,-48.3799466666667
213.0496275082,-49.63328
213.1771923608,-48.1066133333333
213.3047412778,-45.19328
213.4322742592,-49.1466133333334
213.559791305,-47.2899466666667
213.6872924152,-47.1799466666667
213.8147775898,-48.1999466666667
213.9422468288,-47.2666133333334
214.0697001322,-45.6899466666667
214.1971375,-47.9766133333334
214.3245589322,-45.3999466666667
214.4519644288,-46.5499466666667
214.5793539898,-45.3466133333334
214.7067276152,-46.99328
214.834085305,-46.8299466666667
214.9614270592,-48.1466133333334
215.0887528778,-45.4199466666667
215.2160627608,-47.5799466666667
215.3433567082,-45.1799466666667
215.47063472,-44.7966133333334
215.5978967962,-44.93328
215.7251429368,-41.1899466666667
215.8523731418,-42.9799466666667
215.9795874112,-46.89328
216.106785745,-46.3399466666667
216.2339681432,-43.6899466666667
216.3611346058,-40.97328
216.4882851328,-42.6499466666667
216.6154197242,-44.7999466666667
216.74253838,-39.8499466666667
216.8696411002,-42.4499466666667
216.9967278848,-41.9999466666667
217.1237987338,-43.1066133333333
217.2508536472,-45.70328
217.377892625,-41.2266133333333
217.5049156672,-40.9566133333333
217.6319227738,-43.99328
217.7589139448,-45.31328
217.8858891802,-44.1799466666667
218.01284848,-43.7399466666667
218.1397918442,-44.9799466666667
218.2667192728,-42.60328
218.3936307658,-42.29328
218.5205263232,-42.37328
218.647405945,-40.64328
218.7742696312,-40.55328
218.9011173818,-42.7799466666667
219.0279491968,-41.9599466666667
219.1547650762,-42.49328
219.28156502,-40.5799466666667
219.4083490282,-39.08328
219.5351171008,-39.4666133333333
219.6618692378,-38.8499466666667
219.7886054392,-38.35328
219.915325705,-38.3499466666667
220.0420300352,-40.7399466666667
220.1687184298,-39.7699466666667
220.2953908888,-38.1599466666667
220.4220474122,-39.4666133333333
220.548688,-41.06328
220.6753126522,-41.3366133333333
220.8019213688,-39.0766133333333
220.9285141498,-40.04328
221.0550909952,-37.6899466666667
221.181651905,-37.77328
221.3081968792,-40.0666133333333
221.4347259178,-35.84328
221.5612390208,-36.47328
221.6877361882,-41.9066133333333
221.81421742,-39.44328
221.9406827162,-40.7666133333333
222.0671320768,-37.95328
222.1935655018,-42.78328
222.3199829912,-40.23328
222.446384545,-39.68328
222.5727701632,-42.7599466666667
222.6991398458,-37.4166133333333
222.8254935928,-37.67328
222.9518314042,-40.0799466666667
223.07815328,-34.5699466666667
223.2044592202,-34.21328
223.3307492248,-31.06328
223.4570232938,-34.57328
223.5832814272,-34.3099466666667
223.709523625,-33.3766133333334
223.8357498872,-37.7766133333333
223.9619602138,-26.1766133333333
224.0881546048,-33.34328
224.2143330602,-31.69328
224.34049558,-30.3066133333333
224.4666421642,-34.3699466666667
224.5927728128,-27.9199466666667
224.7188875258,-35.08328
224.8449863032,-29.17328
224.971069145,-29.93328
225.0971360512,-32.8899466666667
225.2231870218,-29.5999466666667
225.3492220568,-29.7299466666667
225.4752411562,-28.77328
225.60124432,-26.1766133333333
225.7272315482,-24.16328
225.8532028408,-23.13328
225.9791581978,-22.85328
226.1050976192,-25.0966133333333
226.231021105,-19.12328
226.3569286552,-19.7299466666667
226.4828202698,-21.27328
226.6086959488,-13.5699466666667
226.7345556922,-17.4866133333333
226.8603995,-13.8166133333333
226.9862273722,-11.3966133333333
227.1120393088,-10.3566133333333
227.2378353098,-10.33328
227.3636153752,-9.35328
227.489379505,-0.699946666666666
227.6151276992,-5.76994666666667
227.7408599578,-9.42994666666666
227.8665762808,-0.97328
227.9922766682,0.43672
228.11796112,3.53005333333333
228.2436296362,4.10672
228.3692822168,7.54005333333334
228.4949188618,8.23005333333334
228.6205395712,15.5533866666667
228.746144345,24.6900533333333
228.8717331832,23.4133866666667
228.9973060858,24.85672
229.1228630528,31.2300533333333
229.2484040842,36.65672
229.37392918,38.0533866666667
229.4994383402,47.66672
229.6249315648,47.3533866666666
229.7504088538,52.7400533333333
229.8758702072,59.27672
230.001315625,63.1400533333333
230.1267451072,65.5300533333334
230.2521586538,76.4500533333333
230.3775562648,80.1800533333333
230.5029379402,79.8133866666666
230.62830368,87.3833866666666
230.7536534842,95.62672
230.8789873528,101.753386666667
231.0043052858,118.050053333333
231.1296072832,119.203386666667
231.254893345,131.710053333333
231.3801634712,144.15672
231.5054176618,145.603386666667
231.6306559168,156.29672
231.7558782362,159.260053333333
231.88108462,178.10672
232.0062750682,184.860053333333
232.1314495808,201.663386666667
232.2566081578,204.533386666667
232.3817507992,219.993386666667
232.506877505,227.650053333334
232.6319882752,241.660053333333
232.7570831098,260.943386666667
232.8821620088,277.543386666667
233.0072249722,292.503386666667
233.132272,302.053386666667
233.2573030922,311.130053333333
233.3823182488,336.89672
233.5073174698,350.313386666666
233.6323007552,370.170053333333
233.757268105,375.91672
233.8822195192,396.093386666667
234.0071549978,417.44672
234.1320745408,441.753386666666
234.2569781482,454.910053333333
234.38186582,486.38672
234.5067375562,500.130053333333
234.6315933568,522.31672
234.7564332218,571.753386666667
234.8812571512,567.470053333334
235.006065145,593.370053333334
235.1308572032,623.95672
235.2556333258,647.10672
235.3803935128,675.003386666667
235.5051377642,707.540053333334
235.62986608,736.413386666667
235.7545784602,761.020053333334
235.8792749048,792.130053333334
236.0039554138,828.856720000001
236.1286199872,855.883386666667
236.253268625,890.776720000001
236.3779013272,931.440053333334
236.5025180938,963.29672
236.6271189248,996.000053333333
236.7517038202,1037.41005333333
236.87627278,1078.66338666667
237.0008258042,1114.84338666667
237.1253628928,1166.12672
237.2498840458,1201.45005333333
237.3743892632,1245.49672
237.498878545,1294.74672
237.6233518912,1337.62672
237.7478093018,1381.46672
237.8722507768,1432.75672
237.9966763162,1476.18005333333
238.12108592,1526.06005333333
238.2454795882,1583.29338666667
238.3698573208,1622.97005333333
238.4942191178,1682.32672
238.6185649792,1735.11338666667
238.742894905,1787.32005333333
238.8672088952,1843.90338666667
238.9915069498,1905.43338666667
239.1157890688,1962.33005333333
239.2400552522,2020.41338666667
239.3643055,2082.73672
239.4885398122,2142.95005333333
239.6127581888,2202.69338666667
239.7369606298,2275.44338666667
239.8611471352,2329.50672
239.985317705,2403.82672
240.1094723392,2473.19338666667
240.2336110378,2539.08338666667
240.3577338008,2609.69005333333
240.4818406282,2675.02005333333
240.60593152,2752.02672
240.7300064762,2833.86672
240.8540654968,2897.16338666667
240.9781085818,2975.71672
241.1021357312,3049.18338666667
241.226146945,3134.47005333333
241.3501422232,3210.31005333333
241.4741215658,3284.75672
241.5980849728,3367.19338666667
241.7220324442,3444.17672
241.84596398,3527.61672
241.9698795802,3616.73005333333
242.0937792448,3704.82672
242.2176629738,3791.89005333333
242.3415307672,3888.45005333333
242.465382625,3982.02672
242.5892185472,4058.61672
242.7130385338,4125.06005333333
242.8368425848,4221.63338666667
242.9606307002,4320.61672
243.08440288,4420.82672
243.2081591242,4527.13672
243.3318994328,4626.71672
243.4556238058,4730.62338666666
243.5793322432,4828.13672
243.703024745,4920.81338666667
243.8267013112,5030.69338666667
243.9503619418,5103.22672
244.0740066368,5165.66672
244.1976353962,5246.76672
244.32124822,5350.83005333333
244.4448451082,5477.41005333333
244.5684260608,5606.57672
244.6919910778,5713.60672
244.8155401592,5829.74338666666
244.939073305,5933.35005333333
245.0625905152,6046.63672
245.1860917898,6135.82338666666
245.3095771288,6239.21672
245.4330465322,6349.69672
245.5565,6434.92338666666
245.6799375322,6554.13672
245.8033591288,6683.13005333333
245.9267647898,6767.21672
246.0501545152,6815.71672
246.173528305,6876.60672
246.2968861592,6996.60338666667
246.4202280778,7135.45005333333
246.5435540608,7299.47672
246.6668641082,7443.83672
246.79015822,7602.31338666667
246.9134363962,7729.36005333334
247.0366986368,7891.69005333333
247.1599449418,7991.70672
247.2831753112,8140.70672
247.406389745,8268.60338666666
247.5295882432,8385.78338666666
247.6527708058,8529.99005333333
247.7759374328,8644.23672
247.8990881242,8761.47672
248.02222288,8903.35672
248.1453417002,9025.26338666667
248.2684445848,9143.13338666667
248.3915315338,9274.78005333334
248.5146025472,9356.23005333334
248.637657625,9365.05338666667
248.7606967672,9434.83672
248.8837199738,9602.97338666667
249.0067272448,9766.75672
249.1297185802,9925.58338666667
249.25269398,10062.3100533333
249.3756534442,10201.54672
249.4985969728,10344.7433866667
249.6215245658,10497.0633866667
249.7444362232,10623.5000533333
249.867331945,10798.4633866667
249.9902117312,10911.8500533333
250.1130755818,11077.2600533333
250.2359234968,11220.42672
250.3587554762,11325.0600533333
250.48157152,11468.2033866667
250.6043716282,11580.9133866667
250.7271558008,11693.9833866667
250.8499240378,11851.3500533333
250.9726763392,11980.4433866667
251.095412705,12102.05672
251.2181331352,12213.3700533333
251.3408376298,12337.4333866667
251.4635261888,12453.0300533333
251.5861988122,12525.1433866667
251.7088555,12539.6033866667
251.8314962522,12637.29672
251.9541210688,12827.3933866667
252.0767299498,12981.92672
252.1993228952,13134.7700533333
252.321899905,13293.81672
252.4444609792,13420.8800533333
252.5670061178,13586.4033866667
252.6895353208,13703.1633866667
252.8120485882,13861.1233866667
252.93454592,14008.1733866667
253.0570273162,14135.0133866667
253.1794927768,14307.9833866667
253.3019423018,14418.96672
253.4243758912,14560.64672
253.546793545,14685.7900533333
253.6691952632,14799.43672
253.7915810458,14904.36672
253.9139508928,15031.43672
254.0363048042,15153.5933866667
254.15864278,15281.7433866667
254.2809648202,15416.6033866667
254.4032709248,15505.1900533333
254.5255610938,15608.0533866667
254.6478353272,15703.6900533333
254.770093625,15779.6500533333
254.8923359872,15869.13672
255.0145624138,15966.5900533333
255.1367729048,15991.8833866667
255.2589674602,15997.3133866667
255.38114608,16118.63672
255.5033087642,16257.85672
255.6254555128,16410.0833866667
255.7475863258,16523.00672
255.8697012032,16672.5433866667
255.991800145,16811.4333866667
256.1138831512,16948.4200533333
256.2359502218,17082.6600533333
256.3580013568,17268.2800533333
256.4800365562,17414.3300533333
256.60205582,17600.74672
256.7240591482,17733.5600533333
256.8460465408,17863.3000533333
256.9680179978,18007.7700533333
257.0899735192,18113.83672
257.211913105,18225.6833866667
257.3338367552,18336.52672
257.4557444698,18432.7033866667
257.5776362488,18518.0033866667
257.6995120922,18611.3733866667
257.821372,18696.59672
257.9432159722,18797.28672
258.0650440088,18891.7100533333
258.1868561098,18980.2633866667
258.3086522752,19067.6500533333
258.430432505,19148.8500533333
258.5521967992,19226.93672
258.6739451578,19331.4100533333
258.7956775808,19442.9933866667
258.9173940682,19529.3600533333
259.03909462,19577.2600533333
259.1607792362,19594.7100533333
259.2824479168,19679.8000533333
259.4041006618,19776.97672
259.5257374712,19880.0600533333
259.647358345,19970.0433866667
259.7689632832,20051.62672
259.8905522858,20141.38672
260.0121253528,20249.4533866667
260.1336824842,20295.14672
260.25522368,20392.84672
260.3767489402,20443.2800533333
260.4982582648,20520.61672
260.6197516538,20587.1233866667
260.7412291072,20662.2133866667
260.862690625,20745.61672
260.9841362072,20800.22672
261.1055658538,20874.2333866667
261.2269795648,20960.65672
261.3483773402,21010.4433866667
261.46975918,21086.86672
261.5911250842,21170.10672
261.7124750528,21236.5600533333
261.8338090858,21315.13672
261.9551271832,21402.4933866667
262.076429345,21521.42672
262.1977155712,21604.40672
262.3189858618,21674.11672
262.4402402168,21732.62672
262.5614786362,21780.0800533333
262.68270112,21839.4200533333
262.8039076682,21886.0133866667
262.9250982808,21959.10672
263.0462729578,22020.72672
263.1674316992,22075.9833866667
263.288574505,22136.4900533333
263.4097013752,22157.0333866667
263.5308123098,22151.27672
263.6519073088,22193.0100533333
263.7729863722,22248.39672
263.8940495,22293.6233866667
264.0150966922,22324.9233866667
264.1361279488,22394.2933866667
264.2571432698,22455.0233866667
264.3781426552,22527.43672
264.499126105,22593.1133866667
264.6200936192,22661.0100533333
264.7410451978,22711.0200533333
264.8619808408,22763.9500533333
264.9829005482,22815.2700533333
265.10380432,22853.24672
265.2246921562,22887.5400533333
265.3455640568,22929.4100533333
265.4664200218,22977.1533866667
265.5872600512,22994.5000533333
265.708084145,23046.0500533333
265.8288923032,23077.4633866667
265.9496845258,23109.8133866667
266.0704608128,23142.50672
266.1912211642,23161.3533866667
266.31196558,23165.53672
266.4326940602,23182.4933866667
266.5534066048,23204.17672
266.6741032138,23220.28672
266.7947838872,23226.2100533333
266.915448625,23222.9800533333
267.0360974272,23215.18672
267.1567302938,23222.6233866667
267.2773472248,23220.9133866667
267.3979482202,23226.06672
267.51853328,23212.3633866667
267.6391024042,23256.5000533333
267.7596555928,23308.9500533333
267.8801928458,23340.05672
268.0007141632,23362.20672
268.121219545,23419.24672
268.2417089912,23440.6300533333
268.3621825018,23476.9633866667
268.4826400768,23543.77672
268.6030817162,23578.8400533333
268.72350742,23607.4700533333
268.8439171882,23647.4433866667
268.9643110208,23675.0333866667
269.0846889178,23709.0000533333
269.2050508792,23711.5633866667
269.325396905,23725.2033866667
269.4457269952,23752.5300533333
269.5660411498,23777.3500533333
269.6863393688,23798.3733866667
269.8066216522,23837.58672
269.926888,23847.7433866667
270.0471384122,23866.3233866667
270.1673728888,23891.5633866667
270.2875914298,23899.97672
270.4077940352,23918.1200533333
270.527980705,23927.98672
270.6481514392,23934.0900533333
270.7683062378,23948.6100533333
270.8884451008,23962.50672
271.0085680282,23945.0900533333
271.12867502,23957.7900533333
271.2487660762,23954.67672
271.3688411968,23949.2233866667
271.4889003818,23968.53672
271.6089436312,23993.0500533333
271.728970945,24008.0900533333
271.8489823232,23983.5933866667
271.9689777658,23987.0133866667
272.0889572728,24008.9700533333
272.2089208442,24024.8400533333
272.32886848,24050.1700533333
272.4488001802,24062.0333866667
272.5687159448,24078.6133866667
272.6886157738,24112.9233866667
272.8084996672,24145.39672
272.928367625,24185.8100533333
273.0482196472,24258.1433866667
273.1680557338,24291.6233866667
273.2878758848,24327.55672
273.4076801002,24347.5033866667
273.52746838,24341.4000533333
273.6472407242,24353.81672
273.7669971328,24372.8033866667
273.8867376058,24392.0633866667
274.0064621432,24391.4400533333
274.126170745,24403.79672
274.2458634112,24430.56672
274.3655401418,24446.5900533333
274.4852009368,24464.2500533333
274.6048457962,24498.9933866667
274.72447472,24517.4333866667
274.8440877082,24526.6000533333
274.9636847608,24556.24672
275.0832658778,24584.3433866667
275.2028310592,24598.97672
275.322380305,24602.2033866667
275.4419136152,24635.7400533333
275.5614309898,24618.86672
275.6809324288,24637.59672
275.8004179322,24624.4900533333
275.9198875,24639.8233866667
276.0393411322,24633.43672
276.1587788288,24617.1833866667
276.2782005898,24634.2933866667
276.3976064152,24641.5600533333
276.516996305,24618.17672
276.6363702592,24633.23672
276.7557282778,24655.98672
276.8750703608,24666.6133866667
276.9943965082,24703.2500533333
277.11370672,24730.9000533333
277.2330009962,24763.9600533333
277.3522793368,24824.94672
277.4715417418,24869.2033866667
277.5907882112,24893.4133866667
277.710018745,24923.2500533333
277.8292333432,24946.4633866667
277.9484320058,24964.7300533333
278.0676147328,24977.80672
278.1867815242,24999.4900533333
278.30593238,25012.62672
278.4250673002,25038.2000533333
278.5441862848,25055.9600533333
278.6632893338,25092.66672
278.7823764472,25103.4500533333
278.901447625,25113.56672
279.0205028672,25132.0000533333
279.1395421738,25168.66672
279.2585655448,25192.73672
279.3775729802,25185.9633866667
279.49656448,25203.14672
279.6155400442,25214.3533866667
279.7344996728,25229.91672
279.8534433658,25213.3433866667
279.9723711232,25226.96672
280.091282945,25239.6233866667
280.2101788312,25236.78672
280.3290587818,25262.54672
280.4479227968,25237.7233866667
280.5667708762,25230.3933866667
280.68560302,25241.36672
280.8044192282,25248.5000533333
280.9232195008,25267.90672
281.0420038378,25282.7533866667
281.1607722392,25293.3333866667
281.279524705,25335.21672
281.3982612352,25350.52672
281.5169818298,25401.6333866667
281.6356864888,25431.8533866667
281.7543752122,25455.0800533333
281.873048,25467.2733866667
281.9917048522,25486.02672
282.1103457688,25510.90672
282.2289707498,25534.3000533333
282.3475797952,25542.3700533333
282.466172905,25561.4700533333
282.5847500792,25580.54672
282.7033113178,25583.5933866667
282.8218566208,25572.86672
282.9403859882,25542.1233866667
283.05889942,25544.1900533333
283.1773969162,25546.5900533333
283.2958784768,25554.7300533333
283.4143441018,25537.03672
283.5327937912,25518.8033866667
283.651227545,25522.0933866667
283.7696453632,25507.0800533333
283.8880472458,25509.7633866667
284.0064331928,25521.6400533333
284.1248032042,25537.9033866667
284.24315728,25538.36672
284.3614954202,25559.15672
284.4798176248,25589.5900533333
284.5981238938,25657.9200533333
284.7164142272,25703.8633866667
284.834688625,25707.43672
284.9529470872,25717.9933866667
285.0711896138,25720.8600533333
285.1894162048,25718.49672
285.3076268602,25722.3433866667
285.42582158,25723.19672
285.5440003642,25725.4100533333
285.6621632128,25727.7700533333
285.7803101258,25734.3333866667
285.8984411032,25751.1433866667
286.016556145,25736.2100533333
286.1346552512,25746.90672
286.2527384218,25757.87672
286.3708056568,25758.35672
286.4888569562,25764.8133866667
286.60689232,25758.0433866667
286.7249117482,25754.8300533333
286.8429152408,25770.95672
286.9609027978,25781.1033866667
287.0788744192,25789.7833866667
287.196830105,25816.0400533333
287.3147698552,25809.6033866667
287.4326936698,25794.7500533333
287.5506015488,25797.5800533333
287.6684934922,25805.5800533333
287.7863695,25806.4633866667
287.9042295722,25793.42672
288.0220737088,25788.0300533333
288.1399019098,25796.60672
288.2577141752,25785.0533866667
288.375510505,25770.6400533333
288.4932908992,25750.9400533333
288.6110553578,25742.3500533333
288.7288038808,25726.4800533333
288.8465364682,25714.9200533333
288.96425312,25700.6433866667
289.0819538362,25698.3100533333
289.1996386168,25723.6300533333
289.3173074618,25764.4233866667
289.4349603712,25778.3733866667
289.552597345,25794.03672
289.6702183832,25825.09672
289.7878234858,25842.0833866667
289.9054126528,25859.7400533333
290.0229858842,25896.1233866667
290.14054318,25909.3000533333
290.2580845402,25929.83672
290.3756099648,25950.76672
290.4931194538,25989.3400533333
290.6106130072,26021.8100533333
290.728090625,26044.1800533333
290.8455523072,26067.7733866667
290.9629980538,26102.85672
291.0804278648,26128.21672
291.1978417402,26164.86672
291.31523968,26188.72672
291.4326216842,26203.95672
291.5499877528,26247.0700533333
291.6673378858,26303.62672
291.7846720832,26316.6000533333
291.901990345,26359.37672
292.0192926712,26398.4700533333
292.1365790618,26430.9000533333
292.2538495168,26465.92672
292.3711040362,26493.1600533333
292.48834262,26531.9200533333
292.6055652682,26555.3000533333
292.7227719808,26595.4800533333
292.8399627578,26628.9733866667
292.9571375992,26667.39672
293.074296505,26704.21672
293.1914394752,26733.87672
293.3085665098,26755.3700533333
293.4256776088,26804.2400533333
293.5427727722,26841.9233866667
293.659852,26889.71672
293.7769152922,26923.07672
293.8939626488,26977.4733866667
294.0109940698,27001.9300533333
294.1280095552,27024.3200533333
294.245009105,27062.09672
294.3619927192,27095.12672
294.4789603978,27131.3933866667
294.5959121408,27156.65672
294.7128479482,27192.87672
294.82976782,27246.5433866667
294.9466717562,27270.1133866667
295.0635597568,27315.70672
295.1804318218,27358.91672
295.2972879512,27380.81672
295.414128145,27391.9533866667
295.5309524032,27440.33672
295.6477607258,27467.64672
295.7645531128,27498.0200533333
295.8813295642,27524.45672
295.99809008,27555.9300533333
296.1148346602,27599.3333866667
296.2315633048,27662.5000533333
296.3482760138,27655.77672
296.4649727872,27686.76672
296.581653625,27743.19672
296.6983185272,27802.2500533333
296.8149674938,27835.1600533333
296.9316005248,27873.26672
297.0482176202,27904.3033866667
297.16481878,27913.33672
297.2814040042,27963.26672
297.3979732928,28017.8900533333
297.5145266458,28042.09672
297.6310640632,28047.5200533333
297.747585545,28101.1900533333
297.8640910912,28146.5033866667
297.9805807018,28173.3400533333
298.0970543768,28194.7500533333
298.2135121162,28193.94672
298.32995392,28222.4233866667
298.4463797882,28251.32672
298.5627897208,28273.1700533333
298.6791837178,28295.13672
298.7955617792,28322.01672
298.911923905,28365.6333866667
299.0282700952,28381.94672
299.1446003498,28416.2000533333
299.2609146688,28437.16672
299.3772130522,28469.40672
299.4934955,28469.17672
299.6097620122,28524.5533866667
299.7260125888,28541.5933866667
299.8422472298,28567.0033866667
299.9584659352,28571.5900533333
300.074668705,28620.61672
300.1908555392,28633.8133866667
300.3070264378,28649.9100533333
300.4231814008,28676.2733866667
300.5393204282,28711.1633866667
300.65544352,28746.26672
300.7715506762,28762.1033866667
300.8876418968,28778.54672
301.0037171818,28816.89672
301.1197765312,28825.0633866667
301.235819945,28848.0100533333
301.3518474232,28853.2933866667
301.4678589658,28860.0233866667
301.5838545728,28876.73672
301.6998342442,28883.0500533333
301.81579798,28906.59672
301.9317457802,28909.3933866667
302.0476776448,28913.42672
