UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,102233
Integration Time,1000
Averages,300
Date,5/11/2020 1:43:05 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28243.1106755556
Reference Date,Multiple Library Date
User Note,


181.8418,1559.61
181.9732053322,-93.3659911111111
182.1045947288,-96.6426577777778
182.2359681898,-98.6226577777777
182.3673257152,-60.2226577777778
182.498667305,-57.7026577777778
182.6299929592,-60.4326577777778
182.7613026778,-59.7026577777778
182.8925964608,-57.7693244444445
183.0238743082,-57.3793244444445
183.15513622,-59.9426577777778
183.2863821962,-58.8859911111111
183.4176122368,-55.0759911111112
183.5488263418,-53.3959911111112
183.6800245112,-58.8093244444445
183.811206745,-52.7626577777778
183.9423730432,-55.3893244444445
184.0735234058,-54.9726577777778
184.2046578328,-52.1659911111112
184.3357763242,-55.3059911111111
184.46687888,-55.1193244444445
184.5979655002,-52.4193244444445
184.7290361848,-55.3526577777778
184.8600909338,-52.6993244444445
184.9911297472,-51.1293244444445
185.122152625,-54.3693244444445
185.2531595672,-49.9659911111112
185.3841505738,-52.6859911111112
185.5151256448,-50.6426577777778
185.6460847802,-53.1626577777778
185.77702798,-55.2193244444445
185.9079552442,-54.0759911111112
186.0388665728,-53.1493244444445
186.1697619658,-52.4193244444445
186.3006414232,-50.0393244444445
186.431504945,-54.6626577777778
186.5623525312,-51.7393244444445
186.6931841818,-56.5126577777778
186.8239998968,-53.6759911111112
186.9547996762,-48.3459911111112
187.08558352,-52.9526577777778
187.2163514282,-49.7359911111112
187.3471034008,-57.5493244444445
187.4778394378,-56.2493244444445
187.6085595392,-50.4993244444445
187.739263705,-50.7426577777778
187.8699519352,-52.5526577777778
188.0006242298,-52.7593244444445
188.1312805888,-50.3693244444445
188.2619210122,-51.4793244444445
188.3925455,-54.9926577777778
188.5231540522,-53.5159911111112
188.6537466688,-54.4193244444445
188.7843233498,-54.8759911111112
188.9148840952,-52.7759911111112
189.045428905,-52.8393244444445
189.1759577792,-55.1359911111112
189.3064707178,-52.2593244444445
189.4369677208,-55.3293244444445
189.5674487882,-55.4859911111112
189.69791392,-47.8626577777778
189.8283631162,-53.7326577777778
189.9587963768,-55.0559911111112
190.0892137018,-52.7559911111112
190.2196150912,-53.8293244444445
190.350000545,-54.6659911111112
190.4803700632,-54.6359911111112
190.6107236458,-53.3593244444445
190.7410612928,-55.2959911111112
190.8713830042,-47.9593244444445
191.00168878,-53.8459911111112
191.1319786202,-53.5526577777778
191.2622525248,-55.6493244444445
191.3925104938,-50.2659911111112
191.5227525272,-54.1559911111112
191.652978625,-47.8559911111112
191.7831887872,-50.4426577777778
191.9133830138,-53.6959911111112
192.0435613048,-52.5193244444445
192.1737236602,-50.7326577777778
192.30387008,-51.1759911111112
192.4340005642,-54.6659911111112
192.5641151128,-50.4259911111112
192.6942137258,-54.5126577777778
192.8242964032,-50.5326577777778
192.954363145,-52.3026577777778
193.0844139512,-53.6593244444445
193.2144488218,-53.0193244444445
193.3444677568,-55.9093244444445
193.4744707562,-51.1426577777778
193.60445782,-53.7226577777778
193.7344289482,-52.1959911111112
193.8643841408,-51.6593244444445
193.9943233978,-51.4593244444445
194.1242467192,-51.6193244444445
194.254154105,-50.0726577777778
194.3840455552,-50.8326577777778
194.5139210698,-52.3426577777778
194.6437806488,-51.3859911111112
194.7736242922,-50.8726577777778
194.903452,-53.4393244444445
195.0332637722,-45.1526577777778
195.1630596088,-53.5926577777778
195.2928395098,-53.7759911111112
195.4226034752,-48.7593244444445
195.552351505,-54.1459911111112
195.6820835992,-50.9526577777778
195.8117997578,-53.5159911111112
195.9414999808,-53.6526577777778
196.0711842682,-56.2526577777778
196.20085262,-53.2126577777778
196.3305050362,-56.5159911111112
196.4601415168,-53.4326577777778
196.5897620618,-51.2193244444445
196.7193666712,-51.6226577777778
196.848955345,-55.6526577777778
196.9785280832,-53.6626577777778
197.1080848858,-54.1826577777778
197.2376257528,-53.3359911111112
197.3671506842,-54.5993244444445
197.49665968,-53.6926577777778
197.6261527402,-52.9693244444445
197.7556298648,-52.5759911111112
197.8850910538,-52.9759911111112
198.0145363072,-52.2393244444445
198.143965625,-43.9459911111112
198.2733790072,-54.9593244444445
198.4027764538,-52.6759911111112
198.5321579648,-54.1893244444445
198.6615235402,-51.8126577777778
198.79087318,-51.3793244444445
198.9202068842,-50.7859911111112
199.0495246528,-54.7559911111112
199.1788264858,-53.0526577777778
199.3081123832,-54.0093244444445
199.437382345,-52.4426577777778
199.5666363712,-53.4759911111112
199.6958744618,-54.6093244444445
199.8250966168,-51.5459911111112
199.9543028362,-51.2993244444445
200.08349312,-53.8859911111112
200.2126674682,-55.5126577777778
200.3418258808,-51.1559911111112
200.4709683578,-54.1026577777778
200.6000948992,-53.9226577777778
200.729205505,-57.2626577777778
200.8583001752,-51.9926577777778
200.9873789098,-51.4226577777778
201.1164417088,-53.6926577777778
201.2454885722,-50.8959911111112
201.3745195,-52.5793244444445
201.5035344922,-53.8126577777778
201.6325335488,-53.2626577777778
201.7615166698,-50.4059911111112
201.8904838552,-52.9593244444445
202.019435105,-51.1026577777778
202.1483704192,-52.0993244444445
202.2772897978,-52.8859911111112
202.4061932408,-52.3526577777778
202.5350807482,-55.3693244444445
202.66395232,-50.7993244444445
202.7928079562,-53.7259911111112
202.9216476568,-48.9459911111112
203.0504714218,-50.9859911111112
203.1792792512,-52.6526577777778
203.308071145,-53.9159911111112
203.4368471032,-38.7126577777778
203.5656071258,-53.0793244444445
203.6943512128,-52.7659911111112
203.8230793642,-51.9459911111112
203.95179158,-53.2859911111112
204.0804878602,-55.4559911111112
204.2091682048,-49.8726577777778
204.3378326138,-53.0193244444445
204.4664810872,-49.6559911111112
204.595113625,-53.0693244444445
204.7237302272,-51.2259911111112
204.8523308938,-49.9426577777778
204.9809156248,-52.8226577777778
205.1094844202,-49.2426577777778
205.23803728,-51.3126577777778
205.3665742042,-51.8059911111112
205.4950951928,-49.1693244444445
205.6236002458,-53.7659911111112
205.7520893632,-48.8893244444445
205.880562545,-50.7993244444445
206.0090197912,-51.4393244444445
206.1374611018,-51.9226577777778
206.2658864768,-49.0926577777778
206.3942959162,-50.6393244444445
206.52268942,-52.9293244444445
206.6510669882,-52.1159911111112
206.7794286208,-47.7659911111112
206.9077743178,-51.3859911111112
207.0361040792,-47.5026577777778
207.164417905,-51.5259911111112
207.2927157952,-51.6559911111112
207.4209977498,-50.9793244444445
207.5492637688,-50.8726577777778
207.6775138522,-48.0326577777778
207.805748,-51.0693244444445
207.9339662122,-48.4226577777778
208.0621684888,-52.8259911111112
208.1903548298,-49.6893244444445
208.3185252352,-50.2026577777778
208.446679705,-48.8759911111112
208.5748182392,-49.2893244444445
208.7029408378,-48.6793244444445
208.8310475008,-50.9526577777778
208.9591382282,-51.0759911111112
209.08721302,-52.7093244444445
209.2152718762,-51.5626577777778
209.3433147968,-45.2393244444445
209.4713417818,-50.6459911111112
209.5993528312,-51.6859911111112
209.727347945,-51.2693244444445
209.8553271232,-50.8359911111112
209.9832903658,-48.0926577777778
210.1112376728,-51.0226577777778
210.2391690442,-53.0993244444445
210.36708448,-54.5159911111112
210.4949839802,-51.6226577777778
210.6228675448,-49.2159911111112
210.7507351738,-47.5059911111112
210.8785868672,-52.2259911111112
211.006422625,-50.9993244444445
211.1342424472,-45.9859911111112
211.2620463338,-51.0226577777778
211.3898342848,-47.0459911111112
211.5176063002,-50.9893244444445
211.64536238,-47.9926577777778
211.7731025242,-51.9259911111112
211.9008267328,-49.1793244444445
212.0285350058,-50.7193244444445
212.1562273432,-48.5026577777778
212.283903745,-44.6626577777778
212.4115642112,-50.3959911111112
212.5392087418,-47.8493244444445
212.6668373368,-47.8493244444445
212.7944499962,-49.4293244444445
212.92204672,-49.0159911111112
213.0496275082,-50.3526577777778
213.1771923608,-48.8793244444445
213.3047412778,-46.1059911111112
213.4322742592,-50.1959911111112
213.559791305,-47.5726577777778
213.6872924152,-47.5259911111112
213.8147775898,-48.9593244444445
213.9422468288,-47.7126577777778
214.0697001322,-46.1926577777778
214.1971375,-48.5259911111112
214.3245589322,-46.0326577777778
214.4519644288,-46.6693244444445
214.5793539898,-46.1593244444445
214.7067276152,-47.4326577777778
214.834085305,-47.3393244444445
214.9614270592,-48.4393244444445
215.0887528778,-45.4059911111112
215.2160627608,-47.9626577777778
215.3433567082,-45.1126577777778
215.47063472,-45.8093244444445
215.5978967962,-45.0426577777778
215.7251429368,-41.9559911111112
215.8523731418,-43.4226577777778
215.9795874112,-47.2859911111112
216.106785745,-46.7626577777778
216.2339681432,-44.4593244444445
216.3611346058,-41.8559911111112
216.4882851328,-42.9926577777778
216.6154197242,-45.7959911111112
216.74253838,-39.9593244444445
216.8696411002,-42.4993244444445
216.9967278848,-42.2859911111112
217.1237987338,-43.3493244444445
217.2508536472,-46.2193244444445
217.377892625,-41.8793244444445
217.5049156672,-41.4293244444445
217.6319227738,-44.7193244444445
217.7589139448,-45.4526577777778
217.8858891802,-44.4393244444445
218.01284848,-44.2393244444445
218.1397918442,-46.1626577777778
218.2667192728,-43.6093244444445
218.3936307658,-42.9059911111112
218.5205263232,-43.1059911111112
218.647405945,-40.9226577777778
218.7742696312,-40.6359911111112
218.9011173818,-43.4093244444445
219.0279491968,-42.5493244444445
219.1547650762,-43.3893244444445
219.28156502,-41.2493244444445
219.4083490282,-39.4493244444445
219.5351171008,-39.5059911111112
219.6618692378,-39.4693244444445
219.7886054392,-39.2293244444445
219.915325705,-39.1159911111112
220.0420300352,-41.4393244444445
220.1687184298,-39.9126577777778
220.2953908888,-38.5026577777778
220.4220474122,-39.6959911111112
220.548688,-42.0493244444445
220.6753126522,-42.3593244444445
220.8019213688,-39.7559911111112
220.9285141498,-41.0526577777778
221.0550909952,-38.0159911111112
221.181651905,-38.2159911111112
221.3081968792,-40.6559911111112
221.4347259178,-36.5093244444445
221.5612390208,-37.3493244444445
221.6877361882,-42.4026577777778
221.81421742,-40.0193244444445
221.9406827162,-41.0526577777778
222.0671320768,-38.5626577777778
222.1935655018,-43.4426577777778
222.3199829912,-40.8359911111112
222.446384545,-40.0493244444445
222.5727701632,-43.3993244444445
222.6991398458,-37.9926577777778
222.8254935928,-38.3326577777778
222.9518314042,-40.9126577777778
223.07815328,-35.4826577777778
223.2044592202,-35.0726577777778
223.3307492248,-32.0326577777778
223.4570232938,-35.6993244444445
223.5832814272,-34.8859911111111
223.709523625,-34.6059911111112
223.8357498872,-38.1026577777778
223.9619602138,-26.9759911111111
224.0881546048,-33.7826577777778
224.2143330602,-32.3326577777778
224.34049558,-31.2259911111111
224.4666421642,-35.0559911111111
224.5927728128,-28.9793244444445
224.7188875258,-35.5893244444445
224.8449863032,-29.8426577777778
224.971069145,-30.2626577777778
225.0971360512,-33.6359911111111
225.2231870218,-30.3759911111111
225.3492220568,-30.2359911111111
225.4752411562,-29.2226577777778
225.60124432,-26.7193244444445
225.7272315482,-25.0859911111111
225.8532028408,-24.8459911111111
225.9791581978,-23.9193244444444
226.1050976192,-26.2993244444444
226.231021105,-20.3159911111111
226.3569286552,-20.9659911111111
226.4828202698,-22.2493244444444
226.6086959488,-14.8993244444444
226.7345556922,-18.0893244444444
226.8603995,-14.9393244444444
226.9862273722,-12.6559911111111
227.1120393088,-11.9493244444444
227.2378353098,-11.0393244444444
227.3636153752,-10.3526577777778
227.489379505,-1.75932444444445
227.6151276992,-7.03932444444445
227.7408599578,-10.9159911111111
227.8665762808,-1.82265777777778
227.9922766682,-0.859324444444449
228.11796112,2.09400888888889
228.2436296362,3.10734222222222
228.3692822168,6.40067555555555
228.4949188618,6.57067555555555
228.6205395712,13.7006755555556
228.746144345,22.5640088888889
228.8717331832,22.0006755555556
228.9973060858,23.6840088888889
229.1228630528,29.5240088888889
229.2484040842,35.0740088888888
229.37392918,35.8440088888888
229.4994383402,44.7673422222222
229.6249315648,45.9306755555555
229.7504088538,50.4940088888888
229.8758702072,56.9973422222222
230.001315625,60.4873422222222
230.1267451072,62.4940088888889
230.2521586538,73.5040088888889
230.3775562648,76.9206755555556
230.5029379402,76.8306755555556
230.62830368,83.6173422222222
230.7536534842,91.9540088888889
230.8789873528,97.9573422222222
231.0043052858,114.124008888889
231.1296072832,115.210675555556
231.254893345,127.820675555556
231.3801634712,139.077342222222
231.5054176618,141.580675555556
231.6306559168,151.840675555556
231.7558782362,155.624008888889
231.88108462,173.740675555556
232.0062750682,179.007342222222
232.1314495808,195.964008888889
232.2566081578,198.104008888889
232.3817507992,212.530675555556
232.506877505,220.134008888889
232.6319882752,235.274008888889
232.7570831098,253.797342222222
232.8821620088,269.537342222222
233.0072249722,284.304008888889
233.132272,293.627342222222
233.2573030922,303.584008888889
233.3823182488,326.944008888889
233.5073174698,340.657342222222
233.6323007552,359.040675555556
233.757268105,366.187342222222
233.8822195192,385.434008888889
234.0071549978,406.814008888889
234.1320745408,429.087342222222
234.2569781482,441.947342222222
234.38186582,473.960675555556
234.5067375562,486.147342222222
234.6315933568,508.474008888889
234.7564332218,551.504008888889
234.8812571512,552.064008888889
235.006065145,576.544008888889
235.1308572032,606.067342222223
235.2556333258,628.290675555556
235.3803935128,654.207342222223
235.5051377642,687.590675555556
235.62986608,713.754008888889
235.7545784602,740.477342222222
235.8792749048,769.977342222223
236.0039554138,803.240675555556
236.1286199872,831.340675555556
236.253268625,865.187342222223
236.3779013272,905.354008888889
236.5025180938,936.580675555556
236.6271189248,969.94400888889
236.7517038202,1008.84400888889
236.87627278,1048.79067555556
237.0008258042,1081.27067555556
237.1253628928,1132.20067555556
237.2498840458,1166.45067555556
237.3743892632,1208.89734222222
237.498878545,1255.18734222222
237.6233518912,1298.74067555555
237.7478093018,1340.18067555555
237.8722507768,1391.16734222222
237.9966763162,1436.30734222222
238.12108592,1481.48400888889
238.2454795882,1537.77734222222
238.3698573208,1575.54734222222
238.4942191178,1632.59734222222
238.6185649792,1682.93734222222
238.742894905,1735.38400888889
238.8672088952,1791.70067555556
238.9915069498,1850.03734222222
239.1157890688,1904.76067555555
239.2400552522,1961.61734222222
239.3643055,2020.37400888889
239.4885398122,2078.02734222222
239.6127581888,2139.08734222222
239.7369606298,2208.36734222222
239.8611471352,2262.38067555555
239.985317705,2335.33067555555
240.1094723392,2401.36067555555
240.2336110378,2467.50067555555
240.3577338008,2533.08734222222
240.4818406282,2597.38734222222
240.60593152,2671.11067555555
240.7300064762,2754.19734222222
240.8540654968,2810.09400888889
240.9781085818,2888.13734222222
241.1021357312,2962.03400888889
241.226146945,3042.73734222222
241.3501422232,3118.07734222222
241.4741215658,3189.81067555555
241.5980849728,3269.63400888889
241.7220324442,3344.78400888889
241.84596398,3422.78400888889
241.9698795802,3504.56067555555
242.0937792448,3592.57734222222
242.2176629738,3681.12400888889
242.3415307672,3773.68400888889
242.465382625,3862.08400888889
242.5892185472,3938.33400888889
242.7130385338,4002.86067555556
242.8368425848,4098.35400888889
242.9606307002,4193.96067555556
243.08440288,4289.33734222222
243.2081591242,4392.91734222222
243.3318994328,4490.69067555556
243.4556238058,4592.80734222222
243.5793322432,4682.28734222222
243.703024745,4774.09067555556
243.8267013112,4880.79067555556
243.9503619418,4949.16734222222
244.0740066368,5009.91734222222
244.1976353962,5094.84400888889
244.32124822,5191.83400888889
244.4448451082,5312.02734222222
244.5684260608,5442.17400888889
244.6919910778,5544.75400888889
244.8155401592,5657.08734222222
244.939073305,5754.50734222222
245.0625905152,5866.84734222222
245.1860917898,5951.03734222222
245.3095771288,6050.24067555556
245.4330465322,6162.83067555556
245.5565,6244.01067555556
245.6799375322,6361.76734222222
245.8033591288,6485.62400888889
245.9267647898,6564.48067555556
246.0501545152,6610.50734222222
246.173528305,6671.36400888889
246.2968861592,6791.21734222222
246.4202280778,6921.94734222222
246.5435540608,7078.23067555556
246.6668641082,7218.21734222222
246.79015822,7377.98734222223
246.9134363962,7496.64734222223
247.0366986368,7651.69734222222
247.1599449418,7751.27734222222
247.2831753112,7897.22734222222
247.406389745,8025.54734222222
247.5295882432,8135.88734222222
247.6527708058,8270.76067555556
247.7759374328,8381.52734222222
247.8990881242,8501.94400888889
248.02222288,8631.27400888889
248.1453417002,8751.68067555556
248.2684445848,8867.45734222222
248.3915315338,8998.51734222222
248.5146025472,9076.95067555556
248.637657625,9081.91400888889
248.7606967672,9153.12734222223
248.8837199738,9308.8840088889
249.0067272448,9473.85067555556
249.1297185802,9621.3440088889
249.25269398,9755.18734222223
249.3756534442,9891.18734222223
249.4985969728,10028.8240088889
249.6215245658,10184.1573422222
249.7444362232,10295.9473422222
249.867331945,10473.0240088889
249.9902117312,10581.5740088889
250.1130755818,10738.2440088889
250.2359234968,10881.4473422222
250.3587554762,10979.8040088889
250.48157152,11119.4940088889
250.6043716282,11235.5740088889
250.7271558008,11339.5906755556
250.8499240378,11483.9073422222
250.9726763392,11615.7206755556
251.095412705,11726.4273422222
251.2181331352,11846.9373422222
251.3408376298,11958.1440088889
251.4635261888,12075.6340088889
251.5861988122,12139.3640088889
251.7088555,12157.4540088889
251.8314962522,12254.2040088889
251.9541210688,12428.8140088889
252.0767299498,12589.1773422222
252.1993228952,12735.3940088889
252.321899905,12886.8006755556
252.4444609792,13004.5606755556
252.5670061178,13174.1640088889
252.6895353208,13283.1440088889
252.8120485882,13439.2406755556
252.93454592,13580.8506755556
253.0570273162,13704.2840088889
253.1794927768,13864.3506755556
253.3019423018,13974.2973422222
253.4243758912,14110.9673422222
253.546793545,14233.4173422222
253.6691952632,14349.8440088889
253.7915810458,14451.2840088889
253.9139508928,14567.4573422222
254.0363048042,14687.8640088889
254.15864278,14810.5773422222
254.2809648202,14943.2040088889
254.4032709248,15028.6773422222
254.5255610938,15125.9773422222
254.6478353272,15217.0373422222
254.770093625,15296.6906755556
254.8923359872,15381.1606755556
255.0145624138,15471.0840088889
255.1367729048,15500.3373422222
255.2589674602,15514.5806755556
255.38114608,15616.1706755556
255.5033087642,15757.5473422222
255.6254555128,15891.1073422222
255.7475863258,16014.5773422222
255.8697012032,16162.9240088889
255.991800145,16293.8006755556
256.1138831512,16431.8473422222
256.2359502218,16560.5140088889
256.3580013568,16735.0073422222
256.4800365562,16876.8940088889
256.60205582,17054.9340088889
256.7240591482,17178.8773422222
256.8460465408,17305.8340088889
256.9680179978,17441.9140088889
257.0899735192,17552.9673422222
257.211913105,17657.7973422222
257.3338367552,17764.8940088889
257.4557444698,17863.4206755556
257.5776362488,17939.4406755556
257.6995120922,18035.0173422222
257.821372,18118.1140088889
257.9432159722,18213.3606755556
258.0650440088,18313.9140088889
258.1868561098,18388.5506755556
258.3086522752,18476.2373422222
258.430432505,18551.6873422222
258.5521967992,18630.8473422222
258.6739451578,18724.2373422222
258.7956775808,18834.4706755555
258.9173940682,18919.9706755555
259.03909462,18968.6440088889
259.1607792362,18983.1873422222
259.2824479168,19067.2406755555
259.4041006618,19161.0740088889
259.5257374712,19256.6040088889
259.647358345,19343.9606755555
259.7689632832,19433.5073422222
259.8905522858,19508.9173422222
260.0121253528,19608.2306755555
260.1336824842,19662.8340088889
260.25522368,19752.0306755555
260.3767489402,19798.4473422222
260.4982582648,19877.8806755555
260.6197516538,19937.1073422222
260.7412291072,20017.0206755556
260.862690625,20092.9906755556
260.9841362072,20150.9640088889
261.1055658538,20225.0640088889
261.2269795648,20303.2006755555
261.3483773402,20369.5440088889
261.46975918,20431.0240088889
261.5911250842,20509.5606755555
261.7124750528,20580.6640088889
261.8338090858,20642.3540088889
261.9551271832,20734.9106755555
262.076429345,20847.7573422222
262.1977155712,20929.8940088889
262.3189858618,20997.2506755555
262.4402402168,21056.4006755555
262.5614786362,21098.8140088889
262.68270112,21157.4373422222
262.8039076682,21201.1306755555
262.9250982808,21268.3273422222
263.0462729578,21332.0906755555
263.1674316992,21382.9573422222
263.288574505,21441.3606755555
263.4097013752,21459.0040088889
263.5308123098,21463.2006755555
263.6519073088,21495.7206755555
263.7729863722,21549.9306755555
263.8940495,21598.2673422222
264.0150966922,21631.0306755555
264.1361279488,21695.7440088889
264.2571432698,21746.7973422222
264.3781426552,21819.3706755555
264.499126105,21889.3973422222
264.6200936192,21951.0540088889
264.7410451978,21999.6506755555
264.8619808408,22045.0340088889
264.9829005482,22104.6506755555
265.10380432,22134.4106755555
265.2246921562,22168.9640088889
265.3455640568,22209.7673422222
265.4664200218,22260.4306755555
265.5872600512,22271.1773422222
265.708084145,22326.4606755555
265.8288923032,22359.5473422222
265.9496845258,22384.8106755555
266.0704608128,22413.4140088889
266.1912211642,22432.9673422222
266.31196558,22443.7373422222
266.4326940602,22463.7340088889
266.5534066048,22477.9740088889
266.6741032138,22489.5606755555
266.7947838872,22512.7240088889
266.915448625,22506.5106755555
267.0360974272,22496.8106755555
267.1567302938,22498.0473422222
267.2773472248,22495.0706755555
267.3979482202,22502.9540088889
267.51853328,22485.5506755555
267.6391024042,22527.2673422222
267.7596555928,22577.4540088889
267.8801928458,22603.5473422222
268.0007141632,22634.2940088889
268.121219545,22688.7073422222
268.2417089912,22703.9906755555
268.3621825018,22736.5406755555
268.4826400768,22805.8906755555
268.6030817162,22838.4606755555
268.72350742,22863.2840088889
268.8439171882,22897.1040088889
268.9643110208,22932.4906755555
269.0846889178,22961.1440088889
269.2050508792,22969.6340088889
269.325396905,22981.7540088889
269.4457269952,23008.0740088889
269.5660411498,23034.2773422222
269.6863393688,23054.0273422222
269.8066216522,23083.9473422222
269.926888,23100.3773422222
270.0471384122,23120.6773422222
270.1673728888,23147.4306755555
270.2875914298,23147.5473422222
270.4077940352,23173.3540088889
270.527980705,23182.6873422222
270.6481514392,23182.4440088889
270.7683062378,23192.0806755555
270.8884451008,23212.9473422222
271.0085680282,23193.7106755555
271.12867502,23207.4706755555
271.2487660762,23207.9473422222
271.3688411968,23195.9473422222
271.4889003818,23221.3540088889
271.6089436312,23243.1073422222
271.728970945,23252.8140088889
271.8489823232,23239.2806755555
271.9689777658,23230.5473422222
272.0889572728,23248.3006755555
272.2089208442,23267.7506755555
272.32886848,23295.4673422222
272.4488001802,23308.2440088889
272.5687159448,23331.2906755555
272.6886157738,23361.8606755555
272.8084996672,23386.1940088889
272.928367625,23429.5473422222
273.0482196472,23496.8906755555
273.1680557338,23534.6173422222
273.2878758848,23571.9940088889
273.4076801002,23588.2973422222
273.52746838,23579.5006755555
273.6472407242,23596.5973422222
273.7669971328,23618.0140088889
273.8867376058,23637.6640088889
274.0064621432,23629.9406755555
274.126170745,23643.9073422222
274.2458634112,23661.6406755555
274.3655401418,23682.5673422222
274.4852009368,23698.1573422222
274.6048457962,23732.4573422222
274.72447472,23746.5240088889
274.8440877082,23774.9540088889
274.9636847608,23783.6306755555
275.0832658778,23813.5473422222
275.2028310592,23831.4840088889
275.322380305,23838.5340088889
275.4419136152,23866.6440088889
275.5614309898,23852.4706755555
275.6809324288,23864.1573422222
275.8004179322,23862.4506755555
275.9198875,23880.6940088889
276.0393411322,23870.8940088889
276.1587788288,23848.8240088889
276.2782005898,23868.2806755555
276.3976064152,23882.7440088889
276.516996305,23853.9306755555
276.6363702592,23870.2673422222
276.7557282778,23896.7406755555
276.8750703608,23911.2240088889
276.9943965082,23947.6373422222
277.11370672,23966.6473422222
277.2330009962,23991.9973422222
277.3522793368,24055.2406755555
277.4715417418,24091.9606755556
277.5907882112,24119.0673422222
277.710018745,24147.5040088889
277.8292333432,24171.9773422222
277.9484320058,24191.8573422222
278.0676147328,24197.8673422222
278.1867815242,24227.9173422222
278.30593238,24239.2173422222
278.4250673002,24260.3306755556
278.5441862848,24286.2973422222
278.6632893338,24312.8240088889
278.7823764472,24333.7640088889
278.901447625,24343.2140088889
279.0205028672,24357.4506755556
279.1395421738,24398.9940088889
279.2585655448,24406.3406755556
279.3775729802,24407.0273422222
279.49656448,24418.2240088889
279.6155400442,24426.3606755556
279.7344996728,24449.9440088889
279.8534433658,24440.7606755555
279.9723711232,24451.7573422222
280.091282945,24460.9573422222
280.2101788312,24466.6806755556
280.3290587818,24482.4840088889
280.4479227968,24454.5740088889
280.5667708762,24455.0373422222
280.68560302,24471.9140088889
280.8044192282,24468.8473422222
280.9232195008,24494.0573422222
281.0420038378,24509.3340088889
281.1607722392,24520.3640088889
281.279524705,24562.9206755555
281.3982612352,24573.9040088889
281.5169818298,24617.6373422222
281.6356864888,24644.0106755555
281.7543752122,24672.5806755556
281.873048,24681.3706755556
281.9917048522,24709.1940088889
282.1103457688,24738.6740088889
282.2289707498,24751.7940088889
282.3475797952,24760.9173422222
282.466172905,24777.6506755556
282.5847500792,24795.1773422222
282.7033113178,24805.4106755556
282.8218566208,24790.9873422222
282.9403859882,24755.9840088889
283.05889942,24757.8140088889
283.1773969162,24756.8006755556
283.2958784768,24768.5640088889
283.4143441018,24756.6973422222
283.5327937912,24746.7273422222
283.651227545,24736.6573422222
283.7696453632,24721.0273422222
283.8880472458,24727.2040088889
284.0064331928,24740.5873422222
284.1248032042,24751.1106755556
284.24315728,24756.7706755556
284.3614954202,24784.8206755556
284.4798176248,24813.2073422222
284.5981238938,24874.1940088889
284.7164142272,24925.8206755556
284.834688625,24933.5740088889
284.9529470872,24934.4406755556
285.0711896138,24938.1873422222
285.1894162048,24944.9506755556
285.3076268602,24939.3273422222
285.42582158,24944.8006755556
285.5440003642,24948.6140088889
285.6621632128,24938.7640088889
285.7803101258,24955.7106755556
285.8984411032,24969.0206755556
286.016556145,24956.7740088889
286.1346552512,24964.0573422222
286.2527384218,24980.0173422222
286.3708056568,24977.2373422222
286.4888569562,24977.8240088889
286.60689232,24992.0673422222
286.7249117482,24977.2806755556
286.8429152408,24995.6706755555
286.9609027978,24998.5373422222
287.0788744192,25017.8940088889
287.196830105,25047.0206755556
287.3147698552,25038.0806755556
287.4326936698,25015.3040088889
287.5506015488,25029.7406755556
287.6684934922,25026.8640088889
287.7863695,25024.5940088889
287.9042295722,25013.8606755556
288.0220737088,25014.5906755556
288.1399019098,25013.7240088889
288.2577141752,25011.9073422222
288.375510505,24993.9140088889
288.4932908992,24973.7440088889
288.6110553578,24971.0173422222
288.7288038808,24951.1173422222
288.8465364682,24941.9806755556
288.96425312,24933.3740088889
289.0819538362,24928.9740088889
289.1996386168,24950.3273422222
289.3173074618,24987.1540088889
289.4349603712,25006.4806755556
289.552597345,25026.2406755556
289.6702183832,25056.8140088889
289.7878234858,25070.5240088889
289.9054126528,25088.7973422222
290.0229858842,25125.2373422222
290.14054318,25131.5573422222
290.2580845402,25158.2240088889
290.3756099648,25172.8873422222
290.4931194538,25218.6106755556
290.6106130072,25247.8006755556
290.728090625,25268.5040088889
290.8455523072,25295.1540088889
290.9629980538,25327.1740088889
291.0804278648,25353.8540088889
291.1978417402,25380.3406755556
291.31523968,25404.3773422222
291.4326216842,25429.7973422222
291.5499877528,25468.2773422222
291.6673378858,25518.8273422222
291.7846720832,25536.2406755556
291.901990345,25573.7473422222
292.0192926712,25617.1273422222
292.1365790618,25642.7440088889
292.2538495168,25679.0140088889
292.3711040362,25707.2040088889
292.48834262,25741.4240088889
292.6055652682,25774.9340088889
292.7227719808,25807.4506755555
292.8399627578,25850.4173422222
292.9571375992,25880.6940088889
293.074296505,25914.9106755555
293.1914394752,25940.1640088889
293.3085665098,25964.1206755555
293.4256776088,26013.6073422222
293.5427727722,26044.3273422222
293.659852,26086.6973422222
293.7769152922,26127.7006755555
293.8939626488,26175.7506755556
294.0109940698,26209.4273422222
294.1280095552,26231.8106755556
294.245009105,26272.4140088889
294.3619927192,26304.1373422222
294.4789603978,26335.5473422222
294.5959121408,26362.5106755555
294.7128479482,26397.2140088889
294.82976782,26455.3106755556
294.9466717562,26477.4106755556
295.0635597568,26512.6473422222
295.1804318218,26555.9273422222
295.2972879512,26573.7973422222
295.414128145,26589.1840088889
