UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,102381
Integration Time,1000
Averages,300
Date,5/11/2020 2:05:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,40388.7174677778
Reference Date,Multiple Library Date
User Note,


181.8418,1560.06666666667
181.9732053322,-108.695865555556
182.1045947288,-111.655865555556
182.2359681898,-113.889198888889
182.3673257152,-57.3091988888889
182.498667305,-54.7125322222222
182.6299929592,-57.3125322222222
182.7613026778,-56.2825322222222
182.8925964608,-55.2225322222222
183.0238743082,-54.0758655555556
183.15513622,-57.1658655555555
183.2863821962,-55.5325322222222
183.4176122368,-52.5658655555556
183.5488263418,-50.3658655555556
183.6800245112,-55.5525322222222
183.811206745,-49.9158655555556
183.9423730432,-52.4325322222222
184.0735234058,-52.4091988888889
184.2046578328,-49.4591988888889
184.3357763242,-52.7458655555556
184.46687888,-52.4891988888889
184.5979655002,-49.7291988888889
184.7290361848,-52.7958655555556
184.8600909338,-50.5425322222222
184.9911297472,-48.2658655555556
185.122152625,-51.1791988888889
185.2531595672,-47.7758655555556
185.3841505738,-49.7491988888889
185.5151256448,-48.5991988888889
185.6460847802,-50.6425322222222
185.77702798,-52.6291988888889
185.9079552442,-52.1191988888889
186.0388665728,-50.4925322222222
186.1697619658,-50.2725322222222
186.3006414232,-47.4158655555556
186.431504945,-52.9358655555556
186.5623525312,-49.4958655555556
186.6931841818,-54.5725322222222
186.8239998968,-51.8858655555556
186.9547996762,-45.9125322222222
187.08558352,-51.4525322222222
187.2163514282,-48.0358655555556
187.3471034008,-55.8591988888889
187.4778394378,-54.3625322222222
187.6085595392,-49.0358655555556
187.739263705,-48.9891988888889
187.8699519352,-50.7458655555556
188.0006242298,-50.6258655555556
188.1312805888,-48.3358655555556
188.2619210122,-49.7858655555556
188.3925455,-53.0625322222222
188.5231540522,-52.0391988888889
188.6537466688,-52.2691988888889
188.7843233498,-53.1991988888889
188.9148840952,-50.1525322222222
189.045428905,-51.2358655555556
189.1759577792,-53.3758655555556
189.3064707178,-49.9625322222222
189.4369677208,-53.8891988888889
189.5674487882,-53.4125322222222
189.69791392,-45.9758655555556
189.8283631162,-51.7025322222222
189.9587963768,-53.3691988888889
190.0892137018,-50.3891988888889
190.2196150912,-51.9058655555556
190.350000545,-52.8725322222222
190.4803700632,-51.9991988888889
190.6107236458,-51.7925322222222
190.7410612928,-52.7625322222222
190.8713830042,-45.8791988888889
191.00168878,-52.0091988888889
191.1319786202,-51.7958655555556
191.2622525248,-53.8525322222222
191.3925104938,-48.4458655555556
191.5227525272,-52.1758655555556
191.652978625,-45.5558655555556
191.7831887872,-48.8991988888889
191.9133830138,-51.3958655555556
192.0435613048,-50.4658655555556
192.1737236602,-49.0325322222222
192.30387008,-49.2525322222222
192.4340005642,-52.3125322222222
192.5641151128,-47.9658655555556
192.6942137258,-52.8458655555556
192.8242964032,-48.6025322222222
192.954363145,-50.0758655555556
193.0844139512,-51.2058655555556
193.2144488218,-50.9491988888889
193.3444677568,-53.3958655555556
193.4744707562,-49.1158655555556
193.60445782,-51.9791988888889
193.7344289482,-50.3791988888889
193.8643841408,-49.0991988888889
193.9943233978,-49.5058655555556
194.1242467192,-49.4291988888889
194.254154105,-47.6725322222222
194.3840455552,-48.3758655555556
194.5139210698,-50.0191988888889
194.6437806488,-49.1658655555556
194.7736242922,-48.8325322222222
194.903452,-50.8725322222222
195.0332637722,-42.7058655555556
195.1630596088,-51.3491988888889
195.2928395098,-52.0758655555556
195.4226034752,-46.1958655555556
195.552351505,-51.5925322222222
195.6820835992,-48.7258655555556
195.8117997578,-51.3291988888889
195.9414999808,-51.4491988888889
196.0711842682,-53.5691988888889
196.20085262,-50.8325322222222
196.3305050362,-54.0925322222222
196.4601415168,-50.6458655555556
196.5897620618,-48.1958655555556
196.7193666712,-49.3791988888889
196.848955345,-52.8491988888889
196.9785280832,-51.0358655555556
197.1080848858,-52.3258655555556
197.2376257528,-50.7625322222222
197.3671506842,-52.1691988888889
197.49665968,-51.1091988888889
197.6261527402,-50.6658655555556
197.7556298648,-50.0525322222222
197.8850910538,-49.9858655555556
198.0145363072,-50.1991988888889
198.143965625,-40.6491988888889
198.2733790072,-52.3091988888889
198.4027764538,-50.2425322222222
198.5321579648,-51.6658655555556
198.6615235402,-48.8991988888889
198.79087318,-48.1625322222222
198.9202068842,-47.8991988888889
199.0495246528,-51.7458655555556
199.1788264858,-50.6591988888889
199.3081123832,-51.1291988888889
199.437382345,-49.9391988888889
199.5666363712,-50.5191988888889
199.6958744618,-51.4358655555556
199.8250966168,-48.4358655555556
199.9543028362,-47.4125322222222
200.08349312,-51.0491988888889
200.2126674682,-52.4791988888889
200.3418258808,-48.0291988888889
200.4709683578,-51.0791988888889
200.6000948992,-50.8825322222222
200.729205505,-53.8258655555556
200.8583001752,-48.8658655555556
200.9873789098,-48.4325322222222
201.1164417088,-50.5958655555556
201.2454885722,-47.6625322222222
201.3745195,-49.2458655555556
201.5035344922,-51.0358655555556
201.6325335488,-49.9425322222222
201.7615166698,-47.2425322222222
201.8904838552,-49.5391988888889
202.019435105,-47.7158655555556
202.1483704192,-48.2791988888889
202.2772897978,-49.3958655555556
202.4061932408,-49.3091988888889
202.5350807482,-51.8425322222222
202.66395232,-47.2991988888889
202.7928079562,-50.0791988888889
202.9216476568,-45.0158655555556
203.0504714218,-47.3291988888889
203.1792792512,-48.9658655555556
203.308071145,-50.3725322222222
203.4368471032,-34.8058655555556
203.5656071258,-49.4158655555556
203.6943512128,-48.8025322222222
203.8230793642,-48.0758655555556
203.95179158,-49.8491988888889
204.0804878602,-51.5758655555556
204.2091682048,-46.5291988888889
204.3378326138,-49.5591988888889
204.4664810872,-45.8658655555556
204.595113625,-49.2591988888889
204.7237302272,-47.1925322222222
204.8523308938,-46.0525322222222
204.9809156248,-48.8758655555556
205.1094844202,-46.0191988888889
205.23803728,-47.3558655555556
205.3665742042,-48.0291988888889
205.4950951928,-45.2591988888889
205.6236002458,-50.0825322222222
205.7520893632,-45.6525322222222
205.880562545,-46.2925322222222
206.0090197912,-47.2391988888889
206.1374611018,-47.6625322222222
206.2658864768,-45.5325322222222
206.3942959162,-46.9425322222222
206.52268942,-48.5658655555556
206.6510669882,-47.7758655555556
206.7794286208,-43.6458655555556
206.9077743178,-47.3758655555556
207.0361040792,-43.4291988888889
207.164417905,-47.5225322222222
207.2927157952,-47.3425322222222
207.4209977498,-47.0091988888889
207.5492637688,-46.8758655555556
207.6775138522,-43.8491988888889
207.805748,-47.2991988888889
207.9339662122,-43.6358655555556
208.0621684888,-48.9091988888889
208.1903548298,-45.1791988888889
208.3185252352,-46.0758655555556
208.446679705,-44.5891988888889
208.5748182392,-44.8391988888889
208.7029408378,-44.5525322222222
208.8310475008,-46.4025322222222
208.9591382282,-46.9658655555556
209.08721302,-47.6058655555556
209.2152718762,-47.0525322222222
209.3433147968,-40.7525322222222
209.4713417818,-46.3391988888889
209.5993528312,-46.6258655555556
209.727347945,-46.3358655555556
209.8553271232,-46.6891988888889
209.9832903658,-43.2191988888889
210.1112376728,-46.7858655555556
210.2391690442,-48.0025322222222
210.36708448,-49.8125322222222
210.4949839802,-47.0158655555556
210.6228675448,-44.6491988888889
210.7507351738,-42.6058655555556
210.8785868672,-47.6658655555556
211.006422625,-46.0125322222222
211.1342424472,-41.1258655555556
211.2620463338,-45.8058655555556
211.3898342848,-42.5558655555556
211.5176063002,-45.9891988888889
211.64536238,-43.1325322222223
211.7731025242,-46.8758655555556
211.9008267328,-43.6625322222222
212.0285350058,-45.3258655555556
212.1562273432,-43.5191988888889
212.283903745,-39.8658655555556
212.4115642112,-45.3125322222222
212.5392087418,-43.0958655555556
212.6668373368,-42.4225322222223
212.7944499962,-43.9891988888889
212.92204672,-43.7258655555556
213.0496275082,-44.7825322222222
213.1771923608,-43.3091988888889
213.3047412778,-40.9425322222222
213.4322742592,-44.3125322222222
213.559791305,-42.6458655555556
213.6872924152,-41.7558655555556
213.8147775898,-43.0391988888889
213.9422468288,-42.3558655555556
214.0697001322,-40.8258655555556
214.1971375,-43.5991988888889
214.3245589322,-40.0225322222223
214.4519644288,-41.1125322222222
214.5793539898,-40.2525322222222
214.7067276152,-41.9225322222223
214.834085305,-41.1825322222222
214.9614270592,-42.8925322222223
215.0887528778,-39.6225322222223
215.2160627608,-41.4091988888889
215.3433567082,-39.8391988888889
215.47063472,-39.4558655555556
215.5978967962,-39.9225322222223
215.7251429368,-35.9925322222222
215.8523731418,-37.4625322222223
215.9795874112,-41.0291988888889
216.106785745,-41.3858655555556
216.2339681432,-38.5725322222223
216.3611346058,-35.2091988888889
216.4882851328,-37.1191988888889
216.6154197242,-39.6791988888889
216.74253838,-34.5891988888889
216.8696411002,-36.5491988888889
216.9967278848,-36.0025322222222
217.1237987338,-37.5525322222223
217.2508536472,-40.0025322222223
217.377892625,-35.5091988888889
217.5049156672,-34.5191988888889
217.6319227738,-38.3525322222223
217.7589139448,-38.9491988888889
217.8858891802,-38.4825322222223
218.01284848,-37.3625322222223
218.1397918442,-39.1191988888889
218.2667192728,-36.6858655555556
218.3936307658,-35.8158655555556
218.5205263232,-36.1458655555556
218.647405945,-34.1558655555556
218.7742696312,-34.0358655555556
218.9011173818,-36.2091988888889
219.0279491968,-35.7125322222222
219.1547650762,-36.6525322222222
219.28156502,-33.9525322222222
219.4083490282,-32.5325322222223
219.5351171008,-32.5225322222223
219.6618692378,-32.5025322222223
219.7886054392,-31.6725322222223
219.915325705,-32.1658655555556
220.0420300352,-34.1458655555556
220.1687184298,-32.4291988888889
220.2953908888,-31.7925322222223
220.4220474122,-32.5658655555556
220.548688,-34.6391988888889
220.6753126522,-34.0125322222222
220.8019213688,-32.1125322222223
220.9285141498,-33.1991988888889
221.0550909952,-30.6091988888889
221.181651905,-30.3725322222222
221.3081968792,-33.1158655555556
221.4347259178,-28.6191988888889
221.5612390208,-28.8125322222223
221.6877361882,-34.2425322222222
221.81421742,-31.3025322222223
221.9406827162,-33.4191988888889
222.0671320768,-30.1725322222222
222.1935655018,-35.1425322222222
222.3199829912,-32.5258655555556
222.446384545,-31.5791988888889
222.5727701632,-34.8758655555556
222.6991398458,-29.4858655555556
222.8254935928,-30.1191988888889
222.9518314042,-31.5725322222223
223.07815328,-26.2491988888889
223.2044592202,-25.3191988888889
223.3307492248,-22.2058655555556
223.4570232938,-26.3291988888889
223.5832814272,-25.5991988888889
223.709523625,-24.7325322222222
223.8357498872,-28.2491988888889
223.9619602138,-17.3225322222222
224.0881546048,-23.9458655555556
224.2143330602,-22.4958655555556
224.34049558,-21.2058655555556
224.4666421642,-24.7025322222222
224.5927728128,-18.3325322222222
224.7188875258,-24.9691988888889
224.8449863032,-19.1858655555555
224.971069145,-19.8891988888889
225.0971360512,-22.4491988888889
225.2231870218,-19.3325322222222
225.3492220568,-19.1591988888889
225.4752411562,-17.5758655555556
225.60124432,-14.3991988888889
225.7272315482,-13.1891988888889
225.8532028408,-11.5058655555556
225.9791581978,-11.4091988888889
226.1050976192,-13.0791988888889
226.231021105,-7.24919888888889
226.3569286552,-7.52919888888889
226.4828202698,-8.16253222222222
226.6086959488,-0.269198888888891
226.7345556922,-3.64253222222223
226.8603995,0.330801111111109
226.9862273722,3.09746777777778
227.1120393088,3.99080111111111
227.2378353098,5.08413444444444
227.3636153752,6.95080111111111
227.489379505,15.5008011111111
227.6151276992,10.8041344444445
227.7408599578,7.52413444444444
227.8665762808,17.6608011111111
227.9922766682,19.1308011111111
228.11796112,22.8941344444444
228.2436296362,24.9308011111111
228.3692822168,28.5474677777778
228.4949188618,29.7408011111111
228.6205395712,38.6674677777777
228.746144345,47.8941344444444
228.8717331832,47.6474677777778
228.9973060858,50.5941344444444
229.1228630528,58.2041344444445
229.2484040842,65.4674677777778
229.37392918,67.3941344444445
229.4994383402,77.8874677777778
229.6249315648,80.0608011111111
229.7504088538,86.8308011111112
229.8758702072,95.0374677777778
230.001315625,99.6474677777778
230.1267451072,104.630801111111
230.2521586538,117.590801111111
230.3775562648,122.244134444444
230.5029379402,125.307467777778
230.62830368,134.817467777778
230.7536534842,145.420801111111
230.8789873528,154.337467777778
231.0043052858,173.354134444444
231.1296072832,177.420801111111
231.254893345,192.544134444444
231.3801634712,208.004134444444
231.5054176618,213.644134444444
231.6306559168,228.544134444444
231.7558782362,234.374134444444
231.88108462,257.307467777778
232.0062750682,267.770801111111
232.1314495808,289.687467777778
232.2566081578,297.094134444444
232.3817507992,316.177467777778
232.506877505,329.550801111111
232.6319882752,349.177467777778
232.7570831098,373.944134444444
232.8821620088,396.817467777778
233.0072249722,416.574134444444
233.132272,434.020801111111
233.2573030922,450.544134444444
233.3823182488,482.967467777778
233.5073174698,502.414134444444
233.6323007552,529.620801111111
233.757268105,544.897467777778
233.8822195192,573.420801111111
234.0071549978,602.367467777778
234.1320745408,634.977467777778
234.2569781482,658.647467777778
234.38186582,699.954134444445
234.5067375562,724.100801111111
234.6315933568,756.840801111111
234.7564332218,817.117467777778
234.8812571512,824.200801111111
235.006065145,861.624134444444
235.1308572032,904.717467777778
235.2556333258,940.324134444445
235.3803935128,978.667467777778
235.5051377642,1025.27746777778
235.62986608,1067.30746777778
235.7545784602,1107.91413444444
235.8792749048,1152.99413444444
236.0039554138,1202.22746777778
236.1286199872,1245.74413444444
236.253268625,1296.55746777778
236.3779013272,1355.93080111111
236.5025180938,1405.61746777778
236.6271189248,1457.06080111111
236.7517038202,1514.68080111111
236.87627278,1574.20080111111
237.0008258042,1629.48080111111
237.1253628928,1701.09413444444
237.2498840458,1756.47413444444
237.3743892632,1822.03746777778
237.498878545,1892.11413444444
237.6233518912,1958.33413444444
237.7478093018,2026.42080111111
237.8722507768,2100.43413444444
237.9966763162,2166.89080111111
238.12108592,2239.83413444444
238.2454795882,2324.61080111111
238.3698573208,2386.42080111111
238.4942191178,2470.12413444444
238.6185649792,2549.89413444444
238.742894905,2627.03080111111
238.8672088952,2712.56080111111
238.9915069498,2801.72746777778
239.1157890688,2886.32080111111
239.2400552522,2976.29413444445
239.3643055,3067.15413444445
239.4885398122,3154.62746777778
239.6127581888,3247.21413444445
239.7369606298,3352.68746777778
239.8611471352,3437.06413444445
239.985317705,3545.51080111111
240.1094723392,3644.72746777778
240.2336110378,3746.21080111111
240.3577338008,3850.24080111111
240.4818406282,3955.33746777778
240.60593152,4062.52746777778
240.7300064762,4181.30080111111
240.8540654968,4279.75080111111
240.9781085818,4396.48746777778
241.1021357312,4506.32080111111
241.226146945,4635.09746777778
241.3501422232,4744.97413444445
241.4741215658,4864.00746777778
241.5980849728,4986.46080111111
241.7220324442,5100.52080111111
241.84596398,5226.05746777778
241.9698795802,5349.05746777777
242.0937792448,5482.98746777778
242.2176629738,5618.04413444444
242.3415307672,5759.82080111111
242.465382625,5894.27413444444
242.5892185472,6012.02080111111
242.7130385338,6110.91080111111
242.8368425848,6256.93080111111
242.9606307002,6408.78413444444
243.08440288,6550.91746777778
243.2081591242,6717.92080111111
243.3318994328,6866.31413444444
243.4556238058,7021.25080111111
243.5793322432,7161.82746777778
243.703024745,7306.19746777778
243.8267013112,7469.51746777778
243.9503619418,7574.73413444444
244.0740066368,7665.95746777778
244.1976353962,7792.73080111111
244.32124822,7944.57080111111
244.4448451082,8140.76080111111
244.5684260608,8339.15080111111
244.6919910778,8495.47413444444
244.8155401592,8674.34080111111
244.939073305,8820.12413444444
245.0625905152,8993.67080111111
245.1860917898,9130.38413444444
245.3095771288,9278.82413444444
245.4330465322,9445.81746777777
245.5565,9573.03413444444
245.6799375322,9759.00746777777
245.8033591288,9945.79080111111
245.9267647898,10065.5041344444
246.0501545152,10132.3541344444
246.173528305,10233.2541344444
246.2968861592,10417.4474677778
246.4202280778,10626.2074677778
246.5435540608,10867.6208011111
246.6668641082,11089.1274677778
246.79015822,11328.8608011111
246.9134363962,11516.3474677778
247.0366986368,11758.1574677778
247.1599449418,11914.5374677778
247.2831753112,12139.3041344444
247.406389745,12336.6808011111
247.5295882432,12510.2008011111
247.6527708058,12719.3974677778
247.7759374328,12886.6841344444
247.8990881242,13072.2708011111
248.02222288,13282.7841344444
248.1453417002,13468.4308011111
248.2684445848,13647.9708011111
248.3915315338,13846.3374677778
248.5146025472,13963.0341344444
248.637657625,13956.3608011111
248.7606967672,14070.2341344444
248.8837199738,14325.7208011111
249.0067272448,14579.0708011111
249.1297185802,14817.2474677778
249.25269398,15010.3308011111
249.3756534442,15233.3074677778
249.4985969728,15444.0241344444
249.6215245658,15674.4174677778
249.7444362232,15865.8741344444
249.867331945,16126.5741344444
249.9902117312,16297.6874677778
250.1130755818,16550.9274677778
250.2359234968,16767.3274677778
250.3587554762,16930.0474677778
250.48157152,17143.8574677778
250.6043716282,17321.1874677778
250.7271558008,17484.1941344444
250.8499240378,17706.8841344444
250.9726763392,17902.8408011111
251.095412705,18081.6008011111
251.2181331352,18265.0808011111
251.3408376298,18440.2941344444
251.4635261888,18606.1041344444
251.5861988122,18701.6741344444
251.7088555,18730.3208011111
251.8314962522,18889.6708011111
251.9541210688,19166.7041344444
252.0767299498,19411.7008011111
252.1993228952,19637.7108011111
252.321899905,19873.4141344444
252.4444609792,20058.6708011111
252.5670061178,20318.5174677778
252.6895353208,20496.8708011111
252.8120485882,20740.6608011111
252.93454592,20951.3974677777
253.0570273162,21148.7774677777
253.1794927768,21396.9408011111
253.3019423018,21563.4274677777
253.4243758912,21773.5841344444
253.546793545,21973.3408011111
253.6691952632,22142.7774677777
253.7915810458,22300.0374677777
253.9139508928,22489.6241344444
254.0363048042,22670.6541344444
254.15864278,22855.3508011111
254.2809648202,23063.8608011111
254.4032709248,23210.4341344444
254.5255610938,23358.0474677777
254.6478353272,23492.8341344444
254.770093625,23607.5974677778
254.8923359872,23735.2074677777
255.0145624138,23879.1208011111
255.1367729048,23906.2308011111
255.2589674602,23922.5141344444
255.38114608,24087.5208011111
255.5033087642,24304.7941344444
255.6254555128,24511.9841344444
255.7475863258,24701.1641344444
255.8697012032,24925.5674677778
255.991800145,25144.0708011111
256.1138831512,25346.8774677778
256.2359502218,25549.8841344444
256.3580013568,25817.0241344444
256.4800365562,26041.7974677778
256.60205582,26325.0574677778
256.7240591482,26516.0541344444
256.8460465408,26702.2241344444
256.9680179978,26916.1174677778
257.0899735192,27083.4141344444
257.211913105,27244.7474677778
257.3338367552,27414.6741344444
257.4557444698,27551.9641344444
257.5776362488,27680.1141344444
257.6995120922,27831.1841344444
257.821372,27939.0574677778
257.9432159722,28090.4308011111
258.0650440088,28231.4808011111
258.1868561098,28344.3741344444
258.3086522752,28476.0674677778
258.430432505,28592.4274677778
258.5521967992,28721.6708011111
258.6739451578,28870.4708011111
258.7956775808,29032.7841344444
258.9173940682,29148.8341344444
259.03909462,29227.1241344444
259.1607792362,29252.3241344444
259.2824479168,29380.6774677778
259.4041006618,29525.7741344444
259.5257374712,29678.6608011111
259.647358345,29802.1541344444
259.7689632832,29923.4041344444
259.8905522858,30054.1008011111
260.0121253528,30206.7408011111
260.1336824842,30279.8441344444
260.25522368,30416.9708011111
260.3767489402,30487.1874677778
260.4982582648,30605.8241344444
260.6197516538,30703.1374677778
260.7412291072,30820.4374677778
260.862690625,30932.4374677778
260.9841362072,31021.1174677778
261.1055658538,31121.3241344444
261.2269795648,31249.1241344444
261.3483773402,31340.7774677778
261.46975918,31434.3374677778
261.5911250842,31547.5174677778
261.7124750528,31660.7108011111
261.8338090858,31744.0241344444
261.9551271832,31890.1274677778
262.076429345,32050.6474677778
262.1977155712,32177.8274677778
262.3189858618,32278.4474677778
262.4402402168,32369.3374677778
262.5614786362,32437.2674677778
262.68270112,32526.9841344444
262.8039076682,32594.6141344444
262.9250982808,32689.3508011111
263.0462729578,32784.8374677778
263.1674316992,32866.8708011111
263.288574505,32941.1074677778
263.4097013752,32949.4208011111
263.5308123098,32963.1941344444
263.6519073088,33005.6441344444
263.7729863722,33082.6374677778
263.8940495,33155.9374677778
264.0150966922,33202.5941344444
264.1361279488,33295.9641344444
264.2571432698,33379.2174677778
264.3781426552,33485.8108011111
264.499126105,33576.2674677778
264.6200936192,33672.2841344444
264.7410451978,33744.3474677778
264.8619808408,33825.8108011111
264.9829005482,33893.7641344444
265.10380432,33946.0308011111
265.2246921562,33994.2908011111
265.3455640568,34045.6174677778
265.4664200218,34112.2441344445
265.5872600512,34136.5108011111
265.708084145,34209.0008011111
265.8288923032,34251.1574677778
265.9496845258,34282.5608011111
266.0704608128,34325.5541344445
266.1912211642,34355.1841344445
266.31196558,34357.2008011111
266.4326940602,34390.2908011111
266.5534066048,34406.2108011111
266.6741032138,34431.1741344445
266.7947838872,34440.6774677778
266.915448625,34433.7008011111
267.0360974272,34414.4374677778
267.1567302938,34406.5941344445
267.2773472248,34397.7208011111
267.3979482202,34392.0608011111
267.51853328,34371.2874677778
267.6391024042,34438.5741344445
267.7596555928,34502.0374677778
267.8801928458,34554.2141344444
268.0007141632,34578.7974677778
268.121219545,34659.4008011111
268.2417089912,34680.5574677778
268.3621825018,34722.5308011111
268.4826400768,34819.9241344445
268.6030817162,34868.0874677778
268.72350742,34908.6041344445
268.8439171882,34957.4341344445
268.9643110208,35002.4341344445
269.0846889178,35051.8008011111
269.2050508792,35046.6974677778
269.325396905,35045.5508011111
269.4457269952,35090.1074677778
269.5660411498,35116.0508011111
269.6863393688,35160.4408011111
269.8066216522,35191.0341344445
269.926888,35207.2708011111
270.0471384122,35232.4074677778
270.1673728888,35270.6141344445
270.2875914298,35266.6808011111
270.4077940352,35283.7841344445
270.527980705,35299.3208011111
270.6481514392,35313.9108011111
270.7683062378,35310.2174677778
270.8884451008,35331.0974677778
271.0085680282,35308.2208011111
271.12867502,35308.0341344445
271.2487660762,35296.2808011111
271.3688411968,35284.9941344445
271.4889003818,35307.9474677778
271.6089436312,35321.4708011111
271.728970945,35336.0341344445
271.8489823232,35313.9774677778
271.9689777658,35303.9608011111
272.0889572728,35325.7041344445
272.2089208442,35341.7908011111
272.32886848,35372.5441344445
272.4488001802,35393.1041344445
272.5687159448,35405.3674677778
272.6886157738,35462.6874677778
272.8084996672,35490.1374677778
272.928367625,35539.9674677778
273.0482196472,35635.7708011111
273.1680557338,35695.5308011111
273.2878758848,35736.8374677778
273.4076801002,35760.6408011111
273.52746838,35741.7641344445
273.6472407242,35768.1641344445
273.7669971328,35791.6941344445
273.8867376058,35809.8108011111
274.0064621432,35809.4308011111
274.126170745,35803.5841344445
274.2458634112,35831.9641344445
274.3655401418,35866.3908011111
274.4852009368,35878.1808011111
274.6048457962,35926.3774677778
274.72447472,35932.1241344445
274.8440877082,35952.7274677778
274.9636847608,35980.2541344445
275.0832658778,36013.8341344445
275.2028310592,36031.8741344445
275.322380305,36033.2941344445
275.4419136152,36064.7874677778
275.5614309898,36047.9608011111
275.6809324288,36053.8274677778
275.8004179322,36036.3008011111
275.9198875,36053.2141344445
276.0393411322,36039.6208011111
276.1587788288,36002.6974677778
276.2782005898,36015.6674677778
276.3976064152,36023.1174677778
276.516996305,35981.9008011111
276.6363702592,35997.1808011111
276.7557282778,36017.8941344445
276.8750703608,36049.6974677778
276.9943965082,36082.1774677778
277.11370672,36115.3208011111
277.2330009962,36150.7108011111
277.3522793368,36232.4941344445
277.4715417418,36286.4308011111
277.5907882112,36319.8741344445
277.710018745,36359.8208011111
277.8292333432,36386.8574677778
277.9484320058,36401.1874677778
278.0676147328,36414.0241344445
278.1867815242,36437.7608011111
278.30593238,36447.3474677778
278.4250673002,36474.0141344445
278.5441862848,36503.5941344445
278.6632893338,36548.6641344445
278.7823764472,36552.3441344445
278.901447625,36558.0674677778
279.0205028672,36579.7608011111
279.1395421738,36630.1841344445
279.2585655448,36645.5941344445
279.3775729802,36631.2641344445
279.49656448,36628.1941344445
279.6155400442,36660.1674677778
279.7344996728,36668.2008011111
279.8534433658,36660.0174677778
279.9723711232,36675.4208011111
280.091282945,36672.3974677778
280.2101788312,36662.4208011111
280.3290587818,36686.3108011111
280.4479227968,36655.8108011111
280.5667708762,36634.3108011111
280.68560302,36640.9108011111
280.8044192282,36627.3741344445
280.9232195008,36658.2974677778
281.0420038378,36680.2608011111
281.1607722392,36695.7874677778
281.279524705,36738.2341344445
281.3982612352,36760.5108011111
281.5169818298,36808.2741344445
281.6356864888,36854.2808011111
281.7543752122,36885.7174677778
281.873048,36894.8341344445
281.9917048522,36914.9274677778
282.1103457688,36946.8641344445
282.2289707498,36964.4008011111
282.3475797952,36971.0641344445
282.466172905,36985.3008011111
282.5847500792,37015.8141344445
282.7033113178,37011.1841344445
282.8218566208,36984.0274677778
282.9403859882,36931.0641344445
283.05889942,36925.2174677778
283.1773969162,36928.1008011111
283.2958784768,36923.2441344445
283.4143441018,36885.8974677778
283.5327937912,36854.9141344445
283.651227545,36853.0341344445
283.7696453632,36827.2041344445
283.8880472458,36820.4074677778
284.0064331928,36833.8941344445
284.1248032042,36838.2474677778
284.24315728,36834.5108011111
284.3614954202,36867.9974677778
284.4798176248,36896.6308011111
284.5981238938,36984.8808011111
284.7164142272,37049.9208011111
284.834688625,37057.0308011111
284.9529470872,37047.3074677778
285.0711896138,37044.8741344445
285.1894162048,37035.4474677778
285.3076268602,37042.7674677778
285.42582158,37034.8741344445
285.5440003642,37027.9374677778
285.6621632128,37015.5508011111
285.7803101258,37010.9208011111
285.8984411032,37025.4108011111
286.016556145,37002.0674677778
286.1346552512,37006.3908011111
286.2527384218,37019.6074677778
286.3708056568,37020.3608011111
286.4888569562,37008.4374677778
286.60689232,36997.3808011111
286.7249117482,36983.1074677778
286.8429152408,36988.4841344445
286.9609027978,36998.0908011111
287.0788744192,37016.6674677778
287.196830105,37055.0808011111
287.3147698552,37021.9841344445
287.4326936698,36994.7841344445
287.5506015488,36993.3874677778
287.6684934922,36985.3174677778
287.7863695,36975.8741344445
287.9042295722,36948.7441344445
288.0220737088,36936.5241344445
288.1399019098,36937.0874677778
288.2577141752,36902.2441344445
288.375510505,36885.3974677778
288.4932908992,36862.6608011111
288.6110553578,36836.8141344445
288.7288038808,36799.8441344445
288.8465364682,36778.5208011111
288.96425312,36745.6174677778
289.0819538362,36737.6408011111
289.1996386168,36772.7408011111
289.3173074618,36819.3341344445
289.4349603712,36825.0441344445
289.552597345,36855.1508011111
289.6702183832,36894.7708011111
289.7878234858,36895.7908011111
289.9054126528,36914.4041344445
290.0229858842,36950.3474677778
290.14054318,36965.4441344445
290.2580845402,36984.3174677778
290.3756099648,37007.0508011111
290.4931194538,37058.1808011111
290.6106130072,37097.4841344445
290.728090625,37119.7041344445
290.8455523072,37138.8208011111
290.9629980538,37187.1241344445
291.0804278648,37210.8208011111
291.1978417402,37251.4874677778
291.31523968,37279.7674677778
291.4326216842,37305.9008011111
291.5499877528,37352.2508011111
291.6673378858,37424.2374677778
291.7846720832,37438.5341344445
291.901990345,37486.5608011111
292.0192926712,37530.9041344445
292.1365790618,37572.0341344445
292.2538495168,37608.1441344445
292.3711040362,37638.7474677778
292.48834262,37679.3974677778
292.6055652682,37713.2741344445
292.7227719808,37757.3774677778
292.8399627578,37803.6208011111
292.9571375992,37839.4641344445
293.074296505,37881.0608011111
293.1914394752,37919.6974677778
293.3085665098,37956.4541344445
293.4256776088,38011.6241344445
293.5427727722,38046.7341344445
293.659852,38106.0408011111
293.7769152922,38144.0208011111
293.8939626488,38205.7808011111
294.0109940698,38237.9108011111
294.1280095552,38266.3174677778
294.245009105,38315.7541344445
294.3619927192,38355.2308011111
294.4789603978,38392.2241344445
294.5959121408,38427.9541344445
294.7128479482,38450.2074677778
294.82976782,38526.3808011111
294.9466717562,38562.1541344445
295.0635597568,38600.5808011111
295.1804318218,38662.9374677778
295.2972879512,38672.7974677778
295.414128145,38692.8241344445
