UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,102227
Integration Time,1000
Averages,300
Date,5/11/2020 1:12:59 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29375.3884133333
Reference Date,Multiple Library Date
User Note,


181.8418,1559.60333333333
181.9732053322,-93.9915866666667
182.1045947288,-97.3315866666667
182.2359681898,-98.9115866666667
182.3673257152,-60.40492
182.498667305,-57.5082533333333
182.6299929592,-60.23492
182.7613026778,-59.72492
182.8925964608,-57.7582533333333
183.0238743082,-57.1682533333333
183.15513622,-59.5582533333333
183.2863821962,-58.4682533333333
183.4176122368,-54.9582533333333
183.5488263418,-53.3682533333333
183.6800245112,-58.1515866666667
183.811206745,-52.3915866666667
183.9423730432,-55.3182533333333
184.0735234058,-55.02492
184.2046578328,-52.2082533333333
184.3357763242,-55.00492
184.46687888,-55.3215866666666
184.5979655002,-52.1215866666667
184.7290361848,-55.69492
184.8600909338,-52.8982533333333
184.9911297472,-51.27492
185.122152625,-53.86492
185.2531595672,-49.7582533333333
185.3841505738,-52.3015866666667
185.5151256448,-50.45492
185.6460847802,-53.2282533333333
185.77702798,-54.7515866666666
185.9079552442,-53.7582533333333
186.0388665728,-52.43492
186.1697619658,-52.22492
186.3006414232,-49.9982533333333
186.431504945,-54.2482533333333
186.5623525312,-51.87492
186.6931841818,-56.0082533333333
186.8239998968,-53.7282533333333
186.9547996762,-47.9582533333333
187.08558352,-53.3682533333333
187.2163514282,-50.53492
187.3471034008,-57.30492
187.4778394378,-56.3115866666666
187.6085595392,-50.1515866666667
187.739263705,-51.2015866666667
187.8699519352,-52.2815866666667
188.0006242298,-52.41492
188.1312805888,-49.9182533333333
188.2619210122,-51.7482533333333
188.3925455,-55.08492
188.5231540522,-53.3082533333333
188.6537466688,-54.37492
188.7843233498,-54.7582533333333
188.9148840952,-52.33492
189.045428905,-52.9782533333333
189.1759577792,-54.8215866666666
189.3064707178,-51.75492
189.4369677208,-54.98492
189.5674487882,-54.8382533333333
189.69791392,-47.32492
189.8283631162,-53.6715866666667
189.9587963768,-55.2682533333333
190.0892137018,-52.4282533333333
190.2196150912,-53.5082533333333
190.350000545,-54.2882533333333
190.4803700632,-54.30492
190.6107236458,-53.3782533333333
190.7410612928,-54.73492
190.8713830042,-47.41492
191.00168878,-53.5582533333333
191.1319786202,-53.34492
191.2622525248,-55.8782533333333
191.3925104938,-50.29492
191.5227525272,-53.58492
191.652978625,-47.6382533333333
191.7831887872,-50.2515866666666
191.9133830138,-53.3682533333333
192.0435613048,-52.1715866666667
192.1737236602,-50.3982533333333
192.30387008,-51.0582533333333
192.4340005642,-54.48492
192.5641151128,-50.0082533333333
192.6942137258,-54.78492
192.8242964032,-50.1115866666667
192.954363145,-52.0515866666667
193.0844139512,-53.50492
193.2144488218,-53.02492
193.3444677568,-55.4015866666667
193.4744707562,-51.2882533333333
193.60445782,-53.7282533333333
193.7344289482,-51.9215866666666
193.8643841408,-51.60492
193.9943233978,-51.3515866666667
194.1242467192,-51.2615866666667
194.254154105,-49.83492
194.3840455552,-50.3415866666667
194.5139210698,-51.7915866666667
194.6437806488,-50.9815866666667
194.7736242922,-51.1215866666667
194.903452,-53.0882533333333
195.0332637722,-44.22492
195.1630596088,-53.67492
195.2928395098,-54.0182533333333
195.4226034752,-48.8282533333333
195.552351505,-53.94492
195.6820835992,-50.7115866666666
195.8117997578,-53.2682533333333
195.9414999808,-53.6315866666667
196.0711842682,-55.7315866666667
196.20085262,-53.1115866666667
196.3305050362,-56.3882533333333
196.4601415168,-53.2982533333333
196.5897620618,-50.93492
196.7193666712,-51.39492
196.848955345,-55.1315866666666
196.9785280832,-53.60492
197.1080848858,-54.1915866666667
197.2376257528,-52.8115866666667
197.3671506842,-54.00492
197.49665968,-53.5515866666667
197.6261527402,-53.05492
197.7556298648,-52.3315866666667
197.8850910538,-52.5782533333333
198.0145363072,-52.1582533333333
198.143965625,-43.30492
198.2733790072,-55.0615866666666
198.4027764538,-52.34492
198.5321579648,-54.25492
198.6615235402,-51.4582533333333
198.79087318,-51.1915866666667
198.9202068842,-51.0115866666667
199.0495246528,-54.3015866666667
199.1788264858,-53.1082533333333
199.3081123832,-54.13492
199.437382345,-52.4415866666667
199.5666363712,-53.43492
199.6958744618,-54.19492
199.8250966168,-51.17492
199.9543028362,-50.6582533333333
200.08349312,-53.9215866666666
200.2126674682,-55.15492
200.3418258808,-50.7415866666666
200.4709683578,-53.5715866666667
200.6000948992,-53.4982533333333
200.729205505,-56.2182533333333
200.8583001752,-51.47492
200.9873789098,-51.1915866666667
201.1164417088,-53.2115866666667
201.2454885722,-50.3615866666667
201.3745195,-52.69492
201.5035344922,-54.04492
201.6325335488,-53.1315866666667
201.7615166698,-50.7115866666667
201.8904838552,-52.9382533333333
202.019435105,-51.0715866666667
202.1483704192,-51.6382533333333
202.2772897978,-52.3382533333333
202.4061932408,-52.4082533333333
202.5350807482,-54.6215866666667
202.66395232,-50.3615866666667
202.7928079562,-53.3915866666667
202.9216476568,-47.9982533333333
203.0504714218,-50.4182533333333
203.1792792512,-52.0482533333333
203.308071145,-54.0482533333333
203.4368471032,-38.1115866666667
203.5656071258,-52.3382533333333
203.6943512128,-52.2482533333333
203.8230793642,-51.28492
203.95179158,-53.10492
204.0804878602,-55.0015866666666
204.2091682048,-49.7215866666667
204.3378326138,-53.3182533333333
204.4664810872,-49.6015866666666
204.595113625,-52.37492
204.7237302272,-51.00492
204.8523308938,-49.1015866666667
204.9809156248,-52.96492
205.1094844202,-49.15492
205.23803728,-51.0315866666667
205.3665742042,-51.18492
205.4950951928,-48.78492
205.6236002458,-53.4315866666667
205.7520893632,-48.6215866666667
205.880562545,-49.96492
206.0090197912,-51.13492
206.1374611018,-51.43492
206.2658864768,-48.7582533333333
206.3942959162,-50.4982533333333
206.52268942,-52.2482533333333
206.6510669882,-51.70492
206.7794286208,-47.2382533333333
206.9077743178,-50.7382533333333
207.0361040792,-46.9082533333333
207.164417905,-50.8782533333333
207.2927157952,-51.4215866666666
207.4209977498,-50.2782533333333
207.5492637688,-50.3482533333333
207.6775138522,-47.8282533333333
207.805748,-51.0015866666667
207.9339662122,-47.4015866666667
208.0621684888,-52.3282533333333
208.1903548298,-49.4815866666667
208.3185252352,-49.83492
208.446679705,-48.35492
208.5748182392,-48.6415866666666
208.7029408378,-48.1915866666667
208.8310475008,-50.0482533333333
208.9591382282,-50.26492
209.08721302,-52.1282533333333
209.2152718762,-51.2015866666667
209.3433147968,-45.1815866666667
209.4713417818,-50.0282533333333
209.5993528312,-51.0682533333333
209.727347945,-50.7915866666667
209.8553271232,-50.56492
209.9832903658,-47.9615866666666
210.1112376728,-50.71492
210.2391690442,-52.4015866666667
210.36708448,-53.8715866666667
210.4949839802,-51.0815866666667
210.6228675448,-48.6115866666667
210.7507351738,-47.1515866666667
210.8785868672,-51.9082533333333
211.006422625,-50.11492
211.1342424472,-45.76492
211.2620463338,-50.3582533333333
211.3898342848,-47.1915866666667
211.5176063002,-50.4582533333333
211.64536238,-47.7715866666666
211.7731025242,-51.54492
211.9008267328,-48.4515866666666
212.0285350058,-50.23492
212.1562273432,-47.8682533333333
212.283903745,-44.2882533333333
212.4115642112,-49.7682533333333
212.5392087418,-47.7415866666667
212.6668373368,-47.00492
212.7944499962,-48.9282533333333
212.92204672,-48.3115866666666
213.0496275082,-49.60492
213.1771923608,-48.1515866666667
213.3047412778,-45.3215866666666
213.4322742592,-49.44492
213.559791305,-47.0815866666667
213.6872924152,-46.6882533333333
213.8147775898,-48.4582533333333
213.9422468288,-47.4415866666667
214.0697001322,-45.64492
214.1971375,-48.1282533333333
214.3245589322,-45.36492
214.4519644288,-46.1515866666667
214.5793539898,-45.4715866666667
214.7067276152,-47.15492
214.834085305,-46.6682533333333
214.9614270592,-48.0282533333333
215.0887528778,-44.79492
215.2160627608,-46.9815866666667
215.3433567082,-45.0915866666667
215.47063472,-45.0782533333333
215.5978967962,-44.86492
215.7251429368,-41.41492
215.8523731418,-42.9715866666667
215.9795874112,-46.6882533333333
216.106785745,-46.65492
216.2339681432,-43.8015866666667
216.3611346058,-40.8715866666667
216.4882851328,-42.33492
216.6154197242,-44.78492
216.74253838,-39.5282533333333
216.8696411002,-42.47492
216.9967278848,-41.5482533333333
217.1237987338,-42.87492
217.2508536472,-45.9382533333333
217.377892625,-41.0682533333333
217.5049156672,-40.68492
217.6319227738,-43.8282533333333
217.7589139448,-45.4982533333333
217.8858891802,-43.8382533333333
218.01284848,-43.6815866666667
218.1397918442,-45.2515866666667
218.2667192728,-42.6382533333333
218.3936307658,-42.1415866666667
218.5205263232,-42.1882533333333
218.647405945,-40.2782533333333
218.7742696312,-40.3615866666667
218.9011173818,-43.02492
219.0279491968,-41.7482533333333
219.1547650762,-42.32492
219.28156502,-40.5815866666667
219.4083490282,-38.75492
219.5351171008,-39.6815866666667
219.6618692378,-38.8115866666667
219.7886054392,-38.3415866666667
219.915325705,-38.62492
220.0420300352,-40.1015866666666
220.1687184298,-39.3382533333333
220.2953908888,-38.2582533333333
220.4220474122,-38.8882533333333
220.548688,-41.0982533333333
220.6753126522,-41.2882533333333
220.8019213688,-38.88492
220.9285141498,-40.6515866666667
221.0550909952,-37.19492
221.181651905,-38.0082533333333
221.3081968792,-39.80492
221.4347259178,-35.5182533333333
221.5612390208,-36.1782533333333
221.6877361882,-41.5115866666667
221.81421742,-39.28492
221.9406827162,-40.14492
222.0671320768,-37.58492
222.1935655018,-42.58492
222.3199829912,-40.1982533333333
222.446384545,-39.3715866666667
222.5727701632,-42.33492
222.6991398458,-37.0215866666667
222.8254935928,-37.4515866666667
222.9518314042,-39.7282533333333
223.07815328,-34.7782533333333
223.2044592202,-34.1515866666667
223.3307492248,-30.7215866666667
223.4570232938,-34.90492
223.5832814272,-34.35492
223.709523625,-33.13492
223.8357498872,-37.2182533333333
223.9619602138,-26.3115866666667
224.0881546048,-32.9815866666667
224.2143330602,-31.7782533333333
224.34049558,-30.7482533333333
224.4666421642,-33.8115866666667
224.5927728128,-27.6615866666667
224.7188875258,-34.7282533333333
224.8449863032,-28.8315866666667
224.971069145,-29.4915866666667
225.0971360512,-32.5982533333333
225.2231870218,-29.1815866666667
225.3492220568,-29.7415866666667
225.4752411562,-28.55492
225.60124432,-26.0915866666667
225.7272315482,-24.0015866666667
225.8532028408,-23.40492
225.9791581978,-22.94492
226.1050976192,-25.4282533333333
226.231021105,-18.34492
226.3569286552,-19.2915866666667
226.4828202698,-20.8482533333333
226.6086959488,-13.15492
226.7345556922,-16.9315866666667
226.8603995,-13.65492
226.9862273722,-10.8982533333333
227.1120393088,-9.99825333333333
227.2378353098,-9.73158666666666
227.3636153752,-8.63492
227.489379505,-0.678253333333329
227.6151276992,-5.68825333333333
227.7408599578,-9.14825333333333
227.8665762808,-0.728253333333329
227.9922766682,0.771746666666671
228.11796112,3.84174666666667
228.2436296362,5.33508
228.3692822168,7.94508000000001
228.4949188618,8.88174666666667
228.6205395712,16.50508
228.746144345,24.5417466666667
228.8717331832,24.4984133333333
228.9973060858,25.42508
229.1228630528,32.2617466666667
229.2484040842,37.37508
229.37392918,38.9617466666667
229.4994383402,47.2817466666667
229.6249315648,48.4217466666667
229.7504088538,53.2717466666667
229.8758702072,60.45508
230.001315625,63.8517466666667
230.1267451072,66.3384133333333
230.2521586538,76.9117466666666
230.3775562648,80.6984133333333
230.5029379402,80.7017466666667
230.62830368,88.0584133333333
230.7536534842,96.6184133333333
230.8789873528,102.591746666667
231.0043052858,118.89508
231.1296072832,120.811746666667
231.254893345,133.00508
231.3801634712,144.918413333333
231.5054176618,147.41508
231.6306559168,158.71508
231.7558782362,161.19508
231.88108462,180.34508
232.0062750682,187.598413333333
232.1314495808,204.431746666667
232.2566081578,206.451746666667
232.3817507992,221.918413333333
232.506877505,230.47508
232.6319882752,244.588413333333
232.7570831098,264.231746666667
232.8821620088,279.518413333334
233.0072249722,295.08508
233.132272,305.261746666667
233.2573030922,315.661746666667
233.3823182488,340.471746666667
233.5073174698,353.69508
233.6323007552,373.528413333334
233.757268105,379.738413333333
233.8822195192,401.66508
234.0071549978,422.581746666667
234.1320745408,446.631746666667
234.2569781482,459.401746666667
234.38186582,494.38508
234.5067375562,506.91508
234.6315933568,530.03508
234.7564332218,577.428413333333
234.8812571512,574.35508
235.006065145,600.64508
235.1308572032,630.43508
235.2556333258,654.641746666666
235.3803935128,680.35508
235.5051377642,715.971746666666
235.62986608,744.388413333333
235.7545784602,770.648413333333
235.8792749048,801.218413333333
236.0039554138,838.36508
236.1286199872,864.711746666667
236.253268625,902.138413333333
236.3779013272,942.331746666667
236.5025180938,974.001746666667
236.6271189248,1008.23841333333
236.7517038202,1049.35174666667
236.87627278,1090.69508
237.0008258042,1126.73174666667
237.1253628928,1180.33174666667
237.2498840458,1216.21174666667
237.3743892632,1260.25841333333
237.498878545,1306.49841333333
237.6233518912,1354.20174666667
237.7478093018,1397.66508
237.8722507768,1449.08174666667
237.9966763162,1494.38174666667
238.12108592,1543.49174666667
238.2454795882,1602.43841333333
238.3698573208,1642.96174666667
238.4942191178,1700.92174666667
238.6185649792,1753.85508
238.742894905,1808.67841333333
238.8672088952,1864.36841333333
238.9915069498,1927.13508
239.1157890688,1984.81841333333
239.2400552522,2041.82841333333
239.3643055,2105.31174666667
239.4885398122,2167.80174666667
239.6127581888,2228.98174666667
239.7369606298,2300.85174666667
239.8611471352,2358.14508
239.985317705,2433.18174666667
240.1094723392,2501.87174666667
240.2336110378,2569.00174666667
240.3577338008,2643.24174666667
240.4818406282,2709.39174666667
240.60593152,2783.05508
240.7300064762,2866.29508
240.8540654968,2929.12841333334
240.9781085818,3010.31174666667
241.1021357312,3087.31174666667
241.226146945,3172.16508
241.3501422232,3251.76841333334
241.4741215658,3324.88508
241.5980849728,3409.06508
241.7220324442,3488.67174666667
241.84596398,3570.39841333334
241.9698795802,3656.16174666667
242.0937792448,3744.58174666667
242.2176629738,3840.67841333333
242.3415307672,3932.80841333333
242.465382625,4027.30174666666
242.5892185472,4107.71841333333
242.7130385338,4173.73841333333
242.8368425848,4271.47174666666
242.9606307002,4371.76841333333
243.08440288,4470.98174666666
243.2081591242,4579.45507999999
243.3318994328,4682.49507999999
243.4556238058,4788.68841333333
243.5793322432,4883.19174666666
243.703024745,4978.76841333333
243.8267013112,5092.45841333333
243.9503619418,5162.42841333333
244.0740066368,5224.88841333333
244.1976353962,5308.65507999999
244.32124822,5412.78174666666
244.4448451082,5543.49174666666
244.5684260608,5678.83507999999
244.6919910778,5787.85841333333
244.8155401592,5903.44507999999
244.939073305,6001.20507999999
245.0625905152,6119.66174666666
245.1860917898,6211.16174666666
245.3095771288,6313.37174666666
245.4330465322,6429.20174666666
245.5565,6511.13174666666
245.6799375322,6638.21507999999
245.8033591288,6766.05174666666
245.9267647898,6849.99174666666
246.0501545152,6894.36841333333
246.173528305,6957.67507999999
246.2968861592,7084.93174666666
246.4202280778,7221.16507999999
246.5435540608,7385.68174666666
246.6668641082,7535.09507999999
246.79015822,7698.04174666666
246.9134363962,7824.56508
247.0366986368,7982.81174666667
247.1599449418,8091.58508
247.2831753112,8240.15841333334
247.406389745,8377.61841333334
247.5295882432,8491.78508000001
247.6527708058,8636.08841333334
247.7759374328,8747.36174666667
247.8990881242,8873.04841333334
248.02222288,9009.22174666667
248.1453417002,9134.79174666667
248.2684445848,9254.08174666667
248.3915315338,9393.05174666667
248.5146025472,9474.55508
248.637657625,9482.18174666667
248.7606967672,9551.40841333334
248.8837199738,9721.70174666667
249.0067272448,9887.81174666667
249.1297185802,10049.3817466667
249.25269398,10177.9884133333
249.3756534442,10325.7884133333
249.4985969728,10475.06508
249.6215245658,10628.0784133333
249.7444362232,10756.11508
249.867331945,10928.7584133333
249.9902117312,11047.20508
250.1130755818,11209.4684133333
250.2359234968,11362.1817466667
250.3587554762,11464.5884133333
250.48157152,11611.7117466667
250.6043716282,11732.2384133333
250.7271558008,11842.9017466667
250.8499240378,11993.24508
250.9726763392,12131.0384133333
251.095412705,12248.7017466667
251.2181331352,12367.54508
251.3408376298,12487.7884133333
251.4635261888,12610.7617466667
251.5861988122,12672.0484133333
251.7088555,12694.78508
251.8314962522,12796.69508
251.9541210688,12979.02508
252.0767299498,13142.8517466667
252.1993228952,13296.8717466667
252.321899905,13457.2584133333
252.4444609792,13584.01508
252.5670061178,13759.47508
252.6895353208,13873.9717466667
252.8120485882,14036.62508
252.93454592,14181.7584133333
253.0570273162,14310.4484133333
253.1794927768,14484.0984133333
253.3019423018,14590.3517466667
253.4243758912,14734.43508
253.546793545,14868.05508
253.6691952632,14990.66508
253.7915810458,15097.0317466667
253.9139508928,15224.6984133333
254.0363048042,15347.10508
254.15864278,15475.76508
254.2809648202,15609.6284133333
254.4032709248,15703.3917466667
254.5255610938,15802.4184133333
254.6478353272,15900.6784133333
254.770093625,15983.04508
254.8923359872,16070.4317466667
255.0145624138,16166.6684133333
255.1367729048,16193.9884133333
255.2589674602,16203.5817466667
255.38114608,16314.0384133333
255.5033087642,16460.4584133333
255.6254555128,16608.29508
255.7475863258,16732.06508
255.8697012032,16889.6617466667
255.991800145,17026.21508
256.1138831512,17166.8884133333
256.2359502218,17305.0884133333
256.3580013568,17485.03508
256.4800365562,17636.5784133333
256.60205582,17822.9717466667
256.7240591482,17952.03508
256.8460465408,18085.6984133333
256.9680179978,18231.44508
257.0899735192,18340.8584133333
257.211913105,18456.6117466667
257.3338367552,18569.1117466667
257.4557444698,18665.8817466667
257.5776362488,18753.7784133333
257.6995120922,18845.9617466667
257.821372,18935.82508
257.9432159722,19034.8417466667
258.0650440088,19133.04508
258.1868561098,19215.2884133333
258.3086522752,19307.7617466667
258.430432505,19391.22508
258.5521967992,19469.5817466667
258.6739451578,19571.0584133333
258.7956775808,19680.0817466667
258.9173940682,19775.0117466667
259.03909462,19827.0017466667
259.1607792362,19844.45508
259.2824479168,19928.3184133333
259.4041006618,20035.9984133333
259.5257374712,20128.09508
259.647358345,20225.1117466667
259.7689632832,20310.3317466667
259.8905522858,20392.8284133333
260.0121253528,20500.0384133333
260.1336824842,20552.38508
260.25522368,20654.7384133333
260.3767489402,20697.61508
260.4982582648,20780.81508
260.6197516538,20846.51508
260.7412291072,20923.35508
260.862690625,21003.4817466667
260.9841362072,21064.2017466667
261.1055658538,21140.9017466667
261.2269795648,21224.1817466667
261.3483773402,21283.85508
261.46975918,21357.0217466667
261.5911250842,21434.4784133333
261.7124750528,21506.92508
261.8338090858,21575.85508
261.9551271832,21683.3817466667
262.076429345,21797.2517466667
262.1977155712,21877.6317466667
262.3189858618,21954.24508
262.4402402168,22010.3784133333
262.5614786362,22061.9717466667
262.68270112,22122.7284133333
262.8039076682,22167.9784133333
262.9250982808,22233.63508
263.0462729578,22305.36508
263.1674316992,22360.9684133333
263.288574505,22414.0984133333
263.4097013752,22429.9017466667
263.5308123098,22439.0317466667
263.6519073088,22478.44508
263.7729863722,22529.4084133333
263.8940495,22578.2584133333
264.0150966922,22616.0517466667
264.1361279488,22675.8584133333
264.2571432698,22739.3984133333
264.3781426552,22812.9017466667
264.499126105,22882.4084133333
264.6200936192,22944.9584133333
264.7410451978,22996.8317466667
264.8619808408,23058.27508
264.9829005482,23111.89508
265.10380432,23142.17508
265.2246921562,23177.1717466667
265.3455640568,23223.6184133333
265.4664200218,23272.2017466667
265.5872600512,23280.90508
265.708084145,23333.7417466667
265.8288923032,23368.8984133333
265.9496845258,23398.9984133333
266.0704608128,23428.4117466667
266.1912211642,23454.1017466667
266.31196558,23467.22508
266.4326940602,23480.0484133333
266.5534066048,23500.5517466667
266.6741032138,23515.00508
266.7947838872,23527.7384133333
266.915448625,23524.3284133333
267.0360974272,23517.1017466667
267.1567302938,23517.25508
267.2773472248,23513.1484133333
267.3979482202,23523.04508
267.51853328,23506.5217466667
267.6391024042,23554.9184133333
267.7596555928,23602.0817466667
267.8801928458,23630.5484133333
268.0007141632,23656.9617466667
268.121219545,23715.6117466667
268.2417089912,23737.0717466667
268.3621825018,23770.33508
268.4826400768,23842.5984133333
268.6030817162,23875.74508
268.72350742,23896.6284133333
268.8439171882,23940.5784133333
268.9643110208,23974.7584133333
269.0846889178,24011.1217466667
269.2050508792,24016.6817466667
269.325396905,24021.87508
269.4457269952,24051.2317466667
269.5660411498,24080.84508
269.6863393688,24101.2084133333
269.8066216522,24121.6884133333
269.926888,24147.62508
270.0471384122,24171.7817466667
270.1673728888,24194.4917466667
270.2875914298,24199.4717466667
270.4077940352,24222.53508
270.527980705,24234.20508
270.6481514392,24248.1217466667
270.7683062378,24253.3117466667
270.8884451008,24265.0517466667
271.0085680282,24243.75508
271.12867502,24255.58508
271.2487660762,24249.2084133333
271.3688411968,24243.91508
271.4889003818,24270.0184133333
271.6089436312,24285.49508
271.728970945,24303.8617466667
271.8489823232,24293.3784133333
271.9689777658,24286.49508
272.0889572728,24300.8317466667
272.2089208442,24326.16508
272.32886848,24350.0317466667
272.4488001802,24360.10508
272.5687159448,24388.2317466667
272.6886157738,24421.9917466667
272.8084996672,24447.2584133333
272.928367625,24486.6517466667
273.0482196472,24556.10508
273.1680557338,24599.1617466667
273.2878758848,24637.4617466667
273.4076801002,24646.7317466667
273.52746838,24641.4517466667
273.6472407242,24659.5384133333
273.7669971328,24681.4584133333
273.8867376058,24693.8017466667
274.0064621432,24707.9517466667
274.126170745,24708.3917466667
274.2458634112,24734.50508
274.3655401418,24752.66508
274.4852009368,24770.7284133333
274.6048457962,24800.4417466667
274.72447472,24822.4984133333
274.8440877082,24842.38508
274.9636847608,24864.25508
275.0832658778,24885.45508
275.2028310592,24904.01508
275.322380305,24912.6717466667
275.4419136152,24949.8284133333
275.5614309898,24933.5784133333
275.6809324288,24939.64508
275.8004179322,24939.17508
275.9198875,24951.46508
276.0393411322,24944.3617466667
276.1587788288,24928.7184133333
276.2782005898,24932.30508
276.3976064152,24953.76508
276.516996305,24925.8117466667
276.6363702592,24945.39508
276.7557282778,24967.9084133333
276.8750703608,24979.6017466667
276.9943965082,25013.91508
277.11370672,25034.7784133333
277.2330009962,25070.3617466667
277.3522793368,25133.4717466667
277.4715417418,25170.7117466667
277.5907882112,25203.5017466667
277.710018745,25233.5417466667
277.8292333432,25253.7584133333
277.9484320058,25275.67508
278.0676147328,25289.5684133333
278.1867815242,25311.8717466667
278.30593238,25321.73508
278.4250673002,25348.67508
278.5441862848,25373.0484133333
278.6632893338,25409.6784133333
278.7823764472,25415.20508
278.901447625,25420.1984133333
279.0205028672,25445.21508
279.1395421738,25481.70508
279.2585655448,25491.91508
279.3775729802,25491.51508
279.49656448,25511.8217466667
279.6155400442,25514.79508
279.7344996728,25533.49508
279.8534433658,25531.27508
279.9723711232,25540.15508
280.091282945,25545.7984133333
280.2101788312,25541.29508
280.3290587818,25566.21508
280.4479227968,25550.2884133333
280.5667708762,25541.0984133333
280.68560302,25547.1484133333
280.8044192282,25553.36508
280.9232195008,25577.03508
281.0420038378,25594.5284133333
281.1607722392,25602.98508
281.279524705,25639.2384133333
281.3982612352,25662.3917466667
281.5169818298,25703.3917466667
281.6356864888,25738.8717466667
281.7543752122,25764.68508
281.873048,25779.5717466667
281.9917048522,25801.82508
282.1103457688,25832.6917466667
282.2289707498,25845.9384133333
282.3475797952,25853.87508
282.466172905,25873.9884133333
282.5847500792,25892.6884133333
282.7033113178,25893.2317466667
282.8218566208,25878.4584133333
282.9403859882,25857.8784133333
283.05889942,25857.72508
283.1773969162,25854.9284133333
283.2958784768,25866.78508
283.4143441018,25851.2584133333
283.5327937912,25835.6184133333
283.651227545,25830.12508
283.7696453632,25813.87508
283.8880472458,25816.5784133333
284.0064331928,25833.3584133333
284.1248032042,25838.0384133333
284.24315728,25855.3217466667
284.3614954202,25866.47508
284.4798176248,25897.4917466667
284.5981238938,25966.06508
284.7164142272,26015.0817466667
284.834688625,26026.2117466667
284.9529470872,26032.8817466667
285.0711896138,26031.6017466667
285.1894162048,26036.07508
285.3076268602,26036.4884133333
285.42582158,26039.2984133333
285.5440003642,26037.6017466667
285.6621632128,26040.3584133333
285.7803101258,26044.22508
285.8984411032,26052.3084133333
286.016556145,26043.3717466667
286.1346552512,26047.7184133333
286.2527384218,26076.2017466667
286.3708056568,26074.9217466667
286.4888569562,26066.6784133333
286.60689232,26075.1184133333
286.7249117482,26072.1484133333
286.8429152408,26081.99508
286.9609027978,26088.30508
287.0788744192,26103.0684133333
287.196830105,26123.98508
287.3147698552,26124.6784133333
287.4326936698,26099.7317466667
287.5506015488,26106.42508
287.6684934922,26124.7917466667
287.7863695,26105.5317466667
287.9042295722,26096.6984133333
288.0220737088,26096.94508
288.1399019098,26099.41508
288.2577141752,26080.73508
288.375510505,26074.2084133333
288.4932908992,26059.8884133333
288.6110553578,26048.6484133333
288.7288038808,26032.7984133333
288.8465364682,26022.4984133333
288.96425312,26007.5417466667
289.0819538362,26003.80508
289.1996386168,26032.1384133333
289.3173074618,26072.4484133333
289.4349603712,26080.73508
289.552597345,26101.6384133333
289.6702183832,26138.4384133333
289.7878234858,26153.9317466667
289.9054126528,26164.51508
290.0229858842,26204.31508
290.14054318,26221.51508
290.2580845402,26235.11508
290.3756099648,26259.6217466667
290.4931194538,26289.5084133333
290.6106130072,26330.0217466667
290.728090625,26347.4017466667
290.8455523072,26376.9084133333
290.9629980538,26414.4184133333
291.0804278648,26440.4284133333
291.1978417402,26470.81508
291.31523968,26489.4517466667
291.4326216842,26518.4084133333
291.5499877528,26555.59508
291.6673378858,26614.1917466667
291.7846720832,26633.96508
291.901990345,26665.0184133333
292.0192926712,26710.6184133333
292.1365790618,26740.5217466667
292.2538495168,26771.5217466667
292.3711040362,26805.66508
292.48834262,26843.0384133333
292.6055652682,26868.5984133333
292.7227719808,26903.0517466667
292.8399627578,26940.7984133333
292.9571375992,26985.1684133333
293.074296505,27019.4317466667
293.1914394752,27033.9984133333
293.3085665098,27069.85508
293.4256776088,27115.9884133333
293.5427727722,27150.2717466667
293.659852,27191.1684133333
293.7769152922,27230.2084133333
293.8939626488,27291.1617466667
294.0109940698,27311.37508
294.1280095552,27345.49508
294.245009105,27375.30508
294.3619927192,27410.0084133333
294.4789603978,27448.7017466667
294.5959121408,27471.3617466667
294.7128479482,27498.2484133333
294.82976782,27569.60508
294.9466717562,27590.92508
295.0635597568,27628.76508
295.1804318218,27674.3884133333
295.2972879512,27693.09508
295.414128145,27706.43508
295.5309524032,27757.57508
295.6477607258,27784.0084133333
295.7645531128,27819.3884133333
295.8813295642,27838.8417466667
295.99809008,27879.1684133333
296.1148346602,27922.58508
296.2315633048,27994.4917466666
296.3482760138,27976.0684133333
296.4649727872,28009.25508
296.581653625,28064.0784133333
296.6983185272,28117.71508
296.8149674938,28159.0217466666
296.9316005248,28194.1717466666
297.0482176202,28218.5017466667
297.16481878,28228.7784133333
297.2814040042,28277.46508
297.3979732928,28330.8184133333
297.5145266458,28354.1984133333
297.6310640632,28366.6117466667
297.747585545,28427.10508
297.8640910912,28463.6917466667
297.9805807018,28485.89508
298.0970543768,28513.0984133333
298.2135121162,28522.0984133333
298.32995392,28554.09508
298.4463797882,28586.3984133333
298.5627897208,28596.92508
298.6791837178,28617.2817466667
298.7955617792,28643.42508
298.911923905,28685.7417466667
299.0282700952,28711.3317466667
299.1446003498,28735.56508
299.2609146688,28750.03508
299.3772130522,28789.5184133333
299.4934955,28789.13508
299.6097620122,28851.9817466666
299.7260125888,28869.76508
299.8422472298,28888.2317466666
299.9584659352,28894.3617466666
300.074668705,28935.3484133333
300.1908555392,28966.4684133333
300.3070264378,28976.1317466666
300.4231814008,28995.3217466667
300.5393204282,29031.9217466666
300.65544352,29067.95508
300.7715506762,29090.2517466667
300.8876418968,29102.98508
