UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,102318
Integration Time,1000
Averages,300
Date,5/11/2020 8:49:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,34206.1383655556
Reference Date,Multiple Library Date
User Note,


181.8418,1559.36666666667
181.9732053322,-104.794967777778
182.1045947288,-108.048301111111
182.2359681898,-109.834967777778
182.3673257152,-58.0883011111111
182.498667305,-55.0683011111112
182.6299929592,-57.9316344444444
182.7613026778,-57.1583011111111
182.8925964608,-56.2816344444445
183.0238743082,-54.7183011111112
183.15513622,-57.1183011111111
183.2863821962,-56.8416344444445
183.4176122368,-53.0883011111112
183.5488263418,-51.5049677777778
183.6800245112,-56.4516344444445
183.811206745,-50.7916344444445
183.9423730432,-53.1349677777778
184.0735234058,-53.0949677777778
184.2046578328,-50.4283011111111
184.3357763242,-52.5849677777778
184.46687888,-53.5816344444445
184.5979655002,-50.4683011111111
184.7290361848,-53.5283011111112
184.8600909338,-50.3283011111111
184.9911297472,-49.0083011111112
185.122152625,-52.3349677777778
185.2531595672,-48.3283011111112
185.3841505738,-50.6149677777778
185.5151256448,-48.5716344444445
185.6460847802,-51.5483011111111
185.77702798,-53.3616344444445
185.9079552442,-52.2516344444445
186.0388665728,-50.9649677777778
186.1697619658,-50.6216344444445
186.3006414232,-48.2849677777778
186.431504945,-52.6183011111111
186.5623525312,-50.2849677777778
186.6931841818,-54.9149677777778
186.8239998968,-52.3416344444445
186.9547996762,-47.0249677777778
187.08558352,-51.2549677777778
187.2163514282,-48.6816344444445
187.3471034008,-55.8216344444445
187.4778394378,-54.8483011111112
187.6085595392,-49.1316344444445
187.739263705,-49.2649677777778
187.8699519352,-51.3483011111111
188.0006242298,-50.7649677777778
188.1312805888,-48.7583011111112
188.2619210122,-50.2016344444445
188.3925455,-54.2183011111112
188.5231540522,-52.1416344444445
188.6537466688,-52.7649677777778
188.7843233498,-53.9183011111112
188.9148840952,-51.0283011111111
189.045428905,-51.9383011111111
189.1759577792,-53.4783011111112
189.3064707178,-51.0583011111111
189.4369677208,-54.2416344444445
189.5674487882,-53.2816344444445
189.69791392,-46.0916344444445
189.8283631162,-52.3249677777778
189.9587963768,-53.8783011111112
190.0892137018,-50.9983011111111
190.2196150912,-52.6516344444445
190.350000545,-52.8083011111112
190.4803700632,-53.0216344444445
190.6107236458,-52.2849677777778
190.7410612928,-53.6316344444445
190.8713830042,-46.7549677777778
191.00168878,-52.4816344444445
191.1319786202,-52.1316344444445
191.2622525248,-54.0383011111112
191.3925104938,-49.1249677777778
191.5227525272,-52.7083011111111
191.652978625,-46.3316344444445
191.7831887872,-49.0516344444445
191.9133830138,-51.6216344444445
192.0435613048,-51.2083011111111
192.1737236602,-48.9816344444445
192.30387008,-50.2683011111111
192.4340005642,-53.0016344444445
192.5641151128,-48.8383011111112
192.6942137258,-53.5016344444445
192.8242964032,-49.0483011111112
192.954363145,-50.9983011111111
193.0844139512,-51.9216344444445
193.2144488218,-51.7649677777778
193.3444677568,-53.6849677777778
193.4744707562,-50.3049677777778
193.60445782,-52.4549677777778
193.7344289482,-50.4216344444445
193.8643841408,-50.6449677777778
193.9943233978,-49.5549677777778
194.1242467192,-49.9783011111111
194.254154105,-48.0016344444445
194.3840455552,-48.7049677777778
194.5139210698,-50.8583011111111
194.6437806488,-49.6149677777778
194.7736242922,-49.9583011111112
194.903452,-51.4483011111111
195.0332637722,-43.8883011111112
195.1630596088,-52.0849677777778
195.2928395098,-52.8849677777778
195.4226034752,-47.4616344444445
195.552351505,-51.8783011111111
195.6820835992,-49.2049677777778
195.8117997578,-52.0649677777778
195.9414999808,-52.2416344444445
196.0711842682,-54.5583011111112
196.20085262,-51.8449677777778
196.3305050362,-54.7516344444445
196.4601415168,-51.5916344444445
196.5897620618,-49.1516344444445
196.7193666712,-49.9216344444445
196.848955345,-54.1649677777778
196.9785280832,-52.0616344444445
197.1080848858,-52.7949677777778
197.2376257528,-51.3349677777778
197.3671506842,-53.1216344444445
197.49665968,-51.8183011111111
197.6261527402,-51.5149677777778
197.7556298648,-51.5616344444445
197.8850910538,-51.3416344444445
198.0145363072,-51.2049677777778
198.143965625,-41.8349677777778
198.2733790072,-53.5416344444445
198.4027764538,-50.8383011111112
198.5321579648,-52.5383011111112
198.6615235402,-49.6983011111112
198.79087318,-49.2616344444445
198.9202068842,-49.0283011111112
199.0495246528,-53.0316344444445
199.1788264858,-51.4249677777778
199.3081123832,-52.2216344444445
199.437382345,-50.5483011111111
199.5666363712,-51.8849677777778
199.6958744618,-52.5783011111111
199.8250966168,-49.8516344444445
199.9543028362,-48.9583011111112
200.08349312,-52.1949677777778
200.2126674682,-53.5683011111112
200.3418258808,-49.0449677777778
200.4709683578,-52.4083011111112
200.6000948992,-52.0483011111112
200.729205505,-55.5249677777778
200.8583001752,-50.1149677777778
200.9873789098,-49.5283011111112
201.1164417088,-51.9983011111111
201.2454885722,-48.5616344444445
201.3745195,-50.8316344444445
201.5035344922,-52.1383011111112
201.6325335488,-51.8116344444445
201.7615166698,-48.1316344444445
201.8904838552,-51.5149677777778
202.019435105,-49.4683011111112
202.1483704192,-50.1716344444445
202.2772897978,-51.0649677777778
202.4061932408,-49.9816344444445
202.5350807482,-53.2583011111112
202.66395232,-48.5083011111112
202.7928079562,-51.6883011111111
202.9216476568,-46.5549677777778
203.0504714218,-48.7549677777778
203.1792792512,-50.5149677777778
203.308071145,-51.9516344444445
203.4368471032,-38.6016344444445
203.5656071258,-50.3949677777778
203.6943512128,-51.0116344444445
203.8230793642,-49.5783011111112
203.95179158,-51.0483011111111
204.0804878602,-53.3249677777778
204.2091682048,-47.3283011111112
204.3378326138,-51.2749677777778
204.4664810872,-47.2183011111112
204.595113625,-51.0249677777778
204.7237302272,-48.4416344444445
204.8523308938,-47.5216344444445
204.9809156248,-51.0783011111111
205.1094844202,-47.0716344444445
205.23803728,-49.1816344444445
205.3665742042,-49.1016344444445
205.4950951928,-47.0649677777778
205.6236002458,-50.9383011111111
205.7520893632,-47.0816344444445
205.880562545,-47.9883011111112
206.0090197912,-48.9683011111112
206.1374611018,-49.6516344444445
206.2658864768,-47.2316344444445
206.3942959162,-48.8549677777778
206.52268942,-50.0516344444445
206.6510669882,-50.1649677777778
206.7794286208,-44.8483011111112
206.9077743178,-48.7283011111112
207.0361040792,-45.1316344444445
207.164417905,-49.0383011111112
207.2927157952,-49.2783011111112
207.4209977498,-48.2149677777778
207.5492637688,-49.1983011111112
207.6775138522,-45.3216344444445
207.805748,-48.9383011111112
207.9339662122,-45.6583011111112
208.0621684888,-50.1483011111111
208.1903548298,-47.1616344444445
208.3185252352,-47.7016344444445
208.446679705,-46.6616344444445
208.5748182392,-46.3749677777778
208.7029408378,-46.6549677777778
208.8310475008,-47.9116344444445
208.9591382282,-48.0349677777778
209.08721302,-50.2549677777778
209.2152718762,-49.1616344444445
209.3433147968,-42.9216344444445
209.4713417818,-47.4649677777778
209.5993528312,-49.1849677777778
209.727347945,-48.0783011111112
209.8553271232,-48.8183011111112
209.9832903658,-45.3849677777778
210.1112376728,-48.0183011111112
210.2391690442,-50.2083011111111
210.36708448,-51.7716344444445
210.4949839802,-49.1183011111112
210.6228675448,-46.2783011111112
210.7507351738,-45.0016344444445
210.8785868672,-49.0416344444445
211.006422625,-48.1916344444445
211.1342424472,-43.1883011111112
211.2620463338,-47.9583011111112
211.3898342848,-45.1183011111112
211.5176063002,-48.0683011111112
211.64536238,-45.2949677777778
211.7731025242,-48.8916344444445
211.9008267328,-46.1049677777778
212.0285350058,-47.9849677777778
212.1562273432,-45.9749677777778
212.283903745,-41.9583011111112
212.4115642112,-47.3249677777778
212.5392087418,-45.5616344444445
212.6668373368,-44.6016344444445
212.7944499962,-46.9416344444445
212.92204672,-46.2716344444445
213.0496275082,-47.0249677777778
213.1771923608,-45.9349677777778
213.3047412778,-42.9049677777778
213.4322742592,-47.0949677777778
213.559791305,-44.7616344444445
213.6872924152,-44.3583011111112
213.8147775898,-45.8883011111112
213.9422468288,-44.5449677777778
214.0697001322,-43.1216344444445
214.1971375,-45.0549677777778
214.3245589322,-42.7583011111112
214.4519644288,-43.2216344444445
214.5793539898,-42.8683011111112
214.7067276152,-44.2949677777778
214.834085305,-43.6716344444445
214.9614270592,-45.3716344444445
215.0887528778,-41.7383011111112
215.2160627608,-44.9616344444445
215.3433567082,-42.1416344444445
215.47063472,-42.4916344444445
215.5978967962,-42.2449677777778
215.7251429368,-38.8283011111112
215.8523731418,-40.0716344444445
215.9795874112,-44.0649677777778
216.106785745,-44.1449677777778
216.2339681432,-40.9049677777778
216.3611346058,-38.1616344444445
216.4882851328,-39.3983011111111
216.6154197242,-42.3583011111112
216.74253838,-36.6016344444445
216.8696411002,-39.6183011111111
216.9967278848,-38.6283011111111
217.1237987338,-39.6949677777778
217.2508536472,-43.0183011111112
217.377892625,-38.3416344444445
217.5049156672,-37.5583011111112
217.6319227738,-41.4249677777778
217.7589139448,-42.3616344444445
217.8858891802,-40.9149677777778
218.01284848,-40.6049677777778
218.1397918442,-42.4383011111112
218.2667192728,-39.6083011111111
218.3936307658,-38.9883011111112
218.5205263232,-39.4149677777778
218.647405945,-37.0349677777778
218.7742696312,-37.3016344444445
218.9011173818,-39.5083011111111
219.0279491968,-38.9683011111112
219.1547650762,-38.9916344444445
219.28156502,-37.6916344444445
219.4083490282,-35.4783011111112
219.5351171008,-36.4649677777778
219.6618692378,-35.3883011111112
219.7886054392,-35.0949677777778
219.915325705,-35.1716344444445
220.0420300352,-37.1883011111112
220.1687184298,-36.4949677777778
220.2953908888,-34.8749677777778
220.4220474122,-35.5283011111111
220.548688,-37.2216344444445
220.6753126522,-37.7683011111111
220.8019213688,-35.5383011111112
220.9285141498,-36.3916344444445
221.0550909952,-33.8649677777778
221.181651905,-33.9149677777778
221.3081968792,-36.6549677777778
221.4347259178,-32.3483011111111
221.5612390208,-32.8816344444445
221.6877361882,-38.1516344444445
221.81421742,-35.2683011111112
221.9406827162,-37.2849677777778
222.0671320768,-34.1983011111111
222.1935655018,-39.0183011111111
222.3199829912,-36.0083011111112
222.446384545,-35.7016344444445
222.5727701632,-38.6716344444445
222.6991398458,-33.4249677777778
222.8254935928,-33.7483011111112
222.9518314042,-35.5416344444445
223.07815328,-31.0683011111111
223.2044592202,-29.4483011111111
223.3307492248,-26.9316344444444
223.4570232938,-30.0883011111111
223.5832814272,-30.2049677777778
223.709523625,-29.3916344444445
223.8357498872,-32.7216344444445
223.9619602138,-22.2016344444444
224.0881546048,-28.7049677777778
224.2143330602,-26.9116344444444
224.34049558,-25.8483011111111
224.4666421642,-29.7616344444445
224.5927728128,-23.4549677777778
224.7188875258,-29.7383011111111
224.8449863032,-24.6583011111111
224.971069145,-25.3649677777778
225.0971360512,-28.2016344444445
225.2231870218,-24.0583011111111
225.3492220568,-24.1416344444444
225.4752411562,-23.3583011111111
225.60124432,-20.3716344444444
225.7272315482,-18.4149677777778
225.8532028408,-18.0983011111111
225.9791581978,-17.2149677777778
226.1050976192,-19.3183011111111
226.231021105,-13.3016344444444
226.3569286552,-13.8883011111111
226.4828202698,-14.6349677777778
226.6086959488,-6.95830111111111
226.7345556922,-10.5083011111111
226.8603995,-6.93163444444444
226.9862273722,-4.38496777777778
227.1120393088,-2.83830111111111
227.2378353098,-0.991634444444443
227.3636153752,-1.25163444444444
227.489379505,6.90503222222222
227.6151276992,2.37169888888889
227.7408599578,-1.31830111111111
227.8665762808,7.68836555555556
227.9922766682,9.7216988888889
228.11796112,12.2116988888889
228.2436296362,14.1050322222222
228.3692822168,17.8750322222222
228.4949188618,19.1483655555556
228.6205395712,26.1650322222222
228.746144345,35.6350322222222
228.8717331832,35.7250322222222
228.9973060858,37.0116988888889
229.1228630528,43.7750322222222
229.2484040842,50.3483655555555
229.37392918,51.3850322222222
229.4994383402,61.5816988888889
229.6249315648,62.5516988888889
229.7504088538,68.3483655555556
229.8758702072,75.2483655555556
230.001315625,80.1950322222223
230.1267451072,83.4150322222223
230.2521586538,95.6183655555556
230.3775562648,99.2283655555556
230.5029379402,100.248365555556
230.62830368,109.268365555556
230.7536534842,118.161698888889
230.8789873528,125.708365555556
231.0043052858,143.685032222222
231.1296072832,146.638365555556
231.254893345,159.641698888889
231.3801634712,174.521698888889
231.5054176618,176.935032222222
231.6306559168,189.055032222222
231.7558782362,193.615032222222
231.88108462,214.631698888889
232.0062750682,223.738365555556
232.1314495808,241.748365555556
232.2566081578,246.995032222222
232.3817507992,262.431698888889
232.506877505,274.518365555556
232.6319882752,291.058365555556
232.7570831098,312.935032222222
232.8821620088,332.798365555556
233.0072249722,349.201698888889
233.132272,362.945032222222
233.2573030922,375.358365555556
233.3823182488,403.705032222222
233.5073174698,419.371698888889
233.6323007552,442.568365555556
233.757268105,453.315032222222
233.8822195192,475.945032222222
234.0071549978,502.165032222222
234.1320745408,529.358365555556
234.2569781482,546.685032222222
234.38186582,582.775032222222
234.5067375562,602.415032222222
234.6315933568,628.545032222222
234.7564332218,682.081698888889
234.8812571512,683.731698888889
235.006065145,715.161698888889
235.1308572032,751.068365555556
235.2556333258,778.568365555556
235.3803935128,810.055032222222
235.5051377642,849.878365555556
235.62986608,886.235032222222
235.7545784602,918.595032222221
235.8792749048,953.955032222222
236.0039554138,996.798365555555
236.1286199872,1030.31169888889
236.253268625,1073.19503222222
236.3779013272,1122.39836555556
236.5025180938,1161.02836555555
236.6271189248,1202.13836555556
236.7517038202,1251.56503222222
236.87627278,1301.94503222222
237.0008258042,1342.33503222222
237.1253628928,1405.36169888889
237.2498840458,1449.90836555556
237.3743892632,1502.33503222222
237.498878545,1560.57836555556
237.6233518912,1615.17169888889
237.7478093018,1668.92503222222
237.8722507768,1731.44836555556
237.9966763162,1785.55503222222
238.12108592,1843.83836555556
238.2454795882,1913.97836555556
238.3698573208,1962.33169888889
238.4942191178,2033.05503222222
238.6185649792,2096.23169888889
238.742894905,2162.56503222222
238.8672088952,2231.07503222222
238.9915069498,2302.13169888889
239.1157890688,2373.14836555556
239.2400552522,2443.93836555555
239.3643055,2516.64836555555
239.4885398122,2590.29169888889
239.6127581888,2667.35503222222
239.7369606298,2751.30503222222
239.8611471352,2819.55169888889
239.985317705,2908.21169888889
240.1094723392,2992.28836555556
240.2336110378,3070.59169888889
240.3577338008,3159.17503222222
240.4818406282,3239.04503222222
240.60593152,3328.63836555556
240.7300064762,3429.01836555556
240.8540654968,3507.28169888889
240.9781085818,3599.52503222222
241.1021357312,3690.37836555556
241.226146945,3790.96169888889
241.3501422232,3886.19503222222
241.4741215658,3974.79503222222
241.5980849728,4075.44503222222
241.7220324442,4171.09503222222
241.84596398,4270.47836555556
241.9698795802,4371.56169888889
242.0937792448,4481.98503222222
242.2176629738,4591.14836555556
242.3415307672,4703.43169888889
242.465382625,4813.19503222222
242.5892185472,4907.68836555555
242.7130385338,4992.03503222222
242.8368425848,5106.53836555555
242.9606307002,5228.75836555555
243.08440288,5346.03503222222
243.2081591242,5476.92836555555
243.3318994328,5598.71169888889
243.4556238058,5727.01503222222
243.5793322432,5842.83169888889
243.703024745,5958.08836555556
243.8267013112,6089.74503222222
243.9503619418,6174.42836555556
244.0740066368,6245.04836555556
244.1976353962,6354.65503222222
244.32124822,6482.26169888889
244.4448451082,6633.67503222222
244.5684260608,6793.71836555555
244.6919910778,6924.30503222222
244.8155401592,7065.74503222222
244.939073305,7188.37169888889
245.0625905152,7327.42503222222
245.1860917898,7435.88836555555
245.3095771288,7566.09836555555
245.4330465322,7700.70169888889
245.5565,7806.40836555556
245.6799375322,7950.46503222222
245.8033591288,8103.27503222222
245.9267647898,8202.42836555556
246.0501545152,8257.35836555556
246.173528305,8336.27836555556
246.2968861592,8489.53503222222
246.4202280778,8654.17503222222
246.5435540608,8851.41503222222
246.6668641082,9027.78503222222
246.79015822,9227.91169888889
246.9134363962,9378.99836555556
247.0366986368,9576.73503222223
247.1599449418,9699.74503222223
247.2831753112,9883.63169888889
247.406389745,10043.4083655556
247.5295882432,10184.8283655556
247.6527708058,10353.7683655556
247.7759374328,10487.4250322222
247.8990881242,10643.3683655556
248.02222288,10811.4550322222
248.1453417002,10961.5150322222
248.2684445848,11106.4150322222
248.3915315338,11263.8050322222
248.5146025472,11364.7883655556
248.637657625,11366.1783655556
248.7606967672,11452.5150322222
248.8837199738,11658.5350322222
249.0067272448,11865.1516988889
249.1297185802,12057.0416988889
249.25269398,12220.7083655556
249.3756534442,12391.0516988889
249.4985969728,12568.0583655556
249.6215245658,12752.4016988889
249.7444362232,12909.9116988889
249.867331945,13123.5950322222
249.9902117312,13264.2916988889
250.1130755818,13458.4283655556
250.2359234968,13640.6683655556
250.3587554762,13772.8450322222
250.48157152,13947.7683655556
250.6043716282,14080.4350322222
250.7271558008,14217.6750322222
250.8499240378,14405.1616988889
250.9726763392,14571.5683655556
251.095412705,14711.3950322222
251.2181331352,14855.3683655556
251.3408376298,14999.6783655556
251.4635261888,15140.4750322222
251.5861988122,15209.2116988889
251.7088555,15236.9183655556
251.8314962522,15362.7016988889
251.9541210688,15591.6950322222
252.0767299498,15790.7550322222
252.1993228952,15971.1850322222
252.321899905,16159.9350322222
252.4444609792,16321.8516988889
252.5670061178,16527.7950322222
252.6895353208,16670.7683655555
252.8120485882,16869.5250322222
252.93454592,17045.9916988889
253.0570273162,17196.2550322222
253.1794927768,17399.1550322222
253.3019423018,17537.8883655555
253.4243758912,17714.3550322222
253.546793545,17864.1316988889
253.6691952632,18000.6983655555
253.7915810458,18135.1750322222
253.9139508928,18285.4716988889
254.0363048042,18431.0583655555
254.15864278,18591.2783655555
254.2809648202,18758.9050322222
254.4032709248,18875.3383655555
254.5255610938,18989.4550322222
254.6478353272,19107.6616988889
254.770093625,19202.3250322222
254.8923359872,19312.8550322222
255.0145624138,19425.8550322222
255.1367729048,19436.6683655555
255.2589674602,19463.9950322222
255.38114608,19595.1650322222
255.5033087642,19776.9416988889
255.6254555128,19945.7616988889
255.7475863258,20100.3983655555
255.8697012032,20283.1750322222
255.991800145,20454.9116988889
256.1138831512,20623.1383655555
256.2359502218,20788.3216988889
256.3580013568,21010.2116988889
256.4800365562,21193.4883655555
256.60205582,21417.1150322222
256.7240591482,21573.8516988889
256.8460465408,21736.3116988889
256.9680179978,21902.1216988889
257.0899735192,22039.2816988889
257.211913105,22172.3250322222
257.3338367552,22313.1483655555
257.4557444698,22425.7183655555
257.5776362488,22528.3416988889
257.6995120922,22641.6183655555
257.821372,22741.2583655555
257.9432159722,22866.4416988889
258.0650440088,22984.0516988889
258.1868561098,23084.0916988889
258.3086522752,23184.2516988889
258.430432505,23287.9050322222
258.5521967992,23383.2150322222
258.6739451578,23506.2916988889
258.7956775808,23644.6283655555
258.9173940682,23742.7416988889
259.03909462,23803.9283655555
259.1607792362,23812.3683655555
259.2824479168,23922.7583655555
259.4041006618,24043.0816988889
259.5257374712,24168.3816988889
259.647358345,24275.3850322222
259.7689632832,24374.1950322222
259.8905522858,24480.2683655555
260.0121253528,24609.6050322222
260.1336824842,24669.8183655555
260.25522368,24782.4683655555
260.3767489402,24841.0083655555
260.4982582648,24943.7450322222
260.6197516538,25025.1016988889
260.7412291072,25117.8216988889
260.862690625,25211.1583655555
260.9841362072,25278.6683655555
261.1055658538,25367.8416988889
261.2269795648,25475.7050322222
261.3483773402,25537.3416988889
261.46975918,25625.3350322222
261.5911250842,25722.9783655555
261.7124750528,25798.4183655555
261.8338090858,25889.8983655555
261.9551271832,25998.6050322222
262.076429345,26138.5383655555
262.1977155712,26242.1150322222
262.3189858618,26336.3283655555
262.4402402168,26401.5250322222
262.5614786362,26459.9250322222
262.68270112,26529.9450322222
262.8039076682,26584.1350322222
262.9250982808,26666.0116988889
263.0462729578,26743.8183655555
263.1674316992,26809.3783655555
263.288574505,26872.1950322222
263.4097013752,26896.8783655555
263.5308123098,26897.4883655555
263.6519073088,26946.7983655555
263.7729863722,27004.2316988889
263.8940495,27069.6950322222
264.0150966922,27105.0883655555
264.1361279488,27182.6683655555
264.2571432698,27262.7916988889
264.3781426552,27341.8850322222
264.499126105,27420.8483655555
264.6200936192,27501.6150322222
264.7410451978,27562.6050322222
264.8619808408,27630.3750322222
264.9829005482,27691.4016988889
265.10380432,27724.0316988889
265.2246921562,27765.2616988889
265.3455640568,27825.9450322222
265.4664200218,27877.5416988889
265.5872600512,27896.5716988889
265.708084145,27954.1016988889
265.8288923032,27987.2083655555
265.9496845258,28031.4350322222
266.0704608128,28060.8616988889
266.1912211642,28077.8550322222
266.31196558,28090.4983655555
266.4326940602,28117.4316988889
266.5534066048,28134.6150322222
266.6741032138,28147.3483655555
266.7947838872,28161.1383655555
266.915448625,28156.0850322222
267.0360974272,28143.9950322222
267.1567302938,28141.5683655555
267.2773472248,28146.6983655555
267.3979482202,28139.4516988889
267.51853328,28123.2416988889
267.6391024042,28175.0816988889
267.7596555928,28233.9416988889
267.8801928458,28273.6216988889
268.0007141632,28310.6983655555
268.121219545,28366.4750322222
268.2417089912,28392.8583655555
268.3621825018,28420.2216988889
268.4826400768,28515.5216988889
268.6030817162,28552.5416988889
268.72350742,28589.0983655556
268.8439171882,28626.8116988889
268.9643110208,28662.9850322222
269.0846889178,28708.2583655555
269.2050508792,28707.3783655555
269.325396905,28721.0850322222
269.4457269952,28744.8583655555
269.5660411498,28777.9716988889
269.6863393688,28808.5316988889
269.8066216522,28848.8250322222
269.926888,28863.1616988889
270.0471384122,28878.5350322222
270.1673728888,28915.5450322222
270.2875914298,28918.1916988889
270.4077940352,28940.6483655556
270.527980705,28942.3483655556
270.6481514392,28956.3716988889
270.7683062378,28962.3550322222
270.8884451008,28983.5350322222
271.0085680282,28958.7950322222
271.12867502,28969.7916988889
271.2487660762,28960.8950322222
271.3688411968,28951.1216988889
271.4889003818,28977.1650322222
271.6089436312,28996.2083655556
271.728970945,29012.6983655556
271.8489823232,28989.7750322222
271.9689777658,28970.2616988889
272.0889572728,29006.4350322222
272.2089208442,29028.1516988889
272.32886848,29053.4916988889
272.4488001802,29059.9050322222
272.5687159448,29088.6450322222
272.6886157738,29133.7850322222
272.8084996672,29154.8550322222
272.928367625,29204.6716988889
273.0482196472,29287.9150322222
273.1680557338,29332.8183655556
273.2878758848,29382.0983655556
273.4076801002,29392.9216988889
273.52746838,29389.8016988889
273.6472407242,29391.4350322222
273.7669971328,29416.9950322222
273.8867376058,29443.2616988889
274.0064621432,29447.1716988889
274.126170745,29452.4616988889
274.2458634112,29474.3716988889
274.3655401418,29495.7516988889
274.4852009368,29514.5250322222
274.6048457962,29552.8116988889
274.72447472,29575.8850322222
274.8440877082,29595.2616988889
274.9636847608,29607.8483655556
275.0832658778,29642.3216988889
275.2028310592,29659.5916988889
275.322380305,29662.6583655556
275.4419136152,29693.2383655556
275.5614309898,29682.7950322222
275.6809324288,29690.0716988889
275.8004179322,29679.1350322222
275.9198875,29688.4716988889
276.0393411322,29678.5316988889
276.1587788288,29665.7683655556
276.2782005898,29673.5983655556
276.3976064152,29687.3150322222
276.516996305,29650.8816988889
276.6363702592,29671.1183655556
276.7557282778,29693.9916988889
276.8750703608,29712.5283655556
276.9943965082,29751.3116988889
277.11370672,29783.0716988889
277.2330009962,29816.1650322222
277.3522793368,29888.5950322222
277.4715417418,29928.1283655556
277.5907882112,29956.9050322222
277.710018745,29996.7550322222
277.8292333432,30021.5483655556
277.9484320058,30042.7250322222
278.0676147328,30063.3150322222
278.1867815242,30084.7083655556
278.30593238,30094.4616988889
278.4250673002,30124.4150322222
278.5441862848,30146.5183655556
278.6632893338,30185.4183655556
278.7823764472,30188.8250322222
278.901447625,30196.0450322222
279.0205028672,30220.7216988889
279.1395421738,30256.5283655556
279.2585655448,30274.2183655555
279.3775729802,30270.4750322222
279.49656448,30278.9950322222
279.6155400442,30293.7650322222
279.7344996728,30316.5783655555
279.8534433658,30302.7516988889
279.9723711232,30320.3650322222
280.091282945,30318.5716988889
280.2101788312,30313.6483655555
280.3290587818,30340.6250322222
280.4479227968,30302.8150322222
280.5667708762,30300.8550322222
280.68560302,30315.6483655555
280.8044192282,30300.0750322222
280.9232195008,30330.6116988889
281.0420038378,30348.2983655555
281.1607722392,30372.4783655555
281.279524705,30411.2350322222
281.3982612352,30423.4750322222
281.5169818298,30479.0916988889
281.6356864888,30513.8250322222
281.7543752122,30544.0416988889
281.873048,30560.9050322222
281.9917048522,30576.7750322222
282.1103457688,30609.6583655555
282.2289707498,30625.4216988889
282.3475797952,30634.0083655555
282.466172905,30646.5850322222
282.5847500792,30674.6216988889
282.7033113178,30674.1883655555
282.8218566208,30653.4550322222
282.9403859882,30625.6816988889
283.05889942,30618.4916988889
283.1773969162,30617.2116988889
283.2958784768,30620.7283655555
283.4143441018,30600.9483655555
283.5327937912,30574.5916988889
283.651227545,30576.7150322222
283.7696453632,30550.8116988889
283.8880472458,30550.1783655555
284.0064331928,30573.1483655555
284.1248032042,30576.6950322222
284.24315728,30582.6583655555
284.3614954202,30595.2483655555
284.4798176248,30642.1783655555
284.5981238938,30714.5583655555
284.7164142272,30771.6683655555
284.834688625,30778.3816988889
284.9529470872,30776.9350322222
285.0711896138,30777.4316988889
285.1894162048,30764.5116988889
285.3076268602,30774.7950322222
285.42582158,30771.1383655555
285.5440003642,30774.0916988889
285.6621632128,30769.4783655555
285.7803101258,30773.1150322222
285.8984411032,30786.7116988889
286.016556145,30768.2850322222
286.1346552512,30776.4916988889
286.2527384218,30798.0883655555
286.3708056568,30783.0883655555
286.4888569562,30784.2683655555
286.60689232,30785.7050322222
286.7249117482,30783.6016988889
286.8429152408,30789.9516988889
286.9609027978,30796.9916988889
287.0788744192,30816.8450322222
287.196830105,30851.4283655555
287.3147698552,30833.0083655555
287.4326936698,30801.3016988889
287.5506015488,30808.0950322222
287.6684934922,30824.6783655555
287.7863695,30810.4783655555
287.9042295722,30794.4250322222
288.0220737088,30783.4716988889
288.1399019098,30773.0483655555
288.2577141752,30765.2383655555
288.375510505,30740.5383655555
288.4932908992,30725.3650322222
288.6110553578,30716.3683655555
288.7288038808,30679.7683655555
288.8465364682,30667.0816988889
288.96425312,30646.7550322222
289.0819538362,30648.9283655555
289.1996386168,30669.4916988889
289.3173074618,30721.2783655555
289.4349603712,30733.5516988889
289.552597345,30752.1550322222
289.6702183832,30790.7483655555
289.7878234858,30804.9316988889
289.9054126528,30818.3950322222
290.0229858842,30856.9650322222
290.14054318,30877.2783655555
290.2580845402,30898.7050322222
290.3756099648,30913.5283655555
290.4931194538,30953.4150322222
290.6106130072,30985.7583655555
290.728090625,31010.1116988889
290.8455523072,31037.2583655555
290.9629980538,31085.9750322222
291.0804278648,31103.7283655555
291.1978417402,31139.0650322222
291.31523968,31170.5550322222
291.4326216842,31188.9950322222
291.5499877528,31240.5716988889
291.6673378858,31295.9916988889
291.7846720832,31315.9350322222
291.901990345,31354.1816988889
292.0192926712,31394.6650322222
292.1365790618,31432.7216988889
292.2538495168,31473.6816988889
292.3711040362,31506.6950322222
292.48834262,31543.8450322222
292.6055652682,31577.2483655556
292.7227719808,31611.1150322222
292.8399627578,31651.5283655556
292.9571375992,31693.9950322222
293.074296505,31730.0850322222
293.1914394752,31761.4316988889
293.3085665098,31798.9183655556
293.4256776088,31850.1183655556
293.5427727722,31882.6616988889
293.659852,31930.8416988889
293.7769152922,31977.1750322222
293.8939626488,32033.2250322222
294.0109940698,32058.1516988889
294.1280095552,32084.3250322222
294.245009105,32131.3716988889
294.3619927192,32162.3683655556
294.4789603978,32207.9050322222
294.5959121408,32232.3150322222
294.7128479482,32255.6216988889
294.82976782,32332.5750322222
294.9466717562,32355.8450322222
295.0635597568,32402.2416988889
295.1804318218,32455.6750322222
295.2972879512,32472.7183655556
295.414128145,32479.1583655556
